createdAt,value
2018-08-30T00:00:34.896Z,0.00
2018-08-30T00:01:34.910Z,0.00
2018-08-30T00:02:34.926Z,0.00
2018-08-30T00:03:34.943Z,0.00
2018-08-30T00:04:34.966Z,0.00
2018-08-30T00:05:35.010Z,0.00
2018-08-30T00:06:35.002Z,0.00
2018-08-30T00:07:35.005Z,0.00
2018-08-30T00:08:35.022Z,0.00
2018-08-30T00:09:35.034Z,0.00
2018-08-30T00:10:35.050Z,0.00
2018-08-30T00:11:35.095Z,0.00
2018-08-30T00:12:35.081Z,0.00
2018-08-30T00:13:35.193Z,0.00
2018-08-30T00:14:35.115Z,0.00
2018-08-30T00:15:35.128Z,0.00
2018-08-30T00:16:35.143Z,0.00
2018-08-30T00:17:35.158Z,0.00
2018-08-30T00:18:35.175Z,0.00
2018-08-30T00:19:35.194Z,0.00
2018-08-30T00:20:35.208Z,0.00
2018-08-30T00:21:35.222Z,0.00
2018-08-30T00:22:35.236Z,0.00
2018-08-30T00:23:35.252Z,0.00
2018-08-30T00:24:35.265Z,0.00
2018-08-30T00:25:35.289Z,0.00
2018-08-30T00:26:35.300Z,0.00
2018-08-30T00:27:35.312Z,0.00
2018-08-30T00:28:35.333Z,0.00
2018-08-30T00:29:35.344Z,0.00
2018-08-30T00:30:35.362Z,0.00
2018-08-30T00:31:35.374Z,0.00
2018-08-30T00:32:35.389Z,0.00
2018-08-30T00:33:35.504Z,0.00
2018-08-30T00:34:35.420Z,0.00
2018-08-30T00:35:35.435Z,0.00
2018-08-30T00:36:35.451Z,0.00
2018-08-30T00:37:35.465Z,0.00
2018-08-30T00:38:35.500Z,0.00
2018-08-30T00:39:35.516Z,0.00
2018-08-30T00:40:35.515Z,0.00
2018-08-30T00:41:35.527Z,0.00
2018-08-30T00:42:35.543Z,0.00
2018-08-30T00:43:35.559Z,0.00
2018-08-30T00:44:35.578Z,0.00
2018-08-30T00:45:35.589Z,0.00
2018-08-30T00:46:35.611Z,0.00
2018-08-30T00:47:35.620Z,0.00
2018-08-30T00:48:35.637Z,0.00
2018-08-30T00:49:35.649Z,0.00
2018-08-30T00:50:35.665Z,0.00
2018-08-30T00:51:35.682Z,0.00
2018-08-30T00:52:35.702Z,0.00
2018-08-30T00:53:35.713Z,0.00
2018-08-30T00:54:35.727Z,0.00
2018-08-30T00:55:35.746Z,0.00
2018-08-30T00:56:35.759Z,0.00
2018-08-30T00:57:35.772Z,0.00
2018-08-30T00:58:35.792Z,0.00
2018-08-30T00:59:35.805Z,0.00
2018-08-30T01:00:35.842Z,0.00
2018-08-30T01:01:35.833Z,0.00
2018-08-30T01:02:35.850Z,0.00
2018-08-30T01:03:35.863Z,0.00
2018-08-30T01:04:35.880Z,0.00
2018-08-30T01:05:35.900Z,0.00
2018-08-30T01:06:35.909Z,0.00
2018-08-30T01:07:35.924Z,0.00
2018-08-30T01:08:35.945Z,0.00
2018-08-30T01:09:35.954Z,0.00
2018-08-30T01:10:35.970Z,0.00
2018-08-30T01:11:35.988Z,0.00
2018-08-30T01:12:36.000Z,0.00
2018-08-30T01:13:36.031Z,0.00
2018-08-30T01:14:36.082Z,0.00
2018-08-30T01:15:36.045Z,0.00
2018-08-30T01:16:36.064Z,0.00
2018-08-30T01:17:36.104Z,0.00
2018-08-30T01:18:36.089Z,0.00
2018-08-30T01:19:36.106Z,0.00
2018-08-30T01:20:36.126Z,0.00
2018-08-30T01:21:36.136Z,0.00
2018-08-30T01:22:36.167Z,0.00
2018-08-30T01:23:36.169Z,0.00
2018-08-30T01:24:36.186Z,0.00
2018-08-30T01:25:36.199Z,0.00
2018-08-30T01:26:36.209Z,0.00
2018-08-30T01:27:36.225Z,0.00
2018-08-30T01:28:36.242Z,0.00
2018-08-30T01:29:36.255Z,0.00
2018-08-30T01:30:36.269Z,0.00
2018-08-30T01:31:36.286Z,0.00
2018-08-30T01:32:36.307Z,0.00
2018-08-30T01:33:36.319Z,0.00
2018-08-30T01:34:36.336Z,0.00
2018-08-30T01:35:36.349Z,0.00
2018-08-30T01:36:36.363Z,0.00
2018-08-30T01:37:36.378Z,0.00
2018-08-30T01:38:36.392Z,0.00
2018-08-30T01:39:36.408Z,0.00
2018-08-30T01:40:36.425Z,0.00
2018-08-30T01:41:36.437Z,0.00
2018-08-30T01:42:36.452Z,0.00
2018-08-30T01:43:36.467Z,0.00
2018-08-30T01:44:36.485Z,0.00
2018-08-30T01:45:36.499Z,0.00
2018-08-30T01:46:36.513Z,0.00
2018-08-30T01:47:36.629Z,0.00
2018-08-30T01:48:36.621Z,0.00
2018-08-30T01:49:36.561Z,0.00
2018-08-30T01:50:36.578Z,0.00
2018-08-30T01:51:36.590Z,0.00
2018-08-30T01:52:36.608Z,0.00
2018-08-30T01:53:36.621Z,0.00
2018-08-30T01:54:36.683Z,0.00
2018-08-30T01:55:36.655Z,0.00
2018-08-30T01:56:36.665Z,0.00
2018-08-30T01:57:36.677Z,0.00
2018-08-30T01:58:36.693Z,0.00
2018-08-30T01:59:36.722Z,0.00
2018-08-30T02:00:36.724Z,0.00
2018-08-30T02:01:36.739Z,0.00
2018-08-30T02:02:36.752Z,0.00
2018-08-30T02:03:36.769Z,0.00
2018-08-30T02:04:36.789Z,0.00
2018-08-30T02:05:36.801Z,0.00
2018-08-30T02:06:36.820Z,0.00
2018-08-30T02:07:36.838Z,0.00
2018-08-30T02:08:36.845Z,0.00
2018-08-30T02:09:36.865Z,0.00
2018-08-30T02:10:36.874Z,0.00
2018-08-30T02:11:36.889Z,0.00
2018-08-30T02:12:36.906Z,0.00
2018-08-30T02:13:36.924Z,0.00
2018-08-30T02:14:36.937Z,0.00
2018-08-30T02:15:36.958Z,0.00
2018-08-30T02:16:37.000Z,0.00
2018-08-30T02:17:36.980Z,0.00
2018-08-30T02:18:36.996Z,0.00
2018-08-30T02:19:37.025Z,0.00
2018-08-30T02:20:37.039Z,0.00
2018-08-30T02:21:37.048Z,0.00
2018-08-30T02:22:37.061Z,0.00
2018-08-30T02:23:37.073Z,0.00
2018-08-30T02:24:37.086Z,0.00
2018-08-30T02:25:37.099Z,0.00
2018-08-30T02:26:37.115Z,0.00
2018-08-30T02:27:37.139Z,0.00
2018-08-30T02:28:37.149Z,0.00
2018-08-30T02:29:37.165Z,0.00
2018-08-30T02:30:37.183Z,0.00
2018-08-30T02:31:37.197Z,0.00
2018-08-30T02:32:37.207Z,0.00
2018-08-30T02:33:37.224Z,0.00
2018-08-30T02:34:37.240Z,0.00
2018-08-30T02:35:37.254Z,0.00
2018-08-30T02:36:37.277Z,0.00
2018-08-30T02:37:37.286Z,0.00
2018-08-30T02:38:37.301Z,0.00
2018-08-30T02:39:37.312Z,0.00
2018-08-30T02:40:37.336Z,0.00
2018-08-30T02:41:37.344Z,0.00
2018-08-30T02:42:37.359Z,0.00
2018-08-30T02:43:37.376Z,0.00
2018-08-30T02:44:37.389Z,0.00
2018-08-30T02:45:37.403Z,0.00
2018-08-30T02:46:37.419Z,0.00
2018-08-30T02:47:37.435Z,0.00
2018-08-30T02:48:37.451Z,0.00
2018-08-30T02:49:37.465Z,0.00
2018-08-30T02:50:37.482Z,0.00
2018-08-30T02:51:37.495Z,0.00
2018-08-30T02:52:37.534Z,0.00
2018-08-30T02:53:37.524Z,0.00
2018-08-30T02:54:37.543Z,0.00
2018-08-30T02:55:37.556Z,0.00
2018-08-30T02:56:37.572Z,0.00
2018-08-30T02:57:37.587Z,0.00
2018-08-30T02:58:37.616Z,0.00
2018-08-30T02:59:37.616Z,0.00
2018-08-30T03:00:37.633Z,0.00
2018-08-30T03:01:37.651Z,0.00
2018-08-30T03:02:37.664Z,0.00
2018-08-30T03:03:37.677Z,0.00
2018-08-30T03:04:37.696Z,0.00
2018-08-30T03:05:37.707Z,0.00
2018-08-30T03:06:37.727Z,0.00
2018-08-30T03:07:37.737Z,0.00
2018-08-30T03:08:37.754Z,0.00
2018-08-30T03:09:37.780Z,0.00
2018-08-30T03:10:37.783Z,0.00
2018-08-30T03:11:37.821Z,0.00
2018-08-30T03:12:38.016Z,0.00
2018-08-30T03:13:37.835Z,0.00
2018-08-30T03:14:37.847Z,0.00
2018-08-30T03:15:37.870Z,0.00
2018-08-30T03:16:37.874Z,0.00
2018-08-30T03:17:37.890Z,0.00
2018-08-30T03:18:37.906Z,0.00
2018-08-30T03:19:37.920Z,0.00
2018-08-30T03:20:37.937Z,0.00
2018-08-30T03:21:37.950Z,0.00
2018-08-30T03:22:37.995Z,0.00
2018-08-30T03:23:37.980Z,0.00
2018-08-30T03:24:38.002Z,0.00
2018-08-30T03:25:38.012Z,0.00
2018-08-30T03:26:38.036Z,0.00
2018-08-30T03:27:38.046Z,0.00
2018-08-30T03:28:38.061Z,0.00
2018-08-30T03:29:38.073Z,0.00
2018-08-30T03:30:38.167Z,0.00
2018-08-30T03:31:38.112Z,0.00
2018-08-30T03:32:38.116Z,0.00
2018-08-30T03:33:38.131Z,0.00
2018-08-30T03:34:38.152Z,0.00
2018-08-30T03:35:38.168Z,0.00
2018-08-30T03:36:38.180Z,0.00
2018-08-30T03:37:38.192Z,0.00
2018-08-30T03:38:38.209Z,0.00
2018-08-30T03:39:38.226Z,0.00
2018-08-30T03:40:38.238Z,0.00
2018-08-30T03:41:38.254Z,0.00
2018-08-30T03:42:38.272Z,0.00
2018-08-30T03:43:38.284Z,0.00
2018-08-30T03:44:38.302Z,0.00
2018-08-30T03:45:38.314Z,0.00
2018-08-30T03:46:38.335Z,0.00
2018-08-30T03:47:38.347Z,0.00
2018-08-30T03:48:38.368Z,0.00
2018-08-30T03:49:38.382Z,0.00
2018-08-30T03:50:38.390Z,0.00
2018-08-30T03:51:38.407Z,0.00
2018-08-30T03:52:38.456Z,0.00
2018-08-30T03:53:38.454Z,0.00
2018-08-30T03:54:38.521Z,0.00
2018-08-30T03:55:38.477Z,0.00
2018-08-30T03:56:38.482Z,0.00
2018-08-30T03:57:38.497Z,0.00
2018-08-30T03:58:38.511Z,0.00
2018-08-30T03:59:38.535Z,0.00
2018-08-30T04:00:38.545Z,4.00
2018-08-30T04:01:38.557Z,4.00
2018-08-30T04:02:38.573Z,4.00
2018-08-30T04:03:38.589Z,4.00
2018-08-30T04:04:38.605Z,4.00
2018-08-30T04:05:38.617Z,4.00
2018-08-30T04:06:38.632Z,4.00
2018-08-30T04:07:38.662Z,4.00
2018-08-30T04:08:38.662Z,4.00
2018-08-30T04:09:38.677Z,4.00
2018-08-30T04:10:38.694Z,4.00
2018-08-30T04:11:38.709Z,4.00
2018-08-30T04:12:38.723Z,4.00
2018-08-30T04:13:38.827Z,4.00
2018-08-30T04:14:38.758Z,4.00
2018-08-30T04:15:38.773Z,0.00
2018-08-30T04:16:38.783Z,4.00
2018-08-30T04:17:38.804Z,4.00
2018-08-30T04:18:38.818Z,4.00
2018-08-30T04:19:38.829Z,4.00
2018-08-30T04:20:38.844Z,4.00
2018-08-30T04:21:38.863Z,4.00
2018-08-30T04:22:38.880Z,8.00
2018-08-30T04:23:38.902Z,4.00
2018-08-30T04:24:38.906Z,4.00
2018-08-30T04:25:38.923Z,12.00
2018-08-30T04:26:39.044Z,12.00
2018-08-30T04:27:39.424Z,12.00
2018-08-30T04:28:38.991Z,8.00
2018-08-30T04:29:38.978Z,12.00
2018-08-30T04:30:38.999Z,8.00
2018-08-30T04:31:39.067Z,12.00
2018-08-30T04:32:39.039Z,16.00
2018-08-30T04:33:39.046Z,16.00
2018-08-30T04:34:39.060Z,12.00
2018-08-30T04:35:39.851Z,16.00
2018-08-30T04:36:39.090Z,16.00
2018-08-30T04:37:39.104Z,24.00
2018-08-30T04:38:39.426Z,24.00
2018-08-30T04:39:39.135Z,24.00
2018-08-30T04:40:39.147Z,28.00
2018-08-30T04:41:39.203Z,32.00
2018-08-30T04:42:39.202Z,36.00
2018-08-30T04:43:39.202Z,36.00
2018-08-30T04:44:39.218Z,40.00
2018-08-30T04:45:39.233Z,44.00
2018-08-30T04:46:39.245Z,48.00
2018-08-30T04:47:39.269Z,52.00
2018-08-30T04:48:39.267Z,56.00
2018-08-30T04:49:39.283Z,56.00
2018-08-30T04:50:39.421Z,64.00
2018-08-30T04:51:39.316Z,64.00
2018-08-30T04:52:39.327Z,68.00
2018-08-30T04:53:39.358Z,68.00
2018-08-30T04:54:39.358Z,72.00
2018-08-30T04:55:39.373Z,68.00
2018-08-30T04:56:39.387Z,72.00
2018-08-30T04:57:39.412Z,76.00
2018-08-30T04:58:39.501Z,72.00
2018-08-30T04:59:39.779Z,68.00
2018-08-30T05:00:39.612Z,64.00
2018-08-30T05:01:39.533Z,76.00
2018-08-30T05:02:39.963Z,88.00
2018-08-30T05:03:39.495Z,88.00
2018-08-30T05:04:39.596Z,88.00
2018-08-30T05:05:39.714Z,108.00
2018-08-30T05:06:40.003Z,124.00
2018-08-30T05:07:40.004Z,132.00
2018-08-30T05:08:40.321Z,132.00
2018-08-30T05:09:39.616Z,128.00
2018-08-30T05:10:39.831Z,160.00
2018-08-30T05:11:39.794Z,176.00
2018-08-30T05:12:39.797Z,176.00
2018-08-30T05:13:39.649Z,156.00
2018-08-30T05:14:39.697Z,136.00
2018-08-30T05:15:39.678Z,112.00
2018-08-30T05:16:39.867Z,116.00
2018-08-30T05:17:39.861Z,104.00
2018-08-30T05:18:39.749Z,128.00
2018-08-30T05:19:39.733Z,156.00
2018-08-30T05:20:39.749Z,176.00
2018-08-30T05:21:39.776Z,180.00
2018-08-30T05:22:39.784Z,184.00
2018-08-30T05:23:39.795Z,204.00
2018-08-30T05:24:39.819Z,208.00
2018-08-30T05:25:39.827Z,228.00
2018-08-30T05:26:39.847Z,236.00
2018-08-30T05:27:39.854Z,260.00
2018-08-30T05:28:39.881Z,268.00
2018-08-30T05:29:39.893Z,308.00
2018-08-30T05:30:39.899Z,320.00
2018-08-30T05:31:39.932Z,316.00
2018-08-30T05:32:40.032Z,252.00
2018-08-30T05:33:39.953Z,220.00
2018-08-30T05:34:39.965Z,232.00
2018-08-30T05:35:40.046Z,240.00
2018-08-30T05:36:40.340Z,232.00
2018-08-30T05:37:40.008Z,228.00
2018-08-30T05:38:40.024Z,204.00
2018-08-30T05:39:40.039Z,176.00
2018-08-30T05:40:40.053Z,152.00
2018-08-30T05:41:40.070Z,152.00
2018-08-30T05:42:40.086Z,164.00
2018-08-30T05:43:40.096Z,160.00
2018-08-30T05:44:40.121Z,164.00
2018-08-30T05:45:40.125Z,180.00
2018-08-30T05:46:40.140Z,176.00
2018-08-30T05:47:40.195Z,184.00
2018-08-30T05:48:40.446Z,180.00
2018-08-30T05:49:40.185Z,192.00
2018-08-30T05:50:40.802Z,220.00
2018-08-30T05:51:40.659Z,236.00
2018-08-30T05:52:40.682Z,288.00
2018-08-30T05:53:40.250Z,284.00
2018-08-30T05:54:40.266Z,280.00
2018-08-30T05:55:40.349Z,268.00
2018-08-30T05:56:40.294Z,328.00
2018-08-30T05:57:40.319Z,396.00
2018-08-30T05:58:40.334Z,412.00
2018-08-30T05:59:40.342Z,428.00
2018-08-30T06:00:40.353Z,456.00
2018-08-30T06:01:40.400Z,428.00
2018-08-30T06:02:40.388Z,396.00
2018-08-30T06:03:40.711Z,404.00
2018-08-30T06:04:40.417Z,416.00
2018-08-30T06:05:40.738Z,420.00
2018-08-30T06:06:40.508Z,452.00
2018-08-30T06:07:40.462Z,492.00
2018-08-30T06:08:40.485Z,476.00
2018-08-30T06:09:40.506Z,376.00
2018-08-30T06:10:40.508Z,468.00
2018-08-30T06:11:40.525Z,508.00
2018-08-30T06:13:40.558Z,468.00
2018-08-30T06:14:40.574Z,448.00
2018-08-30T06:15:40.622Z,424.00
2018-08-30T06:16:40.594Z,460.00
2018-08-30T06:17:41.431Z,536.00
2018-08-30T06:18:41.267Z,500.00
2018-08-30T06:19:41.355Z,528.00
2018-08-30T06:20:40.653Z,640.00
2018-08-30T06:21:40.673Z,688.00
2018-08-30T06:22:40.689Z,604.00
2018-08-30T06:23:40.704Z,684.00
2018-08-30T06:24:41.425Z,752.00
2018-08-30T06:25:40.722Z,748.00
2018-08-30T06:26:40.755Z,736.00
2018-08-30T06:27:40.754Z,808.00
2018-08-30T06:28:40.794Z,884.00
2018-08-30T06:29:40.953Z,952.00
2018-08-30T06:30:40.798Z,1012.00
2018-08-30T06:31:40.816Z,1048.00
2018-08-30T06:32:40.872Z,1036.00
2018-08-30T06:33:40.856Z,1040.00
2018-08-30T06:34:40.937Z,952.00
2018-08-30T06:35:40.878Z,768.00
2018-08-30T06:36:40.897Z,740.00
2018-08-30T06:37:40.919Z,620.00
2018-08-30T06:38:40.942Z,520.00
2018-08-30T06:39:41.143Z,520.00
2018-08-30T06:40:41.221Z,628.00
2018-08-30T06:41:40.966Z,688.00
2018-08-30T06:42:41.648Z,680.00
2018-08-30T06:43:40.999Z,664.00
2018-08-30T06:44:41.067Z,664.00
2018-08-30T06:45:41.305Z,684.00
2018-08-30T06:46:41.048Z,696.00
2018-08-30T06:47:41.060Z,744.00
2018-08-30T06:48:41.311Z,792.00
2018-08-30T06:49:41.772Z,916.00
2018-08-30T06:50:41.345Z,1080.00
2018-08-30T06:51:41.310Z,1204.00
2018-08-30T06:52:41.478Z,1248.00
2018-08-30T06:53:41.169Z,1292.00
2018-08-30T06:54:41.500Z,1356.00
2018-08-30T06:55:41.846Z,1436.00
2018-08-30T06:56:41.719Z,1472.00
2018-08-30T06:57:41.873Z,1488.00
2018-08-30T06:58:41.248Z,1468.00
2018-08-30T06:59:41.270Z,1420.00
2018-08-30T07:00:41.460Z,1400.00
2018-08-30T07:01:41.277Z,1312.00
2018-08-30T07:02:41.290Z,1168.00
2018-08-30T07:03:41.954Z,1084.00
2018-08-30T07:04:41.883Z,1024.00
2018-08-30T07:05:41.396Z,1044.00
2018-08-30T07:06:41.467Z,1060.00
2018-08-30T07:07:41.574Z,996.00
2018-08-30T07:08:41.687Z,992.00
2018-08-30T07:09:41.396Z,1032.00
2018-08-30T07:10:41.415Z,1024.00
2018-08-30T07:11:41.426Z,1088.00
2018-08-30T07:12:41.442Z,1228.00
2018-08-30T07:13:41.523Z,1320.00
2018-08-30T07:14:41.492Z,1356.00
2018-08-30T07:15:41.488Z,1424.00
2018-08-30T07:16:41.506Z,1520.00
2018-08-30T07:17:42.070Z,1436.00
2018-08-30T07:18:41.534Z,1552.00
2018-08-30T07:19:41.561Z,1564.00
2018-08-30T07:20:41.567Z,1776.00
2018-08-30T07:22:41.772Z,1884.00
2018-08-30T07:23:42.480Z,1996.00
2018-08-30T07:24:42.144Z,2084.00
2018-08-30T07:25:41.657Z,2196.00
2018-08-30T07:26:41.758Z,2472.00
2018-08-30T07:27:41.670Z,2216.00
2018-08-30T07:28:41.725Z,2220.00
2018-08-30T07:29:42.868Z,2124.00
2018-08-30T07:30:41.719Z,2088.00
2018-08-30T07:31:41.736Z,2112.00
2018-08-30T07:32:41.750Z,2184.00
2018-08-30T07:33:41.775Z,2264.00
2018-08-30T07:34:41.852Z,2328.00
2018-08-30T07:35:41.811Z,2296.00
2018-08-30T07:36:41.825Z,2180.00
2018-08-30T07:37:41.830Z,2216.00
2018-08-30T07:38:43.802Z,2316.00
2018-08-30T07:39:41.878Z,2636.00
2018-08-30T07:40:41.975Z,2492.00
2018-08-30T07:41:41.995Z,2536.00
2018-08-30T07:42:41.903Z,2512.00
2018-08-30T07:43:41.918Z,2368.00
2018-08-30T07:44:42.074Z,2720.00
2018-08-30T07:45:41.955Z,2352.00
2018-08-30T07:46:41.966Z,2868.00
2018-08-30T07:47:41.987Z,3032.00
2018-08-30T07:48:42.032Z,3120.00
2018-08-30T07:49:42.028Z,2656.00
2018-08-30T07:50:42.044Z,2460.00
2018-08-30T07:51:42.047Z,2736.00
2018-08-30T07:52:42.145Z,2844.00
2018-08-30T07:53:42.077Z,2796.00
2018-08-30T07:54:42.188Z,2676.00
2018-08-30T07:55:42.107Z,2808.00
2018-08-30T07:56:42.124Z,2828.00
2018-08-30T07:57:42.137Z,2504.00
2018-08-30T07:58:42.440Z,2904.00
2018-08-30T07:59:42.481Z,2656.00
2018-08-30T08:01:42.258Z,2592.00
2018-08-30T08:02:42.221Z,2828.00
2018-08-30T08:03:42.229Z,2516.00
2018-08-30T08:04:44.567Z,2828.00
2018-08-30T08:05:42.287Z,2812.00
2018-08-30T08:06:42.273Z,2796.00
2018-08-30T08:07:42.290Z,2364.00
2018-08-30T08:08:42.304Z,2308.00
2018-08-30T08:09:42.547Z,2444.00
2018-08-30T08:10:42.570Z,2552.00
2018-08-30T08:11:42.571Z,2428.00
2018-08-30T08:12:42.993Z,2036.00
2018-08-30T08:14:43.022Z,2832.00
2018-08-30T08:15:42.413Z,3084.00
2018-08-30T08:16:42.429Z,2468.00
2018-08-30T08:17:44.749Z,3360.00
2018-08-30T08:18:42.460Z,3500.00
2018-08-30T08:19:42.481Z,2584.00
2018-08-30T08:20:42.489Z,2628.00
2018-08-30T08:21:42.506Z,3380.00
2018-08-30T08:22:42.527Z,3684.00
2018-08-30T08:23:42.541Z,2720.00
2018-08-30T08:24:42.551Z,2700.00
2018-08-30T08:25:42.572Z,3692.00
2018-08-30T08:26:42.599Z,3244.00
2018-08-30T08:27:42.626Z,2732.00
2018-08-30T08:28:42.612Z,2600.00
2018-08-30T08:29:44.432Z,2640.00
2018-08-30T08:30:42.650Z,3368.00
2018-08-30T08:31:42.661Z,2660.00
2018-08-30T08:32:42.677Z,3356.00
2018-08-30T08:33:42.692Z,3128.00
2018-08-30T08:34:42.718Z,3284.00
2018-08-30T08:35:42.721Z,2808.00
2018-08-30T08:36:42.755Z,2948.00
2018-08-30T08:37:42.753Z,3720.00
2018-08-30T08:38:42.769Z,3692.00
2018-08-30T08:39:42.787Z,3416.00
2018-08-30T08:40:42.802Z,3504.00
2018-08-30T08:41:42.819Z,3560.00
2018-08-30T08:42:42.841Z,3668.00
2018-08-30T08:43:42.851Z,3824.00
2018-08-30T08:44:43.313Z,2636.00
2018-08-30T08:45:43.267Z,3852.00
2018-08-30T08:46:43.011Z,3568.00
2018-08-30T08:47:43.070Z,2740.00
2018-08-30T08:48:43.126Z,3300.00
2018-08-30T08:49:43.387Z,2616.00
2018-08-30T08:50:43.294Z,3760.00
2018-08-30T08:51:43.001Z,2400.00
2018-08-30T08:52:42.993Z,2308.00
2018-08-30T08:53:43.013Z,3696.00
2018-08-30T08:54:43.024Z,3744.00
2018-08-30T08:55:43.035Z,3712.00
2018-08-30T08:56:43.179Z,3724.00
2018-08-30T08:57:43.066Z,3756.00
2018-08-30T08:58:43.094Z,2504.00
2018-08-30T08:59:43.100Z,2176.00
2018-08-30T09:00:43.646Z,3564.00
2018-08-30T09:01:43.967Z,2300.00
2018-08-30T09:02:43.143Z,3136.00
2018-08-30T09:03:43.161Z,3528.00
2018-08-30T09:04:43.201Z,3500.00
2018-08-30T09:05:43.189Z,3572.00
2018-08-30T09:06:43.292Z,3540.00
2018-08-30T09:07:43.347Z,3540.00
2018-08-30T09:08:44.159Z,3508.00
2018-08-30T09:09:43.272Z,3564.00
2018-08-30T09:10:43.270Z,3512.00
2018-08-30T09:12:44.401Z,3500.00
2018-08-30T09:13:43.317Z,3804.00
2018-08-30T09:14:43.331Z,2488.00
2018-08-30T09:15:43.345Z,3532.00
2018-08-30T09:16:43.363Z,3824.00
2018-08-30T09:17:43.378Z,4144.00
2018-08-30T09:18:43.395Z,4312.00
2018-08-30T09:19:43.411Z,4244.00
2018-08-30T09:20:43.428Z,2608.00
2018-08-30T09:21:43.449Z,4120.00
2018-08-30T09:22:43.459Z,4104.00
2018-08-30T09:23:43.792Z,2536.00
2018-08-30T09:24:44.338Z,4044.00
2018-08-30T09:25:43.501Z,4012.00
2018-08-30T09:26:43.544Z,4256.00
2018-08-30T09:27:43.539Z,4448.00
2018-08-30T09:28:43.556Z,4704.00
2018-08-30T09:29:44.008Z,5028.00
2018-08-30T09:30:43.580Z,3728.00
2018-08-30T09:31:43.601Z,5340.00
2018-08-30T09:32:43.614Z,5288.00
2018-08-30T09:33:43.670Z,4672.00
2018-08-30T09:34:43.645Z,3720.00
2018-08-30T09:35:43.700Z,3376.00
2018-08-30T09:36:43.680Z,3780.00
2018-08-30T09:37:43.695Z,2724.00
2018-08-30T09:38:43.724Z,2360.00
2018-08-30T09:39:43.736Z,2304.00
2018-08-30T09:40:43.743Z,2412.00
2018-08-30T09:41:43.773Z,2764.00
2018-08-30T09:42:43.781Z,2984.00
2018-08-30T09:43:43.841Z,3156.00
2018-08-30T09:44:43.877Z,3424.00
2018-08-30T09:45:43.826Z,3588.00
2018-08-30T09:46:43.840Z,3860.00
2018-08-30T09:47:43.935Z,4828.00
2018-08-30T09:48:43.918Z,4120.00
2018-08-30T09:49:43.949Z,3720.00
2018-08-30T09:50:43.903Z,1868.00
2018-08-30T09:51:44.237Z,1756.00
2018-08-30T09:52:43.935Z,1944.00
2018-08-30T09:53:43.953Z,2312.00
2018-08-30T09:54:43.966Z,2864.00
2018-08-30T09:55:44.050Z,2996.00
2018-08-30T09:56:44.131Z,2932.00
2018-08-30T09:57:44.024Z,4372.00
2018-08-30T09:58:44.031Z,3640.00
2018-08-30T09:59:44.052Z,5124.00
2018-08-30T10:00:44.077Z,5144.00
2018-08-30T10:01:44.084Z,4644.00
2018-08-30T10:02:44.105Z,5072.00
2018-08-30T10:03:44.280Z,4252.00
2018-08-30T10:04:44.233Z,5328.00
2018-08-30T10:05:44.141Z,5288.00
2018-08-30T10:06:44.181Z,4916.00
2018-08-30T10:07:44.178Z,3344.00
2018-08-30T10:08:44.292Z,2924.00
2018-08-30T10:09:44.514Z,2600.00
2018-08-30T10:10:44.229Z,2716.00
2018-08-30T10:11:44.240Z,3796.00
2018-08-30T10:12:44.367Z,3800.00
2018-08-30T10:13:44.336Z,2296.00
2018-08-30T10:14:44.365Z,2260.00
2018-08-30T10:15:44.354Z,2336.00
2018-08-30T10:16:44.569Z,2372.00
2018-08-30T10:17:45.714Z,2444.00
2018-08-30T10:18:44.554Z,2884.00
2018-08-30T10:19:44.642Z,4248.00
2018-08-30T10:20:44.379Z,4192.00
2018-08-30T10:21:45.607Z,4200.00
2018-08-30T10:22:44.786Z,4164.00
2018-08-30T10:23:45.183Z,4248.00
2018-08-30T10:24:44.596Z,4324.00
2018-08-30T10:25:44.600Z,4328.00
2018-08-30T10:26:44.542Z,4484.00
2018-08-30T10:27:44.500Z,4180.00
2018-08-30T10:32:45.345Z,4376.00
2018-08-30T10:33:44.655Z,4408.00
2018-08-30T10:34:44.605Z,4372.00
2018-08-30T10:35:44.635Z,4380.00
2018-08-30T10:36:44.635Z,4560.00
2018-08-30T10:37:44.719Z,4720.00
2018-08-30T10:38:44.671Z,4972.00
2018-08-30T10:39:44.709Z,5112.00
2018-08-30T10:40:44.731Z,3852.00
2018-08-30T10:41:44.721Z,3944.00
2018-08-30T10:42:45.036Z,3940.00
2018-08-30T10:43:44.796Z,4452.00
2018-08-30T10:44:44.769Z,4356.00
2018-08-30T10:45:45.128Z,3568.00
2018-08-30T10:46:44.804Z,3576.00
2018-08-30T10:47:44.812Z,3500.00
2018-08-30T10:48:44.828Z,3760.00
2018-08-30T10:49:44.863Z,4752.00
2018-08-30T10:50:44.869Z,4580.00
2018-08-30T10:51:44.875Z,3672.00
2018-08-30T10:52:44.901Z,4932.00
2018-08-30T10:53:44.915Z,5040.00
2018-08-30T10:54:44.936Z,5360.00
2018-08-30T10:55:44.970Z,5588.00
2018-08-30T10:56:44.958Z,5480.00
2018-08-30T10:57:44.977Z,3988.00
2018-08-30T10:58:44.989Z,4772.00
2018-08-30T10:59:45.007Z,4248.00
2018-08-30T11:00:45.023Z,3764.00
2018-08-30T11:01:45.433Z,3596.00
2018-08-30T11:02:46.811Z,4280.00
2018-08-30T11:03:45.099Z,4944.00
2018-08-30T11:04:45.093Z,4736.00
2018-08-30T11:05:45.104Z,4116.00
2018-08-30T11:06:45.164Z,4148.00
2018-08-30T11:07:45.328Z,4952.00
2018-08-30T11:08:45.173Z,5140.00
2018-08-30T11:09:45.414Z,5404.00
2018-08-30T11:10:45.243Z,5368.00
2018-08-30T11:11:45.246Z,5280.00
2018-08-30T11:12:45.256Z,4980.00
2018-08-30T11:13:45.241Z,3720.00
2018-08-30T11:14:45.254Z,4008.00
2018-08-30T11:15:45.266Z,5404.00
2018-08-30T11:16:45.281Z,5420.00
2018-08-30T11:17:45.304Z,4096.00
2018-08-30T11:18:45.311Z,4472.00
2018-08-30T11:19:45.336Z,4220.00
2018-08-30T11:20:45.408Z,4248.00
2018-08-30T11:21:45.371Z,5104.00
2018-08-30T11:22:45.381Z,5836.00
2018-08-30T11:23:45.415Z,5900.00
2018-08-30T11:24:45.416Z,5560.00
2018-08-30T11:25:45.434Z,4844.00
2018-08-30T11:26:45.455Z,5416.00
2018-08-30T11:27:45.467Z,5964.00
2018-08-30T11:28:45.481Z,5164.00
2018-08-30T11:29:45.498Z,5952.00
2018-08-30T11:30:45.537Z,5844.00
2018-08-30T11:31:45.553Z,5832.00
2018-08-30T11:32:45.554Z,5576.00
2018-08-30T11:33:45.569Z,5464.00
2018-08-30T11:34:45.605Z,5224.00
2018-08-30T11:35:45.604Z,5064.00
2018-08-30T11:36:45.689Z,4776.00
2018-08-30T11:37:45.678Z,4844.00
2018-08-30T11:38:45.652Z,4824.00
2018-08-30T11:39:45.667Z,4744.00
2018-08-30T11:40:45.682Z,4636.00
2018-08-30T11:41:45.755Z,4468.00
2018-08-30T11:42:45.711Z,4452.00
2018-08-30T11:43:45.728Z,4432.00
2018-08-30T11:44:45.744Z,4472.00
2018-08-30T11:45:45.762Z,4128.00
2018-08-30T11:46:45.782Z,4196.00
2018-08-30T11:47:45.805Z,4080.00
2018-08-30T11:48:45.811Z,4108.00
2018-08-30T11:49:45.827Z,4020.00
2018-08-30T11:50:45.847Z,4352.00
2018-08-30T11:51:45.951Z,4520.00
2018-08-30T11:52:45.895Z,4536.00
2018-08-30T11:53:45.897Z,4484.00
2018-08-30T11:54:45.913Z,4404.00
2018-08-30T11:55:45.927Z,4344.00
2018-08-30T11:56:45.948Z,4228.00
2018-08-30T11:57:45.966Z,4320.00
2018-08-30T11:58:45.983Z,4516.00
2018-08-30T11:59:46.007Z,4620.00
2018-08-30T12:00:46.028Z,4736.00
2018-08-30T12:01:46.031Z,5056.00
2018-08-30T12:02:46.045Z,4808.00
2018-08-30T12:03:46.063Z,4992.00
2018-08-30T12:04:46.082Z,4980.00
2018-08-30T12:05:46.101Z,5084.00
2018-08-30T12:06:46.144Z,5052.00
2018-08-30T12:07:46.176Z,5168.00
2018-08-30T12:08:46.154Z,5268.00
2018-08-30T12:09:46.171Z,5328.00
2018-08-30T12:10:46.199Z,5408.00
2018-08-30T12:11:46.206Z,5528.00
2018-08-30T12:13:46.236Z,5988.00
2018-08-30T12:14:46.320Z,6236.00
2018-08-30T12:15:46.269Z,6704.00
2018-08-30T12:16:46.286Z,6788.00
2018-08-30T12:17:46.307Z,6380.00
2018-08-30T12:18:46.340Z,5728.00
2018-08-30T12:19:46.337Z,4828.00
2018-08-30T12:20:46.522Z,5052.00
2018-08-30T12:22:47.313Z,4888.00
2018-08-30T12:23:46.986Z,5416.00
2018-08-30T12:24:46.423Z,5656.00
2018-08-30T12:25:47.739Z,6192.00
2018-08-30T12:26:46.452Z,6520.00
2018-08-30T12:27:46.477Z,6936.00
2018-08-30T12:28:46.663Z,7276.00
2018-08-30T12:29:46.521Z,7544.00
2018-08-30T12:30:46.574Z,7700.00
2018-08-30T12:31:47.122Z,7784.00
2018-08-30T12:32:46.602Z,7712.00
2018-08-30T12:33:46.639Z,7320.00
2018-08-30T12:34:46.723Z,6756.00
2018-08-30T12:35:46.754Z,7056.00
2018-08-30T12:36:47.664Z,6784.00
2018-08-30T12:37:46.658Z,6188.00
2018-08-30T12:38:47.141Z,4976.00
2018-08-30T12:39:47.051Z,5384.00
2018-08-30T12:40:46.719Z,5164.00
2018-08-30T12:41:47.208Z,5028.00
2018-08-30T12:42:46.789Z,5696.00
2018-08-30T12:43:46.833Z,5104.00
2018-08-30T12:44:46.817Z,5452.00
2018-08-30T12:45:46.818Z,6004.00
2018-08-30T12:46:46.835Z,5976.00