createdAt,value
2023-03-22T00:01:20.790Z,98494.19
2023-03-22T00:06:24.926Z,98491.63
2023-03-22T00:11:29.877Z,98499.34
2023-03-22T00:16:33.146Z,98507.09
2023-03-22T00:21:36.609Z,98503.66
2023-03-22T00:26:41.772Z,98501.97
2023-03-22T00:31:44.960Z,98503.66
2023-03-22T00:36:48.699Z,98505.38
2023-03-22T00:41:53.653Z,98514.00
2023-03-22T00:46:56.679Z,98523.44
2023-03-22T00:52:00.286Z,98520.03
2023-03-22T00:57:05.273Z,98524.31
2023-03-22T01:02:08.553Z,98532.91
2023-03-22T01:07:11.986Z,98538.09
2023-03-22T01:12:17.087Z,98534.66
2023-03-22T01:17:20.609Z,98544.97
2023-03-22T01:22:23.937Z,98548.38
2023-03-22T01:27:28.961Z,98556.16
2023-03-22T01:32:32.526Z,98561.31
2023-03-22T01:37:36.337Z,98567.34
2023-03-22T01:42:41.380Z,98575.94
2023-03-22T01:47:46.330Z,98578.50
2023-03-22T01:52:51.192Z,98581.09
2023-03-22T01:57:56.895Z,98592.31
2023-03-22T02:03:00.999Z,98592.31
2023-03-22T02:08:05.266Z,98597.47
2023-03-22T02:13:35.011Z,98600.03
2023-03-22T02:18:54.668Z,98617.25
2023-03-22T02:24:28.039Z,98617.28
2023-03-22T02:29:41.939Z,98638.78
2023-03-22T02:35:22.752Z,98643.94
2023-03-22T02:40:33.348Z,98647.34
2023-03-22T02:45:44.655Z,98652.41
2023-03-22T02:50:55.001Z,98658.44
2023-03-22T02:56:03.590Z,98660.09
2023-03-22T03:01:10.693Z,98671.28
2023-03-22T03:06:18.138Z,98682.41
2023-03-22T03:11:23.708Z,98679.75
2023-03-22T03:16:29.632Z,98689.16
2023-03-22T03:21:42.766Z,98702.00
2023-03-22T03:26:57.484Z,98707.91
2023-03-22T03:32:08.616Z,98714.69
2023-03-22T03:37:18.832Z,98713.75
2023-03-22T03:42:27.306Z,98731.81
2023-03-22T03:47:32.512Z,98736.06
2023-03-22T03:52:36.337Z,98739.41
2023-03-22T03:57:41.408Z,98748.00
2023-03-22T04:02:44.915Z,98752.38
2023-03-22T04:07:48.393Z,98762.53
2023-03-22T04:12:53.177Z,98766.00
2023-03-22T04:17:56.482Z,98776.28
2023-03-22T04:23:00.586Z,98777.91
2023-03-22T04:28:05.821Z,98785.66
2023-03-22T04:33:09.305Z,98778.66
2023-03-22T04:38:12.641Z,98781.25
2023-03-22T04:43:19.020Z,98796.94
2023-03-22T04:48:22.652Z,98801.69
2023-03-22T04:53:27.575Z,98804.28
2023-03-22T04:58:32.298Z,98806.94
2023-03-22T05:03:36.745Z,98822.28
2023-03-22T05:08:40.173Z,98822.25
2023-03-22T05:13:45.323Z,98820.34
2023-03-22T05:18:49.983Z,98843.47
2023-03-22T05:23:53.481Z,98854.59
2023-03-22T05:28:58.353Z,98854.75
2023-03-22T05:34:02.007Z,98859.94
2023-03-22T05:39:05.933Z,98875.44
2023-03-22T05:44:10.937Z,98880.66
2023-03-22T05:49:14.482Z,98876.47
2023-03-22T05:54:17.966Z,98860.13
2023-03-22T05:59:22.690Z,98861.28
2023-03-22T06:04:26.221Z,98873.59
2023-03-22T06:09:29.865Z,98876.50
2023-03-22T06:14:34.643Z,98875.78
2023-03-22T06:19:38.072Z,98877.41
2023-03-22T06:24:42.707Z,98872.06
2023-03-22T06:29:51.133Z,98867.25
2023-03-22T06:34:54.778Z,98877.00
2023-03-22T06:39:58.102Z,98866.00
2023-03-22T06:45:03.164Z,98876.72
2023-03-22T06:50:07.610Z,98882.53
2023-03-22T06:55:11.405Z,98891.69
2023-03-22T07:00:18.604Z,98890.06
2023-03-22T07:05:22.633Z,98899.25
2023-03-22T07:10:26.123Z,98885.31
2023-03-22T07:15:31.292Z,98887.19
2023-03-22T07:20:38.702Z,98903.28
2023-03-22T07:25:42.361Z,98906.53
2023-03-22T07:30:47.292Z,98903.41
2023-03-22T07:35:50.752Z,98911.56
2023-03-22T07:40:55.481Z,98917.78
2023-03-22T07:46:00.418Z,98912.00
2023-03-22T07:51:03.872Z,98893.66
2023-03-22T07:56:08.256Z,98920.03
2023-03-22T08:01:15.380Z,98920.63
2023-03-22T08:06:19.717Z,98934.81
2023-03-22T08:11:22.739Z,98927.28
2023-03-22T08:16:27.600Z,98926.16
2023-03-22T08:21:31.107Z,98922.69
2023-03-22T08:26:34.725Z,98928.69
2023-03-22T08:31:39.729Z,98936.53
2023-03-22T08:36:43.779Z,98924.88
2023-03-22T08:41:47.398Z,98919.88
2023-03-22T08:46:52.416Z,98919.47
2023-03-22T08:51:57.853Z,98913.69
2023-03-22T08:57:03.520Z,98917.06
2023-03-22T09:02:08.526Z,98922.19
2023-03-22T09:07:12.331Z,98925.66
2023-03-22T09:12:15.844Z,98925.28
2023-03-22T09:17:22.465Z,98927.38
2023-03-22T09:22:26.497Z,98922.81
2023-03-22T09:27:29.976Z,98927.16
2023-03-22T09:32:34.923Z,98926.75
2023-03-22T09:37:38.417Z,98932.63
2023-03-22T09:42:44.605Z,98924.00
2023-03-22T09:47:53.731Z,98939.00
2023-03-22T09:52:57.547Z,98931.81
2023-03-22T09:58:07.620Z,98925.66
2023-03-22T10:03:23.265Z,98928.88
2023-03-22T10:08:39.516Z,98927.09
2023-03-22T10:13:52.068Z,98929.03
2023-03-22T10:19:03.052Z,98921.81
2023-03-22T10:24:14.132Z,98925.66
2023-03-22T10:29:25.101Z,98927.00
2023-03-22T10:34:32.798Z,98914.47
2023-03-22T10:39:40.090Z,98924.75
2023-03-22T10:44:49.366Z,98928.41
2023-03-22T10:49:57.769Z,98919.03
2023-03-22T10:55:04.448Z,98926.56
2023-03-22T11:00:12.131Z,98910.38
2023-03-22T11:05:25.109Z,98930.97
2023-03-22T11:10:32.979Z,98927.75
2023-03-22T11:15:38.675Z,98932.78
2023-03-22T11:20:53.778Z,98927.34
2023-03-22T11:25:57.810Z,98918.41
2023-03-22T11:31:07.922Z,98926.03
2023-03-22T11:36:20.195Z,98929.84
2023-03-22T11:41:26.173Z,98929.63
2023-03-22T11:46:31.314Z,98929.81
2023-03-22T11:51:38.878Z,98928.84
2023-03-22T11:56:44.813Z,98919.47
2023-03-22T12:01:54.000Z,98918.44
2023-03-22T12:07:01.554Z,98916.88
2023-03-22T12:12:07.916Z,98916.25
2023-03-22T12:17:17.366Z,98908.91
2023-03-22T12:22:27.411Z,98917.28
2023-03-22T12:27:35.511Z,98911.25
2023-03-22T12:32:43.295Z,98905.00
2023-03-22T12:37:52.725Z,98906.59
2023-03-22T12:43:06.041Z,98905.19
2023-03-22T12:48:18.253Z,98909.09
2023-03-22T12:53:28.395Z,98907.31
2023-03-22T12:58:31.817Z,98887.72
2023-03-22T13:03:40.630Z,98891.03
2023-03-22T13:09:15.758Z,98899.00
2023-03-22T13:14:58.174Z,98893.16
2023-03-22T13:20:06.838Z,98884.19
2023-03-22T13:25:35.946Z,98885.59
2023-03-22T13:30:50.866Z,98881.91
2023-03-22T13:35:57.072Z,98880.19
2023-03-22T13:41:09.416Z,98876.00
2023-03-22T13:46:28.320Z,98870.59
2023-03-22T13:51:33.823Z,98866.31
2023-03-22T13:56:54.565Z,98855.38
2023-03-22T14:02:01.335Z,98849.47
2023-03-22T14:07:11.379Z,98852.13
2023-03-22T14:12:22.526Z,98855.59
2023-03-22T14:17:35.658Z,98849.44
