createdAt,value
2019-05-22T00:00:17.518Z,88.31
2019-05-22T00:02:46.947Z,88.29
2019-05-22T00:05:17.812Z,88.01
2019-05-22T00:07:48.747Z,88.32
2019-05-22T00:10:20.496Z,88.18
2019-05-22T00:12:49.566Z,88.01
2019-05-22T00:15:20.585Z,88.00
2019-05-22T00:17:51.125Z,88.08
2019-05-22T00:20:23.279Z,88.23
2019-05-22T00:22:53.317Z,88.26
2019-05-22T00:25:24.713Z,88.11
2019-05-22T00:27:53.931Z,87.90
2019-05-22T00:30:24.744Z,87.55
2019-05-22T00:32:53.377Z,87.78
2019-05-22T00:35:25.311Z,87.83
2019-05-22T00:37:54.757Z,87.69
2019-05-22T00:40:25.084Z,87.53
2019-05-22T00:43:03.310Z,87.71
2019-05-22T00:45:25.328Z,87.92
2019-05-22T00:47:54.665Z,88.08
2019-05-22T00:50:28.539Z,88.19
2019-05-22T00:53:11.862Z,88.17
2019-05-22T00:55:48.201Z,88.47
2019-05-22T00:58:35.375Z,88.53
2019-05-22T01:01:18.361Z,88.53
2019-05-22T01:03:48.568Z,88.47
2019-05-22T01:06:18.932Z,88.79
2019-05-22T01:08:48.972Z,88.86
2019-05-22T01:11:20.942Z,88.92
2019-05-22T01:13:50.090Z,88.96
2019-05-22T01:16:19.351Z,89.06
2019-05-22T01:18:47.750Z,89.00
2019-05-22T01:21:21.382Z,89.13
2019-05-22T01:23:51.796Z,88.99
2019-05-22T01:26:22.267Z,89.10
2019-05-22T01:28:51.449Z,89.06
2019-05-22T01:31:25.041Z,88.86
2019-05-22T01:33:55.832Z,88.75
2019-05-22T01:36:27.450Z,88.68
2019-05-22T01:39:00.763Z,89.00
2019-05-22T01:41:37.716Z,88.86
2019-05-22T01:44:07.056Z,88.59
2019-05-22T01:46:37.225Z,88.64
2019-05-22T01:49:10.554Z,88.63
2019-05-22T01:51:39.175Z,88.75
2019-05-22T01:54:08.884Z,88.81
2019-05-22T01:56:39.414Z,89.05
2019-05-22T01:59:09.454Z,88.86
2019-05-22T02:01:37.940Z,89.00
2019-05-22T02:04:07.713Z,89.01
2019-05-22T02:06:37.130Z,88.83
2019-05-22T02:09:21.506Z,88.81
2019-05-22T02:11:54.442Z,88.90
2019-05-22T02:14:24.732Z,88.60
2019-05-22T02:16:57.117Z,88.71
2019-05-22T02:19:26.023Z,88.51
2019-05-22T02:21:55.391Z,88.67
2019-05-22T02:24:24.059Z,88.73
2019-05-22T02:26:52.837Z,88.80
2019-05-22T02:29:22.190Z,88.93
2019-05-22T02:31:55.485Z,88.83
2019-05-22T02:34:24.221Z,88.80
2019-05-22T02:36:53.788Z,89.09
2019-05-22T02:39:24.509Z,89.17
2019-05-22T02:42:00.475Z,89.18
2019-05-22T02:44:29.714Z,89.09
2019-05-22T02:47:16.527Z,88.98
2019-05-22T02:49:32.939Z,88.97
2019-05-22T02:52:02.972Z,88.92
2019-05-22T02:54:33.982Z,88.78
2019-05-22T02:57:03.432Z,88.89
2019-05-22T02:59:32.762Z,88.72
2019-05-22T03:02:03.799Z,88.61
2019-05-22T03:04:53.824Z,88.67
2019-05-22T03:07:26.531Z,88.57
2019-05-22T03:09:55.292Z,88.43
2019-05-22T03:12:24.381Z,88.23
2019-05-22T03:14:52.932Z,88.13
2019-05-22T03:17:28.216Z,88.01
2019-05-22T03:19:58.259Z,88.01
2019-05-22T03:22:28.970Z,87.88
2019-05-22T03:25:01.792Z,88.26
2019-05-22T03:27:42.954Z,88.18
2019-05-22T03:30:17.707Z,88.13
2019-05-22T03:32:47.814Z,87.94
2019-05-22T03:35:18.679Z,87.79
2019-05-22T03:37:47.419Z,87.57
2019-05-22T03:40:16.461Z,87.33
2019-05-22T03:42:46.099Z,87.48
2019-05-22T03:45:15.500Z,87.48
2019-05-22T03:47:45.367Z,87.55
2019-05-22T03:50:15.279Z,87.52
2019-05-22T03:52:43.842Z,87.24
2019-05-22T03:55:12.967Z,86.77
2019-05-22T03:57:42.511Z,86.64
2019-05-22T04:00:15.583Z,86.93
2019-05-22T04:02:47.044Z,86.98
2019-05-22T04:05:19.246Z,86.73
2019-05-22T04:07:48.883Z,86.77
2019-05-22T04:10:18.929Z,86.59
2019-05-22T04:12:48.382Z,86.52
2019-05-22T04:15:17.775Z,86.38
2019-05-22T04:17:47.083Z,86.55
2019-05-22T04:20:19.172Z,86.72
2019-05-22T04:22:49.011Z,85.66
2019-05-22T04:25:17.661Z,85.67
2019-05-22T04:27:46.067Z,85.87
2019-05-22T04:30:17.044Z,85.91
2019-05-22T04:32:46.243Z,85.84
2019-05-22T04:35:17.660Z,85.72
2019-05-22T04:37:48.106Z,85.43
2019-05-22T04:40:26.062Z,85.39
2019-05-22T04:42:56.713Z,85.40
2019-05-22T04:45:26.633Z,85.23
2019-05-22T04:47:58.642Z,84.70
2019-05-22T04:50:29.053Z,84.90
2019-05-22T04:52:58.935Z,84.83
2019-05-22T04:55:29.504Z,84.97
2019-05-22T04:58:00.956Z,84.10
2019-05-22T05:00:31.053Z,84.28
2019-05-22T05:02:59.946Z,84.34
2019-05-22T05:05:36.160Z,84.07
2019-05-22T05:08:05.548Z,84.27
2019-05-22T05:10:34.311Z,84.03
2019-05-22T05:13:03.869Z,83.47
2019-05-22T05:15:32.294Z,83.44
2019-05-22T05:18:00.689Z,83.53
2019-05-22T05:20:29.184Z,83.22
2019-05-22T05:22:57.571Z,83.21
2019-05-22T05:25:25.968Z,82.11
2019-05-22T05:27:55.914Z,82.03
2019-05-22T05:30:26.674Z,82.11
2019-05-22T05:32:56.393Z,81.87
2019-05-22T05:35:27.825Z,81.65
2019-05-22T05:37:56.555Z,82.06
2019-05-22T05:40:38.823Z,82.13
2019-05-22T05:43:16.201Z,82.03
2019-05-22T05:45:47.405Z,82.04
2019-05-22T05:48:21.227Z,81.71
2019-05-22T05:50:58.824Z,81.60
2019-05-22T05:53:29.301Z,81.57
2019-05-22T05:56:14.893Z,81.45
2019-05-22T05:58:44.668Z,81.38
2019-05-22T06:01:20.186Z,81.04
2019-05-22T06:03:48.639Z,81.37
2019-05-22T06:06:27.101Z,81.25
2019-05-22T06:09:00.201Z,80.87
2019-05-22T06:11:34.365Z,80.13
2019-05-22T06:14:03.900Z,80.51
2019-05-22T06:16:57.670Z,80.25
2019-05-22T06:19:28.400Z,79.96
2019-05-22T06:21:58.102Z,80.27
2019-05-22T06:24:38.251Z,79.42
2019-05-22T06:27:16.258Z,79.58
2019-05-22T06:30:06.176Z,79.83
2019-05-22T06:33:13.667Z,79.33
2019-05-22T06:35:44.290Z,78.88
2019-05-22T06:38:31.138Z,78.45
2019-05-22T06:40:59.915Z,78.36
2019-05-22T06:43:31.584Z,78.45
2019-05-22T06:46:00.002Z,78.00
2019-05-22T06:48:28.464Z,76.73
2019-05-22T06:50:57.730Z,77.07
2019-05-22T06:53:26.371Z,77.20
2019-05-22T06:55:54.845Z,77.21
2019-05-22T06:58:23.252Z,77.22
2019-05-22T07:00:51.716Z,76.47
2019-05-22T07:03:20.706Z,76.82
2019-05-22T07:05:50.392Z,76.94
2019-05-22T07:08:19.775Z,77.18
2019-05-22T07:10:48.799Z,76.10
2019-05-22T07:13:17.943Z,75.95
2019-05-22T07:15:50.138Z,75.20
2019-05-22T07:18:19.974Z,76.06
2019-05-22T07:20:49.741Z,75.00
2019-05-22T07:23:21.306Z,75.19
2019-05-22T07:25:51.511Z,75.05
2019-05-22T07:28:20.567Z,75.52
2019-05-22T07:30:49.348Z,75.43
2019-05-22T07:33:19.686Z,75.55
2019-05-22T07:36:07.971Z,75.54
2019-05-22T07:38:20.041Z,75.94
2019-05-22T07:40:51.214Z,75.62
2019-05-22T07:43:21.354Z,75.57
2019-05-22T07:45:51.564Z,75.22
2019-05-22T07:48:21.213Z,75.42
2019-05-22T07:50:51.885Z,74.77
2019-05-22T07:53:20.601Z,74.43
2019-05-22T07:55:51.114Z,72.96
2019-05-22T07:58:21.276Z,73.08
2019-05-22T08:00:51.680Z,74.16
2019-05-22T08:03:21.545Z,73.19
2019-05-22T08:05:55.385Z,72.35
2019-05-22T08:08:25.490Z,71.13
2019-05-22T08:10:55.885Z,71.43
2019-05-22T08:13:26.689Z,71.61
2019-05-22T08:15:55.264Z,72.44
2019-05-22T08:18:25.187Z,71.14
2019-05-22T08:20:53.885Z,71.13
2019-05-22T08:23:23.352Z,71.63
2019-05-22T08:25:52.441Z,70.37
2019-05-22T08:28:22.265Z,69.75
2019-05-22T08:30:51.539Z,69.66
2019-05-22T08:33:21.763Z,67.40
2019-05-22T08:35:51.606Z,68.25
2019-05-22T08:38:23.712Z,67.76
2019-05-22T08:40:52.803Z,68.84
2019-05-22T08:43:22.311Z,68.99
2019-05-22T08:45:51.148Z,68.60
2019-05-22T08:48:20.897Z,68.86
2019-05-22T08:50:50.549Z,67.92
2019-05-22T08:53:19.677Z,66.54
2019-05-22T08:55:49.503Z,67.17
2019-05-22T08:58:19.065Z,66.20
2019-05-22T09:00:48.536Z,64.48
2019-05-22T09:03:24.159Z,64.80
2019-05-22T09:05:52.989Z,64.62
2019-05-22T09:08:22.083Z,66.28
2019-05-22T09:10:50.932Z,66.32
2019-05-22T09:13:19.340Z,65.55
2019-05-22T09:15:48.342Z,65.48
2019-05-22T09:18:17.369Z,64.28
2019-05-22T09:20:49.317Z,62.27
2019-05-22T09:23:17.460Z,63.31
2019-05-22T09:25:46.526Z,61.17
2019-05-22T09:28:15.271Z,61.38
2019-05-22T09:30:44.248Z,60.75
2019-05-22T09:33:13.464Z,59.84
2019-05-22T09:35:42.383Z,59.78
2019-05-22T09:38:11.165Z,58.51
2019-05-22T09:40:40.557Z,59.45
2019-05-22T09:43:09.173Z,60.74
2019-05-22T09:45:37.585Z,57.16
2019-05-22T09:48:07.541Z,57.39
2019-05-22T09:50:36.296Z,58.57
2019-05-22T09:53:06.785Z,58.16
2019-05-22T09:55:36.757Z,57.33
2019-05-22T09:58:05.729Z,57.75
2019-05-22T10:00:38.876Z,56.86
2019-05-22T10:03:05.692Z,56.25
2019-05-22T10:05:34.537Z,57.85
2019-05-22T10:08:05.550Z,57.57
2019-05-22T10:10:34.289Z,56.23
2019-05-22T10:13:07.188Z,53.20
2019-05-22T10:15:35.670Z,53.52
2019-05-22T10:18:07.414Z,54.56
2019-05-22T10:20:36.471Z,54.83
2019-05-22T10:23:15.526Z,55.46
2019-05-22T10:25:37.075Z,50.15
2019-05-22T10:28:06.942Z,54.13
2019-05-22T10:30:35.443Z,52.75
2019-05-22T10:33:04.760Z,52.40
2019-05-22T10:35:38.309Z,52.40
2019-05-22T10:38:07.341Z,55.38
2019-05-22T10:40:36.052Z,50.84
2019-05-22T10:43:04.733Z,51.09
2019-05-22T10:45:33.583Z,51.13
2019-05-22T10:48:02.651Z,53.28
2019-05-22T10:50:31.027Z,52.32
2019-05-22T10:52:59.428Z,49.71
2019-05-22T10:55:27.823Z,47.08
2019-05-22T10:57:56.529Z,47.67
2019-05-22T11:00:25.928Z,49.07
2019-05-22T11:02:54.357Z,48.98
2019-05-22T11:05:23.316Z,47.27
2019-05-22T11:07:52.456Z,46.47
2019-05-22T11:10:24.247Z,46.33
2019-05-22T11:12:53.087Z,45.53
2019-05-22T11:15:23.223Z,46.85
2019-05-22T11:17:52.831Z,47.53
2019-05-22T11:20:22.541Z,47.20
2019-05-22T11:22:51.729Z,45.64
2019-05-22T11:25:21.546Z,44.85
2019-05-22T11:27:50.373Z,44.27
2019-05-22T11:30:20.370Z,44.34
2019-05-22T11:32:49.344Z,46.97
2019-05-22T11:35:20.082Z,45.09
2019-05-22T11:37:48.571Z,44.29
2019-05-22T11:40:18.853Z,46.75
2019-05-22T11:42:47.881Z,46.47
2019-05-22T11:45:16.807Z,45.49
2019-05-22T11:47:45.751Z,45.19
2019-05-22T11:50:16.625Z,44.53
2019-05-22T11:52:46.855Z,44.49
2019-05-22T11:55:16.562Z,43.94
2019-05-22T11:57:46.974Z,42.84
2019-05-22T12:00:18.289Z,43.37
2019-05-22T12:02:47.955Z,45.04
2019-05-22T12:05:18.097Z,46.13
2019-05-22T12:07:48.001Z,45.50
2019-05-22T12:10:18.735Z,42.06
2019-05-22T12:12:47.963Z,43.59
2019-05-22T12:15:18.448Z,45.19
2019-05-22T12:17:50.484Z,45.38
2019-05-22T12:20:20.741Z,45.52
2019-05-22T12:22:49.322Z,45.70
2019-05-22T12:25:18.825Z,43.89
2019-05-22T12:27:47.841Z,44.13
2019-05-22T12:30:17.309Z,43.51
2019-05-22T12:32:46.689Z,44.71
2019-05-22T12:35:15.843Z,45.12
2019-05-22T12:37:45.417Z,45.53
2019-05-22T12:40:17.157Z,45.63
2019-05-22T12:42:46.376Z,45.46
2019-05-22T12:45:16.320Z,44.61
2019-05-22T12:47:45.621Z,45.77
2019-05-22T12:50:17.202Z,45.01
2019-05-22T12:52:49.005Z,42.85
2019-05-22T12:55:17.652Z,44.77
2019-05-22T12:57:48.638Z,43.47
2019-05-22T13:00:20.905Z,41.64
2019-05-22T13:02:49.895Z,42.84
2019-05-22T13:05:19.141Z,42.35
2019-05-22T13:07:47.891Z,44.38
2019-05-22T13:10:17.501Z,44.42
2019-05-22T13:12:46.625Z,44.04
2019-05-22T13:15:15.561Z,44.77
2019-05-22T13:17:44.582Z,42.16
2019-05-22T13:20:15.394Z,41.67
2019-05-22T13:22:47.564Z,41.68
2019-05-22T13:25:17.363Z,42.74
2019-05-22T13:27:46.071Z,42.70
2019-05-22T13:30:17.325Z,43.62
2019-05-22T13:32:47.294Z,44.57
2019-05-22T13:35:17.993Z,44.50
2019-05-22T13:37:46.474Z,42.94
2019-05-22T13:40:27.258Z,41.88
2019-05-22T13:42:46.571Z,43.56
2019-05-22T13:45:28.509Z,41.72
2019-05-22T13:47:47.505Z,41.27
2019-05-22T13:50:17.552Z,40.29
2019-05-22T13:52:47.433Z,42.20
2019-05-22T13:55:17.871Z,39.83
2019-05-22T13:57:47.343Z,42.09
2019-05-22T14:00:19.388Z,40.71
2019-05-22T14:02:47.884Z,40.24
2019-05-22T14:05:19.913Z,40.19
2019-05-22T14:07:48.902Z,38.54
2019-05-22T14:10:17.927Z,38.59
2019-05-22T14:12:46.923Z,39.64
2019-05-22T14:15:16.267Z,39.03
2019-05-22T14:17:45.176Z,40.28
2019-05-22T14:20:16.440Z,41.57
2019-05-22T14:22:45.075Z,39.53
2019-05-22T14:28:12.192Z,38.97
2019-05-22T14:30:42.703Z,40.23
2019-05-22T14:33:11.619Z,39.73
2019-05-22T14:35:48.427Z,39.36
2019-05-22T14:38:16.371Z,40.67
2019-05-22T14:40:48.364Z,39.68
2019-05-22T14:43:18.630Z,39.50
2019-05-22T14:45:49.474Z,39.84
2019-05-22T14:48:17.665Z,40.26
2019-05-22T14:50:50.149Z,39.31
2019-05-22T14:53:19.040Z,38.99
2019-05-22T14:55:49.917Z,39.53
2019-05-22T14:58:19.253Z,39.96
2019-05-22T15:00:48.611Z,40.31
2019-05-22T15:03:17.617Z,39.63
2019-05-22T15:05:46.135Z,40.56
2019-05-22T15:08:14.760Z,40.56
2019-05-22T15:10:43.650Z,40.49
2019-05-22T15:13:12.045Z,41.54
2019-05-22T15:15:41.079Z,40.08
2019-05-22T15:18:09.577Z,40.95
2019-05-22T15:20:46.634Z,40.73
2019-05-22T15:23:15.598Z,40.13
2019-05-22T15:25:43.999Z,42.65
2019-05-22T15:28:12.767Z,41.21
2019-05-22T15:30:41.510Z,40.35
2019-05-22T15:33:09.935Z,40.16
2019-05-22T15:35:38.670Z,40.48
2019-05-22T15:38:09.275Z,39.70
2019-05-22T15:40:38.353Z,39.97
2019-05-22T15:43:09.442Z,39.43
2019-05-22T15:45:42.359Z,40.04
2019-05-22T15:48:25.616Z,40.27
2019-05-22T15:51:01.553Z,40.37
2019-05-22T15:53:33.364Z,40.07
2019-05-22T15:56:05.536Z,41.13
2019-05-22T15:58:35.027Z,39.58
2019-05-22T16:01:06.636Z,39.63
2019-05-22T16:03:35.810Z,39.32
2019-05-22T16:06:05.740Z,40.22
2019-05-22T16:08:34.681Z,39.97
2019-05-22T16:11:04.894Z,39.54
2019-05-22T16:13:35.501Z,38.98
2019-05-22T16:16:06.322Z,39.39
2019-05-22T16:18:37.123Z,38.77
2019-05-22T16:21:07.621Z,39.96
2019-05-22T16:23:37.375Z,38.49
2019-05-22T16:26:08.338Z,38.40
2019-05-22T16:28:39.488Z,39.34
2019-05-22T16:31:10.433Z,39.88
2019-05-22T16:33:41.857Z,39.83
2019-05-22T16:36:11.007Z,40.14
2019-05-22T16:38:39.955Z,39.80
2019-05-22T16:41:10.206Z,40.81
2019-05-22T16:43:48.983Z,40.22
2019-05-22T16:46:15.186Z,39.97
2019-05-22T16:48:44.457Z,40.71
2019-05-22T16:51:15.144Z,40.36
2019-05-22T16:53:53.510Z,41.35
2019-05-22T16:56:23.460Z,40.22
2019-05-22T16:58:52.922Z,40.80
2019-05-22T17:01:22.550Z,41.81
2019-05-22T17:03:54.175Z,41.77
2019-05-22T17:06:24.298Z,42.64
2019-05-22T17:08:55.989Z,41.83
2019-05-22T17:11:25.526Z,42.08
2019-05-22T17:13:57.734Z,41.30
2019-05-22T17:16:28.582Z,41.39
2019-05-22T17:18:58.312Z,42.21
2019-05-22T17:21:26.941Z,43.23
2019-05-22T17:23:55.991Z,44.11
2019-05-22T17:26:25.405Z,43.35
2019-05-22T17:28:54.563Z,42.84
2019-05-22T17:31:25.874Z,43.03
2019-05-22T17:33:55.019Z,44.01
2019-05-22T17:36:25.150Z,45.12
2019-05-22T17:38:57.831Z,44.80
2019-05-22T17:41:28.652Z,43.16
2019-05-22T17:43:57.218Z,43.60
2019-05-22T17:46:28.707Z,43.10
2019-05-22T17:48:59.245Z,42.67
2019-05-22T17:51:27.968Z,43.19
2019-05-22T17:53:56.841Z,43.30
2019-05-22T17:56:25.485Z,43.03
2019-05-22T17:58:53.883Z,42.59
2019-05-22T18:01:22.284Z,44.23
2019-05-22T18:03:51.317Z,43.92
2019-05-22T18:06:19.909Z,43.88
2019-05-22T18:08:48.567Z,45.31
2019-05-22T18:11:17.360Z,44.21
2019-05-22T18:13:57.845Z,43.89
2019-05-22T18:16:26.583Z,44.16
2019-05-22T18:18:55.792Z,45.09
2019-05-22T18:21:24.829Z,45.57
2019-05-22T18:23:53.475Z,45.46
2019-05-22T18:26:22.235Z,45.41
2019-05-22T18:28:50.627Z,45.33
2019-05-22T18:31:19.267Z,46.21
2019-05-22T18:33:47.749Z,46.69
2019-05-22T18:36:16.263Z,46.86
2019-05-22T18:38:44.729Z,46.40
2019-05-22T18:41:13.412Z,45.95
2019-05-22T18:43:46.865Z,47.38
2019-05-22T18:46:15.365Z,49.01
2019-05-22T18:48:43.988Z,50.18
2019-05-22T18:51:12.727Z,51.46
2019-05-22T18:53:41.258Z,52.25
2019-05-22T18:56:11.047Z,52.60
2019-05-22T18:58:39.968Z,53.29
2019-05-22T19:01:09.006Z,53.79
2019-05-22T19:03:37.588Z,54.52
2019-05-22T19:06:05.977Z,54.87
2019-05-22T19:08:35.998Z,55.38
2019-05-22T19:11:08.478Z,56.07
2019-05-22T19:13:37.278Z,56.33
2019-05-22T19:16:06.782Z,56.88
2019-05-22T19:18:35.543Z,57.03
2019-05-22T19:21:05.255Z,57.53
2019-05-22T19:23:33.762Z,57.97
2019-05-22T19:26:05.467Z,58.24
2019-05-22T19:28:42.730Z,58.67
2019-05-22T19:31:03.258Z,59.23
2019-05-22T19:33:31.845Z,59.70
2019-05-22T19:36:00.570Z,60.38
2019-05-22T19:38:28.974Z,61.19
2019-05-22T19:40:58.066Z,61.58
2019-05-22T19:43:26.561Z,62.08
2019-05-22T19:45:55.249Z,62.76
2019-05-22T19:48:23.767Z,63.63
2019-05-22T19:50:52.235Z,64.10
2019-05-22T19:53:24.534Z,64.71
2019-05-22T19:55:53.773Z,65.17
2019-05-22T19:58:22.526Z,65.67
2019-05-22T20:00:51.486Z,65.64
2019-05-22T20:03:19.873Z,65.66
2019-05-22T20:05:48.767Z,65.53
2019-05-22T20:08:17.255Z,65.46
2019-05-22T20:10:46.314Z,65.27
2019-05-22T20:13:16.075Z,65.20
2019-05-22T20:15:44.540Z,65.01
2019-05-22T20:18:13.473Z,64.71
2019-05-22T20:20:41.996Z,64.54
2019-05-22T20:23:11.123Z,64.55
2019-05-22T20:25:39.816Z,64.59
2019-05-22T20:28:09.314Z,64.77
2019-05-22T20:30:38.162Z,65.05
2019-05-22T20:33:07.171Z,65.29
2019-05-22T20:35:36.261Z,65.38
2019-05-22T20:38:05.180Z,65.33
2019-05-22T20:40:33.781Z,65.47
2019-05-22T20:43:02.678Z,65.34
2019-05-22T20:45:35.953Z,65.51
2019-05-22T20:48:07.761Z,65.83
2019-05-22T20:50:37.424Z,66.08
2019-05-22T20:53:07.476Z,66.36
2019-05-22T20:55:36.865Z,66.88
2019-05-22T20:58:06.083Z,67.12
2019-05-22T21:00:34.979Z,67.25
2019-05-22T21:03:06.246Z,66.87
2019-05-22T21:05:35.979Z,66.45
2019-05-22T21:08:07.980Z,66.83
2019-05-22T21:10:37.539Z,67.11
2019-05-22T21:13:08.335Z,67.21
2019-05-22T21:15:37.117Z,67.27
2019-05-22T21:18:07.466Z,67.15
2019-05-22T21:20:35.922Z,67.39
2019-05-22T21:23:04.321Z,66.97
2019-05-22T21:25:32.733Z,67.32
2019-05-22T21:28:01.286Z,67.82
2019-05-22T21:30:29.684Z,68.09
2019-05-22T21:32:58.581Z,68.44
2019-05-22T21:35:27.300Z,68.69
2019-05-22T21:37:56.602Z,68.88
2019-05-22T21:40:25.708Z,68.92
2019-05-22T21:42:55.396Z,69.03
2019-05-22T21:45:24.021Z,69.27
2019-05-22T21:47:53.132Z,69.49
2019-05-22T21:50:21.775Z,69.82
2019-05-22T21:52:50.339Z,70.04
2019-05-22T21:55:20.649Z,70.18
2019-05-22T21:57:49.822Z,70.47
2019-05-22T22:00:40.678Z,70.73
2019-05-22T22:03:12.342Z,70.98
2019-05-22T22:05:41.805Z,71.59
2019-05-22T22:08:11.385Z,71.42
2019-05-22T22:10:40.149Z,71.50
2019-05-22T22:13:08.896Z,71.80
2019-05-22T22:15:44.183Z,71.92
2019-05-22T22:18:13.120Z,71.90
2019-05-22T22:20:42.803Z,72.01
2019-05-22T22:23:13.197Z,72.01
2019-05-22T22:25:42.602Z,71.82
2019-05-22T22:28:13.506Z,72.16
2019-05-22T22:30:58.941Z,72.63
2019-05-22T22:33:32.115Z,72.79
2019-05-22T22:36:02.366Z,73.15
2019-05-22T22:38:32.873Z,73.44
2019-05-22T22:41:02.410Z,73.68
2019-05-22T22:43:32.931Z,73.89
2019-05-22T22:46:16.423Z,73.96
2019-05-22T22:48:46.421Z,73.94
2019-05-22T22:51:18.192Z,74.12
2019-05-22T22:53:46.589Z,74.34
2019-05-22T22:56:17.396Z,74.30
2019-05-22T22:58:46.565Z,74.02
2019-05-22T23:01:21.352Z,73.85
2019-05-22T23:03:52.104Z,73.56
2019-05-22T23:06:21.354Z,73.28
2019-05-22T23:08:50.224Z,73.22
2019-05-22T23:11:21.231Z,73.40
2019-05-22T23:13:50.292Z,73.53
2019-05-22T23:16:20.897Z,73.53
2019-05-22T23:19:06.732Z,73.65
2019-05-22T23:21:35.620Z,73.89
2019-05-22T23:24:04.048Z,74.15
2019-05-22T23:26:33.792Z,74.20
2019-05-22T23:29:02.246Z,74.23
2019-05-22T23:31:31.608Z,74.30
2019-05-22T23:34:00.394Z,74.35
2019-05-22T23:36:29.665Z,74.43
2019-05-22T23:39:00.574Z,74.58
2019-05-22T23:41:32.376Z,74.83
2019-05-22T23:44:01.074Z,74.77
2019-05-22T23:46:32.409Z,74.98
2019-05-22T23:49:02.115Z,75.15
2019-05-22T23:51:30.969Z,75.33
2019-05-22T23:54:01.148Z,75.49
2019-05-22T23:56:30.564Z,75.57
2019-05-22T23:58:58.950Z,75.93
