createdAt,value
2022-08-10T00:02:15.667Z,5.67
2022-08-10T00:04:44.359Z,6.90
2022-08-10T00:07:13.174Z,6.40
2022-08-10T00:09:51.329Z,6.20
2022-08-10T00:12:20.718Z,6.30
2022-08-10T00:14:50.822Z,7.03
2022-08-10T00:17:19.631Z,6.60
2022-08-10T00:20:03.018Z,7.07
2022-08-10T00:22:33.875Z,6.10
2022-08-10T00:25:03.096Z,6.87
2022-08-10T00:28:00.949Z,7.30
2022-08-10T00:30:23.150Z,5.97
2022-08-10T00:32:53.820Z,6.83
2022-08-10T00:35:22.407Z,6.30
2022-08-10T00:37:56.294Z,6.77
2022-08-10T00:40:37.532Z,7.23
2022-08-10T00:43:07.131Z,6.80
2022-08-10T00:45:37.843Z,7.40
2022-08-10T00:48:06.924Z,6.40
2022-08-10T00:50:35.793Z,6.03
2022-08-10T00:53:04.497Z,6.87
2022-08-10T00:55:33.263Z,6.67
2022-08-10T00:58:22.287Z,7.20
2022-08-10T01:00:52.325Z,7.00
2022-08-10T01:04:39.791Z,6.73
2022-08-10T01:06:17.630Z,6.00
2022-08-10T01:08:52.995Z,6.40
2022-08-10T01:12:37.314Z,6.80
2022-08-10T01:14:37.618Z,6.70
2022-08-10T01:17:13.715Z,6.47
2022-08-10T01:19:55.960Z,6.80
2022-08-10T01:22:38.901Z,6.73
2022-08-10T01:25:30.995Z,6.77
2022-08-10T01:28:13.411Z,7.50
2022-08-10T01:30:47.392Z,6.23
2022-08-10T01:33:31.890Z,6.63
2022-08-10T01:36:17.770Z,7.47
2022-08-10T01:38:50.083Z,6.70
2022-08-10T01:41:24.207Z,6.83
2022-08-10T01:43:59.778Z,7.67
2022-08-10T01:46:36.520Z,7.90
2022-08-10T01:49:10.044Z,6.73
2022-08-10T01:51:43.863Z,7.20
2022-08-10T01:54:15.270Z,7.57
2022-08-10T01:56:48.167Z,7.80
2022-08-10T01:59:24.669Z,7.10
2022-08-10T02:01:59.597Z,7.63
2022-08-10T02:04:30.777Z,6.77
2022-08-10T02:07:01.639Z,6.30
2022-08-10T02:09:33.337Z,7.00
2022-08-10T02:12:08.815Z,6.67
2022-08-10T02:14:41.487Z,7.17
2022-08-10T02:17:57.965Z,7.47
2022-08-10T02:20:07.906Z,6.93
2022-08-10T02:22:39.392Z,7.00
2022-08-10T02:25:39.791Z,7.87
2022-08-10T02:28:00.023Z,7.50
2022-08-10T02:30:30.415Z,8.40
2022-08-10T02:33:02.672Z,7.47
2022-08-10T02:35:54.548Z,7.70
2022-08-10T02:38:58.874Z,7.40
2022-08-10T02:45:14.171Z,7.10
2022-08-10T02:45:24.116Z,7.93
2022-08-10T02:47:12.706Z,7.83
2022-08-10T02:49:48.151Z,6.63
2022-08-10T02:52:22.286Z,8.00
2022-08-10T02:54:56.662Z,8.17
2022-08-10T02:58:17.345Z,8.23
2022-08-10T03:00:29.202Z,7.70
2022-08-10T03:02:59.744Z,7.30
2022-08-10T03:05:30.469Z,7.53
2022-08-10T03:08:03.395Z,7.87
2022-08-10T03:10:42.589Z,8.50
2022-08-10T03:13:12.794Z,7.63
2022-08-10T03:15:42.820Z,7.67
2022-08-10T03:18:13.270Z,8.30
2022-08-10T03:20:45.106Z,8.73
2022-08-10T03:23:16.741Z,7.37
2022-08-10T03:25:53.381Z,7.77
2022-08-10T03:28:24.840Z,7.70
2022-08-10T03:30:54.742Z,8.20
2022-08-10T03:33:25.612Z,8.60
2022-08-10T03:36:41.827Z,8.17
2022-08-10T03:38:48.789Z,8.93
2022-08-10T03:41:20.490Z,9.00
2022-08-10T03:43:51.306Z,7.63
2022-08-10T03:46:22.782Z,8.20
2022-08-10T03:48:54.485Z,8.37
2022-08-10T03:51:26.889Z,7.60
2022-08-10T03:54:05.127Z,8.10
2022-08-10T03:56:38.105Z,7.90
2022-08-10T03:59:38.650Z,8.43
2022-08-10T04:02:44.422Z,9.20
2022-08-10T04:04:59.404Z,8.73
2022-08-10T04:07:31.009Z,8.80
2022-08-10T04:09:59.668Z,7.53
2022-08-10T04:12:28.641Z,8.43
2022-08-10T04:14:57.241Z,8.07
2022-08-10T04:18:03.363Z,8.93
2022-08-10T04:20:20.709Z,8.13
2022-08-10T04:22:54.642Z,7.90
2022-08-10T04:25:25.619Z,8.03
2022-08-10T04:27:55.803Z,9.03
2022-08-10T04:30:27.920Z,7.87
2022-08-10T04:33:00.995Z,8.30
2022-08-10T04:35:31.030Z,8.50
2022-08-10T04:38:03.393Z,8.80
2022-08-10T04:40:32.203Z,7.20
2022-08-10T04:43:10.508Z,7.37
2022-08-10T04:45:50.157Z,8.10
2022-08-10T04:48:41.450Z,7.17
2022-08-10T04:51:17.645Z,7.40
2022-08-10T04:54:05.273Z,7.43
2022-08-10T04:56:40.223Z,7.90
2022-08-10T04:59:10.199Z,7.47
2022-08-10T05:02:27.069Z,7.43
2022-08-10T05:04:36.307Z,7.80
2022-08-10T05:07:15.893Z,7.47
2022-08-10T05:10:01.558Z,8.00
2022-08-10T05:12:36.505Z,7.03
2022-08-10T05:15:08.445Z,7.20
2022-08-10T05:17:37.497Z,7.20
2022-08-10T05:20:08.250Z,7.23
2022-08-10T05:22:42.371Z,7.17
2022-08-10T05:25:14.330Z,7.53
2022-08-10T05:27:44.423Z,7.60
2022-08-10T05:30:15.627Z,7.40
2022-08-10T05:32:56.624Z,7.00
2022-08-10T05:35:51.855Z,7.47
2022-08-10T05:38:19.414Z,7.10
2022-08-10T05:40:50.870Z,6.70
2022-08-10T05:43:21.472Z,6.53
2022-08-10T05:46:19.330Z,6.77
2022-08-10T05:48:57.440Z,6.30
2022-08-10T05:51:30.246Z,6.20
2022-08-10T05:54:05.011Z,6.17
2022-08-10T05:56:56.808Z,5.73
2022-08-10T06:00:33.640Z,6.47
2022-08-10T06:02:30.827Z,6.03
2022-08-10T06:05:05.823Z,6.57
2022-08-10T06:07:36.559Z,6.20
2022-08-10T06:10:10.099Z,6.10
2022-08-10T06:12:55.061Z,6.30
2022-08-10T06:15:52.267Z,5.80
2022-08-10T06:18:15.852Z,5.53
2022-08-10T06:20:45.011Z,5.53
2022-08-10T06:23:14.486Z,6.13
2022-08-10T06:26:08.624Z,5.67
2022-08-10T06:28:35.654Z,5.70
2022-08-10T06:31:06.486Z,4.83
2022-08-10T06:33:37.490Z,5.23
2022-08-10T06:36:09.323Z,5.27
2022-08-10T06:38:41.061Z,5.50
2022-08-10T06:42:01.325Z,5.30
2022-08-10T06:44:20.941Z,5.00
2022-08-10T06:46:52.284Z,5.13
2022-08-10T06:49:24.831Z,5.20
2022-08-10T06:51:57.203Z,4.50
2022-08-10T06:54:29.964Z,4.30
2022-08-10T06:57:17.764Z,4.50
2022-08-10T06:59:51.035Z,4.30
2022-08-10T07:02:30.251Z,4.43
2022-08-10T07:05:04.474Z,4.33
2022-08-10T07:07:37.069Z,4.13
2022-08-10T07:10:06.948Z,4.27
2022-08-10T07:12:37.967Z,4.13
2022-08-10T07:15:10.116Z,3.70
2022-08-10T07:17:40.180Z,4.27
2022-08-10T07:20:11.524Z,4.57
2022-08-10T07:23:01.784Z,3.90
2022-08-10T07:25:34.515Z,3.60
2022-08-10T07:28:04.501Z,4.00
2022-08-10T07:30:39.585Z,3.78
2022-08-10T07:33:09.613Z,3.80
2022-08-10T07:35:41.669Z,3.45
2022-08-10T07:38:18.863Z,3.35
2022-08-10T07:40:50.146Z,3.10
2022-08-10T07:43:21.413Z,3.22
2022-08-10T07:45:52.327Z,4.95
2022-08-10T07:48:27.308Z,2.78
2022-08-10T07:51:00.413Z,2.90
2022-08-10T07:53:32.719Z,3.47
2022-08-10T07:56:20.937Z,3.35
2022-08-10T07:58:59.479Z,3.05
2022-08-10T08:01:39.281Z,3.03
2022-08-10T08:04:11.682Z,3.28
2022-08-10T08:06:43.406Z,3.15
2022-08-10T08:09:12.683Z,2.97
2022-08-10T08:11:44.531Z,3.40
2022-08-10T08:14:15.686Z,2.63
2022-08-10T08:16:50.815Z,3.47
2022-08-10T08:19:26.579Z,2.72
2022-08-10T08:24:07.809Z,2.60
2022-08-10T08:24:45.716Z,3.35
2022-08-10T08:27:17.042Z,2.53
2022-08-10T08:29:49.828Z,3.25
2022-08-10T08:32:26.183Z,2.72
2022-08-10T08:34:58.670Z,2.75
2022-08-10T08:38:32.122Z,2.80
2022-08-10T08:40:28.828Z,2.55
2022-08-10T08:43:35.041Z,3.40
2022-08-10T08:46:59.501Z,2.40
2022-08-10T08:50:10.198Z,2.20
2022-08-10T08:52:53.823Z,2.90
2022-08-10T08:56:00.786Z,2.92
2022-08-10T08:58:48.121Z,2.10
2022-08-10T09:01:41.470Z,2.65
2022-08-10T09:04:29.251Z,2.50
2022-08-10T09:07:39.418Z,2.20
2022-08-10T09:10:20.967Z,2.45
2022-08-10T09:12:59.100Z,2.22
2022-08-10T09:15:39.721Z,2.10
2022-08-10T09:18:17.569Z,2.13
2022-08-10T09:20:52.961Z,2.13
2022-08-10T09:24:01.679Z,1.95
2022-08-10T09:26:40.187Z,2.50
2022-08-10T09:29:13.779Z,2.30
2022-08-10T09:31:55.934Z,2.30
2022-08-10T09:36:22.100Z,2.17
2022-08-10T09:38:02.528Z,2.28
2022-08-10T09:41:00.369Z,1.90
2022-08-10T09:43:48.901Z,2.20
2022-08-10T09:46:34.317Z,2.97
2022-08-10T09:49:16.219Z,2.20
2022-08-10T09:51:58.446Z,2.38
2022-08-10T09:54:43.066Z,2.17
2022-08-10T09:57:43.378Z,2.20
2022-08-10T10:00:16.506Z,1.67
2022-08-10T10:02:59.455Z,2.70
2022-08-10T10:05:40.567Z,2.50
2022-08-10T10:08:32.157Z,2.03
2022-08-10T10:11:11.575Z,2.22
2022-08-10T10:14:02.959Z,2.35
2022-08-10T10:17:05.128Z,1.95
2022-08-10T10:19:57.063Z,1.80
2022-08-10T10:22:53.549Z,1.80
2022-08-10T10:25:50.818Z,2.10
2022-08-10T10:29:06.875Z,2.65
2022-08-10T10:31:30.079Z,2.00
2022-08-10T10:34:08.672Z,2.00
2022-08-10T10:36:39.330Z,2.08
2022-08-10T10:39:09.327Z,1.70
2022-08-10T10:41:57.333Z,2.00
2022-08-10T10:44:47.283Z,2.30
2022-08-10T10:47:39.102Z,2.33
2022-08-10T10:50:14.397Z,2.25
2022-08-10T10:52:53.312Z,1.63
2022-08-10T10:56:13.793Z,2.05
2022-08-10T10:58:42.795Z,1.95
2022-08-10T11:01:21.179Z,2.00
2022-08-10T11:04:08.931Z,2.22
2022-08-10T11:06:51.192Z,1.92
2022-08-10T11:10:03.360Z,1.92
2022-08-10T11:12:26.266Z,1.90
2022-08-10T11:15:04.536Z,1.90
2022-08-10T11:17:40.045Z,1.73
2022-08-10T11:20:19.495Z,1.70
2022-08-10T11:23:01.278Z,1.75
2022-08-10T11:25:33.275Z,2.13
2022-08-10T11:28:14.660Z,1.70
2022-08-10T11:30:49.139Z,1.60
2022-08-10T11:33:34.899Z,2.20
2022-08-10T11:36:25.603Z,2.33
2022-08-10T11:39:13.916Z,2.72
2022-08-10T11:42:08.838Z,1.80
2022-08-10T11:44:48.574Z,2.47
2022-08-10T11:47:21.808Z,2.00
2022-08-10T11:49:55.343Z,3.47
2022-08-10T11:52:36.320Z,2.00
2022-08-10T11:55:12.534Z,2.30
2022-08-10T11:57:53.980Z,1.90
2022-08-10T12:00:24.561Z,2.05
2022-08-10T12:02:59.404Z,2.00
2022-08-10T12:05:52.201Z,2.00
2022-08-10T12:10:06.057Z,1.95
2022-08-10T12:11:24.752Z,1.55
2022-08-10T12:16:59.623Z,2.17
2022-08-10T12:20:02.815Z,1.88
2022-08-10T12:22:32.742Z,1.73
2022-08-10T12:25:10.740Z,2.10
2022-08-10T12:27:46.348Z,2.20
2022-08-10T12:30:17.763Z,1.80
2022-08-10T12:32:56.324Z,1.88
2022-08-10T12:35:34.601Z,1.92
2022-08-10T12:38:12.241Z,1.70
2022-08-10T12:40:47.764Z,1.70
2022-08-10T12:44:06.843Z,2.28
2022-08-10T12:46:21.700Z,1.85
2022-08-10T12:49:02.411Z,2.10
2022-08-10T12:51:36.311Z,2.45
2022-08-10T12:54:11.404Z,1.85
2022-08-10T12:56:47.188Z,2.00
2022-08-10T12:59:18.172Z,1.60
2022-08-10T13:02:07.424Z,2.00
2022-08-10T13:04:42.906Z,1.80
2022-08-10T13:08:24.186Z,1.70
2022-08-10T13:10:05.379Z,1.90
2022-08-10T13:12:44.502Z,2.03
2022-08-10T13:15:25.348Z,3.92
2022-08-10T13:18:19.901Z,1.83
2022-08-10T13:20:53.736Z,1.98
2022-08-10T13:23:27.176Z,2.00
2022-08-10T13:26:01.424Z,1.80
2022-08-10T13:28:43.368Z,1.58
2022-08-10T13:31:18.622Z,1.98
2022-08-10T13:34:39.448Z,1.90
2022-08-10T13:36:43.279Z,1.55
2022-08-10T13:39:14.105Z,2.00
2022-08-10T13:41:45.266Z,1.60
2022-08-10T13:44:22.280Z,2.95
2022-08-10T13:46:53.023Z,5.78
2022-08-10T13:49:23.343Z,3.42
2022-08-10T13:51:58.064Z,9.90
2022-08-10T13:54:29.779Z,9.00
2022-08-10T13:57:00.459Z,10.85
2022-08-10T14:00:34.428Z,9.55
2022-08-10T14:02:30.113Z,3.10
2022-08-10T14:05:00.462Z,3.20
2022-08-10T14:07:30.519Z,5.40
2022-08-10T14:10:07.580Z,6.50
2022-08-10T14:12:40.144Z,13.05
2022-08-10T14:15:15.405Z,4.20
2022-08-10T14:17:47.114Z,1.63
2022-08-10T14:20:21.515Z,1.90
2022-08-10T14:22:51.300Z,3.45
2022-08-10T14:25:20.288Z,3.22
2022-08-10T14:28:03.502Z,1.80
2022-08-10T14:30:36.579Z,2.13
2022-08-10T14:33:07.727Z,2.08
2022-08-10T14:36:20.785Z,1.98
2022-08-10T14:38:35.667Z,1.80
2022-08-10T14:41:14.977Z,1.85
2022-08-10T14:44:07.222Z,1.65
2022-08-10T14:46:44.401Z,1.80
2022-08-10T14:49:25.286Z,1.17
2022-08-10T14:52:01.359Z,2.03
2022-08-10T14:54:32.597Z,1.70
2022-08-10T14:57:11.469Z,2.08
2022-08-10T15:00:25.186Z,1.65
2022-08-10T15:02:53.049Z,1.80
2022-08-10T15:05:39.979Z,1.77
2022-08-10T15:08:13.079Z,1.63
2022-08-10T15:10:50.862Z,1.70
2022-08-10T15:13:34.418Z,1.83
2022-08-10T15:16:13.116Z,1.80
2022-08-10T15:18:57.459Z,1.40
2022-08-10T15:21:42.944Z,1.95
2022-08-10T15:24:37.087Z,1.65
2022-08-10T15:27:10.337Z,1.55
2022-08-10T15:29:57.625Z,1.65
2022-08-10T15:32:53.298Z,1.83
2022-08-10T15:35:44.373Z,2.47
2022-08-10T15:38:18.361Z,5.43
2022-08-10T15:40:54.032Z,5.20
2022-08-10T15:43:28.255Z,3.07
2022-08-10T15:46:15.113Z,2.57
2022-08-10T15:48:48.282Z,3.40
2022-08-10T15:51:28.006Z,2.67
2022-08-10T15:54:12.279Z,2.53
2022-08-10T15:56:46.029Z,2.13
2022-08-10T15:59:18.557Z,2.60
2022-08-10T16:02:04.202Z,2.80
2022-08-10T16:04:49.881Z,2.17
2022-08-10T16:07:49.807Z,2.00
2022-08-10T16:10:28.428Z,1.90
2022-08-10T16:13:01.275Z,2.53
2022-08-10T16:15:32.156Z,3.63
2022-08-10T16:18:04.261Z,5.27
2022-08-10T16:20:47.947Z,3.80
2022-08-10T16:23:28.810Z,2.90
2022-08-10T16:26:05.123Z,2.80
2022-08-10T16:28:47.154Z,2.60
2022-08-10T16:31:20.027Z,2.70
2022-08-10T16:33:54.536Z,2.27
2022-08-10T16:36:30.522Z,2.33
2022-08-10T16:39:03.036Z,2.20
2022-08-10T16:42:03.535Z,1.77
2022-08-10T16:44:25.150Z,1.90
2022-08-10T16:46:54.663Z,2.00
2022-08-10T16:49:25.857Z,2.47
2022-08-10T16:51:56.646Z,2.20
2022-08-10T16:54:28.979Z,2.00
2022-08-10T16:57:03.416Z,2.03
2022-08-10T16:59:36.978Z,1.97
2022-08-10T17:02:08.609Z,2.30
2022-08-10T17:04:42.786Z,2.20
2022-08-10T17:07:15.032Z,2.40
2022-08-10T17:09:49.606Z,2.67
2022-08-10T17:12:24.974Z,2.63
2022-08-10T17:15:10.399Z,2.90
2022-08-10T17:17:45.943Z,2.40
2022-08-10T17:20:30.324Z,2.20
2022-08-10T17:23:06.798Z,2.60
2022-08-10T17:25:46.194Z,2.77
2022-08-10T17:28:35.504Z,3.53
2022-08-10T17:31:39.776Z,2.70
2022-08-10T17:34:03.004Z,2.70
2022-08-10T17:36:35.807Z,2.17
2022-08-10T17:39:06.444Z,2.13
2022-08-10T17:41:39.332Z,2.10
2022-08-10T17:44:09.666Z,2.60
2022-08-10T17:46:40.416Z,2.83
2022-08-10T17:49:11.265Z,2.60
2022-08-10T17:51:43.025Z,2.97
2022-08-10T17:54:25.513Z,2.10
2022-08-10T17:57:00.528Z,2.30
2022-08-10T17:59:32.486Z,2.80
2022-08-10T18:02:05.568Z,2.63
2022-08-10T18:04:42.116Z,3.20
2022-08-10T18:07:13.713Z,3.10
2022-08-10T18:09:49.953Z,2.97
2022-08-10T18:12:30.904Z,3.17
2022-08-10T18:15:12.360Z,3.10
2022-08-10T18:17:46.380Z,3.40
2022-08-10T18:20:20.272Z,3.30
2022-08-10T18:22:58.753Z,3.10
2022-08-10T18:25:33.130Z,3.30
2022-08-10T18:28:06.726Z,3.50
2022-08-10T18:30:45.527Z,3.23
2022-08-10T18:33:15.804Z,3.00
2022-08-10T18:35:46.466Z,3.33
2022-08-10T18:38:17.729Z,3.30
2022-08-10T18:40:53.919Z,2.80
2022-08-10T18:44:07.046Z,3.10
2022-08-10T18:46:24.798Z,2.70
2022-08-10T18:48:57.358Z,3.00
2022-08-10T18:51:28.439Z,2.73
2022-08-10T18:54:03.583Z,2.90
2022-08-10T18:56:49.624Z,3.03
2022-08-10T19:00:07.593Z,3.83
2022-08-10T19:02:55.710Z,3.10
2022-08-10T19:05:36.884Z,2.87
2022-08-10T19:08:30.224Z,3.23
2022-08-10T19:11:05.319Z,3.30
2022-08-10T19:13:39.497Z,3.53
2022-08-10T19:16:22.737Z,3.67
2022-08-10T19:19:02.017Z,3.50
2022-08-10T19:21:47.703Z,3.10
2022-08-10T19:24:27.252Z,3.60
2022-08-10T19:27:11.731Z,3.27
2022-08-10T19:30:11.605Z,3.63
2022-08-10T19:33:20.072Z,3.87
2022-08-10T19:36:04.671Z,3.40
2022-08-10T19:38:49.718Z,3.80
2022-08-10T19:41:31.953Z,4.17
2022-08-10T19:44:22.908Z,4.20
2022-08-10T19:46:58.800Z,4.00
2022-08-10T19:49:39.919Z,4.10
2022-08-10T19:52:17.776Z,4.63
2022-08-10T19:54:57.493Z,5.03
2022-08-10T19:57:35.294Z,4.60
2022-08-10T20:00:19.249Z,5.00
2022-08-10T20:03:03.255Z,4.20
2022-08-10T20:05:35.173Z,4.77
2022-08-10T20:08:12.873Z,5.13
2022-08-10T20:10:51.155Z,4.13
2022-08-10T20:13:31.167Z,4.83
2022-08-10T20:16:07.595Z,4.30
2022-08-10T20:18:42.673Z,4.93
2022-08-10T20:21:18.155Z,5.20
2022-08-10T20:23:55.554Z,4.90
2022-08-10T20:26:28.181Z,5.17
2022-08-10T20:29:07.163Z,4.63
2022-08-10T20:31:43.900Z,4.90
2022-08-10T20:34:20.856Z,4.60
2022-08-10T20:36:59.980Z,4.30
2022-08-10T20:39:48.090Z,5.23
2022-08-10T20:42:23.567Z,4.60
2022-08-10T20:45:00.438Z,4.57
2022-08-10T20:47:53.757Z,4.40
2022-08-10T20:50:31.096Z,4.30
2022-08-10T20:53:03.240Z,4.27
2022-08-10T20:55:47.811Z,5.53
2022-08-10T20:58:35.605Z,5.07
2022-08-10T21:01:16.917Z,5.27
2022-08-10T21:04:07.357Z,4.50
2022-08-10T21:07:05.875Z,4.90
2022-08-10T21:10:03.062Z,5.80
2022-08-10T21:12:51.907Z,4.70
2022-08-10T21:15:42.066Z,5.20
2022-08-10T21:18:25.718Z,5.13
2022-08-10T21:21:02.947Z,5.50
2022-08-10T21:23:40.388Z,5.40
2022-08-10T21:26:14.450Z,4.90
2022-08-10T21:28:53.453Z,5.53
2022-08-10T21:31:36.881Z,6.17
2022-08-10T21:34:32.616Z,5.80
2022-08-10T21:37:08.385Z,6.13
2022-08-10T21:39:51.063Z,6.20
2022-08-10T21:42:53.173Z,6.47
2022-08-10T21:45:59.579Z,6.50
2022-08-10T21:48:57.709Z,6.77
2022-08-10T21:52:01.454Z,5.77
2022-08-10T21:55:01.037Z,7.00
2022-08-10T21:58:05.580Z,6.93
2022-08-10T22:00:56.647Z,7.87
2022-08-10T22:03:43.546Z,6.23
2022-08-10T22:06:32.619Z,6.27
2022-08-10T22:09:27.176Z,6.37
2022-08-10T22:12:30.916Z,6.40
2022-08-10T22:16:03.214Z,5.53
2022-08-10T22:18:39.971Z,7.47
2022-08-10T22:21:58.464Z,5.40
2022-08-10T22:24:56.577Z,5.90
2022-08-10T22:27:50.911Z,7.37
2022-08-10T22:30:41.393Z,6.90
2022-08-10T22:33:49.254Z,6.57
2022-08-10T22:36:57.836Z,6.50
2022-08-10T22:40:11.970Z,6.50
2022-08-10T22:43:10.304Z,6.63
2022-08-10T22:46:06.365Z,6.03
2022-08-10T22:49:00.290Z,7.30
2022-08-10T22:52:02.550Z,6.63
2022-08-10T22:55:01.104Z,6.63
2022-08-10T22:57:47.499Z,6.63
2022-08-10T23:00:19.026Z,6.43
2022-08-10T23:02:57.722Z,6.63
2022-08-10T23:05:32.763Z,6.97
2022-08-10T23:08:10.017Z,6.97
2022-08-10T23:10:42.678Z,6.23
2022-08-10T23:13:35.584Z,6.97
2022-08-10T23:16:26.811Z,7.73
2022-08-10T23:19:11.228Z,7.20
2022-08-10T23:22:03.956Z,6.27
2022-08-10T23:24:39.283Z,7.60
2022-08-10T23:27:37.620Z,6.20
2022-08-10T23:30:09.802Z,7.20
2022-08-10T23:32:43.335Z,6.37
2022-08-10T23:36:30.925Z,7.30
2022-08-10T23:38:06.174Z,6.70
2022-08-10T23:40:36.594Z,7.17
2022-08-10T23:43:06.699Z,6.10
2022-08-10T23:45:53.202Z,6.30
2022-08-10T23:48:26.653Z,6.43
2022-08-10T23:51:01.838Z,6.30
2022-08-10T23:53:33.966Z,6.77
2022-08-10T23:56:06.971Z,6.57
2022-08-10T23:58:43.868Z,6.37
