createdAt,value
2018-10-17T00:01:08.604Z,91.60
2018-10-17T00:03:37.250Z,92.00
2018-10-17T00:06:06.078Z,91.50
2018-10-17T00:08:34.701Z,91.40
2018-10-17T00:11:03.420Z,91.40
2018-10-17T00:13:32.037Z,91.60
2018-10-17T00:16:00.617Z,91.70
2018-10-17T00:18:29.157Z,91.60
2018-10-17T00:20:57.678Z,91.20
2018-10-17T00:23:26.220Z,91.20
2018-10-17T00:25:54.704Z,91.60
2018-10-17T00:28:23.251Z,91.90
2018-10-17T00:30:51.923Z,91.70
2018-10-17T00:33:20.423Z,91.40
2018-10-17T00:35:48.952Z,91.70
2018-10-17T00:38:17.508Z,91.50
2018-10-17T00:40:46.071Z,91.30
2018-10-17T00:43:14.718Z,91.60
2018-10-17T00:48:13.538Z,91.60
2018-10-17T00:50:42.157Z,91.60
2018-10-17T00:53:10.838Z,91.30
2018-10-17T00:55:39.338Z,91.20
2018-10-17T00:58:07.898Z,91.20
2018-10-17T01:00:36.471Z,91.50
2018-10-17T01:03:05.132Z,91.50
2018-10-17T01:05:33.678Z,91.50
2018-10-17T01:08:02.293Z,91.70
2018-10-17T01:10:30.866Z,91.70
2018-10-17T01:12:59.395Z,91.70
2018-10-17T01:15:28.026Z,91.70
2018-10-17T01:17:56.527Z,91.40
2018-10-17T01:20:25.179Z,91.40
2018-10-17T01:22:53.748Z,91.60
2018-10-17T01:25:22.277Z,91.60
2018-10-17T01:27:50.753Z,91.80
2018-10-17T01:30:21.552Z,91.90
2018-10-17T01:32:50.107Z,91.90
2018-10-17T01:35:18.730Z,92.30
2018-10-17T01:37:47.363Z,92.20
2018-10-17T01:40:15.940Z,91.80
2018-10-17T01:42:44.494Z,91.90
2018-10-17T01:45:13.043Z,91.80
2018-10-17T01:47:41.590Z,92.00
2018-10-17T01:50:10.267Z,91.90
2018-10-17T01:52:38.784Z,92.00
2018-10-17T01:55:08.032Z,91.60
2018-10-17T01:57:36.977Z,92.20
2018-10-17T02:00:05.857Z,92.40
2018-10-17T02:02:34.382Z,91.80
2018-10-17T02:05:03.043Z,92.00
2018-10-17T02:07:31.544Z,92.50
2018-10-17T02:10:00.162Z,92.40
2018-10-17T02:12:28.749Z,92.80
2018-10-17T02:14:57.282Z,92.80
2018-10-17T02:17:25.813Z,93.00
2018-10-17T02:19:54.295Z,92.50
2018-10-17T02:22:22.881Z,92.90
2018-10-17T02:24:51.562Z,93.30
2018-10-17T02:27:20.148Z,93.10
2018-10-17T02:29:48.764Z,93.00
2018-10-17T02:32:17.302Z,92.40
2018-10-17T02:34:51.086Z,92.20
2018-10-17T02:37:19.638Z,92.40
2018-10-17T02:39:48.329Z,92.90
2018-10-17T02:42:16.932Z,93.20
2018-10-17T02:44:45.971Z,92.70
2018-10-17T02:47:14.690Z,92.70
2018-10-17T02:49:43.094Z,92.80
2018-10-17T02:52:11.716Z,92.60
2018-10-17T02:54:40.274Z,92.60
2018-10-17T02:57:08.883Z,92.90
2018-10-17T02:59:37.486Z,93.30
2018-10-17T03:02:06.044Z,93.30
2018-10-17T03:04:34.554Z,92.70
2018-10-17T03:07:03.450Z,92.60
2018-10-17T03:09:31.940Z,92.60
2018-10-17T03:12:01.209Z,92.60
2018-10-17T03:14:29.688Z,92.60
2018-10-17T03:16:58.227Z,92.60
2018-10-17T03:19:26.895Z,92.70
2018-10-17T03:21:55.453Z,93.20
2018-10-17T03:24:24.072Z,93.20
2018-10-17T03:26:52.651Z,93.20
2018-10-17T03:29:21.239Z,93.00
2018-10-17T03:31:49.779Z,93.20
2018-10-17T03:34:18.360Z,93.10
2018-10-17T03:36:46.977Z,93.30
2018-10-17T03:39:15.512Z,93.40
2018-10-17T03:41:44.029Z,93.10
2018-10-17T03:44:12.558Z,93.20
2018-10-17T03:46:41.054Z,93.60
2018-10-17T03:49:09.782Z,93.80
2018-10-17T03:51:38.181Z,94.20
2018-10-17T03:54:06.905Z,93.60
2018-10-17T03:56:35.414Z,93.10
2018-10-17T03:59:04.080Z,93.10
2018-10-17T04:01:32.531Z,93.10
2018-10-17T04:04:01.123Z,93.10
2018-10-17T04:06:29.775Z,93.40
2018-10-17T04:08:58.388Z,93.90
2018-10-17T04:11:27.227Z,93.80
2018-10-17T04:13:55.871Z,93.80
2018-10-17T04:16:24.379Z,93.50
2018-10-17T04:18:52.950Z,93.40
2018-10-17T04:21:21.371Z,93.00
2018-10-17T04:23:49.954Z,93.10
2018-10-17T04:26:18.502Z,93.00
2018-10-17T04:28:47.051Z,93.00
2018-10-17T04:31:15.585Z,93.40
2018-10-17T04:33:44.093Z,93.30
2018-10-17T04:36:12.635Z,93.60
2018-10-17T04:38:41.238Z,93.50
2018-10-17T04:41:09.910Z,93.60
2018-10-17T04:43:38.386Z,93.10
2018-10-17T04:46:06.998Z,93.00
2018-10-17T04:48:35.618Z,93.60
2018-10-17T04:51:04.252Z,93.30
2018-10-17T04:53:32.817Z,93.40
2018-10-17T04:56:01.602Z,93.20
2018-10-17T04:58:30.149Z,93.50
2018-10-17T05:00:58.749Z,93.50
2018-10-17T05:03:27.350Z,93.80
2018-10-17T05:05:55.855Z,94.00
2018-10-17T05:08:25.235Z,94.40
2018-10-17T05:10:53.828Z,94.80
2018-10-17T05:13:22.359Z,94.80
2018-10-17T05:15:50.914Z,94.90
2018-10-17T05:18:20.525Z,94.70
2018-10-17T05:20:49.142Z,94.70
2018-10-17T05:23:17.653Z,94.50
2018-10-17T05:25:46.250Z,94.00
2018-10-17T05:28:14.747Z,94.00
2018-10-17T05:30:47.391Z,94.00
2018-10-17T05:33:20.937Z,94.00
2018-10-17T05:35:50.037Z,93.90
2018-10-17T05:38:18.937Z,94.70
2018-10-17T05:40:47.479Z,94.70
2018-10-17T05:43:16.029Z,94.60
2018-10-17T05:45:44.563Z,94.60
2018-10-17T05:48:13.107Z,94.70
2018-10-17T05:50:41.753Z,95.00
2018-10-17T05:53:10.442Z,94.80
2018-10-17T05:55:39.105Z,94.80
2018-10-17T05:58:07.713Z,94.80
2018-10-17T06:00:36.320Z,94.80
2018-10-17T06:03:05.423Z,94.80
2018-10-17T06:05:34.020Z,94.60
2018-10-17T06:08:02.643Z,94.80
2018-10-17T06:10:31.227Z,95.20
2018-10-17T06:12:59.811Z,95.30
2018-10-17T06:15:28.530Z,95.30
2018-10-17T06:17:57.613Z,95.20
2018-10-17T06:20:26.455Z,95.00
2018-10-17T06:22:55.470Z,95.00
2018-10-17T06:25:24.360Z,94.90
2018-10-17T06:27:52.985Z,95.00
2018-10-17T06:30:21.496Z,95.20
2018-10-17T06:32:50.037Z,96.10
2018-10-17T06:35:18.999Z,95.80
2018-10-17T06:37:47.532Z,95.40
2018-10-17T06:40:16.136Z,95.20
2018-10-17T06:42:44.744Z,95.00
2018-10-17T06:45:13.307Z,95.10
2018-10-17T06:47:41.882Z,95.20
2018-10-17T06:50:10.719Z,95.40
2018-10-17T06:52:39.325Z,95.30
2018-10-17T06:55:08.536Z,95.50
2018-10-17T06:57:37.476Z,96.00
2018-10-17T07:00:07.821Z,95.60
2018-10-17T07:02:36.366Z,95.50
2018-10-17T07:05:04.951Z,95.60
2018-10-17T07:07:33.519Z,95.80
2018-10-17T07:10:02.105Z,96.10
2018-10-17T07:12:30.657Z,96.50
2018-10-17T07:14:59.195Z,96.80
2018-10-17T07:17:31.255Z,97.50
2018-10-17T07:19:59.723Z,98.30
2018-10-17T07:22:28.247Z,97.70
2018-10-17T07:24:56.813Z,97.60
2018-10-17T07:27:25.347Z,97.30
2018-10-17T07:29:53.984Z,97.30
2018-10-17T07:32:22.482Z,97.20
2018-10-17T07:34:51.532Z,97.00
2018-10-17T07:37:20.439Z,96.90
2018-10-17T07:39:49.387Z,96.60
2018-10-17T07:42:18.333Z,96.50
2018-10-17T07:44:47.246Z,96.30
2018-10-17T07:47:16.205Z,96.00
2018-10-17T07:49:45.221Z,96.00
2018-10-17T07:52:14.519Z,95.80
2018-10-17T07:54:43.029Z,95.70
2018-10-17T07:57:12.235Z,95.40
2018-10-17T07:59:41.051Z,95.40
2018-10-17T08:02:09.557Z,95.20
2018-10-17T08:04:38.169Z,94.90
2018-10-17T08:07:07.205Z,94.30
2018-10-17T08:09:35.783Z,93.90
2018-10-17T08:12:04.827Z,94.30
2018-10-17T08:14:34.155Z,94.30
2018-10-17T08:17:03.258Z,93.80
2018-10-17T08:19:31.752Z,93.50
2018-10-17T08:22:00.397Z,93.30
2018-10-17T08:24:28.969Z,93.40
2018-10-17T08:26:57.734Z,92.80
2018-10-17T08:29:26.525Z,92.20
2018-10-17T08:31:55.129Z,91.90
2018-10-17T08:34:24.068Z,91.70
2018-10-17T08:36:53.333Z,91.50
2018-10-17T08:39:22.126Z,91.20
2018-10-17T08:41:51.161Z,90.90
2018-10-17T08:44:19.848Z,91.30
2018-10-17T08:46:48.416Z,91.30
2018-10-17T08:49:17.302Z,91.20
2018-10-17T08:51:45.921Z,91.20
2018-10-17T08:54:14.476Z,91.10
2018-10-17T08:56:42.981Z,91.00
2018-10-17T08:59:11.541Z,90.70
2018-10-17T09:01:40.148Z,90.70
2018-10-17T09:04:08.717Z,90.70
2018-10-17T09:06:37.366Z,90.60
2018-10-17T09:09:10.426Z,90.10
2018-10-17T09:11:39.657Z,90.20
2018-10-17T09:14:08.876Z,89.30
2018-10-17T09:16:37.497Z,89.00
2018-10-17T09:19:06.611Z,89.20
2018-10-17T09:21:35.570Z,87.30
2018-10-17T09:24:03.740Z,87.50
2018-10-17T09:26:32.322Z,87.10
2018-10-17T09:29:01.335Z,87.00
2018-10-17T09:31:31.295Z,87.30
2018-10-17T09:33:59.958Z,88.40
2018-10-17T09:36:28.429Z,87.70
2018-10-17T09:38:57.048Z,87.40
2018-10-17T09:41:25.587Z,87.40
2018-10-17T09:43:54.269Z,87.10
2018-10-17T09:46:22.819Z,86.50
2018-10-17T09:48:51.387Z,86.40
2018-10-17T09:51:19.855Z,86.00
2018-10-17T09:53:48.893Z,86.30
2018-10-17T09:56:17.982Z,84.10
2018-10-17T09:58:48.108Z,84.10
2018-10-17T10:01:22.273Z,84.10
2018-10-17T10:03:51.483Z,84.10
2018-10-17T10:06:20.522Z,83.60
2018-10-17T10:08:49.271Z,83.20
2018-10-17T10:11:18.217Z,83.10
2018-10-17T10:13:47.234Z,82.50
2018-10-17T10:16:15.960Z,81.40
2018-10-17T10:18:44.432Z,81.30
2018-10-17T10:21:12.877Z,81.00
2018-10-17T10:23:41.389Z,79.70
2018-10-17T10:26:10.196Z,79.30
2018-10-17T10:28:39.015Z,77.60
2018-10-17T10:31:08.444Z,76.30
2018-10-17T10:33:36.968Z,75.40
2018-10-17T10:36:05.766Z,73.20
2018-10-17T10:38:34.302Z,73.60
2018-10-17T10:41:02.785Z,74.10
2018-10-17T10:43:31.379Z,74.10
2018-10-17T10:45:59.931Z,74.70
2018-10-17T10:48:28.946Z,74.80
2018-10-17T10:50:57.823Z,74.60
2018-10-17T10:53:27.558Z,76.00
2018-10-17T10:55:57.637Z,75.50
2018-10-17T10:58:26.357Z,74.90
2018-10-17T11:00:57.640Z,75.50
2018-10-17T11:03:26.468Z,74.50
2018-10-17T11:05:55.078Z,74.80
2018-10-17T11:08:23.716Z,74.40
2018-10-17T11:10:52.581Z,74.40
2018-10-17T11:13:21.221Z,72.40
2018-10-17T11:15:49.759Z,72.40
2018-10-17T11:18:18.604Z,72.80
2018-10-17T11:20:47.202Z,71.60
2018-10-17T11:23:15.715Z,72.30
2018-10-17T11:25:44.258Z,72.90
2018-10-17T11:28:13.094Z,73.00
2018-10-17T11:30:42.062Z,74.10
2018-10-17T11:33:10.952Z,72.90
2018-10-17T11:35:39.518Z,71.80
2018-10-17T11:38:08.030Z,71.90
2018-10-17T11:40:37.398Z,70.10
2018-10-17T11:43:06.505Z,71.30
2018-10-17T11:45:35.495Z,71.40
2018-10-17T11:48:04.289Z,71.00
2018-10-17T11:50:33.319Z,71.30
2018-10-17T11:53:02.369Z,71.00
2018-10-17T11:55:31.493Z,70.10
2018-10-17T11:58:01.185Z,66.80
2018-10-17T12:00:30.259Z,67.50
2018-10-17T12:02:59.257Z,66.90
2018-10-17T12:05:28.570Z,66.90
2018-10-17T12:07:58.384Z,66.90
2018-10-17T12:10:28.132Z,66.40
2018-10-17T12:12:56.985Z,65.90
2018-10-17T12:15:29.103Z,66.20
2018-10-17T12:17:58.038Z,66.90
2018-10-17T12:20:26.991Z,66.40
2018-10-17T12:22:55.905Z,66.40
2018-10-17T12:25:25.022Z,66.60
2018-10-17T12:27:54.089Z,66.20
2018-10-17T12:30:22.989Z,65.30
2018-10-17T12:32:51.900Z,66.00
2018-10-17T12:35:22.818Z,64.20
2018-10-17T12:37:51.817Z,64.40
2018-10-17T12:40:20.923Z,64.40
2018-10-17T12:42:49.841Z,64.10
2018-10-17T12:45:18.900Z,63.90
2018-10-17T12:47:47.467Z,64.40
2018-10-17T12:50:16.054Z,64.90
2018-10-17T12:52:44.655Z,64.60
2018-10-17T12:55:13.462Z,63.80
2018-10-17T12:57:42.387Z,63.40
2018-10-17T13:00:11.406Z,64.10
2018-10-17T13:02:40.540Z,64.10
2018-10-17T13:05:10.457Z,63.50
2018-10-17T13:07:39.753Z,62.90
2018-10-17T13:10:09.714Z,63.10
2018-10-17T13:12:38.425Z,63.00
2018-10-17T13:15:09.075Z,61.90
2018-10-17T13:17:37.953Z,62.50
2018-10-17T13:20:07.015Z,62.60
2018-10-17T13:22:35.632Z,61.50
2018-10-17T13:25:04.165Z,61.40
2018-10-17T13:27:33.294Z,59.80
2018-10-17T13:30:02.138Z,58.70
2018-10-17T13:32:30.655Z,57.90
2018-10-17T13:34:59.260Z,57.90
2018-10-17T13:37:27.746Z,57.80
2018-10-17T13:39:56.223Z,57.80
2018-10-17T13:42:24.767Z,57.80
2018-10-17T13:44:53.320Z,57.80
2018-10-17T13:47:22.048Z,57.70
2018-10-17T13:49:50.759Z,57.70
2018-10-17T13:52:19.293Z,57.60
2018-10-17T13:54:47.949Z,57.60
2018-10-17T13:57:16.676Z,57.70
2018-10-17T13:59:45.406Z,56.30
2018-10-17T14:02:13.989Z,55.90
2018-10-17T14:04:42.508Z,55.40
2018-10-17T14:07:11.403Z,55.80
2018-10-17T14:09:40.033Z,55.90
2018-10-17T14:12:08.762Z,56.50
2018-10-17T14:14:37.328Z,55.90
2018-10-17T14:17:06.070Z,56.40
2018-10-17T14:19:34.701Z,56.50
2018-10-17T14:22:03.204Z,56.20
2018-10-17T14:24:31.937Z,55.60
2018-10-17T14:27:00.741Z,55.80
2018-10-17T14:29:29.445Z,56.50
2018-10-17T14:31:58.269Z,57.30
2018-10-17T14:37:10.108Z,57.50
2018-10-17T14:39:38.630Z,57.50
2018-10-17T14:42:07.333Z,58.10
2018-10-17T14:44:35.959Z,58.30
2018-10-17T14:47:04.532Z,58.40
2018-10-17T14:49:33.134Z,58.30
2018-10-17T14:52:02.183Z,58.40
2018-10-17T14:54:30.732Z,58.40
2018-10-17T14:56:59.480Z,58.50
2018-10-17T14:59:27.999Z,57.90
2018-10-17T15:01:56.529Z,57.80
2018-10-17T15:04:25.082Z,57.60
2018-10-17T15:06:53.672Z,57.60
2018-10-17T15:09:22.145Z,57.60
2018-10-17T15:11:50.922Z,57.60
2018-10-17T15:14:19.268Z,57.60
2018-10-17T15:16:47.878Z,56.90
2018-10-17T15:19:16.436Z,55.80
2018-10-17T15:21:45.495Z,55.70
2018-10-17T15:24:14.023Z,56.00
2018-10-17T15:26:42.570Z,56.00
2018-10-17T15:29:11.134Z,55.80
2018-10-17T15:31:39.694Z,55.90
2018-10-17T15:34:08.329Z,56.00
2018-10-17T15:36:36.940Z,55.60
2018-10-17T15:39:07.704Z,55.60
2018-10-17T15:41:36.194Z,57.40
2018-10-17T15:44:04.714Z,57.40
2018-10-17T15:46:33.259Z,57.30
2018-10-17T15:49:01.881Z,57.20
2018-10-17T15:51:30.401Z,58.50
2018-10-17T15:53:59.005Z,59.00
2018-10-17T15:56:27.464Z,60.80
2018-10-17T15:58:56.009Z,62.50
2018-10-17T16:01:24.543Z,63.60
2018-10-17T16:03:53.072Z,65.30
2018-10-17T16:06:21.633Z,66.40
2018-10-17T16:08:50.138Z,67.90
2018-10-17T16:11:18.816Z,68.50
2018-10-17T16:13:47.541Z,70.70
2018-10-17T16:16:16.116Z,71.40
2018-10-17T16:18:45.312Z,72.90
2018-10-17T16:21:14.510Z,74.50
2018-10-17T16:23:43.060Z,75.80
2018-10-17T16:26:11.558Z,76.30
2018-10-17T16:28:40.178Z,77.00
2018-10-17T16:31:08.820Z,78.30
2018-10-17T16:33:37.342Z,78.90
2018-10-17T16:36:06.323Z,78.60
2018-10-17T16:38:35.315Z,79.00
2018-10-17T16:41:04.354Z,77.70
2018-10-17T16:43:33.371Z,78.60
2018-10-17T16:46:02.286Z,79.00
2018-10-17T16:48:31.324Z,79.10
2018-10-17T16:51:00.272Z,79.80
2018-10-17T16:53:29.300Z,80.20
2018-10-17T16:55:58.364Z,80.30
2018-10-17T16:58:27.592Z,81.10
2018-10-17T17:00:56.606Z,81.60
2018-10-17T17:03:25.731Z,82.20
2018-10-17T17:05:54.978Z,82.60
2018-10-17T17:08:24.333Z,82.70
2018-10-17T17:10:54.144Z,83.10
2018-10-17T17:13:23.186Z,83.80
2018-10-17T17:15:52.168Z,84.10
2018-10-17T17:18:21.207Z,83.60
2018-10-17T17:20:50.114Z,83.70
2018-10-17T17:23:19.128Z,84.00
2018-10-17T17:25:48.109Z,83.90
2018-10-17T17:28:17.436Z,83.90
2018-10-17T17:30:46.509Z,83.50
2018-10-17T17:33:15.656Z,83.10
2018-10-17T17:35:44.604Z,83.20
2018-10-17T17:38:13.587Z,83.80
2018-10-17T17:40:42.652Z,83.70
2018-10-17T17:43:11.559Z,83.70
2018-10-17T17:45:40.555Z,83.10
2018-10-17T17:48:09.601Z,83.60
2018-10-17T17:50:38.585Z,83.90
2018-10-17T17:53:07.177Z,84.40
2018-10-17T17:55:35.781Z,83.50
2018-10-17T17:58:04.461Z,84.50
2018-10-17T18:00:32.964Z,84.60
2018-10-17T18:03:01.505Z,83.30
2018-10-17T18:05:30.200Z,82.10
2018-10-17T18:07:58.724Z,82.20
2018-10-17T18:10:27.206Z,83.20
2018-10-17T18:12:55.876Z,83.40
2018-10-17T18:15:31.843Z,82.90
2018-10-17T18:18:00.634Z,83.10
2018-10-17T18:20:29.371Z,83.30
2018-10-17T18:22:57.925Z,83.60
2018-10-17T18:25:26.468Z,83.20
2018-10-17T18:27:57.572Z,83.20
2018-10-17T18:30:26.093Z,83.20
2018-10-17T18:32:54.650Z,83.10
2018-10-17T18:35:23.304Z,82.60
2018-10-17T18:37:51.917Z,82.00
2018-10-17T18:40:20.469Z,81.70
2018-10-17T18:42:49.191Z,81.40
2018-10-17T18:45:17.893Z,81.70
2018-10-17T18:47:46.502Z,83.00
2018-10-17T18:50:15.761Z,83.40
2018-10-17T18:52:44.307Z,84.80
2018-10-17T18:55:12.946Z,84.70
2018-10-17T18:57:41.768Z,84.60
2018-10-17T19:00:11.165Z,85.10
2018-10-17T19:02:40.114Z,85.20
2018-10-17T19:05:08.767Z,83.70
2018-10-17T19:07:37.322Z,83.80
2018-10-17T19:10:06.165Z,85.00
2018-10-17T19:12:34.747Z,84.80
2018-10-17T19:15:03.478Z,83.70
2018-10-17T19:17:32.020Z,85.20
2018-10-17T19:20:00.690Z,85.70
2018-10-17T19:22:29.261Z,86.70
2018-10-17T19:24:57.770Z,87.10
2018-10-17T19:27:26.357Z,86.80
2018-10-17T19:29:55.352Z,87.10
2018-10-17T19:32:23.927Z,87.10
2018-10-17T19:34:54.181Z,87.10
2018-10-17T19:37:22.759Z,87.30
2018-10-17T19:39:51.631Z,87.20
2018-10-17T19:42:20.397Z,87.30
2018-10-17T19:44:49.155Z,87.00
2018-10-17T19:47:17.729Z,87.60
2018-10-17T19:49:46.617Z,88.50
2018-10-17T19:52:15.433Z,89.00
2018-10-17T19:54:44.211Z,88.70
2018-10-17T19:57:17.009Z,88.60
2018-10-17T19:59:45.489Z,88.60
2018-10-17T20:02:14.277Z,88.90
2018-10-17T20:04:42.977Z,89.20
2018-10-17T20:07:11.666Z,89.80
2018-10-17T20:09:40.376Z,90.00
2018-10-17T20:12:09.310Z,90.40
2018-10-17T20:14:37.975Z,90.40
2018-10-17T20:17:06.994Z,90.40
2018-10-17T20:21:59.852Z,90.40
2018-10-17T20:24:28.544Z,90.30
2018-10-17T20:26:57.476Z,90.70
2018-10-17T20:29:26.070Z,90.30
2018-10-17T20:31:54.972Z,90.40
2018-10-17T20:34:23.567Z,90.40
2018-10-17T20:36:52.346Z,90.40
2018-10-17T20:39:21.072Z,90.30
2018-10-17T20:41:50.020Z,90.40
2018-10-17T20:44:19.497Z,90.40
2018-10-17T20:46:48.654Z,90.40
2018-10-17T20:49:17.247Z,90.50
2018-10-17T20:51:47.631Z,90.70
2018-10-17T20:54:16.994Z,90.50
2018-10-17T20:56:45.873Z,90.40
2018-10-17T20:59:14.948Z,90.30
2018-10-17T21:01:44.410Z,90.80
2018-10-17T21:04:13.025Z,90.90
2018-10-17T21:06:43.327Z,91.00
2018-10-17T21:09:13.721Z,90.90
2018-10-17T21:11:43.561Z,91.10
2018-10-17T21:14:13.250Z,91.10
2018-10-17T21:16:44.166Z,91.30
2018-10-17T21:19:13.108Z,91.30
2018-10-17T21:21:42.274Z,91.20
2018-10-17T21:24:11.372Z,91.40
2018-10-17T21:26:44.220Z,91.40
2018-10-17T21:29:13.947Z,91.60
2018-10-17T21:31:43.797Z,91.50
2018-10-17T21:34:13.407Z,91.60
2018-10-17T21:36:42.469Z,91.90
2018-10-17T21:39:14.392Z,91.70
2018-10-17T21:41:47.670Z,91.60
2018-10-17T21:44:23.117Z,92.00
2018-10-17T21:46:53.970Z,92.10
2018-10-17T21:49:22.568Z,92.00
2018-10-17T21:51:51.123Z,92.10
2018-10-17T21:54:20.072Z,92.30
2018-10-17T21:56:48.798Z,92.10
2018-10-17T21:59:17.514Z,92.00
2018-10-17T22:01:46.494Z,92.00
2018-10-17T22:04:15.452Z,92.00
2018-10-17T22:06:44.375Z,91.90
2018-10-17T22:09:14.251Z,92.10
2018-10-17T22:11:43.003Z,92.00
2018-10-17T22:14:11.604Z,92.00
2018-10-17T22:16:45.762Z,92.20
2018-10-17T22:19:14.619Z,92.30
2018-10-17T22:21:43.090Z,92.80
2018-10-17T22:24:12.139Z,92.80
2018-10-17T22:26:42.300Z,92.60
2018-10-17T22:29:11.598Z,92.60
2018-10-17T22:31:40.615Z,92.50
2018-10-17T22:34:10.436Z,92.50
2018-10-17T22:36:39.139Z,92.60
2018-10-17T22:39:11.788Z,92.70
2018-10-17T22:41:40.286Z,93.00
2018-10-17T22:44:09.120Z,92.60
2018-10-17T22:46:37.659Z,92.70
2018-10-17T22:49:06.958Z,92.60
2018-10-17T22:51:35.585Z,92.80
2018-10-17T22:54:04.492Z,92.60
2018-10-17T22:56:33.017Z,92.70
2018-10-17T22:59:01.553Z,92.40
2018-10-17T23:01:30.056Z,92.70
2018-10-17T23:03:58.650Z,92.80
2018-10-17T23:06:27.219Z,92.80
2018-10-17T23:08:55.782Z,92.80
2018-10-17T23:11:24.444Z,92.90
2018-10-17T23:13:53.525Z,92.90
2018-10-17T23:16:22.110Z,92.80
2018-10-17T23:18:50.766Z,92.60
2018-10-17T23:21:19.293Z,92.90
2018-10-17T23:23:47.871Z,92.60
2018-10-17T23:26:16.537Z,92.60
2018-10-17T23:28:44.989Z,92.80
2018-10-17T23:31:13.646Z,92.80
2018-10-17T23:33:42.181Z,92.50
2018-10-17T23:36:10.749Z,92.90
2018-10-17T23:38:39.450Z,93.20
2018-10-17T23:41:08.021Z,93.30
2018-10-17T23:43:36.567Z,93.10
2018-10-17T23:46:05.200Z,93.20
2018-10-17T23:48:33.780Z,93.00
2018-10-17T23:51:03.254Z,93.00
2018-10-17T23:53:31.789Z,93.30
2018-10-17T23:56:00.280Z,93.40
2018-10-17T23:58:28.833Z,93.40
