createdAt,value
2024-01-16T00:01:24.758Z,94.55
2024-01-16T00:03:53.070Z,94.72
2024-01-16T00:06:21.291Z,95.06
2024-01-16T00:08:49.610Z,94.86
2024-01-16T00:11:18.001Z,94.95
2024-01-16T00:13:46.367Z,95.33
2024-01-16T00:16:14.708Z,95.21
2024-01-16T00:18:43.044Z,95.24
2024-01-16T00:21:11.457Z,95.15
2024-01-16T00:23:39.980Z,95.16
2024-01-16T00:26:08.240Z,95.39
2024-01-16T00:28:36.644Z,95.48
2024-01-16T00:31:09.617Z,95.34
2024-01-16T00:33:38.096Z,95.34
2024-01-16T00:36:06.909Z,95.37
2024-01-16T00:38:35.520Z,95.46
2024-01-16T00:41:03.926Z,95.54
2024-01-16T00:43:32.284Z,95.54
2024-01-16T00:46:00.518Z,95.68
2024-01-16T00:48:28.885Z,95.50
2024-01-16T00:50:57.232Z,95.89
2024-01-16T00:53:25.448Z,96.17
2024-01-16T00:55:55.328Z,96.04
2024-01-16T00:58:24.280Z,95.96
2024-01-16T01:00:52.648Z,95.84
2024-01-16T01:03:20.869Z,95.66
2024-01-16T01:05:49.699Z,95.66
2024-01-16T01:08:18.152Z,95.55
2024-01-16T01:10:46.393Z,95.31
2024-01-16T01:13:15.263Z,95.16
2024-01-16T01:15:43.552Z,94.75
2024-01-16T01:18:11.994Z,94.63
2024-01-16T01:20:40.521Z,94.45
2024-01-16T01:23:08.799Z,94.48
2024-01-16T01:25:37.667Z,94.40
2024-01-16T01:28:06.245Z,94.33
2024-01-16T01:30:34.593Z,94.15
2024-01-16T01:33:03.116Z,94.17
2024-01-16T01:35:31.574Z,94.42
2024-01-16T01:37:59.739Z,94.53
2024-01-16T01:40:28.022Z,94.64
2024-01-16T01:42:56.406Z,94.70
2024-01-16T01:45:24.593Z,94.65
2024-01-16T01:47:52.845Z,94.57
2024-01-16T01:50:21.269Z,94.62
2024-01-16T01:52:49.745Z,94.74
2024-01-16T01:55:18.158Z,94.82
2024-01-16T01:57:46.781Z,94.80
2024-01-16T02:00:16.483Z,94.53
2024-01-16T02:02:47.229Z,94.25
2024-01-16T02:05:16.114Z,94.31
2024-01-16T02:07:45.058Z,94.17
2024-01-16T02:10:13.336Z,94.08
2024-01-16T02:12:41.569Z,93.96
2024-01-16T02:15:10.033Z,93.97
2024-01-16T02:17:38.253Z,93.78
2024-01-16T02:20:08.700Z,93.73
2024-01-16T02:22:38.178Z,93.46
2024-01-16T02:25:08.167Z,93.38
2024-01-16T02:27:36.448Z,93.37
2024-01-16T02:30:05.172Z,93.11
2024-01-16T02:32:33.995Z,92.91
2024-01-16T02:35:02.179Z,92.84
2024-01-16T02:37:30.678Z,92.77
2024-01-16T02:39:59.495Z,92.98
2024-01-16T02:42:27.720Z,93.14
2024-01-16T02:44:56.001Z,93.05
2024-01-16T02:47:24.464Z,93.04
2024-01-16T02:49:54.049Z,93.23
2024-01-16T02:52:22.561Z,93.59
2024-01-16T02:54:51.083Z,93.68
2024-01-16T02:57:19.523Z,93.52
2024-01-16T02:59:48.102Z,93.46
2024-01-16T03:02:16.446Z,93.36
2024-01-16T03:04:45.068Z,93.38
2024-01-16T03:07:13.294Z,93.47
2024-01-16T03:09:41.588Z,93.85
2024-01-16T03:12:09.919Z,93.83
2024-01-16T03:14:40.276Z,94.20
2024-01-16T03:17:08.774Z,94.51
2024-01-16T03:19:37.084Z,94.38
2024-01-16T03:22:05.598Z,94.11
2024-01-16T03:24:33.838Z,93.86
2024-01-16T03:27:02.089Z,93.35
2024-01-16T03:29:30.394Z,92.92
2024-01-16T03:31:58.652Z,92.71
2024-01-16T03:34:27.129Z,92.50
2024-01-16T03:36:55.563Z,92.30
2024-01-16T03:39:23.943Z,92.00
2024-01-16T03:41:53.465Z,91.69
2024-01-16T03:44:21.774Z,91.53
2024-01-16T03:46:49.942Z,91.59
2024-01-16T03:49:18.256Z,91.73
2024-01-16T03:51:47.780Z,91.64
2024-01-16T03:54:16.335Z,91.38
2024-01-16T03:56:44.628Z,91.26
2024-01-16T03:59:12.982Z,91.26
2024-01-16T04:01:42.163Z,91.30
2024-01-16T04:04:11.058Z,90.87
2024-01-16T04:06:39.476Z,90.56
2024-01-16T04:09:09.429Z,90.09
2024-01-16T04:11:37.948Z,89.95
2024-01-16T04:14:06.898Z,89.72
2024-01-16T04:16:35.025Z,89.70
2024-01-16T04:19:03.481Z,89.64
2024-01-16T04:21:31.846Z,89.42
2024-01-16T04:24:00.003Z,89.71
2024-01-16T04:26:28.256Z,89.67
2024-01-16T04:28:56.598Z,89.64
2024-01-16T04:31:24.754Z,89.55
2024-01-16T04:33:53.115Z,89.38
2024-01-16T04:36:21.534Z,89.53
2024-01-16T04:38:49.854Z,89.58
2024-01-16T04:41:20.897Z,89.47
2024-01-16T04:43:50.996Z,89.28
2024-01-16T04:46:19.317Z,89.25
2024-01-16T04:48:48.110Z,89.14
2024-01-16T04:51:16.459Z,89.17
2024-01-16T04:53:44.771Z,89.11
2024-01-16T04:56:13.257Z,88.90
2024-01-16T04:58:41.618Z,88.81
2024-01-16T05:01:09.691Z,88.71
2024-01-16T05:03:37.959Z,88.68
2024-01-16T05:06:13.190Z,88.71
2024-01-16T05:08:44.533Z,88.67
2024-01-16T05:11:12.918Z,88.72
2024-01-16T05:13:41.259Z,88.69
2024-01-16T05:16:09.469Z,88.67
2024-01-16T05:18:38.095Z,88.62
2024-01-16T05:21:07.477Z,88.65
2024-01-16T05:23:35.846Z,88.61
2024-01-16T05:26:04.398Z,88.68
2024-01-16T05:28:32.745Z,88.51
2024-01-16T05:31:01.483Z,88.43
2024-01-16T05:33:30.023Z,88.35
2024-01-16T05:35:58.786Z,88.45
2024-01-16T05:38:27.313Z,88.62
2024-01-16T05:40:55.750Z,88.78
2024-01-16T05:43:24.160Z,88.79
2024-01-16T05:45:53.129Z,88.64
2024-01-16T05:48:30.602Z,88.15
2024-01-16T05:50:58.820Z,87.50
2024-01-16T05:53:27.150Z,86.62
2024-01-16T05:55:55.763Z,85.41
2024-01-16T05:58:24.025Z,84.70
2024-01-16T06:00:53.001Z,83.74
2024-01-16T06:03:21.372Z,82.62
2024-01-16T06:05:49.972Z,82.29
2024-01-16T06:08:18.566Z,81.76
2024-01-16T06:10:46.987Z,80.77
2024-01-16T06:13:15.423Z,80.07
2024-01-16T06:15:43.735Z,79.73
2024-01-16T06:18:12.272Z,79.45
2024-01-16T06:20:41.187Z,79.10
2024-01-16T06:32:11.819Z,77.73
2024-01-16T06:34:40.728Z,77.75
2024-01-16T06:37:09.492Z,76.90
2024-01-16T06:39:39.229Z,76.23
2024-01-16T06:42:10.914Z,75.83
2024-01-16T06:44:39.870Z,75.95
2024-01-16T06:47:08.365Z,75.86
2024-01-16T06:49:36.988Z,76.01
2024-01-16T06:52:05.609Z,76.00
2024-01-16T06:54:33.873Z,76.41
2024-01-16T06:57:02.276Z,76.89
2024-01-16T06:59:30.696Z,76.97
2024-01-16T07:01:59.094Z,75.82
2024-01-16T07:04:27.591Z,74.79
2024-01-16T07:06:55.861Z,74.87
2024-01-16T07:09:24.248Z,73.55
2024-01-16T07:11:53.242Z,72.87
2024-01-16T07:14:44.057Z,71.91
2024-01-16T07:17:17.785Z,71.67
2024-01-16T07:19:46.137Z,71.18
2024-01-16T07:22:15.923Z,70.41
2024-01-16T07:24:44.001Z,71.48
2024-01-16T07:27:12.528Z,69.90
2024-01-16T07:29:40.843Z,69.98
2024-01-16T07:32:09.186Z,68.10
2024-01-16T07:34:37.505Z,67.95
2024-01-16T07:37:05.887Z,68.04
2024-01-16T07:39:34.115Z,68.40
2024-01-16T07:42:03.032Z,67.63
2024-01-16T07:44:32.623Z,67.92
2024-01-16T07:47:00.944Z,68.66
2024-01-16T07:49:29.312Z,67.15
2024-01-16T07:51:57.746Z,65.37
2024-01-16T07:54:27.256Z,66.04
2024-01-16T07:56:55.432Z,63.44
2024-01-16T07:59:23.827Z,62.43
2024-01-16T08:01:52.146Z,61.56
2024-01-16T08:04:20.511Z,62.46
2024-01-16T08:06:49.396Z,62.51
2024-01-16T08:09:18.610Z,62.06
2024-01-16T08:11:47.450Z,61.03
2024-01-16T08:14:15.791Z,60.20
2024-01-16T08:16:44.214Z,59.34
2024-01-16T08:19:12.604Z,60.00
2024-01-16T08:21:40.965Z,58.61
2024-01-16T08:24:09.307Z,58.26
2024-01-16T08:26:38.094Z,57.98
2024-01-16T08:29:07.228Z,57.73
2024-01-16T08:31:35.594Z,57.28
2024-01-16T08:34:04.565Z,56.40
2024-01-16T08:36:32.869Z,56.02
2024-01-16T08:39:01.189Z,55.17
2024-01-16T08:41:29.854Z,54.56
2024-01-16T08:43:58.092Z,54.90
2024-01-16T08:46:26.523Z,53.56
2024-01-16T08:48:55.485Z,53.17
2024-01-16T08:51:24.500Z,52.73
2024-01-16T08:53:53.091Z,52.16
2024-01-16T08:56:21.907Z,51.57
2024-01-16T08:58:50.378Z,51.24
2024-01-16T09:01:18.876Z,51.98
2024-01-16T09:03:47.513Z,51.41
2024-01-16T09:06:15.768Z,51.45
2024-01-16T09:08:45.684Z,50.65
2024-01-16T09:11:14.550Z,51.46
2024-01-16T09:13:42.936Z,51.24
2024-01-16T09:16:11.231Z,50.96
2024-01-16T09:18:39.789Z,51.63
2024-01-16T09:21:08.292Z,51.23
2024-01-16T09:23:36.672Z,51.17
2024-01-16T09:26:05.004Z,50.71
2024-01-16T09:28:34.028Z,50.66
2024-01-16T09:31:02.348Z,49.90
2024-01-16T09:33:31.037Z,49.85
2024-01-16T09:35:59.646Z,49.85
2024-01-16T09:38:28.255Z,49.02
2024-01-16T09:40:59.699Z,48.94
2024-01-16T09:43:29.379Z,49.09
2024-01-16T09:46:03.241Z,48.33
2024-01-16T09:48:33.489Z,47.36
2024-01-16T09:51:05.045Z,47.40
2024-01-16T09:53:33.769Z,47.80
2024-01-16T09:56:05.319Z,47.07
2024-01-16T09:58:38.190Z,46.89
2024-01-16T10:01:07.195Z,46.45
2024-01-16T10:03:39.119Z,46.10
2024-01-16T10:06:08.889Z,45.25
2024-01-16T10:08:38.355Z,44.38
2024-01-16T10:11:06.681Z,44.19
2024-01-16T10:13:35.499Z,43.49
2024-01-16T10:16:05.180Z,43.67
2024-01-16T10:18:35.433Z,44.45
2024-01-16T10:21:04.121Z,44.89
2024-01-16T10:23:38.082Z,46.12
2024-01-16T10:26:15.419Z,47.12
2024-01-16T10:28:44.323Z,48.17
2024-01-16T10:31:17.423Z,49.20
2024-01-16T10:33:46.259Z,48.97
2024-01-16T10:36:22.136Z,49.36
2024-01-16T10:38:55.466Z,49.77
2024-01-16T10:41:26.498Z,50.71
2024-01-16T10:44:08.600Z,50.85
2024-01-16T10:46:43.067Z,50.38
2024-01-16T10:49:11.375Z,50.19
2024-01-16T10:51:42.210Z,50.16
2024-01-16T10:54:15.416Z,49.58
2024-01-16T10:56:47.837Z,49.30
2024-01-16T10:59:25.104Z,48.11
2024-01-16T11:01:59.937Z,47.56
2024-01-16T11:04:29.542Z,47.65
2024-01-16T11:07:01.871Z,46.53
2024-01-16T11:09:30.741Z,46.25
2024-01-16T11:12:00.205Z,46.39
2024-01-16T11:14:32.156Z,44.63
2024-01-16T11:17:03.091Z,43.40
2024-01-16T11:22:07.586Z,42.63
2024-01-16T11:24:36.067Z,42.78
2024-01-16T11:27:05.351Z,42.77
2024-01-16T11:29:37.897Z,42.76
2024-01-16T11:32:18.104Z,41.94
2024-01-16T11:34:56.910Z,41.56
2024-01-16T11:37:30.630Z,40.91
2024-01-16T11:40:22.299Z,40.68
2024-01-16T11:42:54.060Z,40.84
2024-01-16T11:45:28.395Z,40.50
2024-01-16T11:48:14.981Z,41.01
2024-01-16T11:50:44.773Z,41.02
2024-01-16T11:53:38.392Z,40.31
2024-01-16T11:56:41.440Z,40.67
2024-01-16T11:59:50.944Z,41.20
2024-01-16T12:02:28.022Z,41.06
2024-01-16T12:04:57.714Z,41.36
2024-01-16T12:07:26.567Z,41.92
2024-01-16T12:10:00.965Z,42.52
2024-01-16T12:12:29.491Z,42.53
2024-01-16T12:14:57.890Z,42.64
2024-01-16T12:17:26.492Z,42.61
2024-01-16T12:19:55.205Z,42.89
2024-01-16T12:22:24.580Z,42.60
2024-01-16T12:24:58.110Z,42.48
2024-01-16T12:27:26.580Z,42.62
2024-01-16T12:30:08.665Z,42.26
2024-01-16T12:32:37.220Z,41.80
2024-01-16T12:35:05.737Z,41.94
2024-01-16T12:37:34.734Z,41.74
2024-01-16T12:40:03.890Z,41.88
2024-01-16T12:42:34.200Z,42.16
2024-01-16T12:45:10.163Z,41.15
2024-01-16T12:47:39.243Z,40.67
2024-01-16T12:50:07.996Z,40.06
2024-01-16T12:52:36.659Z,40.36
2024-01-16T12:55:06.407Z,40.48
2024-01-16T12:57:35.651Z,40.22
2024-01-16T13:00:22.889Z,40.46
2024-01-16T13:02:56.776Z,39.94
2024-01-16T13:05:27.089Z,40.05
2024-01-16T13:08:04.811Z,39.88
2024-01-16T13:10:33.391Z,39.98
2024-01-16T13:13:19.139Z,39.90
2024-01-16T13:15:48.047Z,39.79
2024-01-16T13:18:24.652Z,39.92
2024-01-16T13:20:57.906Z,40.25
2024-01-16T13:23:27.145Z,40.32
2024-01-16T13:25:58.099Z,40.41
2024-01-16T13:28:26.862Z,39.87
2024-01-16T13:30:56.123Z,39.70
2024-01-16T13:33:28.928Z,39.92
2024-01-16T13:35:57.282Z,40.01
2024-01-16T13:38:25.665Z,39.85
2024-01-16T13:40:54.921Z,39.91
2024-01-16T13:43:23.434Z,40.25
2024-01-16T13:45:52.957Z,40.09
2024-01-16T13:48:22.526Z,39.85
2024-01-16T13:50:51.631Z,40.09
2024-01-16T13:53:19.976Z,40.20
2024-01-16T13:55:48.414Z,40.26
2024-01-16T13:58:16.786Z,40.32
2024-01-16T14:00:45.081Z,40.77
2024-01-16T14:03:14.068Z,40.72
2024-01-16T14:05:44.469Z,41.15
2024-01-16T14:08:14.273Z,41.45
2024-01-16T14:10:42.584Z,41.50
2024-01-16T14:13:11.505Z,41.69
2024-01-16T14:15:40.747Z,42.11
2024-01-16T14:18:10.495Z,42.27
2024-01-16T14:20:38.787Z,42.74
2024-01-16T14:23:07.052Z,43.28
2024-01-16T14:25:35.485Z,43.72
2024-01-16T14:28:05.004Z,44.26
2024-01-16T14:30:36.758Z,44.78
2024-01-16T14:33:08.332Z,45.17
2024-01-16T14:35:36.876Z,45.57
2024-01-16T14:38:05.790Z,45.87
2024-01-16T14:40:34.140Z,46.24
2024-01-16T14:43:05.482Z,46.44
2024-01-16T14:45:34.018Z,46.81
2024-01-16T14:48:04.628Z,47.23
2024-01-16T14:50:34.373Z,47.47
2024-01-16T14:53:04.365Z,47.96
2024-01-16T14:55:34.374Z,48.17
2024-01-16T14:58:03.113Z,48.68
2024-01-16T15:00:32.346Z,49.03
2024-01-16T15:03:00.844Z,49.24
2024-01-16T15:05:30.644Z,49.37
2024-01-16T15:07:59.465Z,49.80
2024-01-16T15:10:27.917Z,50.13
2024-01-16T15:12:58.520Z,50.02
2024-01-16T15:15:26.993Z,50.30
2024-01-16T15:17:55.552Z,50.51
2024-01-16T15:20:24.696Z,50.99
2024-01-16T15:22:53.899Z,51.26
2024-01-16T15:25:23.973Z,51.34
2024-01-16T15:27:56.167Z,51.37
2024-01-16T15:30:29.444Z,51.62
2024-01-16T15:32:58.290Z,51.77
2024-01-16T15:35:27.046Z,51.72
2024-01-16T15:37:58.407Z,51.83
2024-01-16T15:40:27.521Z,52.19
2024-01-16T15:43:01.403Z,52.64
2024-01-16T15:45:31.051Z,52.68
2024-01-16T15:48:01.826Z,52.69
2024-01-16T15:50:31.508Z,52.95
2024-01-16T15:53:02.244Z,53.20
2024-01-16T15:55:30.911Z,53.39
2024-01-16T15:58:00.199Z,53.22
2024-01-16T16:00:28.612Z,53.17
2024-01-16T16:03:02.136Z,53.37
2024-01-16T16:05:30.960Z,53.56
2024-01-16T16:07:59.740Z,53.57
2024-01-16T16:10:28.405Z,53.60
2024-01-16T16:12:56.992Z,53.85
2024-01-16T16:15:25.673Z,53.81
2024-01-16T16:17:57.596Z,53.71
2024-01-16T16:20:27.435Z,54.06
2024-01-16T16:22:56.291Z,54.15
2024-01-16T16:25:24.820Z,54.24
2024-01-16T16:27:56.351Z,54.13
2024-01-16T16:30:25.145Z,54.46
2024-01-16T16:32:53.734Z,54.79
2024-01-16T16:35:23.385Z,54.66
2024-01-16T16:37:51.812Z,54.62
2024-01-16T16:40:21.839Z,54.82
2024-01-16T16:42:50.340Z,55.09
2024-01-16T16:45:18.660Z,55.27
2024-01-16T16:47:48.339Z,55.16
2024-01-16T16:50:19.631Z,55.17
2024-01-16T16:52:48.842Z,55.41
2024-01-16T16:55:18.048Z,55.64
2024-01-16T16:57:48.992Z,55.63
2024-01-16T17:00:21.461Z,55.56
2024-01-16T17:02:49.970Z,55.59
2024-01-16T17:05:20.371Z,55.94
2024-01-16T17:07:50.650Z,56.31
2024-01-16T17:10:20.504Z,56.34
2024-01-16T17:12:49.455Z,57.00
2024-01-16T17:15:18.027Z,57.71
2024-01-16T17:17:46.749Z,57.68
2024-01-16T17:20:15.845Z,57.85
2024-01-16T17:22:44.672Z,58.70
2024-01-16T17:25:13.261Z,58.79
2024-01-16T17:27:41.863Z,59.85
2024-01-16T17:30:12.477Z,60.52
2024-01-16T17:32:41.053Z,60.33
2024-01-16T17:35:12.098Z,59.97
2024-01-16T17:37:40.639Z,60.27
2024-01-16T17:40:13.665Z,60.17
2024-01-16T17:42:42.953Z,59.99
2024-01-16T17:45:12.977Z,59.95
2024-01-16T17:47:42.094Z,60.41
2024-01-16T17:50:12.788Z,61.19
2024-01-16T17:52:41.340Z,61.74
2024-01-16T17:55:10.188Z,61.89
2024-01-16T17:57:42.206Z,62.20
2024-01-16T18:00:11.347Z,62.16
2024-01-16T18:02:40.808Z,62.18
2024-01-16T18:05:18.028Z,62.12
2024-01-16T18:07:57.508Z,63.32
2024-01-16T18:10:33.018Z,63.89
2024-01-16T18:13:08.750Z,64.38
2024-01-16T18:15:48.840Z,64.92
2024-01-16T18:18:28.895Z,64.93
2024-01-16T18:21:07.425Z,64.85
2024-01-16T18:23:37.353Z,64.50
2024-01-16T18:26:09.511Z,64.37
2024-01-16T18:28:38.456Z,64.39
2024-01-16T18:31:13.826Z,64.63
2024-01-16T18:33:42.680Z,65.47
2024-01-16T18:36:11.771Z,65.89
2024-01-16T18:38:41.947Z,65.16
2024-01-16T18:41:10.554Z,65.42
2024-01-16T18:43:39.022Z,65.80
2024-01-16T18:46:07.385Z,65.45
2024-01-16T18:48:37.036Z,65.00
2024-01-16T18:51:05.987Z,65.21
2024-01-16T18:53:34.657Z,66.02
2024-01-16T18:56:06.777Z,67.14
2024-01-16T18:58:35.170Z,67.08
2024-01-16T19:01:03.784Z,66.64
2024-01-16T19:03:35.777Z,66.51
2024-01-16T19:06:14.286Z,66.29
2024-01-16T19:08:43.679Z,66.36
2024-01-16T19:11:12.194Z,66.67
2024-01-16T19:13:41.156Z,66.61
2024-01-16T19:16:10.649Z,67.18
2024-01-16T19:18:41.484Z,67.69
2024-01-16T19:21:11.944Z,67.65
2024-01-16T19:23:42.287Z,67.41
2024-01-16T19:26:10.628Z,68.20
2024-01-16T19:28:39.978Z,68.71
2024-01-16T19:31:08.582Z,68.46
2024-01-16T19:33:37.231Z,68.57
2024-01-16T19:36:07.063Z,68.88
2024-01-16T19:38:36.892Z,68.95
2024-01-16T19:41:10.376Z,69.60
2024-01-16T19:43:40.052Z,70.60
2024-01-16T19:46:12.682Z,71.00
2024-01-16T19:48:44.591Z,71.16
2024-01-16T19:51:13.695Z,72.40
2024-01-16T19:53:42.862Z,73.13
2024-01-16T19:56:11.585Z,73.36
2024-01-16T19:58:40.072Z,73.39
2024-01-16T20:01:09.462Z,73.28
2024-01-16T20:03:42.262Z,74.54
2024-01-16T20:06:13.360Z,74.37
2024-01-16T20:08:41.922Z,73.87
2024-01-16T20:11:10.353Z,73.50
2024-01-16T20:13:38.970Z,73.61
2024-01-16T20:16:08.920Z,73.27
2024-01-16T20:18:37.615Z,73.27
2024-01-16T20:21:06.497Z,73.20
2024-01-16T20:23:35.063Z,73.25
2024-01-16T20:26:06.893Z,73.29
2024-01-16T20:28:35.376Z,73.74
2024-01-16T20:31:03.772Z,74.41
2024-01-16T20:33:32.157Z,74.83
2024-01-16T20:36:00.850Z,74.74
2024-01-16T20:38:29.587Z,74.98
2024-01-16T20:40:58.019Z,75.45
2024-01-16T20:43:26.261Z,75.33
2024-01-16T20:45:56.386Z,75.37
2024-01-16T20:48:27.472Z,76.10
2024-01-16T20:50:56.902Z,76.12
2024-01-16T20:53:25.648Z,76.12
2024-01-16T20:55:56.416Z,76.62
2024-01-16T20:58:25.328Z,76.88
2024-01-16T21:00:56.486Z,76.71
2024-01-16T21:03:31.426Z,76.85
2024-01-16T21:06:00.283Z,77.03
2024-01-16T21:08:29.460Z,77.80
2024-01-16T21:11:44.755Z,78.20
2024-01-16T21:14:14.813Z,78.37
2024-01-16T21:16:43.289Z,77.96
2024-01-16T21:19:23.006Z,77.61
2024-01-16T21:22:01.603Z,78.03
2024-01-16T21:24:33.022Z,77.81
2024-01-16T21:27:04.907Z,77.31
2024-01-16T21:29:33.587Z,77.38
2024-01-16T21:32:01.857Z,77.64
2024-01-16T21:34:30.337Z,77.56
2024-01-16T21:36:58.630Z,77.57
2024-01-16T21:39:29.650Z,77.72
2024-01-16T21:41:57.981Z,77.60
2024-01-16T21:44:26.467Z,77.58
2024-01-16T21:46:55.475Z,77.56
2024-01-16T21:49:23.927Z,77.42
2024-01-16T21:51:52.136Z,77.64
2024-01-16T21:54:21.055Z,77.82
2024-01-16T21:56:49.465Z,77.89
2024-01-16T21:59:17.905Z,78.08
2024-01-16T22:01:47.781Z,78.25
2024-01-16T22:04:16.099Z,78.25
2024-01-16T22:06:45.851Z,78.33
2024-01-16T22:09:18.567Z,78.48
2024-01-16T22:11:46.841Z,78.47
2024-01-16T22:14:15.208Z,78.71
2024-01-16T22:16:43.605Z,79.19
2024-01-16T22:19:11.894Z,79.15
2024-01-16T22:21:42.541Z,79.24
2024-01-16T22:24:14.392Z,79.58
2024-01-16T22:26:42.639Z,79.79
2024-01-16T22:29:11.314Z,79.77
2024-01-16T22:31:42.974Z,79.77
2024-01-16T22:34:13.786Z,79.96
2024-01-16T22:37:11.159Z,80.10
2024-01-16T22:39:44.880Z,80.48
2024-01-16T22:42:13.297Z,80.84
2024-01-16T22:44:44.965Z,80.76
2024-01-16T22:47:15.147Z,80.64
2024-01-16T22:49:43.562Z,80.82
2024-01-16T22:52:12.098Z,81.33
2024-01-16T22:54:40.329Z,81.25
2024-01-16T22:57:11.489Z,81.14
2024-01-16T22:59:40.062Z,81.60
2024-01-16T23:02:08.141Z,82.40
2024-01-16T23:04:38.488Z,82.53
2024-01-16T23:07:07.512Z,83.63
2024-01-16T23:09:36.783Z,83.60
2024-01-16T23:12:07.089Z,83.43
2024-01-16T23:14:35.484Z,83.19
2024-01-16T23:17:03.828Z,82.83
2024-01-16T23:19:32.581Z,82.82
2024-01-16T23:22:00.781Z,82.69
2024-01-16T23:24:29.375Z,82.67
2024-01-16T23:26:57.851Z,82.66
2024-01-16T23:29:26.267Z,83.19
2024-01-16T23:31:54.402Z,84.28
2024-01-16T23:34:22.783Z,84.10
2024-01-16T23:36:51.017Z,84.05
2024-01-16T23:39:19.290Z,84.19
2024-01-16T23:41:47.659Z,84.44
2024-01-16T23:44:16.037Z,84.36
2024-01-16T23:46:44.210Z,84.47
2024-01-16T23:49:12.474Z,84.38
2024-01-16T23:51:40.664Z,84.41
2024-01-16T23:54:12.926Z,84.70
2024-01-16T23:56:41.262Z,84.43
2024-01-16T23:59:09.641Z,83.98
