createdAt,value
2018-07-31T00:00:11.529Z,65.3
2018-07-31T00:00:37.110Z,65.3
2018-07-31T00:01:02.696Z,65.2
2018-07-31T00:01:28.267Z,65.3
2018-07-31T00:01:53.846Z,65.3
2018-07-31T00:02:19.425Z,65.3
2018-07-31T00:02:44.994Z,65.2
2018-07-31T00:03:10.590Z,65.3
2018-07-31T00:03:36.168Z,65.3
2018-07-31T00:04:01.740Z,65.3
2018-07-31T00:04:27.310Z,65.3
2018-07-31T00:04:52.874Z,65.2
2018-07-31T00:05:18.450Z,65.3
2018-07-31T00:05:44.036Z,65.2
2018-07-31T00:06:09.611Z,65.23
2018-07-31T00:06:35.170Z,65.2
2018-07-31T00:07:00.746Z,65.2
2018-07-31T00:07:26.324Z,65.2
2018-07-31T00:07:51.907Z,65.2
2018-07-31T00:08:17.468Z,65.4
2018-07-31T00:08:43.044Z,65.3
2018-07-31T00:09:08.634Z,65.2
2018-07-31T00:09:34.213Z,65.2
2018-07-31T00:09:59.796Z,65.3
2018-07-31T00:10:25.440Z,65.5
2018-07-31T00:10:50.944Z,65.3
2018-07-31T00:11:16.519Z,65.3
2018-07-31T00:11:42.114Z,65.2
2018-07-31T00:12:07.688Z,65.2
2018-07-31T00:12:33.266Z,65.11
2018-07-31T00:12:58.846Z,65.2
2018-07-31T00:13:24.422Z,65.3
2018-07-31T00:13:50.003Z,65.11
2018-07-31T00:14:15.586Z,65.2
2018-07-31T00:14:41.156Z,65.2
2018-07-31T00:15:06.737Z,65.2
2018-07-31T00:15:32.341Z,65.2
2018-07-31T00:15:57.921Z,65.4
2018-07-31T00:16:23.486Z,65.11
2018-07-31T00:16:49.058Z,65.2
2018-07-31T00:17:14.630Z,65.11
2018-07-31T00:17:40.198Z,65.59
2018-07-31T00:18:05.785Z,65.2
2018-07-31T00:18:31.356Z,65.3
2018-07-31T00:18:56.929Z,65.2
2018-07-31T00:19:22.514Z,65.11
2018-07-31T00:19:48.088Z,65.11
2018-07-31T00:20:13.654Z,65.4
2018-07-31T00:20:39.241Z,65.4
2018-07-31T00:21:04.803Z,65.2
2018-07-31T00:21:30.389Z,65.4
2018-07-31T00:21:55.949Z,65.5
2018-07-31T00:22:21.515Z,65.5
2018-07-31T00:22:47.103Z,65.59
2018-07-31T00:23:12.697Z,65.11
2018-07-31T00:23:38.286Z,65.5
2018-07-31T00:24:03.864Z,65.3
2018-07-31T00:24:29.456Z,65.11
2018-07-31T00:24:55.034Z,65.5
2018-07-31T00:25:20.618Z,65.4
2018-07-31T00:25:46.199Z,65.59
2018-07-31T00:26:11.780Z,65.2
2018-07-31T00:26:37.356Z,65.5
2018-07-31T00:27:02.936Z,65.4
2018-07-31T00:27:28.510Z,65.59
2018-07-31T00:27:54.094Z,65.5
2018-07-31T00:28:19.663Z,65.5
2018-07-31T00:28:45.244Z,65.4
2018-07-31T00:29:10.827Z,65.3
2018-07-31T00:29:36.408Z,65.59
2018-07-31T00:30:01.979Z,65.5
2018-07-31T00:30:27.554Z,65.4
2018-07-31T00:30:53.129Z,65.5
2018-07-31T00:31:18.715Z,65.5
2018-07-31T00:31:44.279Z,65.4
2018-07-31T00:32:09.872Z,65.5
2018-07-31T00:32:35.452Z,65.4
2018-07-31T00:33:01.020Z,65.5
2018-07-31T00:33:26.594Z,65.59
2018-07-31T00:33:52.171Z,65.5
2018-07-31T00:34:17.747Z,65.59
2018-07-31T00:34:43.332Z,65.5
2018-07-31T00:35:08.895Z,65.3
2018-07-31T00:35:34.484Z,65.4
2018-07-31T00:36:00.053Z,65.5
2018-07-31T00:36:25.648Z,65.3
2018-07-31T00:36:51.204Z,65.3
2018-07-31T00:37:16.806Z,65.4
2018-07-31T00:37:42.377Z,65.4
2018-07-31T00:38:07.956Z,65.4
2018-07-31T00:38:33.522Z,65.4
2018-07-31T00:38:59.094Z,65.4
2018-07-31T00:39:24.659Z,65.4
2018-07-31T00:39:50.232Z,65.5
2018-07-31T00:40:15.807Z,65.3
2018-07-31T00:40:41.370Z,65.4
2018-07-31T00:41:06.953Z,65.5
2018-07-31T00:41:32.536Z,65.4
2018-07-31T00:41:58.152Z,65.4
2018-07-31T00:42:23.726Z,65.5
2018-07-31T00:42:49.314Z,65.4
2018-07-31T00:43:14.880Z,65.3
2018-07-31T00:43:40.449Z,65.4
2018-07-31T00:44:06.027Z,65.59
2018-07-31T00:44:31.594Z,65.5
2018-07-31T00:44:57.162Z,65.5
2018-07-31T00:45:22.738Z,65.5
2018-07-31T00:45:48.308Z,65.3
2018-07-31T00:46:13.900Z,65.69
2018-07-31T00:46:39.470Z,65.3
2018-07-31T00:47:05.042Z,65.69
2018-07-31T00:47:30.620Z,65.5
2018-07-31T00:47:56.191Z,65.4
2018-07-31T00:48:21.754Z,65.5
2018-07-31T00:48:47.312Z,65.4
2018-07-31T00:49:12.888Z,65.59
2018-07-31T00:49:38.464Z,65.5
2018-07-31T00:50:04.038Z,65.3
2018-07-31T00:50:29.620Z,65.4
2018-07-31T00:50:55.189Z,65.59
2018-07-31T00:51:20.764Z,65.3
2018-07-31T00:51:46.339Z,65.5
2018-07-31T00:52:11.894Z,65.5
2018-07-31T00:52:37.480Z,65.5
2018-07-31T00:53:03.047Z,65.3
2018-07-31T00:53:28.628Z,65.5
2018-07-31T00:53:54.204Z,65.4
2018-07-31T00:54:19.772Z,65.2
2018-07-31T00:54:45.345Z,65.3
2018-07-31T00:55:10.911Z,65.59
2018-07-31T00:55:36.478Z,65.5
2018-07-31T00:56:02.056Z,65.4
2018-07-31T00:56:27.649Z,65.5
2018-07-31T00:56:53.223Z,65.4
2018-07-31T00:57:18.812Z,65.59
2018-07-31T00:57:44.378Z,65.59
2018-07-31T00:58:09.984Z,65.2
2018-07-31T00:58:35.558Z,65.5
2018-07-31T00:59:01.138Z,65.59
2018-07-31T00:59:26.728Z,65.5
2018-07-31T00:59:52.320Z,65.59
2018-07-31T01:00:17.910Z,65.4
2018-07-31T01:00:43.480Z,65.5
2018-07-31T01:01:09.050Z,65.5
2018-07-31T01:01:34.634Z,65.59
2018-07-31T01:02:00.213Z,65.4
2018-07-31T01:02:25.790Z,65.59
2018-07-31T01:02:51.360Z,65.5
2018-07-31T01:03:16.936Z,65.59
2018-07-31T01:03:42.532Z,65.5
2018-07-31T01:04:08.120Z,65.59
2018-07-31T01:04:33.697Z,65.5
2018-07-31T01:04:59.273Z,65.59
2018-07-31T01:05:24.852Z,65.5
2018-07-31T01:05:50.452Z,65.4
2018-07-31T01:06:16.035Z,65.4
2018-07-31T01:06:41.607Z,65.5
2018-07-31T01:07:07.190Z,65.59
2018-07-31T01:07:32.757Z,65.5
2018-07-31T01:07:58.321Z,65.4
2018-07-31T01:08:23.893Z,65.5
2018-07-31T01:08:49.465Z,65.4
2018-07-31T01:09:15.050Z,65.5
2018-07-31T01:09:40.622Z,65.5
2018-07-31T01:10:06.182Z,65.59
2018-07-31T01:10:31.764Z,65.4
2018-07-31T01:10:57.339Z,65.4
2018-07-31T01:11:22.922Z,65.4
2018-07-31T01:11:48.501Z,65.5
2018-07-31T01:12:14.078Z,65.4
2018-07-31T01:12:39.664Z,65.4
2018-07-31T01:13:05.246Z,65.4
2018-07-31T01:13:30.824Z,65.4
2018-07-31T01:13:56.398Z,65.4
2018-07-31T01:14:21.961Z,65.4
2018-07-31T01:14:47.529Z,65.4
2018-07-31T01:15:13.093Z,65.5
2018-07-31T01:15:38.677Z,65.4
2018-07-31T01:16:04.250Z,65.3
2018-07-31T01:16:29.818Z,65.4
2018-07-31T01:16:55.393Z,65.5
2018-07-31T01:17:20.959Z,65.4
2018-07-31T01:17:46.542Z,65.4
2018-07-31T01:18:12.110Z,65.5
2018-07-31T01:18:37.672Z,65.4
2018-07-31T01:19:03.244Z,65.59
2018-07-31T01:19:28.814Z,65.3
2018-07-31T01:19:54.398Z,65.5
2018-07-31T01:20:19.956Z,65.4
2018-07-31T01:20:45.526Z,65.3
2018-07-31T01:21:11.106Z,65.4
2018-07-31T01:21:36.666Z,65.5
2018-07-31T01:22:02.232Z,65.2
2018-07-31T01:22:27.797Z,65.4
2018-07-31T01:22:53.451Z,65.4
2018-07-31T01:23:19.026Z,65.59
2018-07-31T01:23:44.599Z,65.4
2018-07-31T01:24:10.163Z,65.3
2018-07-31T01:24:35.734Z,65.59
2018-07-31T01:25:01.336Z,65.3
2018-07-31T01:25:26.926Z,65.59
2018-07-31T01:25:52.494Z,65.5
2018-07-31T01:26:18.070Z,65.2
2018-07-31T01:26:43.653Z,65.3
2018-07-31T01:27:09.225Z,65.59
2018-07-31T01:27:34.800Z,65.59
2018-07-31T01:28:00.367Z,65.5
2018-07-31T01:28:25.937Z,65.69
2018-07-31T01:28:51.525Z,65.2
2018-07-31T01:29:17.107Z,65.4
2018-07-31T01:29:42.689Z,65.59
2018-07-31T01:30:08.271Z,65.59
2018-07-31T01:30:33.841Z,65.69
2018-07-31T01:30:59.421Z,65.5
2018-07-31T01:31:24.990Z,65.59
2018-07-31T01:31:50.556Z,65.5
2018-07-31T01:32:16.133Z,65.59
2018-07-31T01:32:41.705Z,64.91
2018-07-31T01:33:07.263Z,65.5
2018-07-31T01:33:32.872Z,65.69
2018-07-31T01:33:58.434Z,65.59
2018-07-31T01:34:24.024Z,65.59
2018-07-31T01:34:49.638Z,65.4
2018-07-31T01:35:15.147Z,64.81
2018-07-31T01:35:40.769Z,65.59
2018-07-31T01:36:06.342Z,65.59
2018-07-31T01:36:31.921Z,65.5
2018-07-31T01:36:57.507Z,65.59
2018-07-31T01:37:23.085Z,65.59
2018-07-31T01:37:48.657Z,65.59
2018-07-31T01:38:14.247Z,65.59
2018-07-31T01:38:39.817Z,64.91
2018-07-31T01:39:05.393Z,65.59
2018-07-31T01:39:30.962Z,64.81
2018-07-31T01:39:56.531Z,65.59
2018-07-31T01:40:22.114Z,64.72
2018-07-31T01:40:47.686Z,64.81
2018-07-31T01:41:13.247Z,65.59
2018-07-31T01:41:38.828Z,65.59
2018-07-31T01:42:04.409Z,65.59
2018-07-31T01:42:29.986Z,65.5
2018-07-31T01:42:55.558Z,65.59
2018-07-31T01:43:21.128Z,65.4
2018-07-31T01:43:46.697Z,65.5
2018-07-31T01:44:12.272Z,64.81
2018-07-31T01:44:37.841Z,65.59
2018-07-31T01:45:03.430Z,64.81
2018-07-31T01:45:29.004Z,65.59
2018-07-31T01:45:54.600Z,65.59
2018-07-31T01:46:20.137Z,65.5
2018-07-31T01:46:45.711Z,65.5
2018-07-31T01:47:11.306Z,64.81
2018-07-31T01:47:36.856Z,64.91
2018-07-31T01:48:02.436Z,65.5
2018-07-31T01:48:28.029Z,65.5
2018-07-31T01:48:53.629Z,65.5
2018-07-31T01:49:19.201Z,64.72
2018-07-31T01:49:44.771Z,64.81
2018-07-31T01:50:10.338Z,65.59
2018-07-31T01:50:35.915Z,64.91
2018-07-31T01:51:01.478Z,64.81
2018-07-31T01:51:27.051Z,65.5
2018-07-31T01:51:52.623Z,65.5
2018-07-31T01:52:18.199Z,64.91
2018-07-31T01:52:43.784Z,64.81
2018-07-31T01:53:09.354Z,64.81
2018-07-31T01:53:34.926Z,64.91
2018-07-31T01:54:00.514Z,64.81
2018-07-31T01:54:26.069Z,64.81
2018-07-31T01:54:51.639Z,65.5
2018-07-31T01:55:17.224Z,64.81
2018-07-31T01:55:42.807Z,64.72
2018-07-31T01:56:08.392Z,64.81
2018-07-31T01:56:33.959Z,64.72
2018-07-31T01:56:59.530Z,65.11
2018-07-31T01:57:25.114Z,64.81
2018-07-31T01:57:50.696Z,64.72
2018-07-31T01:58:16.293Z,64.81
2018-07-31T01:58:41.877Z,64.72
2018-07-31T01:59:07.446Z,64.91
2018-07-31T01:59:33.025Z,65.4
2018-07-31T01:59:58.588Z,64.81
2018-07-31T02:00:24.153Z,64.81
2018-07-31T02:00:49.743Z,64.72
2018-07-31T02:01:15.310Z,64.72
2018-07-31T02:01:40.875Z,64.81
2018-07-31T02:02:06.461Z,64.81
2018-07-31T02:02:32.035Z,64.72
2018-07-31T02:02:57.608Z,64.91
2018-07-31T02:03:23.175Z,64.81
2018-07-31T02:03:48.748Z,64.81
2018-07-31T02:04:14.337Z,64.81
2018-07-31T02:04:39.907Z,64.81
2018-07-31T02:05:05.486Z,64.72
2018-07-31T02:05:31.059Z,64.81
2018-07-31T02:05:56.646Z,64.81
2018-07-31T02:06:22.276Z,64.62
2018-07-31T02:06:47.795Z,64.72
2018-07-31T02:07:13.356Z,64.62
2018-07-31T02:07:38.926Z,64.81
2018-07-31T02:08:04.497Z,64.81
2018-07-31T02:08:30.057Z,64.81
2018-07-31T02:08:55.641Z,64.81
2018-07-31T02:09:21.225Z,64.91
2018-07-31T02:09:46.785Z,64.72
2018-07-31T02:10:12.351Z,64.72
2018-07-31T02:10:37.918Z,64.91
2018-07-31T02:11:03.493Z,64.81
2018-07-31T02:11:29.075Z,64.81
2018-07-31T02:11:54.648Z,64.81
2018-07-31T02:12:20.212Z,64.91
2018-07-31T02:12:45.781Z,64.91
2018-07-31T02:13:11.363Z,64.81
2018-07-31T02:13:36.950Z,64.81
2018-07-31T02:14:02.518Z,64.91
2018-07-31T02:14:28.093Z,64.81
2018-07-31T02:14:53.668Z,64.91
2018-07-31T02:15:19.238Z,64.81
2018-07-31T02:15:44.819Z,64.81
2018-07-31T02:16:10.385Z,64.81
2018-07-31T02:16:35.967Z,64.81
2018-07-31T02:17:01.537Z,64.81
2018-07-31T02:17:27.231Z,64.81
2018-07-31T02:17:52.687Z,64.81
2018-07-31T02:18:18.262Z,64.81
2018-07-31T02:18:43.880Z,64.81
2018-07-31T02:19:09.409Z,64.81
2018-07-31T02:19:35.003Z,64.81
2018-07-31T02:20:00.574Z,64.81
2018-07-31T02:20:26.160Z,64.91
2018-07-31T02:20:51.743Z,64.81
2018-07-31T02:21:17.327Z,64.91
2018-07-31T02:21:42.898Z,64.72
2018-07-31T02:22:08.466Z,64.81
2018-07-31T02:22:34.057Z,64.72
2018-07-31T02:22:59.619Z,64.91
2018-07-31T02:23:25.206Z,64.91
2018-07-31T02:23:50.791Z,64.81
2018-07-31T02:24:16.321Z,64.81
2018-07-31T02:24:41.889Z,65.01
2018-07-31T02:25:07.455Z,64.81
2018-07-31T02:25:33.017Z,64.72
2018-07-31T02:25:58.595Z,64.72
2018-07-31T02:26:24.157Z,64.72
2018-07-31T02:26:49.726Z,64.81
2018-07-31T02:27:15.298Z,64.52
2018-07-31T02:27:40.878Z,64.72
2018-07-31T02:28:06.545Z,64.81
2018-07-31T02:28:32.043Z,65.01
2018-07-31T02:28:57.603Z,65.01
2018-07-31T02:29:23.180Z,64.91
2018-07-31T02:29:48.753Z,64.72
2018-07-31T02:30:14.331Z,64.81
2018-07-31T02:30:39.900Z,65.01
2018-07-31T02:31:05.478Z,64.81
2018-07-31T02:31:31.046Z,64.72
2018-07-31T02:31:56.615Z,65.11
2018-07-31T02:32:22.185Z,64.81
2018-07-31T02:32:47.753Z,64.72
2018-07-31T02:33:13.346Z,64.72
2018-07-31T02:33:38.899Z,64.72
2018-07-31T02:34:04.503Z,64.81
2018-07-31T02:34:30.073Z,64.81
2018-07-31T02:34:55.635Z,64.72
2018-07-31T02:35:21.225Z,65.01
2018-07-31T02:35:46.803Z,65.01
2018-07-31T02:36:12.389Z,64.81
2018-07-31T02:36:37.961Z,64.81
2018-07-31T02:37:03.547Z,64.91
2018-07-31T02:37:29.127Z,65.11
2018-07-31T02:37:54.697Z,65.11
2018-07-31T02:38:20.267Z,64.81
2018-07-31T02:38:45.836Z,65.11
2018-07-31T02:39:11.410Z,64.72
2018-07-31T02:39:36.987Z,64.91
2018-07-31T02:40:02.551Z,64.72
2018-07-31T02:40:28.106Z,64.81
2018-07-31T02:40:53.678Z,64.72
2018-07-31T02:41:19.229Z,64.72
2018-07-31T02:41:44.785Z,65.01
2018-07-31T02:42:10.364Z,64.72
2018-07-31T02:42:35.945Z,64.91
2018-07-31T02:43:01.513Z,65.11
2018-07-31T02:43:27.095Z,64.91
2018-07-31T02:43:52.651Z,64.81
2018-07-31T02:44:18.225Z,64.81
2018-07-31T02:44:43.810Z,64.81
2018-07-31T02:45:09.385Z,64.91
2018-07-31T02:45:34.956Z,64.91
2018-07-31T02:46:00.529Z,64.81
2018-07-31T02:46:26.117Z,64.81
2018-07-31T02:46:51.726Z,64.91
2018-07-31T02:47:17.234Z,64.91
2018-07-31T02:47:42.820Z,64.81
2018-07-31T02:48:08.412Z,64.81
2018-07-31T02:48:34.029Z,64.81
2018-07-31T02:48:59.600Z,64.91
2018-07-31T02:49:25.212Z,64.81
2018-07-31T02:49:50.754Z,64.81
2018-07-31T02:50:16.339Z,64.91
2018-07-31T02:50:41.905Z,64.81
2018-07-31T02:51:07.475Z,64.72
2018-07-31T02:51:33.042Z,65.11
2018-07-31T02:51:58.619Z,64.91
2018-07-31T02:52:24.227Z,64.81
2018-07-31T02:52:49.783Z,65.11
2018-07-31T02:53:15.353Z,64.81
2018-07-31T02:53:40.925Z,64.81
2018-07-31T02:54:06.490Z,64.62
2018-07-31T02:54:32.087Z,64.81
2018-07-31T02:54:57.657Z,64.42
2018-07-31T02:55:23.226Z,64.81
2018-07-31T02:55:48.796Z,64.52
2018-07-31T02:56:14.378Z,64.81
2018-07-31T02:56:39.964Z,64.62
2018-07-31T02:57:05.537Z,64.91
2018-07-31T02:57:31.099Z,64.81
2018-07-31T02:57:56.687Z,64.81
2018-07-31T02:58:22.360Z,64.81
2018-07-31T02:58:47.837Z,64.42
2018-07-31T02:59:13.449Z,64.81
2018-07-31T02:59:38.993Z,64.91
2018-07-31T03:00:04.572Z,64.81
2018-07-31T03:00:30.153Z,64.42
2018-07-31T03:00:55.728Z,64.81
2018-07-31T03:01:21.315Z,64.81
2018-07-31T03:01:46.887Z,64.81
2018-07-31T03:02:12.443Z,64.81
2018-07-31T03:02:38.032Z,64.81
2018-07-31T03:03:03.599Z,64.62
2018-07-31T03:03:29.185Z,64.81
2018-07-31T03:03:54.751Z,64.42
2018-07-31T03:04:20.323Z,64.81
2018-07-31T03:04:45.897Z,64.42
2018-07-31T03:05:11.475Z,64.81
2018-07-31T03:05:37.055Z,64.62
2018-07-31T03:06:02.640Z,64.42
2018-07-31T03:06:28.200Z,64.32
2018-07-31T03:06:53.781Z,64.81
2018-07-31T03:07:19.361Z,64.72
2018-07-31T03:07:44.919Z,64.72
2018-07-31T03:08:10.546Z,64.72
2018-07-31T03:08:36.086Z,64.81
2018-07-31T03:09:01.642Z,64.72
2018-07-31T03:09:27.226Z,64.42
2018-07-31T03:09:52.817Z,64.72
2018-07-31T03:10:18.396Z,64.62
2018-07-31T03:10:43.967Z,64.81
2018-07-31T03:11:09.543Z,64.72
2018-07-31T03:11:35.118Z,64.81
2018-07-31T03:12:00.717Z,64.72
2018-07-31T03:12:26.312Z,64.81
2018-07-31T03:12:51.901Z,64.72
2018-07-31T03:13:17.473Z,64.72
2018-07-31T03:13:43.063Z,64.72
2018-07-31T03:14:08.637Z,64.72
2018-07-31T03:14:34.217Z,64.72
2018-07-31T03:14:59.785Z,64.62
2018-07-31T03:15:25.371Z,64.62
2018-07-31T03:15:50.951Z,64.72
2018-07-31T03:16:16.530Z,64.72
2018-07-31T03:16:42.086Z,64.62
2018-07-31T03:17:07.663Z,64.62
2018-07-31T03:17:33.253Z,64.62
2018-07-31T03:17:58.830Z,64.62
2018-07-31T03:18:24.395Z,64.72
2018-07-31T03:18:49.970Z,64.52
2018-07-31T03:19:15.539Z,64.62
2018-07-31T03:19:41.113Z,64.42
2018-07-31T03:20:06.683Z,64.62
2018-07-31T03:20:32.267Z,64.62
2018-07-31T03:20:57.824Z,64.62
2018-07-31T03:21:23.405Z,64.62
2018-07-31T03:21:48.943Z,64.62
2018-07-31T03:22:14.519Z,64.62
2018-07-31T03:22:40.097Z,64.62
2018-07-31T03:23:05.683Z,64.62
2018-07-31T03:23:31.253Z,64.62
2018-07-31T03:23:56.821Z,64.62
2018-07-31T03:24:22.387Z,64.62
2018-07-31T03:24:47.963Z,64.62
2018-07-31T03:25:13.599Z,64.62
2018-07-31T03:25:39.182Z,64.62
2018-07-31T03:26:04.749Z,64.62
2018-07-31T03:26:30.319Z,64.62
2018-07-31T03:26:55.897Z,64.62
2018-07-31T03:27:21.473Z,64.62
2018-07-31T03:27:47.043Z,64.62
2018-07-31T03:28:12.632Z,64.91
2018-07-31T03:28:38.213Z,64.62
2018-07-31T03:29:03.781Z,64.52
2018-07-31T03:29:29.352Z,64.81
2018-07-31T03:29:54.909Z,64.91
2018-07-31T03:30:20.483Z,64.91
2018-07-31T03:30:46.073Z,64.62
2018-07-31T03:31:11.653Z,64.62
2018-07-31T03:31:37.225Z,64.62
2018-07-31T03:32:02.776Z,64.91
2018-07-31T03:32:28.350Z,64.91
2018-07-31T03:32:53.917Z,64.91
2018-07-31T03:33:19.489Z,64.91
2018-07-31T03:33:45.066Z,64.62
2018-07-31T03:34:10.642Z,64.91
2018-07-31T03:34:36.223Z,64.81
2018-07-31T03:35:01.825Z,64.91
2018-07-31T03:35:27.395Z,64.52
2018-07-31T03:35:52.952Z,64.52
2018-07-31T03:36:18.530Z,64.91
2018-07-31T03:36:44.111Z,64.81
2018-07-31T03:37:09.681Z,64.91
2018-07-31T03:37:35.261Z,64.91
2018-07-31T03:38:00.830Z,64.91
2018-07-31T03:38:26.447Z,64.62
2018-07-31T03:38:52.036Z,64.91
2018-07-31T03:39:17.611Z,64.81
2018-07-31T03:39:43.181Z,64.72
2018-07-31T03:40:08.758Z,64.81
2018-07-31T03:40:34.338Z,64.72
2018-07-31T03:40:59.910Z,64.72
2018-07-31T03:41:25.496Z,64.91
2018-07-31T03:41:51.061Z,64.81
2018-07-31T03:42:16.640Z,64.52
2018-07-31T03:42:42.254Z,64.91
2018-07-31T03:43:07.845Z,64.62
2018-07-31T03:43:33.417Z,64.81
2018-07-31T03:43:58.987Z,64.62
2018-07-31T03:44:24.551Z,64.91
2018-07-31T03:44:50.143Z,64.81
2018-07-31T03:45:15.717Z,64.62
2018-07-31T03:45:41.284Z,64.81
2018-07-31T03:46:06.845Z,64.91
2018-07-31T03:46:32.422Z,64.81
2018-07-31T03:46:57.992Z,64.72
2018-07-31T03:47:23.576Z,64.72
2018-07-31T03:47:49.150Z,64.72
2018-07-31T03:48:14.739Z,64.81
2018-07-31T03:48:40.312Z,64.62
2018-07-31T03:49:05.880Z,64.62
2018-07-31T03:49:31.456Z,64.81
2018-07-31T03:49:57.038Z,64.72
2018-07-31T03:50:22.608Z,64.91
2018-07-31T03:50:48.190Z,64.72
2018-07-31T03:51:13.772Z,64.52
2018-07-31T03:51:39.357Z,64.72
2018-07-31T03:52:04.943Z,64.62
2018-07-31T03:52:30.526Z,64.91
2018-07-31T03:52:56.081Z,64.81
2018-07-31T03:53:21.664Z,64.91
2018-07-31T03:53:47.242Z,64.62
2018-07-31T03:54:12.812Z,64.72
2018-07-31T03:54:38.390Z,64.62
2018-07-31T03:55:03.974Z,64.62
2018-07-31T03:55:29.551Z,64.72
2018-07-31T03:55:55.133Z,64.81
2018-07-31T03:56:20.748Z,64.62
2018-07-31T03:56:46.295Z,64.62
2018-07-31T03:57:11.858Z,64.81
2018-07-31T03:57:37.432Z,64.62
2018-07-31T03:58:02.987Z,64.81
2018-07-31T03:58:28.556Z,64.72
2018-07-31T03:58:54.138Z,64.81
2018-07-31T03:59:19.720Z,65.01
2018-07-31T03:59:45.296Z,64.81
2018-07-31T04:00:10.884Z,64.72
2018-07-31T04:00:36.460Z,64.81
2018-07-31T04:01:02.041Z,64.72
2018-07-31T04:01:27.619Z,64.72
2018-07-31T04:01:53.188Z,64.81
2018-07-31T04:02:18.762Z,64.81
2018-07-31T04:02:44.335Z,64.81
2018-07-31T04:03:09.900Z,64.81
2018-07-31T04:03:35.471Z,64.81
2018-07-31T04:04:01.026Z,64.81
2018-07-31T04:04:26.597Z,64.81
2018-07-31T04:04:52.150Z,64.62
2018-07-31T04:05:17.730Z,64.81
2018-07-31T04:05:43.300Z,64.81
2018-07-31T04:06:08.864Z,64.91
2018-07-31T04:06:34.450Z,64.81
2018-07-31T04:07:00.030Z,64.81
2018-07-31T04:07:25.620Z,64.72
2018-07-31T04:07:51.206Z,64.52
2018-07-31T04:08:16.765Z,64.81
2018-07-31T04:08:42.338Z,64.81
2018-07-31T04:09:07.924Z,64.81
2018-07-31T04:09:33.489Z,64.81
2018-07-31T04:09:59.064Z,64.72
2018-07-31T04:10:24.640Z,64.62
2018-07-31T04:10:50.208Z,64.81
2018-07-31T04:11:15.778Z,64.72
2018-07-31T04:11:41.342Z,64.72
2018-07-31T04:12:06.924Z,64.81
2018-07-31T04:12:32.506Z,64.81
2018-07-31T04:12:58.064Z,64.81
2018-07-31T04:13:23.634Z,64.72
2018-07-31T04:13:49.215Z,64.91
2018-07-31T04:14:14.796Z,64.91
2018-07-31T04:14:40.366Z,64.81
2018-07-31T04:15:05.962Z,64.62
2018-07-31T04:15:31.532Z,64.81
2018-07-31T04:15:57.110Z,64.91
2018-07-31T04:16:22.675Z,64.62
2018-07-31T04:16:48.246Z,64.72
2018-07-31T04:17:13.860Z,64.72
2018-07-31T04:17:39.396Z,64.91
2018-07-31T04:18:04.967Z,64.72
2018-07-31T04:18:30.537Z,64.81
2018-07-31T04:18:56.114Z,64.72
2018-07-31T04:19:21.694Z,64.81
2018-07-31T04:19:47.256Z,64.81
2018-07-31T04:20:12.831Z,64.72
2018-07-31T04:20:38.415Z,64.91
2018-07-31T04:21:03.998Z,64.72
2018-07-31T04:21:29.562Z,64.62
2018-07-31T04:21:55.133Z,64.72
2018-07-31T04:22:20.717Z,64.62
2018-07-31T04:22:46.292Z,64.81
2018-07-31T04:23:11.872Z,64.81
2018-07-31T04:23:37.440Z,64.72
2018-07-31T04:24:03.018Z,64.52
2018-07-31T04:24:28.599Z,64.72
2018-07-31T04:24:54.180Z,64.81
2018-07-31T04:25:19.739Z,64.81
2018-07-31T04:25:45.328Z,64.62
2018-07-31T04:26:10.900Z,64.72
2018-07-31T04:26:36.512Z,64.72
2018-07-31T04:27:02.105Z,64.72
2018-07-31T04:27:27.675Z,64.81
2018-07-31T04:27:53.243Z,64.81
2018-07-31T04:28:18.820Z,64.81
2018-07-31T04:28:44.407Z,64.81
2018-07-31T04:29:09.976Z,64.81
2018-07-31T04:29:35.547Z,64.81
2018-07-31T04:30:01.148Z,64.81
2018-07-31T04:30:26.702Z,64.91
2018-07-31T04:30:52.275Z,64.72
2018-07-31T04:31:17.848Z,64.62
2018-07-31T04:31:43.414Z,64.72
2018-07-31T04:32:08.981Z,64.72
2018-07-31T04:32:34.560Z,64.72
2018-07-31T04:33:00.149Z,64.62
2018-07-31T04:33:25.734Z,64.72
2018-07-31T04:33:51.305Z,64.72
2018-07-31T04:34:16.882Z,64.91
2018-07-31T04:34:42.460Z,64.81
2018-07-31T04:35:08.026Z,64.81
2018-07-31T04:35:33.608Z,64.81
2018-07-31T04:35:59.238Z,64.62
2018-07-31T04:36:24.783Z,64.72
2018-07-31T04:36:50.341Z,64.72
2018-07-31T04:37:15.908Z,64.81
2018-07-31T04:37:41.487Z,64.72
2018-07-31T04:38:07.068Z,64.72
2018-07-31T04:38:32.647Z,64.52
2018-07-31T04:38:58.215Z,64.52
2018-07-31T04:39:23.810Z,64.52
2018-07-31T04:39:49.377Z,64.72
2018-07-31T04:40:14.950Z,64.72
2018-07-31T04:40:40.528Z,64.91
2018-07-31T04:41:06.122Z,64.81
2018-07-31T04:41:31.686Z,64.72
2018-07-31T04:41:57.263Z,64.81
2018-07-31T04:42:22.856Z,64.81
2018-07-31T04:42:48.437Z,64.81
2018-07-31T04:43:14.003Z,64.62
2018-07-31T04:43:39.565Z,64.91
2018-07-31T04:44:05.175Z,64.91
2018-07-31T04:44:30.755Z,64.72
2018-07-31T04:44:56.330Z,64.81
2018-07-31T04:45:21.912Z,64.91
2018-07-31T04:45:47.488Z,64.72
2018-07-31T04:46:13.060Z,64.62
2018-07-31T04:46:38.643Z,64.72
2018-07-31T04:47:04.215Z,64.91
2018-07-31T04:47:29.782Z,64.91
2018-07-31T04:47:55.333Z,64.72
2018-07-31T04:48:20.910Z,64.72
2018-07-31T04:48:46.481Z,64.52
2018-07-31T04:49:12.066Z,64.81
2018-07-31T04:49:37.651Z,64.72
2018-07-31T04:50:03.235Z,64.72
2018-07-31T04:50:28.790Z,64.91
2018-07-31T04:50:54.374Z,64.52
2018-07-31T04:51:19.953Z,64.72
2018-07-31T04:51:45.504Z,64.52
2018-07-31T04:52:11.066Z,64.81
2018-07-31T04:52:36.625Z,64.52
2018-07-31T04:53:02.202Z,64.62
2018-07-31T04:53:27.781Z,64.62
2018-07-31T04:53:53.337Z,64.72
2018-07-31T04:54:18.916Z,64.52
2018-07-31T04:54:44.494Z,64.72
2018-07-31T04:55:10.055Z,64.81
2018-07-31T04:55:35.626Z,64.62
2018-07-31T04:56:01.206Z,64.52
2018-07-31T04:56:26.779Z,64.81
2018-07-31T04:56:52.487Z,64.62
2018-07-31T04:57:17.928Z,64.81
2018-07-31T04:57:43.491Z,64.52
2018-07-31T04:58:09.078Z,64.81
2018-07-31T04:58:34.650Z,64.81
2018-07-31T04:59:00.226Z,64.59
2018-07-31T04:59:25.797Z,64.72
2018-07-31T04:59:51.376Z,64.52
2018-07-31T05:00:16.953Z,64.72
2018-07-31T05:00:42.524Z,64.72
2018-07-31T05:01:08.095Z,64.81
2018-07-31T05:01:33.662Z,64.62
2018-07-31T05:01:59.236Z,64.62
2018-07-31T05:02:24.824Z,64.81
2018-07-31T05:02:50.396Z,64.78
2018-07-31T05:03:15.976Z,64.72
2018-07-31T05:03:41.552Z,64.72
2018-07-31T05:04:07.156Z,64.72
2018-07-31T05:04:32.728Z,64.62
2018-07-31T05:04:58.314Z,64.62
2018-07-31T05:05:23.868Z,64.62
2018-07-31T05:05:49.496Z,64.81
2018-07-31T05:06:15.076Z,64.81
2018-07-31T05:06:40.660Z,64.62
2018-07-31T05:07:06.226Z,65.01
2018-07-31T05:07:31.790Z,65.01
2018-07-31T05:07:57.464Z,64.72
2018-07-31T05:08:23.016Z,64.91
2018-07-31T05:08:48.583Z,65.01
2018-07-31T05:09:14.184Z,64.91
2018-07-31T05:09:39.773Z,65.01
2018-07-31T05:10:05.340Z,64.62
2018-07-31T05:10:30.920Z,65.01
2018-07-31T05:10:56.522Z,64.81
2018-07-31T05:11:22.062Z,64.91
2018-07-31T05:11:47.620Z,64.81
2018-07-31T05:12:13.212Z,65.01
2018-07-31T05:12:38.782Z,64.91
2018-07-31T05:13:04.329Z,65.01
2018-07-31T05:13:29.894Z,64.62
2018-07-31T05:13:55.492Z,64.91
2018-07-31T05:14:21.062Z,64.72
2018-07-31T05:14:46.657Z,64.62
2018-07-31T05:15:12.224Z,64.91
2018-07-31T05:15:37.840Z,65.01
2018-07-31T05:16:03.364Z,65.01
2018-07-31T05:16:28.929Z,65.01
2018-07-31T05:16:55.156Z,64.62
2018-07-31T05:17:20.775Z,64.72
2018-07-31T05:17:46.336Z,65.01
2018-07-31T05:18:11.962Z,64.62
2018-07-31T05:18:37.516Z,64.72
2018-07-31T05:19:03.112Z,64.62
2018-07-31T05:19:28.707Z,65.01
2018-07-31T05:19:54.268Z,64.72
2018-07-31T05:20:19.842Z,64.72
2018-07-31T05:20:45.426Z,64.72
2018-07-31T05:21:10.998Z,64.62
2018-07-31T05:21:36.564Z,64.72
2018-07-31T05:22:02.136Z,64.72
2018-07-31T05:22:27.742Z,64.81
2018-07-31T05:22:53.314Z,64.72
2018-07-31T05:23:18.896Z,64.62
2018-07-31T05:23:44.483Z,64.72
2018-07-31T05:24:10.059Z,64.72
2018-07-31T05:24:35.625Z,64.81
2018-07-31T05:25:01.205Z,64.81
2018-07-31T05:25:26.760Z,64.81
2018-07-31T05:25:52.335Z,64.81
2018-07-31T05:26:17.902Z,64.81
2018-07-31T05:26:43.490Z,64.81
2018-07-31T05:27:09.075Z,64.72
2018-07-31T05:27:34.645Z,64.62
2018-07-31T05:28:00.202Z,64.81
2018-07-31T05:28:25.771Z,64.52
2018-07-31T05:28:51.344Z,64.81
2018-07-31T05:29:16.925Z,64.62
2018-07-31T05:29:42.497Z,64.81
2018-07-31T05:30:08.077Z,64.81
2018-07-31T05:30:33.640Z,64.81
2018-07-31T05:30:59.217Z,64.62
2018-07-31T05:31:24.798Z,64.81
2018-07-31T05:31:50.396Z,64.62