createdAt,value
2019-02-21T00:00:10.314Z,19.76
2019-02-21T00:05:18.582Z,19.84
2019-02-21T00:10:26.779Z,19.18
2019-02-21T00:20:43.198Z,19.76
2019-02-21T00:41:17.361Z,19.63
2019-02-21T00:46:25.721Z,19.40
2019-02-21T00:51:33.913Z,19.58
2019-02-21T01:01:50.559Z,19.89
2019-02-21T01:12:06.874Z,18.72
2019-02-21T01:17:15.033Z,19.41
2019-02-21T01:22:23.284Z,19.16
2019-02-21T01:32:39.698Z,19.09
2019-02-21T01:42:56.278Z,20.76
2019-02-21T01:58:20.979Z,19.69
2019-02-21T02:03:29.355Z,19.61
2019-02-21T02:08:37.936Z,19.16
2019-02-21T02:13:46.045Z,20.11
2019-02-21T02:18:54.287Z,20.15
2019-02-21T02:29:10.885Z,20.12
2019-02-21T02:34:19.226Z,20.96
2019-02-21T02:39:27.429Z,21.55
2019-02-21T02:44:35.546Z,23.51
2019-02-21T02:54:52.269Z,21.97
2019-02-21T03:00:00.564Z,22.98
2019-02-21T03:10:17.061Z,23.00
2019-02-21T03:15:25.228Z,23.13
2019-02-21T03:41:06.915Z,23.40
2019-02-21T03:56:31.936Z,24.21
2019-02-21T04:01:41.359Z,23.92
2019-02-21T04:11:57.833Z,23.63
2019-02-21T04:22:15.005Z,25.20
2019-02-21T04:27:23.226Z,24.37
2019-02-21T04:32:31.583Z,23.41
2019-02-21T04:37:39.645Z,24.92
2019-02-21T04:47:56.049Z,25.01
2019-02-21T04:58:12.736Z,24.80
2019-02-21T05:03:20.864Z,25.85
2019-02-21T05:08:29.118Z,25.05
2019-02-21T05:18:45.925Z,24.65
2019-02-21T05:23:54.212Z,24.66
2019-02-21T05:29:02.533Z,25.34
2019-02-21T05:39:19.917Z,24.64
2019-02-21T05:44:28.055Z,24.29
2019-02-21T05:49:36.272Z,25.00
2019-02-21T05:54:44.439Z,25.62
2019-02-21T05:59:52.656Z,25.46
2019-02-21T06:05:00.814Z,24.56
2019-02-21T06:10:09.018Z,24.06
2019-02-21T06:15:18.212Z,25.62
2019-02-21T06:20:24.931Z,23.84
2019-02-21T06:25:33.433Z,25.08
2019-02-21T06:30:43.339Z,25.28
2019-02-21T06:35:49.829Z,24.42
2019-02-21T06:40:58.132Z,24.55
2019-02-21T06:51:14.934Z,24.94
2019-02-21T07:01:31.781Z,24.41
2019-02-21T07:06:39.915Z,25.60
2019-02-21T07:11:48.113Z,24.96
2019-02-21T07:16:56.425Z,25.92
2019-02-21T07:22:06.307Z,25.68
2019-02-21T07:27:13.193Z,24.20
2019-02-21T07:37:21.051Z,26.62
2019-02-21T07:42:29.035Z,25.18
2019-02-21T07:47:37.341Z,24.09
2019-02-21T07:52:47.268Z,25.85
2019-02-21T07:57:55.425Z,24.89
2019-02-21T08:03:03.646Z,23.53
2019-02-21T08:13:20.519Z,25.29
2019-02-21T08:18:28.730Z,26.11
2019-02-21T08:23:36.925Z,26.05
2019-02-21T08:28:45.249Z,26.11
2019-02-21T08:33:58.273Z,25.98
2019-02-21T08:39:01.598Z,25.98
2019-02-21T08:44:09.873Z,26.08
2019-02-21T08:54:26.266Z,25.24
2019-02-21T09:09:50.833Z,25.02
2019-02-21T09:14:59.141Z,25.62
2019-02-21T09:20:07.298Z,25.67
2019-02-21T09:25:15.502Z,23.83
2019-02-21T09:40:42.640Z,22.53
2019-02-21T09:45:48.178Z,23.14
2019-02-21T09:50:56.344Z,23.57
2019-02-21T10:01:12.744Z,20.97
2019-02-21T10:06:20.835Z,21.76
2019-02-21T10:11:29.305Z,22.49
2019-02-21T10:16:37.389Z,22.89
2019-02-21T10:21:45.622Z,25.56
2019-02-21T10:26:53.790Z,23.57
2019-02-21T10:32:01.883Z,23.58
2019-02-21T10:37:09.977Z,24.59
2019-02-21T10:42:18.205Z,24.37
2019-02-21T11:02:50.515Z,25.15
2019-02-21T11:07:58.717Z,24.96
2019-02-21T11:43:57.518Z,26.33
2019-02-21T11:49:05.537Z,26.51
2019-02-21T11:54:15.926Z,28.24
2019-02-21T11:59:21.293Z,26.01
2019-02-21T12:09:37.593Z,26.55
2019-02-21T12:14:45.781Z,27.66
2019-02-21T12:40:26.002Z,27.06
2019-02-21T12:45:34.235Z,28.44
2019-02-21T12:55:49.821Z,28.40
2019-02-21T13:06:06.169Z,28.53
2019-02-21T13:11:14.305Z,29.74
2019-02-21T13:16:22.488Z,30.06
2019-02-21T13:26:38.781Z,30.10
2019-02-21T13:47:11.705Z,29.16
2019-02-21T13:52:19.929Z,27.79
2019-02-21T13:57:28.105Z,29.26
2019-02-21T14:12:52.746Z,30.97
2019-02-21T14:18:00.988Z,30.11
2019-02-21T14:23:09.174Z,30.04
2019-02-21T14:38:33.757Z,32.30
2019-02-21T14:43:41.966Z,32.15
2019-02-21T14:48:50.144Z,32.62
2019-02-21T14:59:06.493Z,34.11
2019-02-21T15:04:15.276Z,34.04
2019-02-21T15:09:23.549Z,35.00
2019-02-21T15:14:31.820Z,33.55
2019-02-21T15:19:39.932Z,36.60
2019-02-21T15:35:03.987Z,31.03
2019-02-21T15:40:12.227Z,29.04
2019-02-21T15:45:23.449Z,30.11
2019-02-21T15:50:28.654Z,33.20
2019-02-21T15:55:36.865Z,31.39
2019-02-21T16:05:53.405Z,32.63
2019-02-21T16:11:03.929Z,35.38
2019-02-21T16:16:09.145Z,43.87
2019-02-21T16:21:17.339Z,42.55
2019-02-21T16:31:33.907Z,44.01
2019-02-21T16:41:50.423Z,39.76
2019-02-21T16:57:15.893Z,42.05
2019-02-21T17:02:24.259Z,41.20
2019-02-21T17:17:50.067Z,32.58
2019-02-21T17:22:58.515Z,32.82
2019-02-21T17:33:07.345Z,31.72
2019-02-21T17:38:15.832Z,30.71
2019-02-21T17:43:24.197Z,27.77
2019-02-21T17:53:41.337Z,26.69
2019-02-21T17:58:49.731Z,24.54
2019-02-21T18:03:58.272Z,21.06
2019-02-21T18:14:15.068Z,20.22
2019-02-21T18:19:26.229Z,20.88
2019-02-21T18:34:41.715Z,19.78
2019-02-21T18:44:58.684Z,16.73
2019-02-21T18:50:07.015Z,18.71
2019-02-21T18:55:15.385Z,20.27
2019-02-21T19:00:24.331Z,19.73
2019-02-21T19:15:49.547Z,17.08
2019-02-21T19:36:22.562Z,18.27
2019-02-21T19:41:31.085Z,18.35
2019-02-21T19:43:10.538Z,19.66
2019-02-21T19:48:04.122Z,16.98
2019-02-21T19:53:09.397Z,17.58
2019-02-21T19:58:17.574Z,16.71
2019-02-21T20:03:25.826Z,18.19
2019-02-21T20:08:34.057Z,19.01
2019-02-21T20:13:42.368Z,21.67
2019-02-21T20:18:50.407Z,22.42
2019-02-21T20:23:58.681Z,22.31
2019-02-21T20:29:06.920Z,24.14
2019-02-21T20:34:15.075Z,25.23
2019-02-21T20:39:23.192Z,24.92
2019-02-21T20:44:31.477Z,24.81
2019-02-21T20:49:40.525Z,26.49
2019-02-21T20:54:49.621Z,28.35
2019-02-21T20:59:57.868Z,27.68
2019-02-21T21:05:06.148Z,29.56
2019-02-21T21:10:14.310Z,30.43
2019-02-21T21:15:22.527Z,29.57
2019-02-21T21:20:30.583Z,32.00
2019-02-21T21:25:38.769Z,31.22
2019-02-21T21:30:47.284Z,32.78
2019-02-21T21:35:55.404Z,31.14
2019-02-21T21:41:03.532Z,33.56
2019-02-21T21:46:11.693Z,32.12
2019-02-21T21:51:19.859Z,30.06
2019-02-21T21:56:28.264Z,29.01
2019-02-21T22:01:37.845Z,30.27
2019-02-21T22:06:46.207Z,30.63
2019-02-21T22:11:54.601Z,29.38
2019-02-21T22:17:02.788Z,30.05
2019-02-21T22:22:10.897Z,30.34
2019-02-21T22:27:19.146Z,30.09
2019-02-21T22:32:27.284Z,32.15
2019-02-21T22:37:35.465Z,30.47
2019-02-21T22:42:43.691Z,31.97
2019-02-21T22:47:51.857Z,31.89
2019-02-21T22:52:59.982Z,32.17
2019-02-21T22:58:08.097Z,30.39
2019-02-21T23:03:17.607Z,31.41
2019-02-21T23:08:23.819Z,37.90
2019-02-21T23:13:31.969Z,32.20
2019-02-21T23:18:40.174Z,32.28
2019-02-21T23:23:48.316Z,32.01
2019-02-21T23:28:56.618Z,32.85
2019-02-21T23:34:04.745Z,36.25
2019-02-21T23:39:12.855Z,31.76
2019-02-21T23:44:21.018Z,33.55
2019-02-21T23:49:29.243Z,32.53
2019-02-21T23:54:37.360Z,33.64
2019-02-21T23:59:45.505Z,32.42
