createdAt,value
2019-01-26T00:00:01.186Z,-2.40
2019-01-26T00:01:38.896Z,-2.40
2019-01-26T00:03:16.056Z,-2.30
2019-01-26T00:04:52.177Z,-2.30
2019-01-26T00:06:28.412Z,-2.30
2019-01-26T00:08:04.744Z,-2.30
2019-01-26T00:09:40.784Z,-2.20
2019-01-26T00:11:17.076Z,-2.20
2019-01-26T00:12:53.273Z,-2.20
2019-01-26T00:14:29.504Z,-2.20
2019-01-26T00:16:06.624Z,-2.10
2019-01-26T00:17:42.855Z,-2.10
2019-01-26T00:19:19.060Z,-2.10
2019-01-26T00:20:55.236Z,-2.10
2019-01-26T00:22:31.430Z,-2.10
2019-01-26T00:24:07.798Z,-2.00
2019-01-26T00:25:44.073Z,-2.00
2019-01-26T00:27:20.472Z,-2.00
2019-01-26T00:28:56.689Z,-2.00
2019-01-26T00:30:33.074Z,-2.00
2019-01-26T00:32:09.346Z,-2.00
2019-01-26T00:33:45.568Z,-2.00
2019-01-26T00:35:21.703Z,-2.00
2019-01-26T00:36:57.797Z,-1.90
2019-01-26T00:38:33.890Z,-1.90
2019-01-26T00:40:10.465Z,-1.90
2019-01-26T00:41:46.546Z,-1.90
2019-01-26T00:43:22.795Z,-1.90
2019-01-26T00:44:58.889Z,-1.80
2019-01-26T00:46:35.073Z,-1.80
2019-01-26T00:48:11.295Z,-1.80
2019-01-26T00:49:47.480Z,-1.70
2019-01-26T00:51:23.636Z,-1.70
2019-01-26T00:52:59.889Z,-1.70
2019-01-26T00:54:35.980Z,-1.70
2019-01-26T00:56:12.256Z,-1.70
2019-01-26T00:57:48.592Z,-1.60
2019-01-26T00:59:24.663Z,-1.60
2019-01-26T01:01:00.866Z,-1.60
2019-01-26T01:02:37.089Z,-1.50
2019-01-26T01:04:13.209Z,-1.50
2019-01-26T01:05:49.424Z,-1.50
2019-01-26T01:07:25.654Z,-1.50
2019-01-26T01:09:01.857Z,-1.50
2019-01-26T01:10:39.691Z,-1.50
2019-01-26T01:12:15.858Z,-1.50
2019-01-26T01:13:51.935Z,-1.50
2019-01-26T01:15:28.004Z,-1.50
2019-01-26T01:17:04.323Z,-1.50
2019-01-26T01:18:40.595Z,-1.50
2019-01-26T01:20:17.374Z,-1.50
2019-01-26T01:21:53.524Z,-1.50
2019-01-26T01:23:29.766Z,-1.40
2019-01-26T01:25:06.389Z,-1.50
2019-01-26T01:26:42.841Z,-1.40
2019-01-26T01:28:19.062Z,-1.40
2019-01-26T01:29:55.187Z,-1.40
2019-01-26T01:31:31.354Z,-1.40
2019-01-26T01:33:07.615Z,-1.40
2019-01-26T01:34:43.729Z,-1.40
2019-01-26T01:36:19.994Z,-1.40
2019-01-26T01:37:56.189Z,-1.40
2019-01-26T01:39:32.464Z,-1.40
2019-01-26T01:41:08.785Z,-1.40
2019-01-26T01:42:45.149Z,-1.30
2019-01-26T01:44:21.240Z,-1.40
2019-01-26T01:45:57.552Z,-1.40
2019-01-26T01:47:33.844Z,-1.30
2019-01-26T01:49:10.018Z,-1.30
2019-01-26T01:50:46.181Z,-1.30
2019-01-26T01:52:22.356Z,-1.30
2019-01-26T01:53:58.512Z,-1.30
2019-01-26T01:55:34.737Z,-1.30
2019-01-26T01:57:11.378Z,-1.20
2019-01-26T01:58:47.464Z,-1.20
2019-01-26T02:00:25.157Z,-1.20
2019-01-26T02:02:01.289Z,-1.20
2019-01-26T02:03:37.617Z,-1.20
2019-01-26T02:05:14.128Z,-1.20
2019-01-26T02:06:50.324Z,-1.20
2019-01-26T02:08:26.493Z,-1.20
2019-01-26T02:10:02.707Z,-1.20
2019-01-26T02:11:38.873Z,-1.20
2019-01-26T02:13:14.968Z,-1.10
2019-01-26T02:14:51.056Z,-1.10
2019-01-26T02:16:27.283Z,-1.10
2019-01-26T02:18:03.493Z,-1.10
2019-01-26T02:19:39.666Z,-1.10
2019-01-26T02:21:17.097Z,-1.10
2019-01-26T02:22:53.298Z,-1.10
2019-01-26T02:24:29.417Z,-1.10
2019-01-26T02:26:05.638Z,-1.00
2019-01-26T02:27:41.976Z,-1.00
2019-01-26T02:29:18.111Z,-1.00
2019-01-26T02:30:54.521Z,-1.00
2019-01-26T02:32:30.705Z,-0.90
2019-01-26T02:34:06.886Z,-0.90
2019-01-26T02:35:43.114Z,-0.90
2019-01-26T02:37:19.271Z,-0.90
2019-01-26T02:38:55.425Z,-0.80
2019-01-26T02:40:31.579Z,-0.80
2019-01-26T02:42:08.407Z,-0.80
2019-01-26T02:43:44.640Z,-0.80
2019-01-26T02:45:20.851Z,-0.80
2019-01-26T02:46:58.038Z,-0.70
2019-01-26T02:48:34.526Z,-0.70
2019-01-26T02:50:15.451Z,-0.70
2019-01-26T02:51:51.589Z,-0.70
2019-01-26T02:53:27.730Z,-0.70
2019-01-26T02:55:04.451Z,-0.60
2019-01-26T02:56:40.643Z,-0.60
2019-01-26T02:58:16.878Z,-0.60
2019-01-26T02:59:53.013Z,-0.60
2019-01-26T03:01:29.149Z,-0.50
2019-01-26T03:03:05.390Z,-0.50
2019-01-26T03:04:41.723Z,-0.40
2019-01-26T03:06:17.885Z,-0.40
2019-01-26T03:07:53.992Z,-0.30
2019-01-26T03:09:30.339Z,-0.30
2019-01-26T03:11:06.587Z,-0.20
2019-01-26T03:12:42.828Z,-0.20
2019-01-26T03:14:18.992Z,-0.10
2019-01-26T03:15:55.206Z,0.00
2019-01-26T03:17:31.346Z,0.00
2019-01-26T03:19:07.679Z,0.10
2019-01-26T03:20:44.913Z,0.10
2019-01-26T03:22:21.001Z,0.20
2019-01-26T03:23:58.381Z,0.20
2019-01-26T03:25:35.086Z,0.30
2019-01-26T03:27:11.243Z,0.30
2019-01-26T03:28:47.462Z,0.40
2019-01-26T03:30:25.456Z,0.40
2019-01-26T03:32:01.689Z,0.50
2019-01-26T03:33:37.861Z,0.50
2019-01-26T03:35:14.221Z,0.60
2019-01-26T03:36:50.351Z,0.60
2019-01-26T03:38:26.508Z,0.60
2019-01-26T03:40:02.641Z,0.60
2019-01-26T03:41:38.857Z,0.60
2019-01-26T03:43:15.107Z,0.60
2019-01-26T03:44:51.230Z,0.70
2019-01-26T03:46:27.421Z,0.70
2019-01-26T03:48:03.725Z,0.70
2019-01-26T03:49:39.961Z,0.70
2019-01-26T03:51:16.191Z,0.70
2019-01-26T03:52:52.408Z,0.70
2019-01-26T03:54:28.723Z,0.70
2019-01-26T03:56:05.303Z,0.70
2019-01-26T03:57:41.704Z,0.70
2019-01-26T03:59:17.962Z,0.70
2019-01-26T04:00:54.112Z,0.70
2019-01-26T04:02:30.392Z,0.70
2019-01-26T04:04:06.601Z,0.70
2019-01-26T04:05:42.776Z,0.70
2019-01-26T04:07:18.830Z,0.70
2019-01-26T04:08:55.054Z,0.70
2019-01-26T04:10:31.181Z,0.70
2019-01-26T04:12:07.391Z,0.60
2019-01-26T04:13:43.743Z,0.60
2019-01-26T04:15:20.488Z,0.60
2019-01-26T04:16:56.733Z,0.60
2019-01-26T04:18:32.910Z,0.60
2019-01-26T04:20:11.475Z,0.60
2019-01-26T04:21:47.588Z,0.50
2019-01-26T04:23:23.733Z,0.50
2019-01-26T04:24:59.971Z,0.50
2019-01-26T04:26:36.129Z,0.50
2019-01-26T04:28:14.817Z,0.40
2019-01-26T04:29:50.990Z,0.40
2019-01-26T04:31:27.041Z,0.40
2019-01-26T04:33:03.488Z,0.40
2019-01-26T04:34:39.642Z,0.40
2019-01-26T04:36:15.793Z,0.40
2019-01-26T04:37:52.102Z,0.40
2019-01-26T04:39:28.212Z,0.30
2019-01-26T04:41:04.307Z,0.30
2019-01-26T04:42:40.375Z,0.30
2019-01-26T04:44:16.533Z,0.30
2019-01-26T04:45:52.799Z,0.30
2019-01-26T04:47:31.139Z,0.30
2019-01-26T04:49:06.941Z,0.30
2019-01-26T04:50:43.133Z,0.30
2019-01-26T04:52:19.281Z,0.30
2019-01-26T04:53:55.454Z,0.30
2019-01-26T04:55:31.738Z,0.30
2019-01-26T04:57:07.964Z,0.30
2019-01-26T04:58:44.076Z,0.20
2019-01-26T05:00:27.775Z,0.20
2019-01-26T05:02:04.377Z,0.20
2019-01-26T05:03:40.650Z,0.20
2019-01-26T05:05:17.227Z,0.20
2019-01-26T05:06:53.580Z,0.10
2019-01-26T05:08:29.740Z,0.10
2019-01-26T05:10:07.205Z,0.00
2019-01-26T05:11:43.338Z,0.00
2019-01-26T05:13:19.402Z,0.00
2019-01-26T05:14:55.563Z,-0.10
2019-01-26T05:16:31.716Z,-0.10
2019-01-26T05:18:08.298Z,-0.10
2019-01-26T05:19:44.466Z,-0.10
2019-01-26T05:21:20.720Z,-0.10
2019-01-26T05:22:57.038Z,-0.10
2019-01-26T05:24:33.182Z,-0.20
2019-01-26T05:26:09.426Z,-0.20
2019-01-26T05:27:45.481Z,-0.10
2019-01-26T05:29:21.692Z,-0.20
2019-01-26T05:30:57.829Z,-0.10
2019-01-26T05:32:33.921Z,-0.10
2019-01-26T05:34:10.210Z,-0.20
2019-01-26T05:35:46.388Z,-0.20
2019-01-26T05:37:22.524Z,-0.20
2019-01-26T05:38:58.592Z,-0.20
2019-01-26T05:40:34.865Z,-0.20
2019-01-26T05:42:10.977Z,-0.20
2019-01-26T05:43:47.057Z,-0.10
2019-01-26T05:45:23.793Z,-0.20
2019-01-26T05:47:00.157Z,-0.20
2019-01-26T05:48:36.369Z,-0.10
2019-01-26T05:50:17.840Z,-0.10
2019-01-26T05:51:53.985Z,-0.10
2019-01-26T05:53:30.137Z,-0.10
2019-01-26T05:55:06.896Z,-0.10
2019-01-26T05:56:43.344Z,0.00
2019-01-26T05:58:19.578Z,0.00
2019-01-26T05:59:55.694Z,0.00
2019-01-26T06:01:31.989Z,0.00
2019-01-26T06:03:08.194Z,0.10
2019-01-26T06:04:44.396Z,0.10
2019-01-26T06:06:20.598Z,0.10
2019-01-26T06:07:56.809Z,0.10
2019-01-26T06:09:32.890Z,0.10
2019-01-26T06:11:09.130Z,0.10
2019-01-26T06:12:45.364Z,0.10
2019-01-26T06:14:21.529Z,0.20
2019-01-26T06:15:57.706Z,0.20
2019-01-26T06:17:33.838Z,0.20
2019-01-26T06:19:10.346Z,0.30
2019-01-26T06:20:46.545Z,0.30
2019-01-26T06:22:22.708Z,0.30
2019-01-26T06:23:58.838Z,0.30
2019-01-26T06:25:34.987Z,0.30
2019-01-26T06:27:11.038Z,0.40
2019-01-26T06:28:47.264Z,0.40
2019-01-26T06:30:25.306Z,0.40
2019-01-26T06:32:01.661Z,0.40
2019-01-26T06:33:37.800Z,0.40
2019-01-26T06:35:14.085Z,0.40
2019-01-26T06:36:50.377Z,0.50
2019-01-26T06:38:26.557Z,0.50
2019-01-26T06:40:02.786Z,0.60
2019-01-26T06:41:38.922Z,0.50
2019-01-26T06:43:15.112Z,0.60
2019-01-26T06:44:51.232Z,0.60
2019-01-26T06:46:27.357Z,0.60
2019-01-26T06:48:03.575Z,0.60
2019-01-26T06:49:39.806Z,0.70
2019-01-26T06:51:16.040Z,0.70
2019-01-26T06:52:52.457Z,0.70
2019-01-26T06:54:28.669Z,0.70
2019-01-26T06:56:05.130Z,0.70
2019-01-26T06:57:41.478Z,0.70
2019-01-26T06:59:17.654Z,0.70
2019-01-26T07:00:53.809Z,0.70
2019-01-26T07:02:30.070Z,0.70
2019-01-26T07:04:07.854Z,0.80
2019-01-26T07:05:57.568Z,0.80
2019-01-26T07:07:33.713Z,0.80
2019-01-26T07:09:10.058Z,0.80
2019-01-26T07:10:46.338Z,0.80
2019-01-26T07:12:22.488Z,0.80
2019-01-26T07:13:58.553Z,0.90
2019-01-26T07:15:34.715Z,0.90
2019-01-26T07:17:11.469Z,0.90
2019-01-26T07:18:47.601Z,0.90
2019-01-26T07:20:23.735Z,1.00
2019-01-26T07:21:59.885Z,1.00
2019-01-26T07:23:36.009Z,1.00
2019-01-26T07:25:12.225Z,1.10
2019-01-26T07:26:48.485Z,1.10
2019-01-26T07:28:24.666Z,1.10
2019-01-26T07:30:00.873Z,1.10
2019-01-26T07:31:36.961Z,1.10
2019-01-26T07:33:13.168Z,1.10
2019-01-26T07:34:49.311Z,1.20
2019-01-26T07:36:25.350Z,1.20
2019-01-26T07:38:01.438Z,1.20
2019-01-26T07:39:37.529Z,1.20
2019-01-26T07:41:13.693Z,1.20
2019-01-26T07:42:50.438Z,1.20
2019-01-26T07:44:27.104Z,1.20
2019-01-26T07:46:03.413Z,1.30
2019-01-26T07:47:39.661Z,1.30
2019-01-26T07:49:15.845Z,1.30
2019-01-26T07:50:53.050Z,1.30
2019-01-26T07:52:29.312Z,1.20
2019-01-26T07:54:05.622Z,1.30
2019-01-26T07:55:41.765Z,1.30
2019-01-26T07:57:17.899Z,1.30
2019-01-26T07:58:54.046Z,1.30
2019-01-26T08:00:30.220Z,1.30
2019-01-26T08:02:06.399Z,1.30
2019-01-26T08:03:42.523Z,1.30
2019-01-26T08:05:19.122Z,1.30
2019-01-26T08:06:55.428Z,1.30
2019-01-26T08:08:31.557Z,1.40
2019-01-26T08:10:11.067Z,1.40
2019-01-26T08:11:47.276Z,1.40
2019-01-26T08:13:23.634Z,1.40
2019-01-26T08:15:00.187Z,1.50
2019-01-26T08:16:36.418Z,1.50
2019-01-26T08:18:12.597Z,1.50
2019-01-26T08:19:48.831Z,1.50
2019-01-26T08:21:25.130Z,1.60
2019-01-26T08:23:01.361Z,1.60
2019-01-26T08:24:37.581Z,1.60
2019-01-26T08:26:13.697Z,1.60
2019-01-26T08:27:49.946Z,1.70
2019-01-26T08:29:26.167Z,1.70
2019-01-26T08:31:02.340Z,1.70
2019-01-26T08:32:38.579Z,1.80
2019-01-26T08:34:15.106Z,1.80
2019-01-26T08:35:51.402Z,1.80
2019-01-26T08:37:27.626Z,1.90
2019-01-26T08:39:06.079Z,1.90
2019-01-26T08:40:42.216Z,1.90
2019-01-26T08:42:18.317Z,2.00
2019-01-26T08:43:54.387Z,2.00
2019-01-26T08:45:30.597Z,2.00
2019-01-26T08:47:06.898Z,2.00
2019-01-26T08:48:43.136Z,2.10
2019-01-26T08:50:21.546Z,2.10
2019-01-26T08:51:58.771Z,2.10
2019-01-26T08:53:34.947Z,2.10
2019-01-26T08:55:17.857Z,2.10
2019-01-26T08:56:49.519Z,2.10
2019-01-26T08:58:26.189Z,2.20
2019-01-26T09:00:02.321Z,2.20
2019-01-26T09:01:38.742Z,2.20
2019-01-26T09:03:43.010Z,2.20
2019-01-26T09:05:20.049Z,2.20
2019-01-26T09:07:02.492Z,2.30
2019-01-26T09:08:38.731Z,2.30
2019-01-26T09:10:14.853Z,2.30
2019-01-26T09:11:50.999Z,2.40
2019-01-26T09:13:27.308Z,2.40
2019-01-26T09:15:03.605Z,2.40
2019-01-26T09:16:39.713Z,2.40
2019-01-26T09:18:15.868Z,2.50
2019-01-26T09:19:52.151Z,2.50
2019-01-26T09:21:28.404Z,2.50
2019-01-26T09:23:04.806Z,2.50
2019-01-26T09:24:40.988Z,2.50
2019-01-26T09:26:17.074Z,2.50
2019-01-26T09:27:53.610Z,2.60
2019-01-26T09:29:29.958Z,2.50
2019-01-26T09:31:06.383Z,2.60
2019-01-26T09:32:43.246Z,2.60
2019-01-26T09:34:19.365Z,2.60
2019-01-26T09:35:55.567Z,2.60
2019-01-26T09:37:31.896Z,2.60
2019-01-26T09:39:10.489Z,2.70
2019-01-26T09:40:46.856Z,2.70
2019-01-26T09:42:23.110Z,2.70
2019-01-26T09:43:59.310Z,2.70
2019-01-26T09:45:35.565Z,2.70
2019-01-26T09:47:11.885Z,2.80
2019-01-26T09:48:48.534Z,2.80
2019-01-26T09:50:24.764Z,2.80
2019-01-26T09:52:00.993Z,2.80
2019-01-26T09:53:37.356Z,2.80
2019-01-26T09:55:13.825Z,2.80
2019-01-26T09:56:49.878Z,2.80
2019-01-26T09:58:26.357Z,2.80
2019-01-26T10:00:07.654Z,2.80
2019-01-26T10:01:44.378Z,2.80
2019-01-26T10:03:20.558Z,2.80
2019-01-26T10:04:56.921Z,2.80
2019-01-26T10:06:33.175Z,2.90
2019-01-26T10:08:09.634Z,2.90
2019-01-26T10:09:45.918Z,2.90
2019-01-26T10:11:22.259Z,2.90
2019-01-26T10:12:58.497Z,2.90
2019-01-26T10:14:34.686Z,2.90
2019-01-26T10:16:10.844Z,2.90
2019-01-26T10:17:47.212Z,2.90
2019-01-26T10:19:23.559Z,3.00
2019-01-26T10:21:00.178Z,3.00
2019-01-26T10:22:36.313Z,3.00
2019-01-26T10:24:12.657Z,3.00
2019-01-26T10:25:49.064Z,3.00
2019-01-26T10:27:25.308Z,3.00
2019-01-26T10:29:01.465Z,3.00
2019-01-26T10:30:42.822Z,3.00
2019-01-26T10:32:18.950Z,3.00
2019-01-26T10:33:55.265Z,3.10
2019-01-26T10:35:52.495Z,3.10
2019-01-26T10:37:29.696Z,3.10
2019-01-26T10:39:14.601Z,3.20
2019-01-26T10:41:08.241Z,3.30
2019-01-26T10:42:44.452Z,3.30
2019-01-26T10:44:24.217Z,3.40
2019-01-26T10:46:00.382Z,3.40
2019-01-26T10:47:36.510Z,3.40
2019-01-26T10:49:12.651Z,3.50
2019-01-26T10:50:48.780Z,3.50
2019-01-26T10:52:25.029Z,3.50
2019-01-26T10:54:01.176Z,3.50
2019-01-26T10:55:37.378Z,3.60
2019-01-26T10:57:13.553Z,3.60
2019-01-26T10:58:49.726Z,3.60
2019-01-26T11:00:27.706Z,3.60
2019-01-26T11:02:04.218Z,3.60
2019-01-26T11:03:40.281Z,3.60
2019-01-26T11:05:16.805Z,3.60
2019-01-26T11:06:52.955Z,3.70
2019-01-26T11:08:29.034Z,3.70
2019-01-26T11:10:05.784Z,3.70
2019-01-26T11:11:42.011Z,3.70
2019-01-26T11:13:18.189Z,3.80
2019-01-26T11:14:54.511Z,3.80
2019-01-26T11:16:30.686Z,3.80
2019-01-26T11:18:07.029Z,3.80
2019-01-26T11:19:43.404Z,3.80
2019-01-26T11:21:19.559Z,3.80
2019-01-26T11:22:55.745Z,3.90
2019-01-26T11:24:31.870Z,3.90
2019-01-26T11:26:08.116Z,3.90
2019-01-26T11:27:44.259Z,4.00
2019-01-26T11:29:20.477Z,4.00
2019-01-26T11:30:56.697Z,4.20
2019-01-26T11:32:32.830Z,4.30
2019-01-26T11:34:08.953Z,4.40
2019-01-26T11:35:45.234Z,4.50
2019-01-26T11:37:21.441Z,4.60
2019-01-26T11:38:57.569Z,4.70
2019-01-26T11:40:34.032Z,4.70
2019-01-26T11:42:10.508Z,4.90
2019-01-26T11:43:46.661Z,4.90
2019-01-26T11:45:59.918Z,5.00
2019-01-26T11:47:36.101Z,5.20
2019-01-26T11:49:15.198Z,5.30
2019-01-26T11:50:53.997Z,5.30
2019-01-26T11:52:30.434Z,5.30
2019-01-26T11:54:06.726Z,5.40
2019-01-26T11:55:48.700Z,5.50
2019-01-26T11:57:26.955Z,5.60
2019-01-26T11:59:03.100Z,5.50
2019-01-26T12:00:59.530Z,5.60
2019-01-26T12:02:50.922Z,5.60
2019-01-26T12:04:53.119Z,5.60
2019-01-26T12:06:32.874Z,5.60
2019-01-26T12:08:09.038Z,5.60
2019-01-26T12:09:45.171Z,5.70
2019-01-26T12:11:21.372Z,5.70
2019-01-26T12:12:57.585Z,5.80
2019-01-26T12:14:33.782Z,5.90
2019-01-26T12:16:10.064Z,5.90
2019-01-26T12:17:46.329Z,5.90
2019-01-26T12:19:22.658Z,5.90
2019-01-26T12:20:59.027Z,5.90
2019-01-26T12:22:35.074Z,5.90
2019-01-26T12:24:12.037Z,5.80
2019-01-26T12:25:48.429Z,5.80
2019-01-26T12:27:24.612Z,5.80
2019-01-26T12:29:00.825Z,5.80
2019-01-26T12:30:37.071Z,5.80
2019-01-26T12:32:13.313Z,5.90
2019-01-26T12:33:49.649Z,5.90
2019-01-26T12:35:25.885Z,5.90
2019-01-26T12:37:01.972Z,6.00
2019-01-26T12:38:38.122Z,6.00
2019-01-26T12:40:15.433Z,6.10
2019-01-26T12:41:51.609Z,6.10
2019-01-26T12:43:27.798Z,6.20
2019-01-26T12:45:04.618Z,6.30
2019-01-26T12:46:40.752Z,6.20
2019-01-26T12:48:17.002Z,6.30
2019-01-26T12:49:53.163Z,6.30
2019-01-26T12:51:29.468Z,6.30
2019-01-26T12:53:05.748Z,6.30
2019-01-26T12:54:42.956Z,6.30
2019-01-26T12:56:19.377Z,6.30
2019-01-26T12:57:55.701Z,6.40
2019-01-26T12:59:31.981Z,6.40
2019-01-26T13:01:08.428Z,6.50
2019-01-26T13:02:44.734Z,6.40
2019-01-26T13:04:20.933Z,6.40
2019-01-26T13:05:57.148Z,6.40
2019-01-26T13:07:33.478Z,6.40
2019-01-26T13:09:11.021Z,6.40
2019-01-26T13:10:49.972Z,6.30
2019-01-26T13:12:26.184Z,6.40
2019-01-26T13:14:02.352Z,6.40
2019-01-26T13:15:38.553Z,6.40
2019-01-26T13:17:14.782Z,6.50
2019-01-26T13:18:51.030Z,6.50
2019-01-26T13:20:27.164Z,6.50
2019-01-26T13:22:03.700Z,6.50
2019-01-26T13:23:40.908Z,6.50
2019-01-26T13:25:17.478Z,6.50
2019-01-26T13:26:53.574Z,6.40
2019-01-26T13:28:29.883Z,6.50
2019-01-26T13:30:08.843Z,6.50
2019-01-26T13:31:44.998Z,6.60
2019-01-26T13:33:21.357Z,6.70
2019-01-26T13:34:57.490Z,6.70
2019-01-26T13:36:33.637Z,6.70
2019-01-26T13:38:09.899Z,6.80
2019-01-26T13:39:46.103Z,6.80
2019-01-26T13:41:22.468Z,6.80
2019-01-26T13:42:58.764Z,6.80
2019-01-26T13:44:35.018Z,6.80
2019-01-26T13:46:11.276Z,6.90
2019-01-26T13:47:47.648Z,6.80
2019-01-26T13:49:23.899Z,6.80
2019-01-26T13:51:00.041Z,6.80
2019-01-26T13:52:36.194Z,6.80
2019-01-26T13:54:12.600Z,6.80
2019-01-26T13:55:48.946Z,6.80
2019-01-26T13:57:25.014Z,6.80
2019-01-26T13:59:01.181Z,6.80
2019-01-26T14:00:37.497Z,6.70
2019-01-26T14:02:13.632Z,6.60
2019-01-26T14:03:49.750Z,6.50
2019-01-26T14:05:25.969Z,6.50
2019-01-26T14:07:02.193Z,6.40
2019-01-26T14:08:38.561Z,6.30
2019-01-26T14:10:15.170Z,6.20
2019-01-26T14:11:51.315Z,6.10
2019-01-26T14:13:27.607Z,6.10
2019-01-26T14:15:03.801Z,6.00
2019-01-26T14:16:40.084Z,6.00
2019-01-26T14:18:16.280Z,5.90
2019-01-26T14:19:52.400Z,5.90
2019-01-26T14:21:28.757Z,5.90
2019-01-26T14:23:05.215Z,5.90
2019-01-26T14:24:41.478Z,5.90
2019-01-26T14:26:17.726Z,5.90
2019-01-26T14:27:53.968Z,5.90
2019-01-26T14:29:30.153Z,5.90
2019-01-26T14:31:07.986Z,5.90
2019-01-26T14:32:44.114Z,5.90
2019-01-26T14:34:20.376Z,5.80
2019-01-26T14:35:57.417Z,5.80
2019-01-26T14:37:33.653Z,5.80
2019-01-26T14:39:10.342Z,5.80
2019-01-26T14:40:46.904Z,5.80
2019-01-26T14:42:23.204Z,5.90
2019-01-26T14:43:59.417Z,5.90
2019-01-26T14:45:35.624Z,5.90
2019-01-26T14:47:11.674Z,5.90
2019-01-26T14:48:47.804Z,5.90
2019-01-26T14:50:24.058Z,5.90
2019-01-26T14:52:00.319Z,5.80
2019-01-26T14:53:36.559Z,5.80
2019-01-26T14:55:15.334Z,5.70
2019-01-26T14:56:51.615Z,5.80
2019-01-26T14:58:27.791Z,5.80
2019-01-26T15:00:05.534Z,5.80
2019-01-26T15:01:41.772Z,5.70
2019-01-26T15:03:17.945Z,5.70
2019-01-26T15:04:54.077Z,5.70
2019-01-26T15:06:30.263Z,5.70
2019-01-26T15:08:06.458Z,5.60
2019-01-26T15:09:42.682Z,5.60
2019-01-26T15:11:18.841Z,5.60
2019-01-26T15:12:55.025Z,5.60
2019-01-26T15:14:32.425Z,5.60
2019-01-26T15:16:08.686Z,5.60
2019-01-26T15:17:46.236Z,5.60
2019-01-26T15:19:23.566Z,5.50
2019-01-26T15:20:59.784Z,5.50
2019-01-26T15:22:35.924Z,5.50
2019-01-26T15:24:12.003Z,5.50
2019-01-26T15:25:48.269Z,5.50
2019-01-26T15:27:24.793Z,5.50
2019-01-26T15:29:00.946Z,5.40
2019-01-26T15:30:41.836Z,5.40
2019-01-26T15:32:18.065Z,5.40
2019-01-26T15:33:54.598Z,5.40
2019-01-26T15:35:30.844Z,5.40
2019-01-26T15:37:07.061Z,5.30
2019-01-26T15:38:43.336Z,5.30
2019-01-26T15:40:20.587Z,5.30
2019-01-26T15:41:56.766Z,5.20
2019-01-26T15:43:33.013Z,5.20
2019-01-26T15:45:13.378Z,5.20
2019-01-26T15:46:51.946Z,5.10
2019-01-26T15:48:28.131Z,5.10
2019-01-26T15:50:05.202Z,5.00
2019-01-26T15:51:41.398Z,5.00
2019-01-26T15:53:17.918Z,5.00
2019-01-26T15:54:54.127Z,4.90
2019-01-26T15:56:30.527Z,4.90
2019-01-26T15:58:06.845Z,4.90
2019-01-26T15:59:42.994Z,4.90
2019-01-26T16:01:19.355Z,4.90
2019-01-26T16:02:55.785Z,4.80
2019-01-26T16:04:32.937Z,4.80
2019-01-26T16:06:09.321Z,4.80
2019-01-26T16:07:45.678Z,4.80
2019-01-26T16:09:21.977Z,4.70
2019-01-26T16:10:58.231Z,4.70
2019-01-26T16:12:34.329Z,4.70
2019-01-26T16:14:10.706Z,4.70
2019-01-26T16:15:47.046Z,4.70
2019-01-26T16:17:23.251Z,4.70
2019-01-26T16:18:59.459Z,4.70
2019-01-26T16:20:35.717Z,4.70
2019-01-26T16:22:11.923Z,4.60
2019-01-26T16:23:48.130Z,4.60
2019-01-26T16:25:24.754Z,4.60
2019-01-26T16:27:00.831Z,4.60
2019-01-26T16:28:37.099Z,4.60
2019-01-26T16:30:16.315Z,4.60
2019-01-26T16:31:52.533Z,4.60
2019-01-26T16:33:28.828Z,4.50
2019-01-26T16:35:06.378Z,4.60
2019-01-26T16:36:42.641Z,4.50
2019-01-26T16:38:19.006Z,4.60
2019-01-26T16:39:55.261Z,4.50
2019-01-26T16:41:32.278Z,4.60
2019-01-26T16:43:08.573Z,4.50
2019-01-26T16:44:44.708Z,4.50
2019-01-26T16:46:20.903Z,4.50
2019-01-26T16:47:57.129Z,4.50
2019-01-26T16:49:33.257Z,4.50
2019-01-26T16:51:09.605Z,4.50
2019-01-26T16:52:46.038Z,4.50
2019-01-26T16:54:22.487Z,4.50
2019-01-26T16:55:58.822Z,4.50
2019-01-26T16:57:34.978Z,4.50
2019-01-26T16:59:11.140Z,4.40
2019-01-26T17:00:49.213Z,4.40
2019-01-26T17:02:25.426Z,4.40
2019-01-26T17:04:01.571Z,4.40
2019-01-26T17:05:38.065Z,4.40
2019-01-26T17:07:14.219Z,4.40
2019-01-26T17:08:50.649Z,4.40
2019-01-26T17:10:26.942Z,4.50
2019-01-26T17:12:03.122Z,4.50
2019-01-26T17:13:39.274Z,4.40
2019-01-26T17:15:17.787Z,4.40
2019-01-26T17:16:53.957Z,4.50
2019-01-26T17:18:30.177Z,4.40
2019-01-26T17:20:10.082Z,4.40
2019-01-26T17:21:46.277Z,4.40
2019-01-26T17:23:22.461Z,4.40
2019-01-26T17:24:58.623Z,4.40
2019-01-26T17:26:34.916Z,4.40
2019-01-26T17:28:11.225Z,4.40
2019-01-26T17:29:47.397Z,4.40
2019-01-26T17:31:23.629Z,4.40
2019-01-26T17:33:06.909Z,4.40
2019-01-26T17:34:38.804Z,4.40
2019-01-26T17:36:15.303Z,4.40
2019-01-26T17:37:51.465Z,4.40
2019-01-26T17:39:27.794Z,4.40
2019-01-26T17:41:04.036Z,4.30
2019-01-26T17:42:40.385Z,4.40
2019-01-26T17:44:16.493Z,4.30
2019-01-26T17:45:53.617Z,4.40
2019-01-26T17:47:29.878Z,4.40
2019-01-26T17:49:06.307Z,4.40
2019-01-26T17:50:42.627Z,4.40
2019-01-26T17:52:18.978Z,4.40
2019-01-26T17:53:55.249Z,4.40
2019-01-26T17:55:31.392Z,4.40
2019-01-26T17:57:07.615Z,4.40
2019-01-26T17:58:44.086Z,4.40
2019-01-26T18:00:26.260Z,4.40
2019-01-26T18:02:02.860Z,4.40
2019-01-26T18:03:39.218Z,4.50
2019-01-26T18:05:15.426Z,4.40
2019-01-26T18:06:51.897Z,4.40
2019-01-26T18:08:28.032Z,4.40
2019-01-26T18:10:05.378Z,4.50
2019-01-26T18:11:41.718Z,4.50
2019-01-26T18:13:17.775Z,4.50
2019-01-26T18:14:54.068Z,4.50
2019-01-26T18:16:30.137Z,4.50
2019-01-26T18:18:06.498Z,4.50
2019-01-26T18:19:42.635Z,4.50
2019-01-26T18:21:18.821Z,4.50
2019-01-26T18:22:55.046Z,4.50
2019-01-26T18:24:31.188Z,4.40
2019-01-26T18:26:07.869Z,4.50
2019-01-26T18:27:44.181Z,4.50
2019-01-26T18:29:20.262Z,4.50
2019-01-26T18:30:56.513Z,4.40
2019-01-26T18:32:32.597Z,4.40
2019-01-26T18:34:08.854Z,4.40
2019-01-26T18:35:44.981Z,4.40
2019-01-26T18:37:21.198Z,4.40
2019-01-26T18:38:57.493Z,4.40
2019-01-26T18:40:33.725Z,4.40
2019-01-26T18:42:10.091Z,4.40
2019-01-26T18:43:46.286Z,4.40
2019-01-26T18:45:23.695Z,4.40
2019-01-26T18:46:59.787Z,4.40
2019-01-26T18:48:36.103Z,4.40
2019-01-26T18:50:18.044Z,4.40
2019-01-26T18:51:54.255Z,4.40
2019-01-26T18:53:30.498Z,4.50
2019-01-26T18:55:06.714Z,4.40
2019-01-26T18:56:42.803Z,4.40
2019-01-26T18:58:19.353Z,4.40
2019-01-26T18:59:55.656Z,4.40
2019-01-26T19:01:32.136Z,4.40
2019-01-26T19:03:21.608Z,4.50
2019-01-26T19:05:02.195Z,4.40
2019-01-26T19:06:38.547Z,4.50
2019-01-26T19:08:14.671Z,4.50
2019-01-26T19:09:50.956Z,4.50
2019-01-26T19:11:27.237Z,4.40
2019-01-26T19:13:03.589Z,4.40
2019-01-26T19:14:39.744Z,4.40
2019-01-26T19:16:15.902Z,4.50
2019-01-26T19:17:52.181Z,4.50
2019-01-26T19:19:28.404Z,4.40
2019-01-26T19:21:04.617Z,4.40
2019-01-26T19:22:40.782Z,4.40
2019-01-26T19:24:16.825Z,4.40
2019-01-26T19:25:52.980Z,4.40
2019-01-26T19:27:29.117Z,4.40
2019-01-26T19:29:05.509Z,4.30
2019-01-26T19:30:41.934Z,4.30
2019-01-26T19:32:18.222Z,4.20
2019-01-26T19:33:54.478Z,4.10
2019-01-26T19:35:30.827Z,4.10
2019-01-26T19:37:09.401Z,4.00
2019-01-26T19:38:45.284Z,4.00
2019-01-26T19:40:21.815Z,4.00
2019-01-26T19:41:57.963Z,4.00
2019-01-26T19:43:34.199Z,4.00
2019-01-26T19:45:12.478Z,4.00
2019-01-26T19:46:48.691Z,4.00
2019-01-26T19:48:24.933Z,4.10
2019-01-26T19:50:01.062Z,4.10
2019-01-26T19:51:37.265Z,4.10
2019-01-26T19:53:13.720Z,4.10
2019-01-26T19:54:49.876Z,4.10
2019-01-26T19:56:26.117Z,4.10
2019-01-26T19:58:02.334Z,4.10
2019-01-26T19:59:38.569Z,4.10
2019-01-26T20:01:14.676Z,4.10
2019-01-26T20:02:51.145Z,4.10
2019-01-26T20:04:27.372Z,4.00
2019-01-26T20:06:03.568Z,4.00
2019-01-26T20:07:40.104Z,4.00
2019-01-26T20:09:17.492Z,3.90
2019-01-26T20:10:53.651Z,3.90
2019-01-26T20:12:29.875Z,3.80
2019-01-26T20:14:06.312Z,3.80
2019-01-26T20:15:42.538Z,3.80
2019-01-26T20:17:18.685Z,3.80
2019-01-26T20:18:54.773Z,3.80
2019-01-26T20:20:33.016Z,3.80
2019-01-26T20:22:09.375Z,3.80
2019-01-26T20:23:45.639Z,3.80
2019-01-26T20:25:21.917Z,3.90
2019-01-26T20:26:58.036Z,3.90
2019-01-26T20:28:34.338Z,3.90
2019-01-26T20:30:14.103Z,3.90
2019-01-26T20:31:50.297Z,3.90
2019-01-26T20:33:26.702Z,4.00
2019-01-26T20:35:02.949Z,4.00
2019-01-26T20:36:40.201Z,4.00
2019-01-26T20:38:16.427Z,4.00
2019-01-26T20:39:52.537Z,4.00
2019-01-26T20:41:28.697Z,4.10
2019-01-26T20:43:05.052Z,4.10
2019-01-26T20:44:41.317Z,4.10
2019-01-26T20:46:17.577Z,4.10
2019-01-26T20:47:53.998Z,4.10
2019-01-26T20:49:30.292Z,4.10
2019-01-26T20:51:06.454Z,4.10
2019-01-26T20:52:42.730Z,4.10
2019-01-26T20:54:19.013Z,4.00
2019-01-26T20:55:55.386Z,4.00
2019-01-26T20:57:31.576Z,4.00
2019-01-26T20:59:07.809Z,3.90
2019-01-26T21:00:44.254Z,3.90
2019-01-26T21:02:20.606Z,3.80
2019-01-26T21:03:56.702Z,3.70
2019-01-26T21:05:33.072Z,3.70
2019-01-26T21:07:09.377Z,3.70
2019-01-26T21:08:45.574Z,3.70
2019-01-26T21:10:26.628Z,3.60
2019-01-26T21:12:02.861Z,3.50
2019-01-26T21:13:38.973Z,3.40
2019-01-26T21:15:15.272Z,3.40
2019-01-26T21:16:51.550Z,3.30
2019-01-26T21:18:27.754Z,3.30