createdAt,value
2023-04-11T00:02:20.029Z,100.00
2023-04-11T00:04:47.292Z,100.00
2023-04-11T00:07:13.882Z,100.00
2023-04-11T00:09:40.400Z,100.00
2023-04-11T00:12:07.207Z,100.00
2023-04-11T00:14:34.408Z,100.00
2023-04-11T00:17:01.199Z,100.00
2023-04-11T00:19:28.556Z,100.00
2023-04-11T00:21:58.655Z,100.00
2023-04-11T00:24:26.053Z,100.00
2023-04-11T00:26:53.524Z,100.00
2023-04-11T00:29:19.948Z,100.00
2023-04-11T00:31:46.388Z,100.00
2023-04-11T00:34:12.871Z,100.00
2023-04-11T00:36:41.911Z,100.00
2023-04-11T00:39:11.300Z,100.00
2023-04-11T00:41:37.795Z,100.00
2023-04-11T00:44:04.374Z,100.00
2023-04-11T00:46:30.948Z,100.00
2023-04-11T00:48:58.053Z,100.00
2023-04-11T00:51:25.731Z,100.00
2023-04-11T00:53:52.145Z,100.00
2023-04-11T00:56:18.677Z,100.00
2023-04-11T00:58:45.137Z,100.00
2023-04-11T01:01:11.698Z,100.00
2023-04-11T01:03:39.447Z,100.00
2023-04-11T01:06:08.300Z,100.00
2023-04-11T01:11:09.009Z,100.00
2023-04-11T01:13:39.114Z,100.00
2023-04-11T01:16:06.056Z,100.00
2023-04-11T01:18:32.884Z,100.00
2023-04-11T01:21:00.486Z,100.00
2023-04-11T01:23:27.452Z,100.00
2023-04-11T01:25:54.321Z,100.00
2023-04-11T01:28:21.206Z,100.00
2023-04-11T01:30:48.282Z,100.00
2023-04-11T01:33:16.315Z,100.00
2023-04-11T01:35:43.371Z,100.00
2023-04-11T01:38:10.001Z,100.00
2023-04-11T01:40:38.071Z,100.00
2023-04-11T01:43:05.000Z,100.00
2023-04-11T01:45:31.853Z,100.00
2023-04-11T01:47:58.461Z,100.00
2023-04-11T01:50:24.931Z,100.00
2023-04-11T01:52:51.763Z,100.00
2023-04-11T01:55:18.398Z,100.00
2023-04-11T01:57:44.796Z,100.00
2023-04-11T02:00:11.790Z,100.00
2023-04-11T02:02:38.560Z,100.00
2023-04-11T02:05:05.687Z,100.00
2023-04-11T02:07:32.256Z,100.00
2023-04-11T02:09:58.776Z,100.00
2023-04-11T02:12:25.199Z,100.00
2023-04-11T02:14:51.650Z,100.00
2023-04-11T02:17:18.624Z,100.00
2023-04-11T02:19:45.514Z,100.00
2023-04-11T02:22:12.767Z,100.00
2023-04-11T02:24:39.251Z,100.00
2023-04-11T02:27:06.182Z,100.00
2023-04-11T02:29:32.709Z,100.00
2023-04-11T02:31:59.295Z,100.00
2023-04-11T02:34:26.478Z,100.00
2023-04-11T02:36:53.426Z,100.00
2023-04-11T02:39:26.636Z,100.00
2023-04-11T02:41:53.055Z,100.00
2023-04-11T02:44:19.628Z,100.00
2023-04-11T02:46:46.059Z,100.00
2023-04-11T02:49:12.540Z,100.00
2023-04-11T02:51:38.974Z,100.00
2023-04-11T02:54:06.218Z,100.00
2023-04-11T02:56:34.890Z,100.00
2023-04-11T02:59:01.361Z,100.00
2023-04-11T03:01:28.170Z,100.00
2023-04-11T03:03:54.654Z,100.00
2023-04-11T03:06:21.403Z,100.00
2023-04-11T03:08:48.027Z,100.00
2023-04-11T03:11:14.470Z,100.00
2023-04-11T03:13:40.922Z,100.00
2023-04-11T03:16:08.076Z,100.00
2023-04-11T03:18:34.806Z,100.00
2023-04-11T03:21:01.718Z,100.00
2023-04-11T03:23:28.191Z,100.00
2023-04-11T03:25:54.672Z,100.00
2023-04-11T03:28:21.146Z,100.00
2023-04-11T03:30:48.754Z,100.00
2023-04-11T03:33:15.382Z,100.00
2023-04-11T03:35:41.914Z,100.00
2023-04-11T03:38:08.328Z,100.00
2023-04-11T03:40:34.965Z,100.00
2023-04-11T03:43:04.309Z,100.00
2023-04-11T03:45:31.300Z,100.00
2023-04-11T03:47:57.779Z,100.00
2023-04-11T03:50:24.623Z,100.00
2023-04-11T03:52:51.059Z,100.00
2023-04-11T03:55:18.490Z,100.00
2023-04-11T03:57:44.933Z,100.00
2023-04-11T04:00:12.754Z,100.00
2023-04-11T04:02:39.310Z,100.00
2023-04-11T04:05:06.730Z,100.00
2023-04-11T04:07:33.319Z,100.00
2023-04-11T04:09:59.757Z,100.00
2023-04-11T04:12:26.362Z,100.00
2023-04-11T04:14:52.761Z,100.00
2023-04-11T04:17:19.169Z,100.00
2023-04-11T04:19:45.584Z,100.00
2023-04-11T04:22:13.192Z,100.00
2023-04-11T04:24:42.071Z,100.00
2023-04-11T04:27:13.708Z,100.00
2023-04-11T04:29:46.459Z,100.00
2023-04-11T04:32:20.759Z,100.00
2023-04-11T04:34:54.921Z,100.00
2023-04-11T04:37:25.302Z,100.00
2023-04-11T04:39:54.278Z,100.00
2023-04-11T04:42:26.251Z,100.00
2023-04-11T04:44:55.024Z,100.00
2023-04-11T04:47:31.316Z,100.00
2023-04-11T04:49:58.432Z,100.00
2023-04-11T04:52:27.259Z,100.00
2023-04-11T04:54:57.765Z,100.00
2023-04-11T04:57:25.210Z,100.00
2023-04-11T04:59:51.559Z,100.00
2023-04-11T05:02:18.317Z,100.00
2023-04-11T05:04:44.935Z,100.00
2023-04-11T05:07:13.908Z,100.00
2023-04-11T05:09:40.723Z,100.00
2023-04-11T05:12:07.561Z,100.00
2023-04-11T05:14:34.124Z,100.00
2023-04-11T05:17:00.971Z,100.00
2023-04-11T05:19:27.552Z,100.00
2023-04-11T05:21:54.569Z,100.00
2023-04-11T05:24:21.005Z,100.00
2023-04-11T05:26:47.446Z,100.00
2023-04-11T05:29:13.940Z,100.00
2023-04-11T05:31:40.342Z,100.00
2023-04-11T05:34:06.746Z,100.00
2023-04-11T05:36:33.158Z,100.00
2023-04-11T05:38:59.566Z,100.00
2023-04-11T05:41:26.819Z,100.00
2023-04-11T05:43:53.255Z,100.00
2023-04-11T05:46:19.706Z,100.00
2023-04-11T05:48:46.141Z,100.00
2023-04-11T05:51:12.562Z,100.00
2023-04-11T05:53:38.960Z,100.00
2023-04-11T05:56:05.854Z,100.00
2023-04-11T05:58:32.363Z,100.00
2023-04-11T06:00:59.843Z,100.00
2023-04-11T06:03:27.089Z,100.00
2023-04-11T06:05:54.144Z,100.00
2023-04-11T06:08:21.403Z,100.00
2023-04-11T06:10:47.801Z,100.00
2023-04-11T06:13:14.183Z,100.00
2023-04-11T06:15:40.791Z,100.00
2023-04-11T06:18:07.242Z,100.00
2023-04-11T06:20:33.697Z,100.00
2023-04-11T06:23:01.364Z,100.00
2023-04-11T06:25:27.996Z,100.00
2023-04-11T06:27:54.439Z,100.00
2023-04-11T06:30:21.033Z,100.00
2023-04-11T06:32:47.515Z,100.00
2023-04-11T06:35:13.870Z,100.00
2023-04-11T06:37:42.234Z,100.00
2023-04-11T06:40:09.058Z,100.00
2023-04-11T06:42:35.522Z,100.00
2023-04-11T06:45:02.056Z,100.00
2023-04-11T06:47:28.558Z,100.00
2023-04-11T06:49:55.637Z,100.00
2023-04-11T06:52:22.404Z,100.00
2023-04-11T06:54:48.938Z,100.00
2023-04-11T06:57:15.388Z,100.00
2023-04-11T06:59:41.791Z,100.00
2023-04-11T07:02:08.385Z,100.00
2023-04-11T07:04:35.045Z,100.00
2023-04-11T07:07:01.552Z,100.00
2023-04-11T07:09:28.083Z,100.00
2023-04-11T07:11:54.483Z,100.00
2023-04-11T07:14:20.909Z,100.00
2023-04-11T07:16:47.352Z,100.00
2023-04-11T07:19:13.779Z,100.00
2023-04-11T07:21:40.230Z,100.00
2023-04-11T07:24:07.129Z,100.00
2023-04-11T07:26:35.335Z,100.00
2023-04-11T07:29:01.854Z,100.00
2023-04-11T07:31:28.425Z,100.00
2023-04-11T07:33:55.020Z,100.00
2023-04-11T07:36:21.908Z,100.00
2023-04-11T07:38:48.401Z,100.00
2023-04-11T07:41:16.282Z,100.00
2023-04-11T07:43:42.852Z,100.00
2023-04-11T07:46:09.452Z,100.00
2023-04-11T07:48:35.967Z,100.00
2023-04-11T07:51:02.387Z,100.00
2023-04-11T07:53:30.930Z,100.00
2023-04-11T07:55:57.465Z,100.00
2023-04-11T07:58:23.899Z,100.00
2023-04-11T08:00:50.992Z,100.00
2023-04-11T08:03:17.830Z,100.00
2023-04-11T08:05:44.614Z,100.00
2023-04-11T08:08:11.042Z,100.00
2023-04-11T08:10:37.564Z,100.00
2023-04-11T08:13:04.139Z,100.00
2023-04-11T08:15:31.389Z,100.00
2023-04-11T08:17:57.865Z,100.00
2023-04-11T08:20:24.625Z,100.00
2023-04-11T08:22:51.185Z,100.00
2023-04-11T08:25:22.709Z,100.00
2023-04-11T08:27:50.844Z,100.00
2023-04-11T08:30:17.836Z,100.00
2023-04-11T08:32:44.663Z,99.95
2023-04-11T08:35:11.178Z,97.78
2023-04-11T08:37:37.866Z,96.71
2023-04-11T08:40:07.106Z,95.84
2023-04-11T08:42:34.399Z,93.23
2023-04-11T08:45:04.175Z,91.14
2023-04-11T08:47:30.876Z,91.73
2023-04-11T08:49:57.322Z,91.03
2023-04-11T08:52:24.800Z,88.14
2023-04-11T08:54:54.877Z,84.12
2023-04-11T08:57:31.583Z,72.95
2023-04-11T09:00:00.492Z,77.42
2023-04-11T09:02:27.661Z,79.43
2023-04-11T09:04:54.663Z,74.13
2023-04-11T09:07:22.005Z,69.45
2023-04-11T09:09:48.520Z,69.11
2023-04-11T09:12:15.052Z,69.78
2023-04-11T09:14:41.875Z,66.82
2023-04-11T09:17:16.474Z,66.37
2023-04-11T09:19:43.052Z,64.41
2023-04-11T09:22:09.499Z,62.37
2023-04-11T09:24:37.175Z,60.90
2023-04-11T09:27:19.445Z,55.41
2023-04-11T09:29:47.341Z,60.07
2023-04-11T09:32:30.716Z,53.78
2023-04-11T09:35:20.719Z,53.48
2023-04-11T09:37:51.031Z,55.11
2023-04-11T09:40:19.244Z,57.48
2023-04-11T09:42:46.812Z,59.51
2023-04-11T09:45:17.417Z,54.69
2023-04-11T09:47:45.013Z,53.23
2023-04-11T09:50:12.131Z,51.71
2023-04-11T09:52:41.655Z,51.24
2023-04-11T09:55:08.911Z,52.98
2023-04-11T09:57:38.113Z,53.29
2023-04-11T10:00:17.145Z,51.63
2023-04-11T10:02:45.228Z,49.13
2023-04-11T10:05:13.368Z,48.82
2023-04-11T10:07:52.351Z,45.19
2023-04-11T10:10:21.056Z,47.03
2023-04-11T10:12:48.212Z,47.28
2023-04-11T10:15:15.581Z,46.95
2023-04-11T10:17:42.410Z,47.54
2023-04-11T10:20:44.758Z,41.47
2023-04-11T10:23:12.621Z,44.71
2023-04-11T10:25:55.115Z,41.60
2023-04-11T10:28:38.536Z,42.19
2023-04-11T10:31:10.260Z,42.80
2023-04-11T10:33:38.557Z,43.75
2023-04-11T10:36:05.568Z,43.84
2023-04-11T10:38:41.337Z,42.34
2023-04-11T10:41:23.358Z,42.10
2023-04-11T10:43:50.152Z,44.11
2023-04-11T10:46:17.741Z,42.79
2023-04-11T10:49:00.704Z,40.49
2023-04-11T10:51:28.732Z,42.92
2023-04-11T10:53:59.425Z,42.45
2023-04-11T10:56:45.467Z,40.13
2023-04-11T10:59:50.028Z,40.19
2023-04-11T11:02:16.828Z,42.07
2023-04-11T11:04:43.386Z,42.23
2023-04-11T11:07:15.538Z,42.07
2023-04-11T11:09:48.274Z,41.57
2023-04-11T11:12:16.889Z,42.16
2023-04-11T11:14:45.129Z,42.02
2023-04-11T11:17:15.321Z,41.29
2023-04-11T11:19:46.426Z,41.35
2023-04-11T11:22:25.749Z,41.29
2023-04-11T11:24:52.933Z,41.48
2023-04-11T11:27:21.106Z,40.50
2023-04-11T11:29:47.596Z,38.83
2023-04-11T11:32:22.686Z,36.72
2023-04-11T11:34:49.168Z,38.72
2023-04-11T11:37:15.631Z,38.27
2023-04-11T11:39:43.643Z,38.08
2023-04-11T11:42:10.277Z,38.00
2023-04-11T11:44:37.291Z,37.83
2023-04-11T11:47:17.403Z,37.14
2023-04-11T11:49:56.171Z,37.15
2023-04-11T11:52:35.916Z,35.59
2023-04-11T11:55:06.880Z,36.77
2023-04-11T11:57:34.761Z,35.54
2023-04-11T12:00:05.752Z,35.62
2023-04-11T12:02:36.070Z,35.69
2023-04-11T12:05:06.049Z,35.54
2023-04-11T12:07:34.043Z,36.38
2023-04-11T12:10:01.227Z,36.11
2023-04-11T12:12:38.609Z,34.89
2023-04-11T12:15:20.017Z,34.46
2023-04-11T12:17:53.802Z,35.14
2023-04-11T12:20:26.496Z,34.48
2023-04-11T12:22:54.608Z,34.83
2023-04-11T12:25:21.962Z,34.39
2023-04-11T12:27:48.472Z,34.35
2023-04-11T12:30:15.515Z,33.98
2023-04-11T12:32:42.769Z,34.06
2023-04-11T12:35:10.641Z,34.22
2023-04-11T12:37:37.453Z,34.17
2023-04-11T12:40:11.011Z,34.75
2023-04-11T12:42:48.956Z,34.18
2023-04-11T12:45:19.832Z,33.92
2023-04-11T12:47:46.405Z,33.72
2023-04-11T12:50:12.863Z,34.25
2023-04-11T12:52:39.391Z,34.81
2023-04-11T12:55:07.386Z,35.39
2023-04-11T12:57:33.779Z,35.19
2023-04-11T13:00:00.300Z,34.81
2023-04-11T13:02:28.161Z,34.80
2023-04-11T13:04:56.080Z,33.95
2023-04-11T13:07:22.640Z,34.14
2023-04-11T13:09:49.640Z,34.24
2023-04-11T13:12:16.469Z,34.51
2023-04-11T13:14:42.946Z,34.59
2023-04-11T13:17:11.406Z,34.07
2023-04-11T13:19:37.822Z,33.75
2023-04-11T13:22:04.896Z,33.42
2023-04-11T13:24:32.065Z,33.16
2023-04-11T13:26:59.106Z,33.25
2023-04-11T13:29:25.816Z,33.13
2023-04-11T13:31:52.265Z,33.31
2023-04-11T13:34:18.887Z,33.14
2023-04-11T13:36:46.331Z,32.66
2023-04-11T13:39:13.526Z,32.52
2023-04-11T13:41:39.957Z,33.20
2023-04-11T13:44:06.345Z,32.96
2023-04-11T13:46:32.712Z,32.59
2023-04-11T13:49:00.154Z,32.96
2023-04-11T13:51:27.504Z,32.86
2023-04-11T13:53:53.993Z,32.67
2023-04-11T13:56:20.587Z,32.49
2023-04-11T13:58:47.002Z,32.61
2023-04-11T14:01:13.462Z,32.38
2023-04-11T14:03:42.751Z,31.52
2023-04-11T14:06:09.624Z,31.70
2023-04-11T14:08:36.900Z,31.98
2023-04-11T14:11:03.612Z,31.81
2023-04-11T14:13:30.234Z,31.91
2023-04-11T14:16:07.810Z,32.01
2023-04-11T14:18:36.073Z,31.83
2023-04-11T14:21:03.145Z,31.99
2023-04-11T14:23:29.664Z,32.39
2023-04-11T14:25:56.708Z,31.55
2023-04-11T14:28:26.632Z,31.08
2023-04-11T14:30:53.838Z,31.11
2023-04-11T14:33:20.441Z,31.67
2023-04-11T14:35:47.343Z,31.72
2023-04-11T14:38:17.093Z,31.72
2023-04-11T14:40:44.425Z,31.80
2023-04-11T14:43:11.403Z,32.13
2023-04-11T14:45:38.124Z,31.44
2023-04-11T14:48:04.980Z,31.64
2023-04-11T14:50:31.513Z,31.82
2023-04-11T14:52:58.287Z,32.10
2023-04-11T14:55:24.836Z,32.43
2023-04-11T14:57:53.233Z,32.50
2023-04-11T15:00:20.900Z,32.68
2023-04-11T15:02:57.765Z,32.61
2023-04-11T15:05:24.491Z,32.98
2023-04-11T15:07:52.562Z,32.97
2023-04-11T15:10:21.552Z,33.45
2023-04-11T15:12:48.505Z,33.43
2023-04-11T15:15:15.736Z,33.68
2023-04-11T15:17:46.853Z,34.58
2023-04-11T15:20:14.597Z,34.43
2023-04-11T15:22:45.849Z,34.32
2023-04-11T15:25:15.457Z,34.55
2023-04-11T15:27:42.456Z,34.87
2023-04-11T15:30:10.232Z,34.62
2023-04-11T15:32:41.982Z,34.46
2023-04-11T15:35:09.095Z,34.10
2023-04-11T15:37:35.632Z,34.01
2023-04-11T15:40:06.069Z,33.94
2023-04-11T15:42:35.294Z,34.11
2023-04-11T15:45:02.177Z,34.73
2023-04-11T15:47:28.682Z,35.19
2023-04-11T15:49:55.250Z,35.13
2023-04-11T15:52:21.666Z,35.22
2023-04-11T15:54:48.059Z,35.15
2023-04-11T15:57:14.517Z,35.06
2023-04-11T15:59:41.475Z,34.82
2023-04-11T16:02:08.007Z,35.29
2023-04-11T16:04:38.413Z,35.32
2023-04-11T16:07:06.657Z,35.43
2023-04-11T16:09:33.961Z,35.91
2023-04-11T16:12:01.293Z,36.36
2023-04-11T16:14:29.296Z,36.61
2023-04-11T16:16:56.512Z,36.78
2023-04-11T16:19:23.129Z,37.08
2023-04-11T16:21:49.552Z,37.19
2023-04-11T16:24:16.503Z,37.38
2023-04-11T16:26:43.336Z,37.59
2023-04-11T16:29:09.716Z,38.00
2023-04-11T16:31:36.447Z,38.57
2023-04-11T16:34:02.946Z,38.89
2023-04-11T16:36:30.339Z,38.57
2023-04-11T16:38:56.746Z,38.80
2023-04-11T16:41:23.269Z,39.27
2023-04-11T16:43:49.717Z,39.45
2023-04-11T16:46:16.257Z,39.42
2023-04-11T16:48:43.467Z,39.72
2023-04-11T16:51:11.537Z,39.99
2023-04-11T16:53:38.927Z,40.10
2023-04-11T16:56:05.951Z,40.36
2023-04-11T16:58:32.640Z,40.71
2023-04-11T17:00:59.992Z,40.68
2023-04-11T17:03:27.339Z,41.17
2023-04-11T17:05:54.090Z,41.40
2023-04-11T17:08:20.700Z,41.69
2023-04-11T17:10:47.171Z,42.05
2023-04-11T17:13:14.891Z,42.33
2023-04-11T17:15:41.468Z,42.72
2023-04-11T17:18:08.031Z,42.83
2023-04-11T17:20:35.990Z,43.07
2023-04-11T17:23:02.506Z,42.33
2023-04-11T17:25:29.985Z,42.94
2023-04-11T17:27:57.336Z,43.31
2023-04-11T17:30:23.792Z,43.03
2023-04-11T17:32:50.327Z,43.60
2023-04-11T17:35:16.835Z,42.67
2023-04-11T17:37:43.334Z,42.85
2023-04-11T17:40:13.278Z,42.92
2023-04-11T17:42:40.519Z,42.82
2023-04-11T17:45:17.788Z,43.18
2023-04-11T17:47:46.412Z,43.25
2023-04-11T17:50:13.989Z,43.14
2023-04-11T17:52:41.737Z,43.37
2023-04-11T17:55:09.708Z,43.35
2023-04-11T17:57:36.236Z,43.47
2023-04-11T18:00:04.791Z,43.38
2023-04-11T18:02:32.696Z,43.51
2023-04-11T18:05:00.923Z,43.53
2023-04-11T18:07:28.885Z,43.36
2023-04-11T18:09:55.284Z,43.31
2023-04-11T18:12:29.483Z,43.41
2023-04-11T18:14:56.922Z,43.55
2023-04-11T18:17:23.450Z,43.65
2023-04-11T18:19:49.914Z,43.62
2023-04-11T18:22:16.496Z,43.71
2023-04-11T18:24:42.958Z,43.95
2023-04-11T18:27:10.541Z,43.94
2023-04-11T18:29:37.061Z,44.00
2023-04-11T18:32:22.355Z,44.12
2023-04-11T18:34:50.357Z,44.07
2023-04-11T18:37:17.762Z,44.28
2023-04-11T18:39:44.311Z,44.88
2023-04-11T18:42:10.777Z,45.21
2023-04-11T18:44:37.400Z,46.46
2023-04-11T18:47:06.184Z,47.82
2023-04-11T18:49:33.626Z,48.91
2023-04-11T18:52:00.083Z,49.98
2023-04-11T18:54:26.619Z,50.92
2023-04-11T18:56:54.316Z,51.74
2023-04-11T18:59:24.939Z,52.18
2023-04-11T19:01:52.462Z,53.18
2023-04-11T19:04:20.709Z,54.86
2023-04-11T19:06:47.424Z,54.60
2023-04-11T19:09:14.108Z,54.93
2023-04-11T19:11:41.439Z,55.48
2023-04-11T19:14:11.908Z,55.82
2023-04-11T19:16:38.533Z,56.70
2023-04-11T19:19:05.809Z,57.54
2023-04-11T19:21:32.256Z,58.43
2023-04-11T19:23:59.836Z,58.67
2023-04-11T19:26:29.329Z,58.74
2023-04-11T19:28:56.134Z,59.47
2023-04-11T19:31:24.828Z,60.64
2023-04-11T19:33:52.069Z,60.76
2023-04-11T19:36:19.431Z,60.60
2023-04-11T19:38:46.172Z,62.34
2023-04-11T19:41:14.313Z,62.47
2023-04-11T19:43:42.695Z,64.57
2023-04-11T19:46:12.061Z,64.90
2023-04-11T19:48:42.621Z,65.34
2023-04-11T19:51:10.014Z,64.67
2023-04-11T19:53:38.276Z,65.25
2023-04-11T19:56:07.049Z,66.03
2023-04-11T19:58:35.164Z,66.85
2023-04-11T20:01:02.445Z,67.06
2023-04-11T20:03:29.179Z,67.27
2023-04-11T20:05:55.875Z,67.48
2023-04-11T20:08:22.480Z,68.47
2023-04-11T20:10:49.452Z,68.59
2023-04-11T20:13:16.998Z,69.17
2023-04-11T20:15:43.500Z,69.40
2023-04-11T20:18:11.269Z,69.09
2023-04-11T20:20:38.504Z,69.80
2023-04-11T20:23:06.306Z,70.05
2023-04-11T20:25:34.138Z,71.08
2023-04-11T20:28:01.675Z,72.08
2023-04-11T20:30:29.736Z,73.04
2023-04-11T20:32:56.685Z,74.54
2023-04-11T20:35:23.374Z,74.49
2023-04-11T20:37:50.143Z,74.69
2023-04-11T20:40:17.458Z,75.13
2023-04-11T20:42:47.451Z,75.14
2023-04-11T20:45:20.390Z,76.40
2023-04-11T20:47:47.687Z,75.61
2023-04-11T20:50:16.930Z,75.95
2023-04-11T20:52:45.704Z,76.16
2023-04-11T20:55:14.419Z,75.72
2023-04-11T20:57:41.345Z,76.78
2023-04-11T21:00:13.556Z,77.51
2023-04-11T21:02:43.908Z,77.80
2023-04-11T21:05:11.920Z,77.90
2023-04-11T21:07:39.486Z,77.71
2023-04-11T21:10:07.434Z,77.65
2023-04-11T21:12:34.612Z,77.64
2023-04-11T21:15:01.863Z,78.27
2023-04-11T21:17:31.665Z,77.63
2023-04-11T21:19:58.150Z,77.79
2023-04-11T21:22:24.573Z,78.68
2023-04-11T21:24:51.007Z,78.67
2023-04-11T21:27:17.397Z,79.14
2023-04-11T21:29:43.822Z,79.98
2023-04-11T21:32:10.414Z,80.72
2023-04-11T21:34:37.458Z,81.57
2023-04-11T21:37:03.820Z,82.18
2023-04-11T21:39:30.287Z,82.56
2023-04-11T21:41:56.745Z,84.62
2023-04-11T21:44:23.259Z,84.88
2023-04-11T21:46:49.668Z,85.94
2023-04-11T21:49:16.222Z,86.11
2023-04-11T21:51:42.614Z,87.19
2023-04-11T21:54:09.061Z,86.95
2023-04-11T21:56:35.517Z,88.57
2023-04-11T21:59:02.047Z,90.64
2023-04-11T22:01:29.141Z,90.80
2023-04-11T22:03:56.554Z,92.09
2023-04-11T22:06:26.337Z,90.98
2023-04-11T22:08:52.715Z,90.73
2023-04-11T22:11:20.269Z,90.97
2023-04-11T22:13:46.894Z,91.33
2023-04-11T22:16:14.173Z,92.68
2023-04-11T22:18:47.116Z,92.68
2023-04-11T22:21:19.190Z,93.61
2023-04-11T22:23:54.309Z,94.69
2023-04-11T22:26:34.328Z,95.37
2023-04-11T22:29:05.506Z,95.24
2023-04-11T22:31:34.480Z,95.27
2023-04-11T22:34:02.804Z,95.10
2023-04-11T22:36:35.992Z,95.40
2023-04-11T22:39:06.736Z,95.34
2023-04-11T22:41:34.311Z,95.68
2023-04-11T22:44:01.416Z,96.31
2023-04-11T22:46:32.367Z,96.96
2023-04-11T22:48:58.795Z,97.23
2023-04-11T22:51:30.187Z,98.04
2023-04-11T22:53:57.644Z,99.00
2023-04-11T22:56:24.356Z,99.66
2023-04-11T22:58:50.947Z,100.00
2023-04-11T23:01:17.578Z,100.00
2023-04-11T23:03:44.087Z,100.00
2023-04-11T23:06:11.021Z,100.00
2023-04-11T23:08:37.568Z,100.00
2023-04-11T23:11:04.272Z,100.00
2023-04-11T23:13:30.776Z,100.00
2023-04-11T23:16:00.066Z,100.00
2023-04-11T23:18:26.511Z,99.51
2023-04-11T23:20:53.055Z,98.73
2023-04-11T23:23:19.965Z,97.56
2023-04-11T23:25:46.430Z,96.63
2023-04-11T23:28:12.828Z,96.08
2023-04-11T23:30:39.384Z,94.91
2023-04-11T23:33:08.480Z,93.95
2023-04-11T23:35:35.592Z,93.53
2023-04-11T23:38:02.890Z,92.71
2023-04-11T23:40:30.531Z,92.00
2023-04-11T23:42:57.917Z,91.25
2023-04-11T23:45:24.675Z,90.59
2023-04-11T23:47:51.896Z,90.00
2023-04-11T23:50:18.915Z,90.19
2023-04-11T23:52:46.319Z,90.61
2023-04-11T23:55:13.393Z,90.56
2023-04-11T23:57:39.917Z,91.68
