createdAt,value
2017-11-28T00:01:11.492Z,2.80
2017-11-28T00:03:38.444Z,3.00
2017-11-28T00:06:04.884Z,1.97
2017-11-28T00:08:31.270Z,1.60
2017-11-28T00:10:58.525Z,2.70
2017-11-28T00:13:24.946Z,2.10
2017-11-28T00:15:51.388Z,1.50
2017-11-28T00:18:17.861Z,1.90
2017-11-28T00:20:44.288Z,1.73
2017-11-28T00:23:10.720Z,2.40
2017-11-28T00:25:37.172Z,1.37
2017-11-28T00:28:03.621Z,2.87
2017-11-28T00:30:30.044Z,2.33
2017-11-28T00:32:56.485Z,1.97
2017-11-28T00:35:22.902Z,2.37
2017-11-28T00:37:49.344Z,2.20
2017-11-28T00:40:16.525Z,2.10
2017-11-28T00:42:42.974Z,2.20
2017-11-28T00:45:10.125Z,2.47
2017-11-28T00:47:36.587Z,2.10
2017-11-28T00:50:03.045Z,1.90
2017-11-28T00:52:29.516Z,1.90
2017-11-28T00:54:55.985Z,2.20
2017-11-28T00:57:22.773Z,2.20
2017-11-28T00:59:49.210Z,1.90
2017-11-28T01:02:15.613Z,3.07
2017-11-28T01:04:42.022Z,2.83
2017-11-28T01:07:08.621Z,3.20
2017-11-28T01:09:35.793Z,2.23
2017-11-28T01:12:02.958Z,2.47
2017-11-28T01:14:29.424Z,1.80
2017-11-28T01:16:55.870Z,1.73
2017-11-28T01:19:22.341Z,1.80
2017-11-28T01:21:49.561Z,2.07
2017-11-28T01:24:16.048Z,4.00
2017-11-28T01:26:42.503Z,2.50
2017-11-28T01:29:08.940Z,2.07
2017-11-28T01:31:35.389Z,3.90
2017-11-28T01:34:01.860Z,4.67
2017-11-28T01:36:29.026Z,2.27
2017-11-28T01:38:55.468Z,2.00
2017-11-28T01:41:22.052Z,4.70
2017-11-28T01:43:48.489Z,4.70
2017-11-28T01:46:14.945Z,2.20
2017-11-28T01:48:42.181Z,2.50
2017-11-28T01:51:08.636Z,3.40
2017-11-28T01:53:35.822Z,2.20
2017-11-28T01:56:02.269Z,1.40
2017-11-28T01:58:28.725Z,1.37
2017-11-28T02:00:55.940Z,1.27
2017-11-28T02:03:22.388Z,1.40
2017-11-28T02:05:48.812Z,1.90
2017-11-28T02:08:15.354Z,1.10
2017-11-28T02:10:41.812Z,1.70
2017-11-28T02:13:09.040Z,2.63
2017-11-28T02:15:35.477Z,3.60
2017-11-28T02:18:01.974Z,2.63
2017-11-28T02:20:28.466Z,2.23
2017-11-28T02:22:56.372Z,2.70
2017-11-28T02:25:22.812Z,2.40
2017-11-28T02:27:49.290Z,2.87
2017-11-28T02:30:15.709Z,2.57
2017-11-28T02:32:42.168Z,2.03
2017-11-28T02:35:08.588Z,2.17
2017-11-28T02:37:35.093Z,2.20
2017-11-28T02:40:01.584Z,1.80
2017-11-28T02:42:28.757Z,1.57
2017-11-28T02:44:55.219Z,1.70
2017-11-28T02:47:21.660Z,1.90
2017-11-28T02:49:48.876Z,2.00
2017-11-28T02:52:15.304Z,2.33
2017-11-28T02:55:06.585Z,2.47
2017-11-28T02:57:34.901Z,1.87
2017-11-28T03:00:03.357Z,1.70
2017-11-28T03:02:29.842Z,1.70
2017-11-28T03:04:56.453Z,1.53
2017-11-28T03:07:25.581Z,1.90
2017-11-28T03:09:53.826Z,1.50
2017-11-28T03:12:23.255Z,1.47
2017-11-28T03:15:00.575Z,1.80
2017-11-28T03:17:26.999Z,1.10
2017-11-28T03:19:59.551Z,1.60
2017-11-28T03:22:38.065Z,1.67
2017-11-28T03:25:20.177Z,1.60
2017-11-28T03:28:06.368Z,1.50
2017-11-28T03:30:33.785Z,1.37
2017-11-28T03:33:00.973Z,1.63
2017-11-28T03:35:27.419Z,1.30
2017-11-28T03:37:53.866Z,1.20
2017-11-28T03:40:20.305Z,1.67
2017-11-28T03:42:47.462Z,1.30
2017-11-28T03:48:13.505Z,1.20
2017-11-28T03:50:39.965Z,1.40
2017-11-28T03:53:06.398Z,1.40
2017-11-28T03:55:32.836Z,1.30
2017-11-28T03:57:59.282Z,1.40
2017-11-28T04:00:25.716Z,1.60
2017-11-28T04:02:52.256Z,1.30
2017-11-28T04:05:18.691Z,1.70
2017-11-28T04:07:45.189Z,2.30
2017-11-28T04:10:11.629Z,1.27
2017-11-28T04:12:38.090Z,1.20
2017-11-28T04:15:04.542Z,1.80
2017-11-28T04:17:30.977Z,1.60
2017-11-28T04:19:57.521Z,1.83
2017-11-28T04:22:23.968Z,1.47
2017-11-28T04:24:50.400Z,1.30
2017-11-28T04:27:16.829Z,1.80
2017-11-28T04:29:43.266Z,1.60
2017-11-28T04:32:09.763Z,1.40
2017-11-28T04:34:36.198Z,1.80
2017-11-28T04:37:02.667Z,1.30
2017-11-28T04:39:29.132Z,1.80
2017-11-28T04:41:55.568Z,2.10
2017-11-28T04:44:22.001Z,1.30
2017-11-28T04:46:48.431Z,2.30
2017-11-28T04:49:14.870Z,1.80
2017-11-28T04:51:41.334Z,2.23
2017-11-28T04:54:07.767Z,2.40
2017-11-28T04:56:39.094Z,2.40
2017-11-28T04:59:05.569Z,1.60
2017-11-28T05:01:32.005Z,3.37
2017-11-28T05:03:59.945Z,2.37
2017-11-28T05:06:26.375Z,1.90
2017-11-28T05:11:16.959Z,1.30
2017-11-28T05:13:43.400Z,2.07
2017-11-28T05:16:09.923Z,2.67
2017-11-28T05:18:36.362Z,3.40
2017-11-28T05:21:02.796Z,4.83
2017-11-28T05:23:29.252Z,3.53
2017-11-28T05:25:55.682Z,17.40
2017-11-28T05:28:22.158Z,6.20
2017-11-28T05:30:48.616Z,7.63
2017-11-28T05:33:15.841Z,4.63
2017-11-28T05:35:42.322Z,9.53
2017-11-28T05:38:08.777Z,8.30
2017-11-28T05:40:35.233Z,14.60
2017-11-28T05:43:01.676Z,14.93
2017-11-28T05:45:28.088Z,14.33
2017-11-28T05:47:54.507Z,8.33
2017-11-28T05:50:20.946Z,2.20
2017-11-28T05:52:47.395Z,16.23
2017-11-28T05:55:13.850Z,2.23
2017-11-28T05:57:41.051Z,4.90
2017-11-28T06:00:07.526Z,1.50
2017-11-28T06:02:33.965Z,2.00
2017-11-28T06:05:00.404Z,37.90
2017-11-28T06:07:27.579Z,7.40
2017-11-28T06:09:54.028Z,1.67
2017-11-28T06:12:21.204Z,2.23
2017-11-28T06:14:47.646Z,53.70
2017-11-28T06:17:14.107Z,54.13
2017-11-28T06:19:41.294Z,48.33
2017-11-28T06:22:07.764Z,55.07
2017-11-28T06:24:34.171Z,7.23
2017-11-28T06:27:00.725Z,1.63
2017-11-28T06:29:28.688Z,2.03
2017-11-28T06:31:55.111Z,1.63
2017-11-28T06:34:21.537Z,2.90
2017-11-28T06:36:48.009Z,1.50
2017-11-28T06:39:14.453Z,3.33
2017-11-28T06:41:41.729Z,1.50
2017-11-28T06:44:08.176Z,3.80
2017-11-28T06:46:34.653Z,73.63
2017-11-28T06:49:01.081Z,24.77
2017-11-28T06:51:27.495Z,6.60
2017-11-28T06:53:53.952Z,9.90
2017-11-28T06:56:20.381Z,6.30
2017-11-28T06:58:46.842Z,9.13
2017-11-28T07:01:14.039Z,7.20
2017-11-28T07:03:40.496Z,5.40
2017-11-28T07:06:06.928Z,3.67
2017-11-28T07:08:33.363Z,3.37
2017-11-28T07:10:59.806Z,5.57
2017-11-28T07:13:26.246Z,3.30
2017-11-28T07:15:53.429Z,3.20
2017-11-28T07:18:19.867Z,2.30
2017-11-28T07:20:46.380Z,2.27
2017-11-28T07:23:13.583Z,3.67
2017-11-28T07:25:40.128Z,3.70
2017-11-28T07:28:07.494Z,2.70
2017-11-28T07:30:35.423Z,3.47
2017-11-28T07:33:01.902Z,2.70
2017-11-28T07:35:28.359Z,2.40
2017-11-28T07:37:54.833Z,2.20
2017-11-28T07:40:21.280Z,2.83
2017-11-28T07:42:47.950Z,2.90
2017-11-28T07:45:15.137Z,3.40
2017-11-28T07:47:41.592Z,3.80
2017-11-28T07:50:08.023Z,2.80
2017-11-28T07:52:34.439Z,2.37
2017-11-28T07:55:00.885Z,2.20
2017-11-28T07:57:27.668Z,1.80
2017-11-28T07:59:54.894Z,1.80
2017-11-28T08:02:21.328Z,1.53
2017-11-28T08:04:47.770Z,1.97
2017-11-28T08:07:14.213Z,2.40
2017-11-28T08:09:40.712Z,2.77
2017-11-28T08:12:07.165Z,6.60
2017-11-28T08:14:33.602Z,9.10
2017-11-28T08:17:00.061Z,5.70
2017-11-28T08:19:27.266Z,4.10
2017-11-28T08:21:53.790Z,2.93
2017-11-28T08:24:20.266Z,3.27
2017-11-28T08:26:46.755Z,3.77
2017-11-28T08:29:13.333Z,3.40
2017-11-28T08:31:41.312Z,3.00
2017-11-28T08:34:07.795Z,3.07
2017-11-28T08:36:34.330Z,2.43
2017-11-28T08:39:00.818Z,2.23
2017-11-28T08:41:27.305Z,2.10
2017-11-28T08:43:53.881Z,2.50
2017-11-28T08:46:21.097Z,3.10
2017-11-28T08:48:47.599Z,2.50
2017-11-28T08:51:14.791Z,1.97
2017-11-28T08:53:41.237Z,2.63
2017-11-28T08:56:08.221Z,2.33
2017-11-28T08:58:34.661Z,2.70
2017-11-28T09:01:01.157Z,2.50
2017-11-28T09:03:29.121Z,2.20
2017-11-28T09:05:55.555Z,2.30
2017-11-28T09:08:22.002Z,2.70
2017-11-28T09:10:49.253Z,2.60
2017-11-28T09:13:16.443Z,2.80
2017-11-28T09:15:42.893Z,2.63
2017-11-28T09:18:09.332Z,2.70
2017-11-28T09:20:35.790Z,3.03
2017-11-28T09:23:02.220Z,3.20
2017-11-28T09:25:28.632Z,3.60
2017-11-28T09:27:55.099Z,3.83
2017-11-28T09:30:22.281Z,4.83
2017-11-28T09:32:49.464Z,5.93
2017-11-28T09:35:15.920Z,4.77
2017-11-28T09:37:42.360Z,4.90
2017-11-28T09:40:08.837Z,4.30
2017-11-28T09:42:35.321Z,3.67
2017-11-28T09:45:01.773Z,4.20
2017-11-28T09:47:28.222Z,3.50
2017-11-28T09:49:55.391Z,14.70
2017-11-28T09:52:21.832Z,9.70
2017-11-28T09:54:49.086Z,7.67
2017-11-28T09:57:15.532Z,18.03
2017-11-28T09:59:41.987Z,19.67
2017-11-28T10:02:08.449Z,19.63
2017-11-28T10:04:35.630Z,9.43
2017-11-28T10:07:02.097Z,19.03
2017-11-28T10:09:28.585Z,6.67
2017-11-28T10:11:55.751Z,12.73
2017-11-28T10:14:22.201Z,8.53
2017-11-28T10:16:48.649Z,8.00
2017-11-28T10:19:15.105Z,4.73
2017-11-28T10:21:43.025Z,3.50
2017-11-28T10:24:09.497Z,2.20
2017-11-28T10:26:35.931Z,2.67
2017-11-28T10:29:02.385Z,2.10
2017-11-28T10:31:29.589Z,3.27
2017-11-28T10:33:56.070Z,2.20
2017-11-28T10:36:23.417Z,2.30
2017-11-28T10:38:50.609Z,3.03
2017-11-28T10:41:17.061Z,2.07
2017-11-28T10:43:43.505Z,2.03
2017-11-28T10:46:09.982Z,2.60
2017-11-28T10:48:37.160Z,1.70
2017-11-28T10:51:03.589Z,5.20
2017-11-28T10:53:30.029Z,12.90
2017-11-28T10:55:56.468Z,9.20
2017-11-28T10:58:22.952Z,7.50
2017-11-28T11:00:49.398Z,18.63
2017-11-28T11:03:15.821Z,17.97
2017-11-28T11:05:42.260Z,8.70
2017-11-28T11:08:09.433Z,7.87
2017-11-28T11:10:35.873Z,7.37
2017-11-28T11:13:02.304Z,3.33
2017-11-28T11:15:28.753Z,4.47
2017-11-28T11:17:55.200Z,10.37
2017-11-28T11:20:21.679Z,21.00
2017-11-28T11:22:48.857Z,4.40
2017-11-28T11:25:16.044Z,8.70
2017-11-28T11:27:42.471Z,2.50
2017-11-28T11:30:08.937Z,2.40
2017-11-28T11:32:35.371Z,2.00
2017-11-28T11:35:02.524Z,2.03
2017-11-28T11:37:28.983Z,3.10
2017-11-28T11:39:55.435Z,2.00
2017-11-28T11:42:21.883Z,2.20
2017-11-28T11:44:48.307Z,2.20
2017-11-28T11:47:14.856Z,2.33
2017-11-28T11:49:41.311Z,1.70
2017-11-28T11:52:07.732Z,2.00
2017-11-28T11:54:34.964Z,2.13
2017-11-28T11:57:01.416Z,3.10
2017-11-28T11:59:27.860Z,5.70
2017-11-28T12:01:55.802Z,3.00
2017-11-28T12:04:22.248Z,5.00
2017-11-28T12:06:48.673Z,2.97
2017-11-28T12:09:15.166Z,2.40
2017-11-28T12:11:42.410Z,1.97
2017-11-28T12:14:08.901Z,2.10
2017-11-28T12:16:35.391Z,3.07
2017-11-28T12:19:01.921Z,1.77
2017-11-28T12:21:28.360Z,1.93
2017-11-28T12:23:54.796Z,1.67
2017-11-28T12:26:21.273Z,2.00
2017-11-28T12:28:48.336Z,1.97
2017-11-28T12:31:14.845Z,1.93
2017-11-28T12:33:41.307Z,1.83
2017-11-28T12:36:07.745Z,1.40
2017-11-28T12:38:34.181Z,2.20
2017-11-28T12:41:00.648Z,4.60
2017-11-28T12:43:27.105Z,12.03
2017-11-28T12:45:53.537Z,2.80
2017-11-28T12:48:20.316Z,13.93
2017-11-28T12:50:46.773Z,3.50
2017-11-28T12:53:13.957Z,1.70
2017-11-28T12:55:40.436Z,1.80
2017-11-28T12:58:08.365Z,2.23
2017-11-28T13:00:34.768Z,2.07
2017-11-28T13:03:01.215Z,2.00
2017-11-28T13:05:27.672Z,2.00
2017-11-28T13:07:54.119Z,2.33
2017-11-28T13:10:22.064Z,2.90
2017-11-28T13:12:48.543Z,2.10
2017-11-28T13:15:15.759Z,1.80
2017-11-28T13:17:42.269Z,1.77
2017-11-28T13:20:08.700Z,2.20
2017-11-28T13:22:35.165Z,2.83
2017-11-28T13:25:01.645Z,1.70
2017-11-28T13:27:28.832Z,3.00
2017-11-28T13:29:55.282Z,3.20
2017-11-28T13:32:21.735Z,2.10
2017-11-28T13:34:49.678Z,3.67
2017-11-28T13:37:16.158Z,3.27
2017-11-28T13:39:43.378Z,4.47
2017-11-28T13:42:09.862Z,4.63
2017-11-28T13:44:36.324Z,3.43
2017-11-28T13:47:02.776Z,1.83
2017-11-28T13:49:29.209Z,1.70
2017-11-28T13:51:55.676Z,2.00
2017-11-28T13:54:22.848Z,2.50
2017-11-28T13:56:49.282Z,1.83
2017-11-28T13:59:15.795Z,2.70
2017-11-28T14:01:42.252Z,4.40
2017-11-28T14:04:08.749Z,4.13
2017-11-28T14:06:35.914Z,4.83
2017-11-28T14:09:03.141Z,5.90
2017-11-28T14:11:31.069Z,2.43
2017-11-28T14:13:58.235Z,2.60
2017-11-28T14:16:24.687Z,1.60
2017-11-28T14:18:52.658Z,1.60
2017-11-28T14:21:19.191Z,2.13
2017-11-28T14:24:04.457Z,2.20
2017-11-28T14:26:37.110Z,3.00
2017-11-28T14:29:06.549Z,2.13
2017-11-28T14:31:37.962Z,8.50
2017-11-28T14:34:04.417Z,3.70
2017-11-28T14:36:32.858Z,1.80
2017-11-28T14:39:00.202Z,1.80
2017-11-28T14:41:42.283Z,2.90
2017-11-28T14:44:12.703Z,2.30
2017-11-28T14:46:40.710Z,2.53
2017-11-28T14:49:07.248Z,3.50
2017-11-28T14:51:41.595Z,4.33
2017-11-28T14:54:26.863Z,9.83
2017-11-28T14:57:13.271Z,9.53
2017-11-28T14:59:45.921Z,11.00
2017-11-28T15:02:18.462Z,4.23
2017-11-28T15:04:51.754Z,3.80
2017-11-28T15:07:33.102Z,4.30
2017-11-28T15:10:18.244Z,4.60
2017-11-28T15:12:50.589Z,14.50
2017-11-28T15:15:23.168Z,6.90
2017-11-28T15:17:52.428Z,4.30
2017-11-28T15:20:19.960Z,4.83
2017-11-28T15:22:57.239Z,7.50
2017-11-28T15:25:25.601Z,4.33
2017-11-28T15:27:52.142Z,19.87
2017-11-28T15:30:18.689Z,6.13
2017-11-28T15:32:45.212Z,9.17
2017-11-28T15:35:11.699Z,7.40
2017-11-28T15:37:38.183Z,8.93
2017-11-28T15:40:04.735Z,10.80
2017-11-28T15:42:31.191Z,5.20
2017-11-28T15:44:57.662Z,10.63
2017-11-28T15:47:24.909Z,27.47
2017-11-28T15:49:51.379Z,19.90
2017-11-28T15:52:17.863Z,6.40
2017-11-28T15:54:45.821Z,4.87
2017-11-28T15:57:12.335Z,4.50
2017-11-28T15:59:38.824Z,4.40
2017-11-28T16:02:06.053Z,4.33
2017-11-28T16:04:33.310Z,4.27
2017-11-28T16:07:01.273Z,89.33
2017-11-28T16:09:27.753Z,56.97
2017-11-28T16:11:54.279Z,32.83
2017-11-28T16:14:21.418Z,20.23
2017-11-28T16:16:47.889Z,8.30
2017-11-28T16:19:14.340Z,7.80
2017-11-28T16:21:40.794Z,5.30
2017-11-28T16:24:08.763Z,8.43
2017-11-28T16:26:35.256Z,11.07
2017-11-28T16:29:01.716Z,10.30
2017-11-28T16:31:28.235Z,7.80
2017-11-28T16:33:54.731Z,7.10
2017-11-28T16:36:21.191Z,8.37
2017-11-28T16:38:47.666Z,10.90
2017-11-28T16:41:14.144Z,9.17
2017-11-28T16:43:40.626Z,9.27
2017-11-28T16:46:07.062Z,9.47
2017-11-28T16:48:33.534Z,9.27
2017-11-28T16:51:00.739Z,9.80
2017-11-28T16:53:28.726Z,13.10
2017-11-28T16:55:56.683Z,17.40
2017-11-28T16:58:24.658Z,35.43
2017-11-28T17:00:52.601Z,17.13
2017-11-28T17:03:19.095Z,10.00
2017-11-28T17:05:47.164Z,6.80
2017-11-28T17:08:14.361Z,7.10
2017-11-28T17:10:40.821Z,11.70
2017-11-28T17:13:08.790Z,17.10
2017-11-28T17:15:36.822Z,27.07
2017-11-28T17:18:03.302Z,27.00
2017-11-28T17:20:30.538Z,97.90
2017-11-28T17:22:57.776Z,44.03
2017-11-28T17:25:24.273Z,16.60
2017-11-28T17:27:50.753Z,18.33
2017-11-28T17:30:17.218Z,16.10
2017-11-28T17:32:44.496Z,17.97
2017-11-28T17:35:11.047Z,23.30
2017-11-28T17:37:37.560Z,21.77
2017-11-28T17:40:04.034Z,11.20
2017-11-28T17:42:30.508Z,19.37
2017-11-28T17:44:57.750Z,29.73
2017-11-28T17:47:24.956Z,116.00
2017-11-28T17:49:51.471Z,44.80
2017-11-28T17:52:17.937Z,14.40
2017-11-28T17:54:44.401Z,14.13
2017-11-28T17:57:11.633Z,8.73
2017-11-28T17:59:38.967Z,9.37
2017-11-28T18:02:05.406Z,9.23
2017-11-28T18:04:31.831Z,9.83
2017-11-28T18:06:58.287Z,8.40
2017-11-28T18:09:24.732Z,3.80
2017-11-28T18:11:52.678Z,4.10
2017-11-28T18:14:19.175Z,4.03
2017-11-28T18:16:45.636Z,4.10
2017-11-28T18:19:12.131Z,3.73
2017-11-28T18:21:39.304Z,5.50
2017-11-28T18:24:05.753Z,7.60
2017-11-28T18:26:32.190Z,9.40
2017-11-28T18:28:58.609Z,11.70
2017-11-28T18:31:25.085Z,8.07
2017-11-28T18:33:53.025Z,7.73
2017-11-28T18:36:19.474Z,5.87
2017-11-28T18:38:45.977Z,6.27
2017-11-28T18:41:12.394Z,7.10
2017-11-28T18:43:39.574Z,9.00
2017-11-28T18:46:06.008Z,6.50
2017-11-28T18:48:32.419Z,6.70
2017-11-28T18:50:58.852Z,6.03
2017-11-28T18:53:25.286Z,5.43
2017-11-28T18:55:51.740Z,4.37
2017-11-28T18:58:18.220Z,5.00
2017-11-28T19:00:44.664Z,5.93
2017-11-28T19:03:11.921Z,13.17
2017-11-28T19:05:39.090Z,10.27
2017-11-28T19:08:05.542Z,9.10
2017-11-28T19:10:32.024Z,9.07
2017-11-28T19:12:58.472Z,5.00
2017-11-28T19:15:24.933Z,4.60
2017-11-28T19:17:51.496Z,5.20
2017-11-28T19:20:17.960Z,8.00
2017-11-28T19:22:44.408Z,4.57
2017-11-28T19:25:11.604Z,5.40
2017-11-28T19:27:38.084Z,4.90
2017-11-28T19:30:04.566Z,4.87
2017-11-28T19:32:31.074Z,6.53
2017-11-28T19:34:57.546Z,7.43
2017-11-28T19:37:23.993Z,9.03
2017-11-28T19:39:51.193Z,6.37
2017-11-28T19:42:17.635Z,5.77
2017-11-28T19:44:44.093Z,7.10
2017-11-28T19:47:10.541Z,7.90
2017-11-28T19:49:36.998Z,7.30
2017-11-28T19:52:04.201Z,5.97
2017-11-28T19:54:32.153Z,6.20
2017-11-28T19:56:58.565Z,6.17
2017-11-28T19:59:25.007Z,6.53
2017-11-28T20:01:51.449Z,5.73
2017-11-28T20:04:17.880Z,5.67
2017-11-28T20:06:44.315Z,5.90
2017-11-28T20:09:10.741Z,6.70
2017-11-28T20:11:37.194Z,7.03
2017-11-28T20:14:03.621Z,8.33
2017-11-28T20:16:30.107Z,8.70
2017-11-28T20:18:56.615Z,8.90
2017-11-28T20:21:24.646Z,7.20
2017-11-28T20:23:51.225Z,8.20
2017-11-28T20:26:17.750Z,8.60
2017-11-28T20:28:44.287Z,7.43
2017-11-28T20:31:10.811Z,7.17
2017-11-28T20:33:37.318Z,8.47
2017-11-28T20:36:03.828Z,9.17
2017-11-28T20:38:31.067Z,8.47
2017-11-28T20:40:57.546Z,9.90
2017-11-28T20:43:24.035Z,8.90
2017-11-28T20:45:52.006Z,22.07
2017-11-28T20:48:18.476Z,13.43
2017-11-28T20:50:44.962Z,12.20
2017-11-28T20:53:11.522Z,16.30
2017-11-28T20:55:38.773Z,15.40
2017-11-28T20:58:05.991Z,15.10
2017-11-28T21:00:32.444Z,17.87
2017-11-28T21:03:00.377Z,22.93
2017-11-28T21:05:26.811Z,26.73
2017-11-28T21:07:53.250Z,120.63
2017-11-28T21:10:19.799Z,90.97
2017-11-28T21:12:46.487Z,81.87
2017-11-28T21:15:12.927Z,50.07
2017-11-28T21:17:39.340Z,29.27
2017-11-28T21:20:06.502Z,21.37
2017-11-28T21:22:33.699Z,15.37
2017-11-28T21:25:00.155Z,14.40
2017-11-28T21:27:27.338Z,10.80
2017-11-28T21:29:53.781Z,11.20
2017-11-28T21:32:20.277Z,9.20
2017-11-28T21:34:47.461Z,11.10
2017-11-28T21:37:13.913Z,10.30
2017-11-28T21:39:40.336Z,9.40
2017-11-28T21:42:06.861Z,9.17
2017-11-28T21:44:33.305Z,9.33
2017-11-28T21:46:59.714Z,9.77
2017-11-28T21:49:26.904Z,9.50
2017-11-28T21:51:53.374Z,9.30
2017-11-28T21:54:20.569Z,8.90
2017-11-28T21:56:46.997Z,8.37
2017-11-28T21:59:13.447Z,8.93
2017-11-28T22:01:39.874Z,8.80
2017-11-28T22:04:06.318Z,8.83
2017-11-28T22:06:32.738Z,8.10
2017-11-28T22:08:59.206Z,8.00
2017-11-28T22:11:25.667Z,8.67
2017-11-28T22:13:52.849Z,7.37
2017-11-28T22:16:19.256Z,8.10
2017-11-28T22:18:46.420Z,8.87
2017-11-28T22:21:12.875Z,9.20
2017-11-28T22:23:39.360Z,9.10
2017-11-28T22:26:06.566Z,11.07
2017-11-28T22:28:33.004Z,12.70
2017-11-28T22:30:59.433Z,13.30
2017-11-28T22:33:25.874Z,11.83
2017-11-28T22:35:52.328Z,12.93
2017-11-28T22:38:18.779Z,11.80
2017-11-28T22:40:45.207Z,12.23
2017-11-28T22:43:11.712Z,14.50
2017-11-28T22:45:38.193Z,14.03
2017-11-28T22:48:05.396Z,14.57
2017-11-28T22:50:31.833Z,12.00
2017-11-28T22:52:58.264Z,12.33
2017-11-28T22:55:24.703Z,12.50
2017-11-28T22:57:51.212Z,13.57
2017-11-28T23:00:17.693Z,12.57
2017-11-28T23:02:44.156Z,13.70
2017-11-28T23:05:10.600Z,12.97
2017-11-28T23:07:37.003Z,13.03
2017-11-28T23:10:04.206Z,13.50
2017-11-28T23:12:30.658Z,13.07
2017-11-28T23:14:57.093Z,15.53
2017-11-28T23:17:23.560Z,13.37
2017-11-28T23:19:50.869Z,14.00
2017-11-28T23:22:17.367Z,13.60
2017-11-28T23:24:43.828Z,15.33
2017-11-28T23:27:10.266Z,13.13
2017-11-28T23:29:37.580Z,13.70
2017-11-28T23:32:03.999Z,14.80
2017-11-28T23:34:31.173Z,13.50
2017-11-28T23:36:57.800Z,12.77
2017-11-28T23:39:24.239Z,11.17
2017-11-28T23:41:50.677Z,11.50
2017-11-28T23:44:17.214Z,11.83
2017-11-28T23:46:43.635Z,15.47
2017-11-28T23:49:10.081Z,14.33
2017-11-28T23:51:36.588Z,12.90
2017-11-28T23:54:03.757Z,14.73
2017-11-28T23:56:30.220Z,16.33
2017-11-28T23:58:56.728Z,15.70
