createdAt,value
2023-06-10T00:01:48.777Z,46.53
2023-06-10T00:04:18.010Z,46.58
2023-06-10T00:06:45.354Z,46.88
2023-06-10T00:09:12.138Z,46.49
2023-06-10T00:11:39.231Z,46.05
2023-06-10T00:14:06.200Z,46.55
2023-06-10T00:16:33.434Z,46.69
2023-06-10T00:19:04.966Z,46.96
2023-06-10T00:21:38.566Z,47.01
2023-06-10T00:24:11.205Z,46.73
2023-06-10T00:26:38.028Z,46.81
2023-06-10T00:29:04.773Z,47.37
2023-06-10T00:31:31.739Z,46.51
2023-06-10T00:34:00.160Z,46.72
2023-06-10T00:36:27.015Z,47.28
2023-06-10T00:38:53.874Z,47.27
2023-06-10T00:41:20.925Z,47.21
2023-06-10T00:43:47.684Z,46.94
2023-06-10T00:46:14.924Z,47.65
2023-06-10T00:48:43.169Z,47.42
2023-06-10T00:51:13.325Z,47.81
2023-06-10T00:53:43.435Z,47.35
2023-06-10T00:56:11.442Z,47.51
2023-06-10T00:58:38.367Z,47.34
2023-06-10T01:01:08.010Z,47.36
2023-06-10T01:03:38.224Z,47.32
2023-06-10T01:06:19.862Z,47.25
2023-06-10T01:09:07.696Z,47.65
2023-06-10T01:12:11.601Z,47.94
2023-06-10T01:14:39.768Z,47.31
2023-06-10T01:17:10.158Z,48.15
2023-06-10T01:19:37.774Z,48.10
2023-06-10T01:22:06.062Z,47.65
2023-06-10T01:24:35.434Z,48.01
2023-06-10T01:27:07.396Z,48.23
2023-06-10T01:29:43.655Z,47.74
2023-06-10T01:32:30.665Z,48.39
2023-06-10T01:34:58.388Z,47.64
2023-06-10T01:37:27.508Z,48.23
2023-06-10T01:39:59.820Z,47.78
2023-06-10T01:42:27.341Z,47.69
2023-06-10T01:44:54.510Z,47.62
2023-06-10T01:47:21.949Z,48.53
2023-06-10T01:49:48.895Z,48.44
2023-06-10T01:52:16.117Z,48.33
2023-06-10T01:54:42.859Z,48.71
2023-06-10T01:57:09.750Z,48.17
2023-06-10T01:59:37.758Z,48.64
2023-06-10T02:02:05.432Z,49.02
2023-06-10T02:04:32.252Z,48.96
2023-06-10T02:06:59.097Z,48.86
2023-06-10T02:09:26.698Z,47.95
2023-06-10T02:11:53.514Z,48.69
2023-06-10T02:14:20.354Z,48.67
2023-06-10T02:16:48.200Z,48.63
2023-06-10T02:19:15.425Z,48.24
2023-06-10T02:21:42.214Z,47.82
2023-06-10T02:24:09.287Z,47.49
2023-06-10T02:26:36.163Z,47.88
2023-06-10T02:29:03.026Z,48.52
2023-06-10T02:31:30.184Z,48.59
2023-06-10T02:33:57.747Z,47.90
2023-06-10T02:36:25.288Z,48.31
2023-06-10T02:38:52.113Z,48.62
2023-06-10T02:41:18.931Z,49.41
2023-06-10T02:43:45.746Z,49.59
2023-06-10T02:46:12.632Z,49.66
2023-06-10T02:48:45.083Z,49.59
2023-06-10T02:51:12.264Z,49.79
2023-06-10T02:53:39.084Z,49.56
2023-06-10T02:56:06.036Z,49.69
2023-06-10T02:58:32.803Z,49.63
2023-06-10T03:00:59.655Z,49.90
2023-06-10T03:03:27.007Z,49.64
2023-06-10T03:05:53.881Z,48.62
2023-06-10T03:08:20.828Z,48.51
2023-06-10T03:10:47.571Z,49.13
2023-06-10T03:13:15.728Z,49.38
2023-06-10T03:15:42.517Z,49.31
2023-06-10T03:18:09.389Z,48.94
2023-06-10T03:20:38.323Z,48.84
2023-06-10T03:23:07.928Z,48.77
2023-06-10T03:25:34.713Z,47.99
2023-06-10T03:28:01.941Z,47.77
2023-06-10T03:30:29.377Z,48.99
2023-06-10T03:32:56.179Z,49.83
2023-06-10T03:35:23.745Z,49.97
2023-06-10T03:37:50.565Z,49.55
2023-06-10T03:40:17.415Z,49.31
2023-06-10T03:42:45.332Z,48.73
2023-06-10T03:45:12.744Z,49.12
2023-06-10T03:47:42.080Z,48.97
2023-06-10T03:50:09.579Z,48.51
2023-06-10T03:52:37.384Z,48.03
2023-06-10T03:55:04.967Z,48.36
2023-06-10T03:57:31.696Z,48.19
2023-06-10T03:59:59.641Z,48.59
2023-06-10T04:02:26.680Z,48.51
2023-06-10T04:04:53.468Z,48.88
2023-06-10T04:07:22.794Z,49.35
2023-06-10T04:09:49.587Z,48.90
2023-06-10T04:12:17.259Z,49.55
2023-06-10T04:14:44.039Z,50.03
2023-06-10T04:17:11.440Z,50.19
2023-06-10T04:19:38.390Z,49.55
2023-06-10T04:22:06.401Z,48.64
2023-06-10T04:24:33.347Z,48.93
2023-06-10T04:27:00.268Z,48.80
2023-06-10T04:29:27.041Z,50.97
2023-06-10T04:31:54.027Z,50.10
2023-06-10T04:34:21.076Z,49.92
2023-06-10T04:36:48.062Z,50.18
2023-06-10T04:39:15.296Z,49.71
2023-06-10T04:41:42.334Z,50.22
2023-06-10T04:44:09.172Z,50.47
2023-06-10T04:46:35.926Z,50.11
2023-06-10T04:49:02.890Z,50.47
2023-06-10T04:51:29.722Z,50.32
2023-06-10T04:53:56.474Z,50.85
2023-06-10T04:56:23.434Z,50.92
2023-06-10T04:58:50.161Z,50.77
2023-06-10T05:01:17.126Z,50.87
2023-06-10T05:03:43.924Z,50.86
2023-06-10T05:06:11.265Z,51.33
2023-06-10T05:08:38.034Z,50.85
2023-06-10T05:11:07.721Z,50.63
2023-06-10T05:13:34.438Z,51.18
2023-06-10T05:16:01.298Z,51.65
2023-06-10T05:18:28.104Z,51.77
2023-06-10T05:20:55.243Z,51.87
2023-06-10T05:23:22.026Z,51.69
2023-06-10T05:25:49.713Z,51.66
2023-06-10T05:28:16.440Z,51.49
2023-06-10T05:30:43.201Z,52.01
2023-06-10T05:33:10.033Z,51.99
2023-06-10T05:35:36.771Z,52.16
2023-06-10T05:38:04.376Z,51.86
2023-06-10T05:40:31.230Z,51.11
2023-06-10T05:42:57.975Z,51.31
2023-06-10T05:45:24.787Z,51.08
2023-06-10T05:47:52.053Z,51.73
2023-06-10T05:50:18.828Z,51.30
2023-06-10T05:52:45.601Z,51.35
2023-06-10T05:55:12.686Z,51.10
2023-06-10T05:57:39.706Z,51.20
2023-06-10T06:00:07.075Z,51.52
2023-06-10T06:02:33.929Z,51.35
2023-06-10T06:05:00.865Z,51.69
2023-06-10T06:07:28.145Z,51.63
2023-06-10T06:09:54.877Z,51.04
2023-06-10T06:12:21.612Z,51.31
2023-06-10T06:14:50.497Z,50.77
2023-06-10T06:17:17.249Z,51.43
2023-06-10T06:19:51.486Z,51.95
2023-06-10T06:22:21.641Z,51.63
2023-06-10T06:24:52.774Z,51.75
2023-06-10T06:27:19.710Z,51.67
2023-06-10T06:29:46.504Z,51.78
2023-06-10T06:32:13.803Z,51.41
2023-06-10T06:34:40.913Z,51.21
2023-06-10T06:37:07.681Z,51.24
2023-06-10T06:39:34.392Z,51.21
2023-06-10T06:42:01.180Z,51.63
2023-06-10T06:44:27.940Z,51.80
2023-06-10T06:46:54.920Z,51.78
2023-06-10T06:49:21.824Z,52.00
2023-06-10T06:51:48.658Z,51.92
2023-06-10T06:54:15.535Z,51.62
2023-06-10T06:56:42.425Z,51.92
2023-06-10T06:59:09.173Z,51.11
2023-06-10T07:01:36.268Z,51.37
2023-06-10T07:04:03.151Z,51.58
2023-06-10T07:06:29.891Z,51.38
2023-06-10T07:08:56.659Z,51.10
2023-06-10T07:11:23.419Z,51.10
2023-06-10T07:13:50.208Z,51.05
2023-06-10T07:16:17.016Z,51.18
2023-06-10T07:18:43.882Z,50.89
2023-06-10T07:21:10.703Z,51.36
2023-06-10T07:23:37.465Z,51.12
2023-06-10T07:26:04.377Z,51.37
2023-06-10T07:28:31.190Z,50.99
2023-06-10T07:30:58.011Z,51.01
2023-06-10T07:33:24.863Z,50.59
2023-06-10T07:35:51.580Z,50.69
2023-06-10T07:38:19.122Z,51.01
2023-06-10T07:40:46.682Z,50.43
2023-06-10T07:43:13.686Z,50.29
2023-06-10T07:45:44.298Z,51.09
2023-06-10T07:48:11.483Z,51.04
2023-06-10T07:50:38.459Z,50.46
2023-06-10T07:53:05.248Z,50.45
2023-06-10T07:55:31.997Z,50.09
2023-06-10T07:57:58.811Z,50.19
2023-06-10T08:00:25.907Z,50.03
2023-06-10T08:02:53.373Z,50.48
2023-06-10T08:05:20.361Z,50.48
2023-06-10T08:07:47.216Z,50.69
2023-06-10T08:10:13.964Z,50.44
2023-06-10T08:12:40.768Z,50.10
2023-06-10T08:15:08.435Z,49.79
2023-06-10T08:17:36.003Z,49.88
2023-06-10T08:20:03.029Z,49.84
2023-06-10T08:22:30.658Z,50.32
2023-06-10T08:24:57.564Z,49.64
2023-06-10T08:27:24.533Z,49.66
2023-06-10T08:29:51.857Z,49.35
2023-06-10T08:32:18.687Z,48.92
2023-06-10T08:34:45.471Z,49.24
2023-06-10T08:37:12.285Z,49.37
2023-06-10T08:39:39.105Z,49.10
2023-06-10T08:42:27.852Z,48.67
2023-06-10T08:45:02.500Z,49.18
2023-06-10T08:47:32.679Z,48.84
2023-06-10T08:50:05.159Z,48.84
2023-06-10T08:52:39.193Z,48.75
2023-06-10T08:55:16.370Z,48.43
2023-06-10T08:57:45.804Z,48.00
2023-06-10T09:00:14.371Z,48.35
2023-06-10T09:02:41.312Z,48.49
2023-06-10T09:05:09.876Z,47.82
2023-06-10T09:07:38.308Z,47.94
2023-06-10T09:10:08.704Z,47.80
2023-06-10T09:12:36.740Z,47.68
2023-06-10T09:15:04.121Z,47.47
2023-06-10T09:17:31.391Z,47.84
2023-06-10T09:19:58.427Z,47.93
2023-06-10T09:22:28.264Z,47.77
2023-06-10T09:25:05.186Z,47.58
2023-06-10T09:27:33.917Z,47.70
2023-06-10T09:30:00.937Z,48.13
2023-06-10T09:32:28.067Z,48.40
2023-06-10T09:34:54.857Z,47.91
2023-06-10T09:37:23.335Z,48.35
2023-06-10T09:40:07.477Z,48.21
2023-06-10T09:42:36.584Z,48.28
2023-06-10T09:45:05.200Z,47.84
2023-06-10T09:47:32.237Z,48.72
2023-06-10T09:49:59.065Z,48.56
2023-06-10T09:52:28.503Z,47.75
2023-06-10T09:55:00.614Z,48.33
2023-06-10T09:57:33.777Z,47.91
2023-06-10T10:00:01.035Z,48.44
2023-06-10T10:02:28.168Z,48.12
2023-06-10T10:05:03.148Z,47.74
2023-06-10T10:07:29.975Z,47.71
2023-06-10T10:09:57.090Z,48.06
2023-06-10T10:12:24.674Z,48.42
2023-06-10T10:14:52.103Z,48.69
2023-06-10T10:17:21.712Z,48.07
2023-06-10T10:19:51.946Z,48.79
2023-06-10T10:22:24.407Z,48.08
2023-06-10T10:24:53.224Z,48.25
2023-06-10T10:27:27.885Z,47.55
2023-06-10T10:29:56.177Z,47.73
2023-06-10T10:32:36.260Z,47.45
2023-06-10T10:35:09.914Z,47.82
2023-06-10T10:37:37.837Z,47.54
2023-06-10T10:40:05.736Z,47.76
2023-06-10T10:42:33.400Z,47.50
2023-06-10T10:45:00.699Z,48.58
2023-06-10T10:47:32.300Z,47.76
2023-06-10T10:50:00.813Z,48.22
2023-06-10T10:52:49.567Z,48.16
2023-06-10T10:55:16.364Z,47.98
2023-06-10T10:57:43.157Z,48.47
2023-06-10T11:00:11.216Z,48.35
2023-06-10T11:02:41.585Z,48.05
2023-06-10T11:05:09.642Z,48.51
2023-06-10T11:07:37.733Z,47.86
2023-06-10T11:10:09.727Z,48.32
2023-06-10T11:12:45.773Z,47.84
2023-06-10T11:15:14.066Z,48.14
2023-06-10T11:18:08.694Z,47.76
2023-06-10T11:20:50.757Z,47.74
2023-06-10T11:23:29.698Z,47.91
2023-06-10T11:26:16.867Z,47.65
2023-06-10T11:29:06.962Z,46.83
2023-06-10T11:31:40.656Z,47.54
2023-06-10T11:34:08.457Z,47.68
2023-06-10T11:36:43.672Z,47.36
2023-06-10T11:39:11.726Z,47.74
2023-06-10T11:41:41.176Z,47.43
2023-06-10T11:44:12.540Z,47.20
2023-06-10T11:46:40.645Z,47.20
2023-06-10T11:49:07.897Z,47.71
2023-06-10T11:51:38.014Z,47.13
2023-06-10T11:54:05.189Z,46.91
2023-06-10T11:56:33.424Z,47.08
2023-06-10T11:59:07.054Z,47.05
2023-06-10T12:01:38.809Z,47.50
2023-06-10T12:04:09.673Z,46.67
2023-06-10T12:06:55.253Z,46.52
2023-06-10T12:09:29.159Z,46.66
2023-06-10T12:12:03.505Z,46.24
2023-06-10T12:14:56.419Z,46.39
2023-06-10T12:17:33.923Z,46.59
2023-06-10T12:20:02.618Z,46.46
2023-06-10T12:22:37.732Z,46.33
2023-06-10T12:25:08.097Z,46.91
2023-06-10T12:27:36.811Z,46.44
2023-06-10T12:30:06.130Z,46.63
2023-06-10T12:32:51.957Z,46.32
2023-06-10T12:35:21.093Z,46.84
2023-06-10T12:38:08.227Z,47.14
2023-06-10T12:40:37.757Z,46.96
2023-06-10T12:43:04.873Z,47.21
2023-06-10T12:45:44.532Z,46.18
2023-06-10T12:48:13.852Z,46.52
2023-06-10T12:50:43.440Z,46.33
2023-06-10T12:53:12.617Z,46.20
2023-06-10T12:55:39.830Z,46.47
2023-06-10T12:58:06.640Z,46.28
2023-06-10T13:00:36.002Z,46.38
2023-06-10T13:03:04.377Z,46.10
2023-06-10T13:05:31.503Z,45.86
2023-06-10T13:07:58.835Z,45.75
2023-06-10T13:10:26.288Z,46.67
2023-06-10T13:12:53.858Z,46.10
2023-06-10T13:15:20.701Z,46.19
2023-06-10T13:17:51.058Z,45.89
2023-06-10T13:20:19.183Z,45.83
2023-06-10T13:22:46.468Z,45.77
2023-06-10T13:25:13.483Z,45.26
2023-06-10T13:27:41.173Z,45.89
2023-06-10T13:30:09.524Z,45.29
2023-06-10T13:32:37.341Z,44.46
2023-06-10T13:35:05.287Z,44.92
2023-06-10T13:37:32.439Z,44.78
2023-06-10T13:39:59.166Z,45.06
2023-06-10T13:42:27.756Z,45.15
2023-06-10T13:44:54.502Z,44.96
2023-06-10T13:47:22.209Z,45.69
2023-06-10T13:49:49.069Z,45.30
2023-06-10T13:52:15.799Z,45.39
2023-06-10T13:54:42.537Z,45.22
2023-06-10T13:57:11.703Z,45.01
2023-06-10T13:59:38.643Z,45.14
2023-06-10T14:02:05.884Z,45.37
2023-06-10T14:04:33.763Z,45.35
2023-06-10T14:07:00.701Z,45.66
2023-06-10T14:09:27.477Z,45.17
2023-06-10T14:11:54.257Z,45.67
2023-06-10T14:14:21.022Z,45.72
2023-06-10T14:16:47.773Z,45.42
2023-06-10T14:19:14.890Z,45.61
2023-06-10T14:21:41.943Z,44.79
2023-06-10T14:24:09.018Z,45.33
2023-06-10T14:26:35.823Z,45.12
2023-06-10T14:29:04.076Z,44.79
2023-06-10T14:31:30.892Z,44.78
2023-06-10T14:33:57.666Z,45.19
2023-06-10T14:36:24.454Z,44.54
2023-06-10T14:38:52.278Z,44.81
2023-06-10T14:41:19.020Z,45.04
2023-06-10T14:43:45.849Z,45.24
2023-06-10T14:46:12.754Z,45.43
2023-06-10T14:48:39.640Z,45.56
2023-06-10T14:51:06.479Z,45.46
2023-06-10T14:53:33.242Z,45.72
2023-06-10T14:55:59.981Z,44.87
2023-06-10T14:58:27.019Z,45.66
2023-06-10T15:00:53.913Z,45.62
2023-06-10T15:03:20.815Z,45.25
2023-06-10T15:05:48.106Z,45.04
2023-06-10T15:08:15.097Z,44.62
2023-06-10T15:10:42.036Z,44.71
2023-06-10T15:13:08.814Z,44.96
2023-06-10T15:15:35.565Z,44.87
2023-06-10T15:18:02.419Z,45.26
2023-06-10T15:20:29.195Z,44.80
2023-06-10T15:22:56.102Z,44.24
2023-06-10T15:25:30.529Z,45.03
2023-06-10T15:27:58.519Z,45.14
2023-06-10T15:30:25.333Z,45.12
2023-06-10T15:32:52.465Z,45.19
2023-06-10T15:35:19.474Z,45.51
2023-06-10T15:37:46.326Z,46.24
2023-06-10T15:40:13.135Z,45.64
2023-06-10T15:42:40.059Z,46.20
2023-06-10T15:45:07.597Z,46.63
2023-06-10T15:47:34.673Z,46.19
2023-06-10T15:50:01.487Z,46.19
2023-06-10T15:52:28.235Z,45.68
2023-06-10T15:54:54.980Z,46.36
2023-06-10T15:57:23.528Z,46.01
2023-06-10T15:59:52.677Z,46.25
2023-06-10T16:02:19.403Z,46.23
2023-06-10T16:04:46.307Z,46.18
2023-06-10T16:07:13.038Z,45.93
2023-06-10T16:09:39.885Z,46.07
2023-06-10T16:12:07.128Z,46.21
2023-06-10T16:14:34.010Z,46.09
2023-06-10T16:17:02.029Z,46.37
2023-06-10T16:19:28.975Z,46.30
2023-06-10T16:21:55.953Z,46.33
2023-06-10T16:24:22.850Z,46.23
2023-06-10T16:26:49.884Z,46.62
2023-06-10T16:29:17.129Z,45.99
2023-06-10T16:31:43.906Z,46.42
2023-06-10T16:34:11.134Z,46.75
2023-06-10T16:36:38.178Z,47.28
2023-06-10T16:39:05.230Z,46.72
2023-06-10T16:41:32.038Z,47.43
2023-06-10T16:44:01.851Z,47.09
2023-06-10T16:46:30.473Z,47.14
2023-06-10T16:48:57.237Z,46.71
2023-06-10T16:51:24.019Z,47.09
2023-06-10T16:53:52.212Z,46.79
2023-06-10T16:56:19.095Z,46.64
2023-06-10T16:58:49.721Z,47.32
2023-06-10T17:01:16.887Z,46.51
2023-06-10T17:03:43.670Z,47.14
2023-06-10T17:06:11.224Z,47.25
2023-06-10T17:08:37.992Z,47.45
2023-06-10T17:11:04.773Z,47.03
2023-06-10T17:13:31.717Z,47.36
2023-06-10T17:15:58.676Z,47.33
2023-06-10T17:18:25.778Z,47.49
2023-06-10T17:20:52.577Z,47.66
2023-06-10T17:23:19.341Z,47.48
2023-06-10T17:25:46.278Z,47.26
2023-06-10T17:28:13.430Z,47.44
2023-06-10T17:30:40.258Z,47.09
2023-06-10T17:33:07.436Z,47.47
2023-06-10T17:35:34.743Z,47.54
2023-06-10T17:38:01.457Z,47.13
2023-06-10T17:40:28.237Z,47.13
2023-06-10T17:42:55.050Z,47.59
2023-06-10T17:45:22.244Z,47.34
2023-06-10T17:47:49.104Z,47.89
2023-06-10T17:50:19.244Z,47.00
2023-06-10T17:52:46.648Z,47.78
2023-06-10T17:55:13.563Z,47.58
2023-06-10T17:57:41.151Z,47.79
2023-06-10T18:00:08.741Z,47.47
2023-06-10T18:02:36.244Z,47.73
2023-06-10T18:05:03.257Z,48.07
2023-06-10T18:07:30.107Z,47.73
2023-06-10T18:09:56.879Z,47.50
2023-06-10T18:12:23.753Z,47.36
2023-06-10T18:14:50.577Z,47.38
2023-06-10T18:17:17.576Z,47.49
2023-06-10T18:19:44.596Z,48.19
2023-06-10T18:22:11.320Z,47.61
2023-06-10T18:24:38.118Z,47.87
2023-06-10T18:27:05.297Z,48.01
2023-06-10T18:29:32.026Z,47.99
2023-06-10T18:32:00.366Z,47.64
2023-06-10T18:34:29.880Z,48.47
2023-06-10T18:36:57.000Z,48.25
2023-06-10T18:39:23.766Z,48.54
2023-06-10T18:41:50.612Z,48.12
2023-06-10T18:44:17.456Z,48.18
2023-06-10T18:46:44.326Z,48.30
2023-06-10T18:49:11.391Z,48.48
2023-06-10T18:51:38.351Z,48.25
2023-06-10T18:54:05.405Z,48.51
2023-06-10T18:56:32.433Z,49.11
2023-06-10T18:58:59.300Z,48.59
2023-06-10T19:01:26.167Z,49.16
2023-06-10T19:03:53.120Z,49.25
2023-06-10T19:06:19.943Z,48.60
2023-06-10T19:08:47.701Z,49.14
2023-06-10T19:11:14.805Z,49.62
2023-06-10T19:13:42.058Z,49.76
2023-06-10T19:16:08.993Z,49.94
2023-06-10T19:18:35.892Z,50.47
2023-06-10T19:21:05.216Z,50.71
2023-06-10T19:23:34.081Z,50.63
2023-06-10T19:26:01.437Z,50.68
2023-06-10T19:28:28.146Z,50.67
2023-06-10T19:30:54.869Z,51.31
2023-06-10T19:33:21.605Z,50.75
2023-06-10T19:35:48.489Z,50.57
2023-06-10T19:38:15.279Z,51.34
2023-06-10T19:40:42.237Z,51.03
2023-06-10T19:43:08.994Z,50.82
2023-06-10T19:45:35.749Z,51.21
2023-06-10T19:48:02.633Z,51.33
2023-06-10T19:50:29.715Z,50.54
2023-06-10T19:52:56.480Z,51.22
2023-06-10T19:55:23.242Z,50.89
2023-06-10T19:57:50.058Z,50.81
2023-06-10T20:00:17.528Z,50.13
2023-06-10T20:02:44.375Z,50.49
2023-06-10T20:05:11.486Z,50.63
2023-06-10T20:07:38.655Z,50.00
2023-06-10T20:10:05.888Z,50.15
2023-06-10T20:12:32.815Z,49.93
2023-06-10T20:14:59.635Z,50.73
2023-06-10T20:17:28.173Z,50.55
2023-06-10T20:19:55.212Z,50.67
2023-06-10T20:22:22.390Z,50.28
2023-06-10T20:24:53.224Z,50.10
2023-06-10T20:27:20.080Z,50.66
2023-06-10T20:29:46.925Z,50.14
2023-06-10T20:32:13.829Z,50.65
2023-06-10T20:34:42.394Z,49.80
2023-06-10T20:37:09.192Z,50.50
2023-06-10T20:39:36.103Z,50.29
2023-06-10T20:42:03.031Z,50.29
2023-06-10T20:44:29.877Z,50.25
2023-06-10T20:46:56.818Z,49.90
2023-06-10T20:49:23.968Z,49.55
2023-06-10T20:51:50.701Z,50.33
2023-06-10T20:54:17.495Z,49.87
2023-06-10T20:56:45.799Z,50.11
2023-06-10T20:59:12.730Z,49.94
2023-06-10T21:01:39.641Z,50.09
2023-06-10T21:04:06.731Z,49.77
2023-06-10T21:06:33.637Z,49.87
2023-06-10T21:09:00.585Z,49.67
2023-06-10T21:11:27.582Z,50.21
2023-06-10T21:13:54.322Z,50.38
2023-06-10T21:16:21.402Z,50.33
2023-06-10T21:18:48.237Z,49.52
2023-06-10T21:21:15.027Z,50.05
2023-06-10T21:23:41.828Z,49.98
2023-06-10T21:26:08.577Z,50.01
2023-06-10T21:28:35.327Z,50.47
2023-06-10T21:31:03.782Z,50.09
2023-06-10T21:33:30.885Z,49.11
2023-06-10T21:35:58.613Z,49.62
2023-06-10T21:38:25.491Z,49.74
2023-06-10T21:40:53.093Z,50.08
2023-06-10T21:43:19.928Z,50.28
2023-06-10T21:45:46.729Z,49.93
2023-06-10T21:48:13.659Z,49.83
2023-06-10T21:50:40.649Z,49.79
2023-06-10T21:53:07.412Z,49.75
2023-06-10T21:55:34.208Z,50.00
2023-06-10T21:58:00.994Z,50.37
2023-06-10T22:00:28.240Z,50.09
2023-06-10T22:02:55.130Z,50.21
2023-06-10T22:05:22.213Z,50.00
2023-06-10T22:07:49.000Z,50.47
2023-06-10T22:10:15.942Z,49.57
2023-06-10T22:12:42.728Z,49.76
2023-06-10T22:15:10.352Z,49.58
2023-06-10T22:17:37.567Z,49.81
2023-06-10T22:20:04.656Z,49.65
2023-06-10T22:22:31.362Z,49.50
2023-06-10T22:24:58.920Z,49.96
2023-06-10T22:27:25.774Z,49.91
2023-06-10T22:29:52.596Z,50.21
2023-06-10T22:32:19.565Z,50.19
2023-06-10T22:34:47.234Z,50.40
2023-06-10T22:37:14.080Z,50.11
2023-06-10T22:39:41.014Z,50.27
2023-06-10T22:42:10.424Z,50.49
2023-06-10T22:44:37.880Z,50.50
2023-06-10T22:47:04.985Z,50.00
2023-06-10T22:49:31.774Z,50.53
2023-06-10T22:51:58.739Z,50.28
2023-06-10T22:54:27.927Z,50.63
2023-06-10T22:56:54.909Z,50.37
2023-06-10T22:59:21.838Z,50.42
2023-06-10T23:01:48.742Z,50.58
2023-06-10T23:04:16.003Z,50.69
2023-06-10T23:06:42.969Z,50.69
2023-06-10T23:09:10.494Z,50.37
2023-06-10T23:11:37.901Z,50.23
2023-06-10T23:14:04.641Z,51.03
2023-06-10T23:16:31.515Z,50.66
2023-06-10T23:18:59.977Z,50.23
2023-06-10T23:21:30.050Z,50.71
2023-06-10T23:24:00.754Z,50.90
2023-06-10T23:26:28.539Z,50.57
2023-06-10T23:28:55.539Z,50.68
2023-06-10T23:31:22.389Z,51.14
2023-06-10T23:33:50.546Z,51.54
2023-06-10T23:36:17.716Z,51.26
2023-06-10T23:38:44.573Z,50.87
2023-06-10T23:41:11.341Z,50.37
2023-06-10T23:43:38.103Z,51.19
2023-06-10T23:46:04.892Z,50.79
2023-06-10T23:48:32.132Z,51.27
2023-06-10T23:51:01.139Z,50.82
2023-06-10T23:53:28.274Z,51.21
2023-06-10T23:55:55.056Z,50.98
2023-06-10T23:58:22.365Z,50.95
