createdAt,value
2019-04-30T00:03:46.263Z,15.80
2019-04-30T00:08:52.328Z,15.03
2019-04-30T00:13:58.931Z,15.80
2019-04-30T00:19:06.224Z,14.00
2019-04-30T00:24:12.818Z,15.93
2019-04-30T00:29:26.453Z,15.67
2019-04-30T00:34:30.938Z,14.60
2019-04-30T00:39:36.455Z,15.97
2019-04-30T00:44:45.571Z,15.30
2019-04-30T00:49:57.507Z,16.37
2019-04-30T00:55:05.477Z,16.07
2019-04-30T01:00:10.581Z,15.60
2019-04-30T01:05:19.017Z,16.33
2019-04-30T01:10:28.287Z,16.47
2019-04-30T01:15:34.234Z,16.47
2019-04-30T01:20:41.646Z,17.07
2019-04-30T01:25:49.973Z,17.30
2019-04-30T01:30:58.741Z,17.10
2019-04-30T01:36:08.209Z,17.07
2019-04-30T01:41:12.161Z,17.43
2019-04-30T01:46:20.862Z,16.80
2019-04-30T01:51:28.253Z,18.43
2019-04-30T01:56:54.689Z,17.53
2019-04-30T02:02:00.729Z,16.67
2019-04-30T02:07:06.665Z,16.87
2019-04-30T02:12:12.976Z,18.57
2019-04-30T02:17:19.379Z,16.50
2019-04-30T02:22:25.469Z,16.97
2019-04-30T02:27:32.300Z,15.80
2019-04-30T02:32:39.511Z,16.70
2019-04-30T02:38:03.862Z,16.63
2019-04-30T02:43:12.344Z,16.53
2019-04-30T02:48:21.037Z,16.93
2019-04-30T02:54:09.930Z,17.07
2019-04-30T02:59:16.313Z,16.93
2019-04-30T03:04:22.829Z,17.03
2019-04-30T03:09:29.984Z,16.03
2019-04-30T03:14:39.941Z,16.17
2019-04-30T03:20:04.337Z,16.20
2019-04-30T03:25:12.781Z,16.67
2019-04-30T03:30:21.846Z,16.53
2019-04-30T03:35:26.779Z,17.00
2019-04-30T03:40:41.413Z,16.97
2019-04-30T03:45:50.082Z,16.43
2019-04-30T03:50:57.395Z,18.00
2019-04-30T03:56:04.332Z,17.17
2019-04-30T04:01:19.659Z,15.97
2019-04-30T04:06:29.943Z,16.27
2019-04-30T04:11:41.039Z,16.20
2019-04-30T04:16:47.097Z,16.27
2019-04-30T04:21:53.758Z,16.60
2019-04-30T04:26:59.752Z,16.70
2019-04-30T04:32:06.261Z,15.83
2019-04-30T04:37:12.635Z,15.83
2019-04-30T04:42:19.590Z,16.23
2019-04-30T04:47:25.588Z,16.47
2019-04-30T04:52:34.059Z,15.67
2019-04-30T04:57:40.228Z,16.27
2019-04-30T05:03:03.045Z,14.20
2019-04-30T05:08:09.443Z,14.03
2019-04-30T05:13:16.215Z,14.50
2019-04-30T05:18:22.873Z,14.23
2019-04-30T05:23:29.978Z,16.23
2019-04-30T05:28:36.529Z,16.77
2019-04-30T05:33:42.946Z,14.70
2019-04-30T05:38:48.995Z,15.53
2019-04-30T05:43:54.445Z,14.80
2019-04-30T05:49:00.539Z,13.83
2019-04-30T05:54:09.078Z,13.47
2019-04-30T05:59:20.447Z,13.47
2019-04-30T06:04:25.012Z,14.50
2019-04-30T06:09:45.948Z,13.47
2019-04-30T06:15:06.806Z,14.63
2019-04-30T06:20:18.247Z,14.10
2019-04-30T06:25:31.719Z,13.97
2019-04-30T06:30:29.699Z,13.23
2019-04-30T06:35:39.066Z,13.37
2019-04-30T06:40:48.894Z,13.23
2019-04-30T06:45:55.045Z,13.73
2019-04-30T06:51:02.144Z,13.63
2019-04-30T06:56:09.086Z,12.93
2019-04-30T07:01:14.731Z,14.93
2019-04-30T07:06:29.252Z,13.47
2019-04-30T07:11:49.363Z,13.43
2019-04-30T07:16:55.632Z,12.60
2019-04-30T07:22:01.634Z,16.77
2019-04-30T07:27:08.994Z,13.77
2019-04-30T07:32:15.792Z,12.30
2019-04-30T07:37:24.536Z,13.70
2019-04-30T07:42:29.918Z,13.87
2019-04-30T07:47:39.610Z,18.50
2019-04-30T07:58:00.680Z,14.17
2019-04-30T08:03:25.178Z,13.93
2019-04-30T08:08:31.778Z,13.70
2019-04-30T08:09:38.433Z,13.53
2019-04-30T08:13:40.760Z,13.10
2019-04-30T08:18:44.659Z,14.17
2019-04-30T08:23:50.905Z,12.50
2019-04-30T08:28:59.793Z,13.83
2019-04-30T08:34:10.644Z,13.33
2019-04-30T08:39:17.468Z,12.60
2019-04-30T08:44:24.038Z,13.87
2019-04-30T08:49:39.903Z,12.57
2019-04-30T08:54:45.569Z,13.63
2019-04-30T08:59:53.873Z,12.47
2019-04-30T09:05:04.350Z,13.20
2019-04-30T09:10:11.131Z,13.27
2019-04-30T09:15:18.871Z,12.83
2019-04-30T09:20:25.303Z,11.10
2019-04-30T09:25:30.788Z,11.97
2019-04-30T09:30:38.575Z,12.00
2019-04-30T09:35:44.611Z,11.47
2019-04-30T09:40:50.950Z,11.77
2019-04-30T09:45:56.513Z,11.80
2019-04-30T09:51:05.523Z,11.90
2019-04-30T09:56:10.921Z,11.73
2019-04-30T10:01:16.867Z,12.67
2019-04-30T10:06:36.326Z,11.57
2019-04-30T10:11:52.954Z,11.37
2019-04-30T10:17:09.667Z,11.93
2019-04-30T10:22:16.505Z,12.63
2019-04-30T10:27:24.246Z,12.07
2019-04-30T10:32:30.632Z,10.23
2019-04-30T10:37:38.613Z,10.63
2019-04-30T10:42:58.621Z,9.43
2019-04-30T10:48:05.013Z,9.70
2019-04-30T10:53:12.401Z,10.57
2019-04-30T10:58:17.796Z,9.03
2019-04-30T11:03:29.126Z,9.47
2019-04-30T11:08:34.829Z,9.03
2019-04-30T11:13:41.337Z,8.80
2019-04-30T11:18:47.158Z,8.90
2019-04-30T11:23:55.053Z,9.47
2019-04-30T11:29:03.822Z,8.53
2019-04-30T11:34:10.922Z,9.73
2019-04-30T11:39:20.567Z,8.70
2019-04-30T11:44:30.959Z,8.97
2019-04-30T11:49:35.276Z,7.70
2019-04-30T11:54:49.033Z,8.17
2019-04-30T11:59:48.317Z,8.47
2019-04-30T12:04:56.311Z,7.43
2019-04-30T12:10:19.883Z,7.17
2019-04-30T12:15:26.453Z,9.13
2019-04-30T12:20:33.651Z,8.37
2019-04-30T12:25:41.308Z,8.23
2019-04-30T12:30:48.941Z,6.83
2019-04-30T12:35:56.345Z,7.63
2019-04-30T12:41:02.398Z,7.93
2019-04-30T12:46:08.613Z,6.37
2019-04-30T12:51:24.400Z,8.23
2019-04-30T12:56:51.614Z,7.70
2019-04-30T13:01:59.322Z,7.63
2019-04-30T13:07:05.581Z,7.83
2019-04-30T13:12:14.948Z,7.70
2019-04-30T13:17:21.244Z,7.93
2019-04-30T13:22:28.880Z,6.57
2019-04-30T13:27:39.466Z,5.87
2019-04-30T13:33:01.137Z,7.90
2019-04-30T13:38:31.810Z,7.20
2019-04-30T13:43:54.710Z,7.97
2019-04-30T13:49:00.656Z,7.50
2019-04-30T13:54:07.479Z,7.67
2019-04-30T13:59:13.915Z,7.87
2019-04-30T14:04:38.382Z,6.63
2019-04-30T14:09:43.595Z,6.30
2019-04-30T14:14:49.409Z,5.97
2019-04-30T14:19:57.309Z,6.20
2019-04-30T14:25:04.269Z,9.50
2019-04-30T14:30:10.667Z,8.63
2019-04-30T14:35:16.493Z,8.93
2019-04-30T14:40:23.850Z,7.77
2019-04-30T14:45:36.674Z,8.63
2019-04-30T14:50:43.004Z,8.47
2019-04-30T14:56:11.646Z,8.57
2019-04-30T15:01:29.668Z,8.87
2019-04-30T15:06:35.329Z,9.30
2019-04-30T15:11:40.788Z,8.37
2019-04-30T15:16:47.140Z,8.73
2019-04-30T15:21:52.646Z,7.63
2019-04-30T15:27:09.237Z,7.87
2019-04-30T15:32:16.172Z,9.40
2019-04-30T15:37:23.765Z,8.90
2019-04-30T15:42:30.185Z,10.23
2019-04-30T15:47:35.960Z,8.60
2019-04-30T15:52:41.608Z,9.30
2019-04-30T15:58:09.331Z,8.70
2019-04-30T16:03:22.639Z,10.27
2019-04-30T16:08:39.043Z,10.90
2019-04-30T16:14:18.679Z,11.40
2019-04-30T16:19:26.165Z,11.23
2019-04-30T16:24:33.065Z,12.50
2019-04-30T16:29:40.844Z,12.83
2019-04-30T16:34:46.537Z,13.37
2019-04-30T16:39:52.052Z,12.43
2019-04-30T16:45:00.584Z,12.53
2019-04-30T16:50:09.024Z,13.83
2019-04-30T16:55:25.833Z,13.33
2019-04-30T17:00:31.127Z,13.07
2019-04-30T17:05:44.134Z,12.93
2019-04-30T17:10:59.395Z,12.63
2019-04-30T17:16:14.882Z,12.60
2019-04-30T17:21:21.539Z,12.53
2019-04-30T17:26:28.504Z,12.13
2019-04-30T17:31:35.276Z,12.73
2019-04-30T17:36:42.194Z,12.80
2019-04-30T17:41:47.392Z,11.43
2019-04-30T17:46:53.722Z,12.30
2019-04-30T17:52:00.488Z,12.30
2019-04-30T17:57:10.467Z,11.67
2019-04-30T18:02:22.562Z,11.87
2019-04-30T18:07:29.667Z,11.40
2019-04-30T18:12:39.145Z,12.40
2019-04-30T18:17:48.426Z,12.20
2019-04-30T18:23:24.485Z,11.17
2019-04-30T18:28:29.877Z,10.80
2019-04-30T18:33:35.931Z,12.27
2019-04-30T18:38:41.655Z,11.30
2019-04-30T18:43:49.980Z,10.70
2019-04-30T18:48:56.110Z,11.50
2019-04-30T18:54:01.987Z,10.87
2019-04-30T18:59:08.853Z,11.23
2019-04-30T19:04:19.128Z,10.70
2019-04-30T19:09:52.949Z,10.97
2019-04-30T19:15:37.035Z,10.40
2019-04-30T19:20:38.618Z,10.90
2019-04-30T19:25:48.469Z,10.90
2019-04-30T19:30:58.313Z,10.90
2019-04-30T19:36:02.745Z,10.80
2019-04-30T19:41:10.800Z,10.30
2019-04-30T19:46:18.754Z,9.83
2019-04-30T19:51:25.508Z,10.33
2019-04-30T19:56:32.924Z,10.47
2019-04-30T20:01:40.367Z,10.73
2019-04-30T20:06:45.503Z,11.27
2019-04-30T20:11:51.401Z,11.53
2019-04-30T20:16:59.004Z,10.40
2019-04-30T20:22:05.296Z,11.10
2019-04-30T20:27:13.613Z,11.03
2019-04-30T20:32:33.930Z,11.50
2019-04-30T20:37:32.735Z,12.00
2019-04-30T20:42:58.655Z,12.97
2019-04-30T20:48:05.062Z,11.87
2019-04-30T20:53:13.577Z,11.60
2019-04-30T20:58:18.810Z,11.53
2019-04-30T21:03:24.484Z,11.73
2019-04-30T21:08:29.892Z,11.83
2019-04-30T21:13:36.421Z,12.63
2019-04-30T21:18:43.684Z,11.90
2019-04-30T21:23:49.828Z,12.33
2019-04-30T21:29:00.836Z,12.37
2019-04-30T21:34:11.897Z,11.50
2019-04-30T21:39:20.147Z,13.03
2019-04-30T21:44:27.317Z,12.43
2019-04-30T21:49:34.780Z,12.23
2019-04-30T21:54:42.023Z,12.87
2019-04-30T21:59:49.633Z,13.40
2019-04-30T22:04:57.839Z,12.87
2019-04-30T22:10:08.371Z,11.90
2019-04-30T22:15:15.331Z,12.40
2019-04-30T22:20:24.757Z,12.70
2019-04-30T22:25:32.398Z,12.87
2019-04-30T22:30:38.682Z,13.67
2019-04-30T22:36:05.739Z,13.53
2019-04-30T22:41:16.948Z,12.33
2019-04-30T22:46:22.485Z,13.20
2019-04-30T22:51:29.029Z,12.43
2019-04-30T22:56:34.902Z,13.57
2019-04-30T23:01:56.451Z,14.37
2019-04-30T23:07:03.619Z,13.17
2019-04-30T23:12:10.419Z,14.17
2019-04-30T23:17:18.440Z,12.30
2019-04-30T23:22:25.372Z,12.87
2019-04-30T23:27:32.562Z,13.27
2019-04-30T23:32:39.737Z,14.53
2019-04-30T23:37:48.703Z,14.03
2019-04-30T23:42:55.673Z,13.87
2019-04-30T23:48:02.007Z,14.30
2019-04-30T23:53:08.028Z,15.10
2019-04-30T23:58:14.045Z,14.80
