createdAt,value
2022-10-29T00:02:00.860Z,100993.00
2022-10-29T00:04:28.855Z,100992.00
2022-10-29T00:06:56.881Z,101004.00
2022-10-29T00:09:24.850Z,100999.00
2022-10-29T00:11:52.730Z,101000.00
2022-10-29T00:14:20.579Z,101003.00
2022-10-29T00:16:48.459Z,100996.00
2022-10-29T00:19:16.481Z,101000.00
2022-10-29T00:21:44.409Z,100992.00
2022-10-29T00:24:12.356Z,100993.00
2022-10-29T00:26:40.185Z,100996.00
2022-10-29T00:29:07.971Z,100997.00
2022-10-29T00:31:35.715Z,101004.00
2022-10-29T00:34:03.584Z,101002.00
2022-10-29T00:36:31.388Z,100999.00
2022-10-29T00:38:59.144Z,101005.00
2022-10-29T00:44:23.025Z,101007.00
2022-10-29T00:47:00.760Z,101007.00
2022-10-29T00:49:28.922Z,101010.00
2022-10-29T00:51:57.507Z,101019.00
2022-10-29T00:54:25.415Z,101024.00
2022-10-29T00:57:04.198Z,101021.00
2022-10-29T00:59:32.790Z,101019.00
2022-10-29T01:02:00.786Z,101016.00
2022-10-29T01:04:29.086Z,101020.00
2022-10-29T01:06:57.636Z,101020.00
2022-10-29T01:09:25.500Z,101024.00
2022-10-29T01:12:28.755Z,101022.00
2022-10-29T01:15:02.739Z,101025.00
2022-10-29T01:17:42.813Z,101019.00
2022-10-29T01:20:47.685Z,101023.00
2022-10-29T01:23:40.399Z,101019.00
2022-10-29T01:26:50.178Z,101014.00
2022-10-29T01:29:34.247Z,101027.00
2022-10-29T01:35:19.790Z,101021.00
2022-10-29T01:37:56.896Z,101016.00
2022-10-29T01:40:38.953Z,101010.00
2022-10-29T01:43:25.329Z,101016.00
2022-10-29T01:51:39.411Z,101011.00
2022-10-29T01:54:10.642Z,101012.00
2022-10-29T01:59:35.917Z,101011.00
2022-10-29T02:02:26.206Z,101024.00
2022-10-29T02:08:15.744Z,101020.00
2022-10-29T02:11:01.790Z,101031.00
2022-10-29T02:13:35.177Z,101022.00
2022-10-29T02:21:36.567Z,101022.00
2022-10-29T02:24:04.712Z,101026.00
2022-10-29T02:29:17.728Z,101028.00
2022-10-29T02:31:45.958Z,101032.00
2022-10-29T02:34:13.956Z,101030.00
2022-10-29T02:36:41.870Z,101035.00
2022-10-29T02:39:09.830Z,101033.00
2022-10-29T02:41:37.740Z,101034.00
2022-10-29T02:44:05.691Z,101027.00
2022-10-29T02:46:36.224Z,101029.00
2022-10-29T02:49:04.055Z,101023.00
2022-10-29T02:54:17.290Z,101017.00
2022-10-29T02:59:30.115Z,101027.00
2022-10-29T03:01:58.005Z,101022.00
2022-10-29T03:04:25.798Z,101018.00
2022-10-29T03:06:53.629Z,101019.00
2022-10-29T03:09:21.353Z,101023.00
2022-10-29T03:11:49.407Z,101017.00
2022-10-29T03:14:17.282Z,101008.00
2022-10-29T03:16:45.156Z,101007.00
2022-10-29T03:19:13.054Z,101005.00
2022-10-29T03:21:40.783Z,101004.00
2022-10-29T03:24:08.653Z,101012.00
2022-10-29T03:29:22.876Z,101019.00
2022-10-29T03:34:36.171Z,101024.00
2022-10-29T03:37:04.314Z,101017.00
2022-10-29T03:39:32.271Z,101013.00
2022-10-29T03:42:00.087Z,101017.00
2022-10-29T03:44:27.937Z,101015.00
2022-10-29T03:49:40.949Z,101020.00
2022-10-29T03:52:08.792Z,101019.00
2022-10-29T03:57:22.338Z,101022.00
2022-10-29T03:59:52.534Z,101017.00
2022-10-29T04:05:06.271Z,101017.00
2022-10-29T04:10:19.413Z,101020.00
2022-10-29T04:18:18.583Z,101019.00
2022-10-29T04:28:17.806Z,101024.00
2022-10-29T04:29:07.365Z,101026.00
2022-10-29T04:31:35.349Z,101027.00
2022-10-29T04:36:48.534Z,101024.00
2022-10-29T04:39:19.515Z,101027.00
2022-10-29T04:41:50.408Z,101017.00
2022-10-29T04:49:48.994Z,101039.00
2022-10-29T04:52:16.826Z,101030.00
2022-10-29T04:54:44.702Z,101034.00
2022-10-29T04:57:12.643Z,101030.00
2022-10-29T04:59:40.520Z,101034.00
2022-10-29T05:02:08.408Z,101034.00
2022-10-29T05:04:36.330Z,101024.00
2022-10-29T05:09:48.998Z,101022.00
2022-10-29T05:12:16.771Z,101014.00
2022-10-29T05:20:15.613Z,101020.00
2022-10-29T05:22:43.540Z,101013.00
2022-10-29T05:25:11.323Z,101020.00
2022-10-29T05:27:39.326Z,101026.00
2022-10-29T05:30:07.933Z,101016.00
2022-10-29T05:35:08.649Z,101025.00
2022-10-29T05:37:36.316Z,101024.00
2022-10-29T05:40:04.242Z,101024.00
2022-10-29T05:45:17.522Z,101029.00
2022-10-29T05:47:45.522Z,101029.00
2022-10-29T05:50:13.845Z,101027.00
2022-10-29T05:52:42.075Z,101029.00
2022-10-29T05:57:59.881Z,101040.00
2022-10-29T06:00:29.611Z,101047.00
2022-10-29T06:02:58.114Z,101040.00
2022-10-29T06:10:56.998Z,101041.00
2022-10-29T06:13:24.981Z,101038.00
2022-10-29T06:15:58.876Z,101045.00
2022-10-29T06:18:27.757Z,101039.00
2022-10-29T06:20:58.144Z,101039.00
2022-10-29T06:23:26.300Z,101038.00
2022-10-29T06:25:54.127Z,101040.00
2022-10-29T06:28:21.911Z,101034.00
2022-10-29T06:36:21.657Z,101042.00
2022-10-29T06:38:49.574Z,101042.00
2022-10-29T06:41:17.643Z,101037.00
2022-10-29T06:49:16.064Z,101033.00
2022-10-29T06:51:43.781Z,101042.00
2022-10-29T06:54:11.870Z,101041.00
2022-10-29T06:56:39.923Z,101051.00
2022-10-29T06:59:08.090Z,101045.00
2022-10-29T07:01:36.235Z,101040.00
2022-10-29T07:04:04.415Z,101042.00
2022-10-29T07:09:19.914Z,101026.00
2022-10-29T07:11:48.179Z,101030.00
2022-10-29T07:14:15.937Z,101029.00
2022-10-29T07:16:43.718Z,101039.00
2022-10-29T07:19:11.446Z,101043.00
2022-10-29T07:27:15.048Z,101042.00
2022-10-29T07:32:28.446Z,101051.00
2022-10-29T07:37:41.853Z,101045.00
2022-10-29T07:40:10.312Z,101037.00
2022-10-29T07:42:38.001Z,101039.00
2022-10-29T07:45:06.443Z,101045.00
2022-10-29T07:47:34.310Z,101058.00
2022-10-29T07:50:02.173Z,101062.00
2022-10-29T07:52:29.966Z,101064.00
2022-10-29T07:57:43.107Z,101078.00
2022-10-29T08:00:13.330Z,101069.00
2022-10-29T08:02:42.471Z,101064.00
2022-10-29T08:05:10.238Z,101062.00
2022-10-29T08:10:24.255Z,101040.00
2022-10-29T08:12:53.223Z,101040.00
2022-10-29T08:15:21.623Z,101045.00
2022-10-29T08:17:50.121Z,101049.00
2022-10-29T08:20:18.831Z,101031.00
2022-10-29T08:22:46.568Z,101039.00
2022-10-29T08:25:14.877Z,101035.00
2022-10-29T08:30:28.595Z,101044.00
2022-10-29T08:33:00.162Z,101052.00
2022-10-29T08:35:29.182Z,101045.00
2022-10-29T08:37:57.380Z,101046.00
2022-10-29T08:40:46.551Z,101052.00
2022-10-29T08:46:33.705Z,101063.00
2022-10-29T08:49:04.891Z,101053.00
2022-10-29T08:51:34.520Z,101052.00
2022-10-29T08:56:54.323Z,101051.00
2022-10-29T08:59:24.478Z,101055.00
2022-10-29T09:01:54.026Z,101061.00
2022-10-29T09:04:26.056Z,101074.00
2022-10-29T09:07:18.811Z,101073.00
2022-10-29T09:10:09.130Z,101076.00
2022-10-29T09:12:55.247Z,101076.00
2022-10-29T09:25:02.005Z,101047.00
2022-10-29T09:30:50.889Z,101039.00
2022-10-29T09:33:20.818Z,101041.00
2022-10-29T09:35:56.206Z,101047.00
2022-10-29T09:38:33.619Z,101041.00
2022-10-29T09:41:03.283Z,101042.00
2022-10-29T09:43:46.145Z,101042.00
2022-10-29T09:46:38.478Z,101046.00
2022-10-29T09:49:30.828Z,101048.00
2022-10-29T09:52:08.943Z,101040.00
2022-10-29T09:54:37.299Z,101042.00
2022-10-29T09:57:05.841Z,101046.00
2022-10-29T09:59:48.420Z,101043.00
2022-10-29T10:02:55.231Z,101034.00
2022-10-29T10:05:29.417Z,101032.00
2022-10-29T10:10:58.309Z,101019.00
2022-10-29T10:16:25.342Z,101019.00
2022-10-29T10:18:53.107Z,101018.00
2022-10-29T10:21:28.383Z,101022.00
2022-10-29T10:26:45.782Z,101019.00
2022-10-29T10:29:21.206Z,101029.00
2022-10-29T10:31:55.949Z,101029.00
2022-10-29T10:34:25.284Z,101008.00
2022-10-29T10:36:57.015Z,101011.00
2022-10-29T10:48:10.581Z,101008.00
2022-10-29T10:53:24.600Z,101009.00
2022-10-29T10:58:46.133Z,100990.00
2022-10-29T11:01:19.193Z,100994.00
2022-10-29T11:03:59.375Z,100986.00
2022-10-29T11:06:32.540Z,100987.00
2022-10-29T11:09:30.645Z,100986.00
2022-10-29T11:12:02.309Z,100981.00
2022-10-29T11:14:49.180Z,100973.00
2022-10-29T11:17:30.599Z,100974.00
2022-10-29T11:20:28.403Z,100971.00
2022-10-29T11:23:26.801Z,100958.00
2022-10-29T11:29:07.064Z,100943.00
2022-10-29T11:31:44.314Z,100929.00
2022-10-29T11:34:46.020Z,100934.00
2022-10-29T11:40:25.638Z,100932.00
2022-10-29T11:42:53.537Z,100933.00
2022-10-29T11:48:53.644Z,100926.00
2022-10-29T11:51:30.340Z,100926.00
2022-10-29T11:54:33.299Z,100919.00
2022-10-29T11:57:05.779Z,100913.00
2022-10-29T11:59:57.780Z,100914.00
2022-10-29T12:02:45.597Z,100914.00
2022-10-29T12:05:46.587Z,100903.00
2022-10-29T12:08:49.048Z,100900.00
2022-10-29T12:14:10.984Z,100907.00
2022-10-29T12:23:05.131Z,100886.00
2022-10-29T12:25:42.615Z,100892.00
2022-10-29T12:28:22.425Z,100883.00
2022-10-29T12:33:49.248Z,100888.00
2022-10-29T12:36:28.748Z,100875.00
2022-10-29T12:38:58.182Z,100867.00
2022-10-29T12:41:54.218Z,100878.00
2022-10-29T12:44:45.068Z,100876.00
2022-10-29T12:47:21.371Z,100873.00
2022-10-29T12:50:06.015Z,100874.00
2022-10-29T12:52:42.659Z,100875.00
2022-10-29T12:55:12.888Z,100869.00
2022-10-29T12:57:40.830Z,100854.00
2022-10-29T13:00:33.900Z,100868.00
2022-10-29T13:05:47.213Z,100861.00
2022-10-29T13:08:41.427Z,100883.00
2022-10-29T13:11:22.337Z,100882.00
2022-10-29T13:13:53.534Z,100883.00
2022-10-29T13:16:24.661Z,100868.00
2022-10-29T13:19:18.785Z,100867.00
2022-10-29T13:21:59.695Z,100860.00
2022-10-29T13:24:28.769Z,100863.00
2022-10-29T13:30:18.469Z,100880.00
2022-10-29T13:32:46.338Z,100880.00
2022-10-29T13:35:20.432Z,100880.00
2022-10-29T13:37:52.970Z,100883.00
2022-10-29T13:40:26.308Z,100884.00
2022-10-29T13:43:08.443Z,100878.00
2022-10-29T13:45:38.187Z,100874.00
2022-10-29T13:48:06.554Z,100881.00
2022-10-29T13:53:26.244Z,100877.00
2022-10-29T13:55:54.502Z,100879.00
2022-10-29T13:58:36.279Z,100877.00
2022-10-29T14:01:09.792Z,100873.00
2022-10-29T14:04:00.043Z,100878.00
2022-10-29T14:12:32.441Z,100883.00
2022-10-29T14:17:48.583Z,100889.00
2022-10-29T14:23:12.114Z,100893.00
2022-10-29T14:25:40.996Z,100890.00
2022-10-29T14:28:20.312Z,100895.00
2022-10-29T14:30:50.623Z,100888.00
2022-10-29T14:36:13.628Z,100890.00
2022-10-29T14:39:02.946Z,100880.00
2022-10-29T14:41:31.676Z,100881.00
2022-10-29T14:44:21.237Z,100882.00
2022-10-29T14:47:16.432Z,100876.00
2022-10-29T14:49:49.031Z,100873.00
2022-10-29T14:55:27.283Z,100873.00
2022-10-29T14:58:12.816Z,100870.00
2022-10-29T15:03:47.712Z,100855.00
2022-10-29T15:06:19.342Z,100856.00
2022-10-29T15:08:56.254Z,100859.00
2022-10-29T15:14:39.451Z,100858.00
2022-10-29T15:17:11.149Z,100862.00
2022-10-29T15:19:43.710Z,100864.00
2022-10-29T15:22:32.851Z,100871.00
2022-10-29T15:30:35.868Z,100852.00
2022-10-29T15:33:08.369Z,100852.00
2022-10-29T15:38:52.235Z,100839.00
2022-10-29T15:41:46.094Z,100834.00
2022-10-29T15:45:07.796Z,100832.00
2022-10-29T15:50:26.046Z,100825.00
2022-10-29T15:53:03.465Z,100830.00
2022-10-29T16:01:08.881Z,100834.00
2022-10-29T16:03:39.880Z,100836.00
2022-10-29T16:06:07.684Z,100831.00
2022-10-29T16:08:39.489Z,100836.00
2022-10-29T16:11:11.381Z,100832.00
2022-10-29T16:13:39.246Z,100839.00
2022-10-29T16:16:14.249Z,100835.00
2022-10-29T16:18:41.971Z,100835.00
2022-10-29T16:23:56.593Z,100843.00
2022-10-29T16:26:25.431Z,100850.00
2022-10-29T16:28:53.666Z,100844.00
2022-10-29T16:31:24.529Z,100857.00
2022-10-29T16:33:54.181Z,100855.00
2022-10-29T16:36:22.130Z,100850.00
2022-10-29T16:38:50.155Z,100849.00
2022-10-29T16:41:19.810Z,100837.00
2022-10-29T16:43:47.969Z,100844.00
2022-10-29T16:49:01.635Z,100845.00
2022-10-29T16:54:14.974Z,100848.00
2022-10-29T17:02:14.104Z,100839.00
2022-10-29T17:10:12.077Z,100834.00
2022-10-29T17:12:39.752Z,100835.00
2022-10-29T17:15:08.148Z,100827.00
2022-10-29T17:17:35.993Z,100834.00
2022-10-29T17:20:04.098Z,100834.00
2022-10-29T17:22:32.062Z,100824.00
2022-10-29T17:24:59.954Z,100827.00
2022-10-29T17:30:15.429Z,100819.00
2022-10-29T17:32:43.329Z,100820.00
2022-10-29T17:35:11.030Z,100821.00
2022-10-29T17:40:24.534Z,100820.00
2022-10-29T17:42:52.416Z,100819.00
2022-10-29T17:45:22.882Z,100825.00
2022-10-29T17:47:56.313Z,100822.00
2022-10-29T17:50:25.662Z,100819.00
2022-10-29T17:55:39.947Z,100812.00
2022-10-29T17:58:07.997Z,100813.00
2022-10-29T18:03:24.749Z,100810.00
2022-10-29T18:08:39.548Z,100815.00
2022-10-29T18:11:17.069Z,100810.00
2022-10-29T18:13:45.497Z,100806.00
2022-10-29T18:16:15.888Z,100815.00
2022-10-29T18:18:54.798Z,100809.00
2022-10-29T18:21:30.921Z,100806.00
2022-10-29T18:29:29.231Z,100811.00
2022-10-29T18:31:57.007Z,100804.00
2022-10-29T18:34:27.646Z,100809.00
2022-10-29T18:36:55.483Z,100805.00
2022-10-29T18:39:23.448Z,100813.00
2022-10-29T18:41:51.355Z,100814.00
2022-10-29T18:44:19.225Z,100824.00
2022-10-29T18:46:46.923Z,100821.00
2022-10-29T18:49:14.934Z,100811.00
2022-10-29T18:51:43.017Z,100818.00
2022-10-29T18:54:13.187Z,100822.00
2022-10-29T18:59:26.696Z,100815.00
2022-10-29T19:01:54.767Z,100815.00
2022-10-29T19:04:22.710Z,100813.00
2022-10-29T19:06:50.616Z,100818.00
2022-10-29T19:09:18.578Z,100817.00
2022-10-29T19:17:17.447Z,100813.00
2022-10-29T19:19:45.211Z,100816.00
2022-10-29T19:24:59.225Z,100815.00
2022-10-29T19:27:27.140Z,100818.00
2022-10-29T19:29:54.809Z,100815.00
2022-10-29T19:32:22.752Z,100810.00
2022-10-29T19:34:50.595Z,100808.00
2022-10-29T19:37:18.568Z,100812.00
2022-10-29T19:39:46.363Z,100802.00
2022-10-29T19:42:14.624Z,100798.00
2022-10-29T19:44:42.670Z,100800.00
2022-10-29T19:49:55.460Z,100795.00
2022-10-29T19:52:23.342Z,100802.00
2022-10-29T19:54:51.383Z,100801.00
2022-10-29T20:00:04.992Z,100801.00
2022-10-29T20:02:32.765Z,100797.00
2022-10-29T20:05:00.562Z,100802.00
2022-10-29T20:07:28.493Z,100797.00
2022-10-29T20:09:56.445Z,100802.00
2022-10-29T20:12:24.258Z,100796.00
2022-10-29T20:20:23.242Z,100797.00
2022-10-29T20:22:52.477Z,100796.00
2022-10-29T20:25:23.803Z,100791.00
2022-10-29T20:27:52.588Z,100792.00
2022-10-29T20:30:20.258Z,100792.00
2022-10-29T20:32:49.485Z,100795.00
2022-10-29T20:35:17.991Z,100804.00
2022-10-29T20:37:45.745Z,100797.00
2022-10-29T20:40:14.170Z,100795.00
2022-10-29T20:42:42.152Z,100799.00
2022-10-29T20:45:10.242Z,100790.00
2022-10-29T20:47:38.134Z,100791.00
2022-10-29T20:50:06.227Z,100795.00
2022-10-29T20:52:34.093Z,100794.00
2022-10-29T20:55:01.910Z,100800.00
2022-10-29T20:57:29.785Z,100804.00
2022-10-29T20:59:58.710Z,100803.00
2022-10-29T21:02:26.780Z,100795.00
2022-10-29T21:04:54.846Z,100806.00
2022-10-29T21:07:25.757Z,100802.00
2022-10-29T21:09:53.711Z,100791.00
2022-10-29T21:12:21.488Z,100800.00
2022-10-29T21:14:49.514Z,100789.00
2022-10-29T21:17:17.711Z,100796.00
2022-10-29T21:19:45.558Z,100786.00
2022-10-29T21:22:15.175Z,100777.00
2022-10-29T21:24:45.548Z,100776.00
2022-10-29T21:27:13.908Z,100774.00
2022-10-29T21:29:41.937Z,100781.00
2022-10-29T21:32:12.840Z,100782.00
2022-10-29T21:34:43.767Z,100776.00
2022-10-29T21:40:00.143Z,100781.00
2022-10-29T21:42:31.607Z,100783.00
2022-10-29T21:44:59.627Z,100783.00
2022-10-29T21:47:27.548Z,100772.00
2022-10-29T21:49:55.614Z,100778.00
2022-10-29T21:52:23.698Z,100776.00
2022-10-29T21:54:52.268Z,100791.00
2022-10-29T21:57:20.109Z,100782.00
2022-10-29T21:59:47.860Z,100787.00
2022-10-29T22:02:15.720Z,100788.00
2022-10-29T22:04:43.607Z,100778.00
2022-10-29T22:07:11.326Z,100777.00
2022-10-29T22:09:39.231Z,100776.00
2022-10-29T22:12:07.397Z,100777.00
2022-10-29T22:14:35.326Z,100775.00
2022-10-29T22:17:03.010Z,100767.00
2022-10-29T22:19:30.704Z,100771.00
2022-10-29T22:21:59.779Z,100765.00
2022-10-29T22:24:27.572Z,100756.00
2022-10-29T22:26:55.383Z,100747.00
2022-10-29T22:29:23.083Z,100747.00
2022-10-29T22:31:50.979Z,100752.00
2022-10-29T22:34:18.716Z,100748.00
2022-10-29T22:36:46.532Z,100746.00
2022-10-29T22:39:14.340Z,100739.00
2022-10-29T22:41:42.200Z,100742.00
2022-10-29T22:46:55.323Z,100743.00
2022-10-29T22:49:23.221Z,100731.00
2022-10-29T22:51:51.104Z,100728.00
2022-10-29T22:54:19.239Z,100723.00
2022-10-29T22:56:47.048Z,100726.00
2022-10-29T22:59:14.918Z,100719.00
2022-10-29T23:01:45.591Z,100727.00
2022-10-29T23:04:13.957Z,100719.00
2022-10-29T23:06:41.687Z,100715.00
2022-10-29T23:09:09.446Z,100711.00
2022-10-29T23:11:39.510Z,100711.00
2022-10-29T23:16:53.144Z,100707.00
2022-10-29T23:19:21.075Z,100707.00
2022-10-29T23:21:49.473Z,100701.00
2022-10-29T23:24:17.326Z,100706.00
2022-10-29T23:26:45.211Z,100703.00
2022-10-29T23:29:12.946Z,100700.00
2022-10-29T23:31:40.731Z,100696.00
2022-10-29T23:34:11.622Z,100695.00
2022-10-29T23:39:25.390Z,100689.00
2022-10-29T23:41:53.319Z,100686.00
2022-10-29T23:44:21.223Z,100683.00
2022-10-29T23:49:34.416Z,100686.00
2022-10-29T23:52:02.144Z,100675.00
2022-10-29T23:54:30.095Z,100676.00
2022-10-29T23:56:58.095Z,100664.00
2022-10-29T23:59:25.880Z,100661.00
