createdAt,value
2017-06-11T00:06:09.979Z,95.1
2017-06-11T00:16:23.916Z,96.1
2017-06-11T00:26:38.297Z,96.9
2017-06-11T00:36:53.697Z,99.6
2017-06-11T00:47:08.367Z,98.4
2017-06-11T00:57:23.263Z,98.8
2017-06-11T01:07:38.265Z,99.4
2017-06-11T01:17:53.564Z,100
2017-06-11T01:28:08.089Z,100
2017-06-11T01:38:23.007Z,100
2017-06-11T01:48:37.974Z,100
2017-06-11T01:58:53.725Z,100
2017-06-11T02:09:08.832Z,100
2017-06-11T02:19:23.454Z,100
2017-06-11T02:29:38.913Z,100
2017-06-11T02:39:53.166Z,100
2017-06-11T02:50:08.781Z,100
2017-06-11T03:00:23.014Z,100
2017-06-11T03:10:38.571Z,100
2017-06-11T03:20:54.233Z,100
2017-06-11T03:31:08.692Z,100
2017-06-11T03:41:24.348Z,100
2017-06-11T03:51:39.938Z,100
2017-06-11T04:01:54.391Z,100
2017-06-11T04:12:08.921Z,100
2017-06-11T04:22:24.087Z,100
2017-06-11T04:32:38.907Z,100
2017-06-11T04:42:52.924Z,100
2017-06-11T04:53:08.222Z,99.7
2017-06-11T05:03:23.778Z,99.2
2017-06-11T05:13:37.782Z,97.8
2017-06-11T05:23:52.874Z,96.1
2017-06-11T05:34:08.460Z,95.3
2017-06-11T05:44:23.038Z,94.6
2017-06-11T05:54:37.233Z,94.4
2017-06-11T06:04:52.976Z,93.6
2017-06-11T06:15:08.789Z,93.6
2017-06-11T06:25:23.194Z,92.7
2017-06-11T06:35:37.022Z,92.6
2017-06-11T06:45:50.976Z,91.4
2017-06-11T06:56:05.844Z,90
2017-06-11T07:06:20.455Z,89
2017-06-11T07:16:34.925Z,84.5
2017-06-11T07:26:50.672Z,82.6
2017-06-11T07:37:05.004Z,82.6
2017-06-11T07:47:18.986Z,81
2017-06-11T07:57:34.310Z,79.5
2017-06-11T08:07:48.702Z,77.8
2017-06-11T08:18:03.845Z,74.6
2017-06-11T08:28:18.571Z,73.8
2017-06-11T08:38:33.057Z,72.6
2017-06-11T08:48:48.393Z,70.9
2017-06-11T08:59:02.416Z,68.5
2017-06-11T09:09:16.979Z,68.2
2017-06-11T09:19:32.700Z,69.3
2017-06-11T09:29:48.470Z,67.8
2017-06-11T09:40:04.102Z,65.7
2017-06-11T09:50:19.747Z,66.4
2017-06-11T10:00:34.194Z,64.4
2017-06-11T10:10:49.252Z,63
2017-06-11T10:21:04.034Z,62.2
2017-06-11T10:31:19.130Z,63.1
2017-06-11T10:41:34.353Z,62.3
2017-06-11T10:51:49.666Z,61.9
2017-06-11T11:02:03.637Z,61.4
2017-06-11T11:12:17.796Z,58.3
2017-06-11T11:22:32.771Z,58.6
2017-06-11T11:32:47.141Z,59.1
2017-06-11T11:43:01.242Z,57.9
2017-06-11T11:53:15.836Z,56.7
2017-06-11T12:03:30.305Z,56.1
2017-06-11T12:13:44.979Z,56.1
2017-06-11T12:23:59.307Z,57.2
2017-06-11T12:34:13.739Z,56.4
2017-06-11T12:44:29.253Z,56.3
2017-06-11T12:54:44.688Z,57.1
2017-06-11T13:05:00.507Z,56.5
2017-06-11T13:15:14.896Z,57.5
2017-06-11T13:25:28.890Z,58.7
2017-06-11T13:35:44.640Z,57.5
2017-06-11T13:45:58.746Z,57.7
2017-06-11T13:56:14.075Z,58.5
2017-06-11T14:06:28.466Z,58.7
2017-06-11T14:16:43.528Z,60
2017-06-11T14:26:57.873Z,60.4
2017-06-11T14:37:12.428Z,61.3
2017-06-11T14:47:28.055Z,62.1
2017-06-11T14:57:42.241Z,64.7
2017-06-11T15:07:56.171Z,64.3
2017-06-11T15:18:10.599Z,64.7
2017-06-11T15:28:24.734Z,65.8
2017-06-11T15:38:39.787Z,66
2017-06-11T15:48:54.380Z,67.2
2017-06-11T15:59:09.685Z,67.3
2017-06-11T16:09:24.988Z,68
2017-06-11T16:19:40.343Z,69.6
2017-06-11T16:29:54.969Z,73.8
2017-06-11T16:40:10.834Z,73
2017-06-11T16:50:25.801Z,73.5
2017-06-11T17:00:40.820Z,72.9
2017-06-11T17:10:56.090Z,73.8
2017-06-11T17:21:10.320Z,77.8
2017-06-11T17:31:25.862Z,84.6
2017-06-11T17:41:40.040Z,89.8
2017-06-11T17:51:53.934Z,89.9
2017-06-11T18:02:08.658Z,93.4
2017-06-11T18:12:23.424Z,95.2
2017-06-11T18:22:37.297Z,98.3
2017-06-11T18:32:51.291Z,99.2
2017-06-11T18:43:05.549Z,99.5
2017-06-11T18:53:20.477Z,96.7
2017-06-11T19:03:35.340Z,97.4
2017-06-11T19:13:50.884Z,99.3
2017-06-11T19:24:05.367Z,100
2017-06-11T19:34:20.388Z,100
2017-06-11T19:44:34.350Z,100
2017-06-11T19:54:48.604Z,100
2017-06-11T20:05:03.684Z,100
2017-06-11T20:15:17.536Z,100
2017-06-11T20:25:31.400Z,100
2017-06-11T20:35:45.684Z,100
2017-06-11T20:45:59.582Z,100
2017-06-11T20:56:14.034Z,99.5
2017-06-11T21:06:28.606Z,99.6
2017-06-11T21:16:44.328Z,98.3
2017-06-11T21:26:58.766Z,98.6
2017-06-11T21:37:13.775Z,100
2017-06-11T21:47:28.040Z,100
2017-06-11T21:57:43.199Z,100
2017-06-11T22:07:58.517Z,100
2017-06-11T22:18:12.860Z,99.1
2017-06-11T22:28:28.164Z,99.2
2017-06-11T22:38:43.427Z,100
2017-06-11T22:48:58.792Z,100
2017-06-11T22:59:14.415Z,100
2017-06-11T23:09:29.656Z,100
2017-06-11T23:19:44.448Z,98.4
2017-06-11T23:29:58.268Z,99
2017-06-11T23:40:13.927Z,99.5
2017-06-11T23:50:29.623Z,98.2
