createdAt,value
2018-10-18T00:01:41.783Z,99.90
2018-10-18T00:04:12.032Z,99.90
2018-10-18T00:06:41.092Z,99.90
2018-10-18T00:09:11.577Z,99.90
2018-10-18T00:11:40.812Z,99.90
2018-10-18T00:14:10.072Z,99.90
2018-10-18T00:16:39.204Z,99.90
2018-10-18T00:19:08.423Z,99.90
2018-10-18T00:21:37.670Z,99.90
2018-10-18T00:24:06.976Z,99.90
2018-10-18T00:26:36.323Z,99.90
2018-10-18T00:29:05.515Z,99.90
2018-10-18T00:31:34.593Z,99.90
2018-10-18T00:34:03.695Z,99.90
2018-10-18T00:36:32.719Z,99.90
2018-10-18T00:39:01.681Z,99.90
2018-10-18T00:41:30.760Z,99.90
2018-10-18T00:43:59.918Z,99.90
2018-10-18T00:46:29.060Z,99.90
2018-10-18T00:48:58.175Z,99.90
2018-10-18T00:51:27.368Z,99.90
2018-10-18T00:53:56.478Z,99.90
2018-10-18T00:56:25.628Z,99.90
2018-10-18T00:58:54.728Z,99.90
2018-10-18T01:01:23.845Z,99.90
2018-10-18T01:03:53.088Z,99.90
2018-10-18T01:06:22.144Z,99.90
2018-10-18T01:08:51.215Z,99.90
2018-10-18T01:11:20.585Z,99.90
2018-10-18T01:13:49.792Z,99.90
2018-10-18T01:16:18.872Z,99.90
2018-10-18T01:18:48.028Z,99.90
2018-10-18T01:21:17.132Z,99.90
2018-10-18T01:23:46.084Z,99.90
2018-10-18T01:26:15.301Z,99.90
2018-10-18T01:28:44.284Z,99.90
2018-10-18T01:31:13.384Z,99.90
2018-10-18T01:33:42.642Z,99.90
2018-10-18T01:36:11.827Z,99.90
2018-10-18T01:38:41.089Z,99.90
2018-10-18T01:41:10.265Z,99.90
2018-10-18T01:43:39.477Z,99.90
2018-10-18T01:46:08.604Z,99.90
2018-10-18T01:48:37.677Z,99.90
2018-10-18T01:51:06.858Z,99.90
2018-10-18T01:53:35.969Z,99.90
2018-10-18T01:56:05.155Z,99.90
2018-10-18T01:58:34.272Z,99.90
2018-10-18T02:01:03.543Z,99.90
2018-10-18T02:03:32.861Z,99.90
2018-10-18T02:06:02.068Z,99.90
2018-10-18T02:08:31.259Z,99.90
2018-10-18T02:11:00.373Z,99.90
2018-10-18T02:13:29.537Z,99.90
2018-10-18T02:15:58.551Z,99.90
2018-10-18T02:18:27.656Z,99.90
2018-10-18T02:20:56.836Z,99.90
2018-10-18T02:23:25.970Z,99.90
2018-10-18T02:25:55.892Z,99.90
2018-10-18T02:28:24.915Z,99.90
2018-10-18T02:30:53.920Z,99.90
2018-10-18T02:33:22.913Z,99.90
2018-10-18T02:35:52.054Z,99.90
2018-10-18T02:38:21.384Z,99.90
2018-10-18T02:40:50.499Z,99.90
2018-10-18T02:43:19.707Z,99.90
2018-10-18T02:45:48.793Z,99.90
2018-10-18T02:48:18.027Z,99.90
2018-10-18T02:50:46.985Z,99.90
2018-10-18T02:53:16.002Z,99.90
2018-10-18T02:55:45.077Z,99.90
2018-10-18T02:58:14.026Z,99.90
2018-10-18T03:00:43.197Z,99.90
2018-10-18T03:03:12.327Z,99.90
2018-10-18T03:05:41.327Z,99.90
2018-10-18T03:08:10.436Z,99.90
2018-10-18T03:10:39.559Z,99.90
2018-10-18T03:13:08.656Z,99.90
2018-10-18T03:15:37.927Z,99.90
2018-10-18T03:18:07.351Z,99.90
2018-10-18T03:20:36.432Z,99.90
2018-10-18T03:23:05.957Z,99.90
2018-10-18T03:25:34.927Z,99.90
2018-10-18T03:28:04.020Z,99.90
2018-10-18T03:30:33.967Z,99.90
2018-10-18T03:33:03.222Z,99.90
2018-10-18T03:35:32.315Z,99.90
2018-10-18T03:38:01.436Z,99.90
2018-10-18T03:40:30.543Z,99.90
2018-10-18T03:42:59.704Z,99.90
2018-10-18T03:45:28.975Z,99.90
2018-10-18T03:47:58.224Z,99.90
2018-10-18T03:50:27.328Z,99.90
2018-10-18T03:52:56.469Z,99.90
2018-10-18T03:55:25.591Z,99.90
2018-10-18T03:57:54.784Z,99.90
2018-10-18T04:00:23.621Z,99.90
2018-10-18T04:02:52.433Z,99.90
2018-10-18T04:05:21.298Z,99.90
2018-10-18T04:07:50.144Z,99.90
2018-10-18T04:10:18.980Z,99.90
2018-10-18T04:12:47.836Z,99.90
2018-10-18T04:15:16.913Z,99.90
2018-10-18T04:17:45.932Z,99.90
2018-10-18T04:20:14.897Z,99.90
2018-10-18T04:22:43.997Z,99.90
2018-10-18T04:25:13.083Z,99.90
2018-10-18T04:27:42.341Z,99.90
2018-10-18T04:30:11.607Z,99.90
2018-10-18T04:32:40.704Z,99.90
2018-10-18T04:35:09.696Z,99.90
2018-10-18T04:37:38.764Z,99.90
2018-10-18T04:40:08.004Z,99.90
2018-10-18T04:42:37.184Z,99.90
2018-10-18T04:45:07.397Z,99.90
2018-10-18T04:47:36.677Z,99.90
2018-10-18T04:50:06.136Z,99.90
2018-10-18T04:52:35.438Z,99.90
2018-10-18T04:55:05.083Z,99.90
2018-10-18T04:57:34.201Z,99.90
2018-10-18T05:00:03.382Z,99.90
2018-10-18T05:02:32.547Z,99.90
2018-10-18T05:05:12.487Z,99.90
2018-10-18T05:07:41.612Z,99.90
2018-10-18T05:10:10.816Z,99.90
2018-10-18T05:12:39.993Z,99.90
2018-10-18T05:15:09.561Z,99.90
2018-10-18T05:17:38.765Z,99.90
2018-10-18T05:20:07.897Z,99.90
2018-10-18T05:22:37.008Z,99.90
2018-10-18T05:25:06.348Z,99.90
2018-10-18T05:27:35.305Z,99.90
2018-10-18T05:30:04.745Z,99.90
2018-10-18T05:32:33.804Z,99.90
2018-10-18T05:35:02.625Z,99.90
2018-10-18T05:37:31.714Z,99.90
2018-10-18T05:40:01.196Z,99.90
2018-10-18T05:42:30.211Z,99.90
2018-10-18T05:44:59.387Z,99.90
2018-10-18T05:47:28.472Z,99.90
2018-10-18T05:49:57.484Z,99.90
2018-10-18T05:52:26.622Z,99.90
2018-10-18T05:54:55.976Z,99.90
2018-10-18T05:57:25.240Z,99.90
2018-10-18T05:59:54.333Z,99.90
2018-10-18T06:02:23.553Z,99.90
2018-10-18T06:04:52.430Z,99.90
2018-10-18T06:07:21.680Z,99.90
2018-10-18T06:09:51.112Z,99.90
2018-10-18T06:12:20.127Z,99.90
2018-10-18T06:14:49.272Z,99.90
2018-10-18T06:17:18.428Z,99.90
2018-10-18T06:19:47.349Z,99.90
2018-10-18T06:22:16.338Z,99.90
2018-10-18T06:24:45.521Z,99.90
2018-10-18T06:27:14.627Z,99.90
2018-10-18T06:29:43.811Z,99.90
2018-10-18T06:32:12.952Z,99.90
2018-10-18T06:34:41.793Z,99.90
2018-10-18T06:37:10.713Z,99.90
2018-10-18T06:39:39.536Z,99.90
2018-10-18T06:42:08.614Z,99.90
2018-10-18T06:44:37.969Z,99.90
2018-10-18T06:47:07.232Z,99.90
2018-10-18T06:49:36.447Z,99.90
2018-10-18T06:52:05.915Z,99.90
2018-10-18T06:54:35.061Z,99.90
2018-10-18T06:57:04.099Z,99.90
2018-10-18T06:59:33.264Z,99.90
2018-10-18T07:02:02.393Z,99.90
2018-10-18T07:04:31.289Z,99.90
2018-10-18T07:07:00.527Z,99.90
2018-10-18T07:09:29.676Z,99.90
2018-10-18T07:11:58.939Z,99.90
2018-10-18T07:14:28.244Z,99.90
2018-10-18T07:16:57.491Z,99.90
2018-10-18T07:19:26.712Z,99.90
2018-10-18T07:21:56.065Z,99.90
2018-10-18T07:24:25.205Z,99.90
2018-10-18T07:26:54.040Z,99.90
2018-10-18T07:29:23.308Z,99.90
2018-10-18T07:31:52.527Z,99.90
2018-10-18T07:34:21.667Z,99.90
2018-10-18T07:36:50.772Z,99.90
2018-10-18T07:39:19.868Z,99.90
2018-10-18T07:41:48.994Z,99.90
2018-10-18T07:44:18.064Z,99.90
2018-10-18T07:46:47.279Z,99.90
2018-10-18T07:49:16.378Z,99.90
2018-10-18T07:51:45.388Z,99.90
2018-10-18T07:54:14.571Z,99.90
2018-10-18T07:56:43.668Z,99.90
2018-10-18T07:59:12.769Z,99.90
2018-10-18T08:01:42.044Z,99.90
2018-10-18T08:04:11.223Z,99.90
2018-10-18T08:06:40.439Z,99.90
2018-10-18T08:09:12.187Z,99.90
2018-10-18T08:11:41.570Z,99.90
2018-10-18T08:14:11.088Z,99.90
2018-10-18T08:16:40.307Z,99.90
2018-10-18T08:19:09.692Z,99.90
2018-10-18T08:21:39.019Z,99.90
2018-10-18T08:24:08.136Z,99.90
2018-10-18T08:26:37.395Z,99.90
2018-10-18T08:29:06.595Z,99.90
2018-10-18T08:31:35.916Z,99.90
2018-10-18T08:34:05.085Z,99.90
2018-10-18T08:36:34.212Z,99.90
2018-10-18T08:39:04.036Z,99.90
2018-10-18T08:41:33.223Z,99.90
2018-10-18T08:44:02.316Z,99.90
2018-10-18T08:46:31.504Z,99.90
2018-10-18T08:49:00.655Z,99.90
2018-10-18T08:51:29.947Z,99.90
2018-10-18T08:53:59.120Z,99.90
2018-10-18T08:56:28.372Z,99.90
2018-10-18T08:58:57.494Z,99.90
2018-10-18T09:01:26.728Z,99.90
2018-10-18T09:03:55.907Z,99.90
2018-10-18T09:06:25.138Z,99.90
2018-10-18T09:08:54.313Z,99.90
2018-10-18T09:11:23.477Z,99.90
2018-10-18T09:13:52.607Z,99.90
2018-10-18T09:16:21.804Z,99.90
2018-10-18T09:18:50.972Z,99.90
2018-10-18T09:21:20.139Z,99.90
2018-10-18T09:23:49.294Z,99.90
2018-10-18T09:26:18.573Z,99.90
2018-10-18T09:28:48.018Z,99.90
2018-10-18T09:31:17.325Z,99.90
2018-10-18T09:33:46.467Z,99.90
2018-10-18T09:36:15.524Z,99.90
2018-10-18T09:38:44.531Z,99.90
2018-10-18T09:41:13.744Z,99.90
2018-10-18T09:43:42.859Z,99.90
2018-10-18T09:46:12.140Z,99.90
2018-10-18T09:48:41.333Z,99.90
2018-10-18T09:51:10.536Z,99.90
2018-10-18T09:53:39.633Z,99.90
2018-10-18T09:56:08.786Z,99.90
2018-10-18T09:58:37.905Z,99.90
2018-10-18T10:01:12.236Z,99.90
2018-10-18T10:03:41.426Z,99.90
2018-10-18T10:06:10.517Z,99.90
2018-10-18T10:08:39.496Z,99.90
2018-10-18T10:11:08.503Z,99.90
2018-10-18T10:13:37.620Z,99.90
2018-10-18T10:16:06.803Z,99.90
2018-10-18T10:18:35.867Z,99.90
2018-10-18T10:21:05.089Z,99.90
2018-10-18T10:23:34.152Z,98.60
2018-10-18T10:26:03.544Z,98.30
2018-10-18T10:28:32.792Z,99.20
2018-10-18T10:31:02.005Z,97.30
2018-10-18T10:33:31.141Z,95.60
2018-10-18T10:36:00.242Z,96.80
2018-10-18T10:38:29.370Z,94.00
2018-10-18T10:40:58.699Z,94.40
2018-10-18T10:43:27.947Z,94.30
2018-10-18T10:45:57.380Z,94.00
2018-10-18T10:48:26.666Z,93.50
2018-10-18T10:50:55.725Z,93.20
2018-10-18T10:53:24.885Z,93.30
2018-10-18T10:55:54.044Z,91.50
2018-10-18T10:58:23.163Z,92.00
2018-10-18T11:01:11.174Z,92.60
2018-10-18T11:03:41.271Z,94.70
2018-10-18T11:06:10.771Z,95.00
2018-10-18T11:08:40.107Z,95.20
2018-10-18T11:11:09.696Z,95.70
2018-10-18T11:13:38.935Z,96.00
2018-10-18T11:16:08.277Z,95.60
2018-10-18T11:18:38.178Z,96.20
2018-10-18T11:21:08.436Z,95.60
2018-10-18T11:23:37.741Z,94.60
2018-10-18T11:26:07.018Z,92.80
2018-10-18T11:28:36.220Z,94.00
2018-10-18T11:31:05.508Z,93.00
2018-10-18T11:33:34.732Z,92.80
2018-10-18T11:36:03.986Z,92.60
2018-10-18T11:38:33.155Z,90.80
2018-10-18T11:41:02.524Z,89.20
2018-10-18T11:43:31.514Z,90.00
2018-10-18T11:46:00.652Z,89.90
2018-10-18T11:48:29.695Z,85.70
2018-10-18T11:50:58.835Z,85.20
2018-10-18T11:53:28.098Z,84.60
2018-10-18T11:55:57.268Z,84.90
2018-10-18T11:58:26.555Z,83.90
2018-10-18T12:00:55.909Z,80.90
2018-10-18T12:03:25.023Z,81.10
2018-10-18T12:05:54.105Z,81.50
2018-10-18T12:08:23.200Z,80.70
2018-10-18T12:10:52.244Z,80.50
2018-10-18T12:13:21.384Z,78.20
2018-10-18T12:15:50.592Z,77.90
2018-10-18T12:18:19.748Z,75.70
2018-10-18T12:20:49.051Z,76.10
2018-10-18T12:23:18.330Z,76.30
2018-10-18T12:25:47.543Z,76.70
2018-10-18T12:28:17.469Z,74.50
2018-10-18T12:30:46.560Z,72.30
2018-10-18T12:33:15.655Z,71.10
2018-10-18T12:35:44.820Z,70.40
2018-10-18T12:38:14.161Z,72.70
2018-10-18T12:40:43.122Z,71.70
2018-10-18T12:43:12.382Z,71.50
2018-10-18T12:45:41.629Z,69.10
2018-10-18T12:48:10.837Z,68.30
2018-10-18T12:50:39.961Z,69.30
2018-10-18T12:53:09.151Z,68.90
2018-10-18T12:55:38.364Z,67.60
2018-10-18T12:58:07.529Z,65.80
2018-10-18T13:00:36.737Z,64.10
2018-10-18T13:03:05.724Z,65.60
2018-10-18T13:05:34.936Z,64.10
2018-10-18T13:08:04.035Z,63.30
2018-10-18T13:10:33.269Z,64.50
2018-10-18T13:13:02.747Z,65.60
2018-10-18T13:15:32.012Z,64.60
2018-10-18T13:18:01.203Z,64.20
2018-10-18T13:20:30.417Z,62.50
2018-10-18T13:22:59.657Z,63.20
2018-10-18T13:25:28.949Z,63.50
2018-10-18T13:27:58.133Z,62.20
2018-10-18T13:30:27.199Z,62.00
2018-10-18T13:32:56.401Z,63.10
2018-10-18T13:35:25.724Z,62.30
2018-10-18T13:37:55.866Z,62.30
2018-10-18T13:40:25.112Z,63.20
2018-10-18T13:42:54.429Z,62.80
2018-10-18T13:45:23.648Z,62.10
2018-10-18T13:47:53.035Z,61.90
2018-10-18T13:50:22.237Z,61.70
2018-10-18T13:52:51.074Z,64.80
2018-10-18T13:55:20.033Z,62.90
2018-10-18T13:57:49.205Z,62.70
2018-10-18T14:00:22.212Z,61.00
2018-10-18T14:02:52.604Z,60.80
2018-10-18T14:05:21.963Z,61.20
2018-10-18T14:07:52.103Z,61.10
2018-10-18T14:10:20.963Z,61.70
2018-10-18T14:12:50.582Z,61.50
2018-10-18T14:15:19.740Z,61.60
2018-10-18T14:17:49.042Z,61.10
2018-10-18T14:20:18.320Z,61.40
2018-10-18T14:22:47.432Z,61.10
2018-10-18T14:25:16.460Z,61.10
2018-10-18T14:27:45.329Z,59.90
2018-10-18T14:30:14.839Z,61.50
2018-10-18T14:32:43.886Z,61.00
2018-10-18T14:35:13.457Z,61.60
2018-10-18T14:37:42.587Z,62.20
2018-10-18T14:40:12.560Z,61.10
2018-10-18T14:42:41.871Z,61.40
2018-10-18T14:45:11.199Z,61.20
2018-10-18T14:47:40.493Z,61.30
2018-10-18T14:50:11.988Z,62.40
2018-10-18T14:52:41.165Z,62.20
2018-10-18T14:55:10.488Z,62.20
2018-10-18T14:57:40.006Z,61.30
2018-10-18T15:00:10.776Z,62.00
2018-10-18T15:02:39.895Z,62.20
2018-10-18T15:05:10.385Z,62.80
2018-10-18T15:07:40.238Z,63.10
2018-10-18T15:10:11.320Z,63.90
2018-10-18T15:12:40.811Z,64.00
2018-10-18T15:15:11.092Z,65.10
2018-10-18T15:17:40.252Z,65.30
2018-10-18T15:20:10.481Z,65.80
2018-10-18T15:22:40.201Z,65.60
2018-10-18T15:25:10.222Z,66.50
2018-10-18T15:27:39.721Z,66.90
2018-10-18T15:30:10.039Z,67.50
2018-10-18T15:32:46.004Z,67.80
2018-10-18T15:35:15.359Z,67.80
2018-10-18T15:37:44.708Z,67.40
2018-10-18T15:40:13.564Z,67.50
2018-10-18T15:42:42.735Z,67.50
2018-10-18T15:45:12.238Z,67.50
2018-10-18T15:47:41.507Z,68.00
2018-10-18T15:50:11.095Z,68.70
2018-10-18T15:52:40.316Z,68.10
2018-10-18T15:55:09.805Z,68.50
2018-10-18T15:57:38.964Z,69.40
2018-10-18T16:00:09.563Z,68.50
2018-10-18T16:02:38.883Z,68.60
2018-10-18T16:05:08.302Z,69.10
2018-10-18T16:07:37.617Z,69.80
2018-10-18T16:10:07.721Z,69.40
2018-10-18T16:12:37.037Z,69.30
2018-10-18T16:15:07.090Z,70.00
2018-10-18T16:17:36.432Z,69.80
2018-10-18T16:20:06.498Z,69.50
2018-10-18T16:22:35.923Z,70.80
2018-10-18T16:25:05.238Z,70.80
2018-10-18T16:27:34.516Z,71.10
2018-10-18T16:30:03.471Z,71.00
2018-10-18T16:32:32.702Z,70.80
2018-10-18T16:35:01.740Z,71.50
2018-10-18T16:37:30.640Z,71.40
2018-10-18T16:39:59.825Z,71.60
2018-10-18T16:42:28.632Z,71.80
2018-10-18T16:44:57.786Z,72.10
2018-10-18T16:47:26.726Z,72.00
2018-10-18T16:49:55.976Z,72.20
2018-10-18T16:52:25.497Z,72.50
2018-10-18T16:54:54.396Z,72.60
2018-10-18T16:57:23.637Z,72.70
2018-10-18T16:59:52.747Z,73.00
2018-10-18T17:02:21.850Z,73.30
2018-10-18T17:04:51.056Z,73.30
2018-10-18T17:07:20.467Z,73.80
2018-10-18T17:09:49.751Z,73.80
2018-10-18T17:12:18.963Z,74.50
2018-10-18T17:14:48.232Z,74.50
2018-10-18T17:17:17.463Z,74.90
2018-10-18T17:19:46.700Z,75.10
2018-10-18T17:22:15.945Z,75.50
2018-10-18T17:24:45.062Z,75.20
2018-10-18T17:27:14.096Z,75.20
2018-10-18T17:29:45.748Z,75.40
2018-10-18T17:32:14.884Z,75.60
2018-10-18T17:34:44.172Z,75.90
2018-10-18T17:37:13.332Z,75.70
2018-10-18T17:39:42.481Z,75.60
2018-10-18T17:42:11.774Z,75.70
2018-10-18T17:44:40.966Z,75.40
2018-10-18T17:47:10.216Z,76.20
2018-10-18T17:49:39.356Z,75.70
2018-10-18T17:52:08.631Z,76.30
2018-10-18T17:54:37.894Z,75.60
2018-10-18T17:57:07.272Z,76.30
2018-10-18T17:59:36.201Z,76.70
2018-10-18T18:02:05.509Z,75.60
2018-10-18T18:04:34.537Z,77.20
2018-10-18T18:07:04.391Z,77.20
2018-10-18T18:09:33.229Z,76.80
2018-10-18T18:12:02.105Z,76.60
2018-10-18T18:14:31.218Z,77.30
2018-10-18T18:17:00.200Z,78.00
2018-10-18T18:19:29.105Z,78.10
2018-10-18T18:21:58.494Z,78.00
2018-10-18T18:24:27.704Z,78.10
2018-10-18T18:26:56.856Z,78.20
2018-10-18T18:29:25.895Z,78.30
2018-10-18T18:31:55.125Z,78.40
2018-10-18T18:34:24.392Z,77.80
2018-10-18T18:36:53.572Z,78.50
2018-10-18T18:39:22.645Z,78.00
2018-10-18T18:41:51.448Z,77.80
2018-10-18T18:44:20.291Z,79.10
2018-10-18T18:46:49.403Z,79.50
2018-10-18T18:49:18.207Z,79.80
2018-10-18T18:51:47.170Z,80.90
2018-10-18T18:54:16.328Z,80.60
2018-10-18T18:56:45.479Z,81.20
2018-10-18T18:59:14.566Z,81.10
2018-10-18T19:01:43.755Z,80.80
2018-10-18T19:04:12.889Z,80.50
2018-10-18T19:06:42.008Z,80.90
2018-10-18T19:09:11.174Z,80.20
2018-10-18T19:11:40.414Z,80.60
2018-10-18T19:14:09.957Z,81.20
2018-10-18T19:16:39.146Z,82.00
2018-10-18T19:19:08.275Z,82.10
2018-10-18T19:21:37.519Z,82.10
2018-10-18T19:24:06.830Z,81.90
2018-10-18T19:26:35.880Z,81.40
2018-10-18T19:29:04.976Z,81.10
2018-10-18T19:31:34.034Z,80.40
2018-10-18T19:34:03.307Z,80.50
2018-10-18T19:36:32.757Z,80.10
2018-10-18T19:39:01.764Z,80.20
2018-10-18T19:41:30.842Z,80.30
2018-10-18T19:44:00.191Z,79.60
2018-10-18T19:46:29.402Z,79.90
2018-10-18T19:48:58.604Z,80.40
2018-10-18T19:51:27.867Z,81.00
2018-10-18T19:53:57.278Z,82.40
2018-10-18T19:56:26.473Z,83.60
2018-10-18T19:58:56.344Z,83.10
2018-10-18T20:01:25.436Z,83.20
2018-10-18T20:03:54.460Z,83.80
2018-10-18T20:06:23.541Z,82.80
2018-10-18T20:08:52.545Z,81.80
2018-10-18T20:11:21.742Z,82.50
2018-10-18T20:13:50.816Z,82.40
2018-10-18T20:16:20.040Z,82.10
2018-10-18T20:18:49.254Z,82.00
2018-10-18T20:21:18.437Z,82.30
2018-10-18T20:23:47.444Z,82.40
2018-10-18T20:26:16.971Z,82.10
2018-10-18T20:28:45.847Z,81.70
2018-10-18T20:31:15.040Z,82.10
2018-10-18T20:33:44.085Z,81.40
2018-10-18T20:36:13.326Z,81.90
2018-10-18T20:38:42.487Z,82.00
2018-10-18T20:41:11.770Z,81.10
2018-10-18T20:43:40.997Z,83.70
2018-10-18T20:46:10.305Z,83.40
2018-10-18T20:48:39.416Z,82.90
2018-10-18T20:51:08.622Z,82.90
2018-10-18T20:53:37.803Z,83.00
2018-10-18T20:56:06.904Z,86.10
2018-10-18T20:58:35.851Z,88.00
2018-10-18T21:01:05.290Z,88.80
2018-10-18T21:03:34.280Z,87.90
2018-10-18T21:06:03.352Z,86.80
2018-10-18T21:08:32.440Z,85.90
2018-10-18T21:11:01.444Z,84.90
2018-10-18T21:13:30.414Z,83.90
2018-10-18T21:15:59.520Z,82.70
2018-10-18T21:18:28.653Z,82.60
2018-10-18T21:20:57.846Z,83.30
2018-10-18T21:23:27.014Z,82.90
2018-10-18T21:25:55.881Z,82.90
2018-10-18T21:28:24.739Z,83.10
2018-10-18T21:30:53.929Z,82.50
2018-10-18T21:33:23.118Z,82.80
2018-10-18T21:35:52.401Z,82.30
2018-10-18T21:38:21.263Z,81.90
2018-10-18T21:40:50.049Z,82.00
2018-10-18T21:43:19.295Z,83.20
2018-10-18T21:45:48.656Z,83.00
2018-10-18T21:48:18.013Z,82.90
2018-10-18T21:50:47.150Z,83.40
2018-10-18T21:53:16.145Z,83.90
2018-10-18T21:55:45.158Z,83.20
2018-10-18T21:58:14.320Z,83.10
2018-10-18T22:00:45.920Z,83.00
2018-10-18T22:03:14.887Z,83.10
2018-10-18T22:05:43.980Z,83.60
2018-10-18T22:08:13.072Z,82.30
2018-10-18T22:10:42.152Z,82.70
2018-10-18T22:13:11.405Z,82.40
2018-10-18T22:15:40.563Z,83.90
2018-10-18T22:18:09.744Z,82.60
2018-10-18T22:20:38.848Z,83.30
2018-10-18T22:23:08.177Z,85.70
2018-10-18T22:25:37.394Z,86.50
2018-10-18T22:28:06.680Z,88.80
2018-10-18T22:30:35.857Z,87.80
2018-10-18T22:33:05.400Z,87.50
2018-10-18T22:35:34.548Z,87.10
2018-10-18T22:38:03.767Z,88.00
2018-10-18T22:40:32.742Z,87.20
2018-10-18T22:43:01.860Z,86.20
2018-10-18T22:45:30.908Z,85.30
2018-10-18T22:47:59.927Z,85.50
2018-10-18T22:50:28.938Z,85.60
2018-10-18T22:52:57.991Z,85.50
2018-10-18T22:55:27.239Z,85.50
2018-10-18T22:57:56.420Z,85.20
2018-10-18T23:00:25.620Z,85.50
2018-10-18T23:02:54.760Z,85.90
2018-10-18T23:05:23.785Z,86.40
2018-10-18T23:07:52.762Z,86.90
2018-10-18T23:10:21.855Z,87.00
2018-10-18T23:12:50.723Z,86.70
2018-10-18T23:15:19.898Z,86.50
2018-10-18T23:17:49.052Z,85.40
2018-10-18T23:20:18.094Z,86.80
2018-10-18T23:22:47.234Z,86.00
2018-10-18T23:25:16.335Z,85.10
2018-10-18T23:27:45.566Z,83.90
2018-10-18T23:30:14.388Z,84.40
2018-10-18T23:32:43.550Z,84.00
2018-10-18T23:35:12.660Z,84.40
2018-10-18T23:37:41.607Z,85.30
2018-10-18T23:40:10.836Z,85.20
2018-10-18T23:42:40.047Z,84.90
2018-10-18T23:45:09.626Z,85.90
2018-10-18T23:47:38.770Z,85.50
2018-10-18T23:50:08.000Z,85.70
2018-10-18T23:52:37.132Z,85.80
2018-10-18T23:55:06.381Z,86.50
2018-10-18T23:57:35.201Z,84.90
