createdAt,value
2024-04-18T00:04:28.488Z,8
2024-04-18T00:09:28.374Z,7.9
2024-04-18T00:14:28.340Z,7.9
2024-04-18T00:24:28.380Z,7.9
2024-04-18T00:34:28.328Z,7.9
2024-04-18T00:39:28.479Z,7.9
2024-04-18T00:49:28.419Z,7.9
2024-04-18T00:59:28.349Z,7.9
2024-04-18T01:04:28.572Z,7.9
2024-04-18T01:24:28.367Z,7.9
2024-04-18T01:29:28.410Z,7.9
2024-04-18T01:34:28.577Z,7.8
2024-04-18T01:44:28.337Z,7.8
2024-04-18T01:49:28.356Z,7.8
2024-04-18T01:54:28.418Z,7.8
2024-04-18T01:59:28.390Z,7.8
2024-04-18T02:09:28.403Z,7.9
2024-04-18T02:14:28.398Z,7.8
2024-04-18T02:24:28.496Z,7.8
2024-04-18T02:44:28.385Z,7.8
2024-04-18T02:54:28.398Z,7.8
2024-04-18T03:09:28.400Z,7.8
2024-04-18T03:14:28.402Z,7.8
2024-04-18T03:24:28.390Z,7.8
2024-04-18T03:29:28.358Z,7.8
2024-04-18T03:34:28.377Z,7.8
2024-04-18T03:39:28.405Z,7.8
2024-04-18T03:44:28.431Z,7.8
2024-04-18T04:04:28.615Z,7.8
2024-04-18T04:14:28.396Z,7.7
2024-04-18T04:24:28.445Z,7.8
2024-04-18T04:34:28.452Z,7.8
2024-04-18T04:39:28.482Z,7.8
2024-04-18T04:44:28.412Z,7.8
2024-04-18T04:49:28.525Z,7.8
2024-04-18T04:59:28.403Z,7.8
2024-04-18T05:04:28.447Z,7.8
2024-04-18T05:54:28.430Z,7.7
2024-04-18T05:59:28.472Z,7.7
2024-04-18T06:14:28.435Z,7.7
2024-04-18T06:39:28.485Z,7.6
2024-04-18T06:54:28.469Z,7.6
2024-04-18T06:59:28.435Z,7.6
2024-04-18T07:04:28.486Z,7.6
2024-04-18T07:09:28.457Z,7.6
2024-04-18T07:24:28.454Z,7.6
2024-04-18T07:29:28.472Z,7.6
2024-04-18T07:39:28.443Z,7.6
2024-04-18T07:59:29.082Z,7.6
2024-04-18T08:04:50.063Z,7.6
2024-04-18T08:09:31.931Z,7.6
2024-04-18T08:19:28.449Z,7.6
2024-04-18T08:24:28.635Z,7.6
2024-04-18T08:29:28.493Z,7.6
2024-04-18T08:39:28.597Z,7.6
2024-04-18T08:44:28.495Z,7.6
2024-04-18T08:54:28.551Z,7.5
2024-04-18T09:04:28.492Z,7.5
2024-04-18T09:29:28.505Z,7.4
2024-04-18T09:34:28.555Z,7.4
2024-04-18T09:44:30.126Z,7.4
2024-04-18T09:54:28.561Z,7.4
2024-04-18T10:04:28.519Z,7.3
2024-04-18T10:14:28.493Z,7.4
2024-04-18T10:24:29.469Z,7.4
2024-04-18T10:29:28.518Z,7.4
2024-04-18T10:44:28.520Z,7.5
2024-04-18T10:54:28.561Z,7.4
2024-04-18T11:04:28.552Z,7.4
2024-04-18T11:14:28.529Z,7.4
2024-04-18T11:24:28.534Z,7.5
2024-04-18T11:34:28.496Z,7.4
2024-04-18T11:39:28.663Z,7.4
2024-04-18T12:19:28.540Z,7.7
2024-04-18T12:24:28.551Z,7.7
2024-04-18T12:34:28.561Z,7.8
2024-04-18T12:39:28.610Z,7.8
2024-04-18T12:49:28.767Z,7.7
2024-04-18T12:54:28.579Z,7.7
2024-04-18T13:04:28.683Z,7.8
2024-04-18T13:24:28.681Z,7.7
2024-04-18T13:34:28.612Z,7.8
2024-04-18T13:39:28.642Z,7.8
2024-04-18T13:54:28.654Z,7.9
2024-04-18T14:24:28.644Z,8
2024-04-18T14:39:28.621Z,8
2024-04-18T14:49:28.569Z,8.1
2024-04-18T14:54:28.893Z,7.9
2024-04-18T15:04:31.470Z,8.1
2024-04-18T15:09:28.654Z,8.2
2024-04-18T15:19:28.611Z,8.2
2024-04-18T15:29:28.604Z,8.2
2024-04-18T15:39:28.642Z,8.2
2024-04-18T15:59:28.604Z,8.3
2024-04-18T16:09:28.616Z,8.3
2024-04-18T16:14:28.618Z,8.3
2024-04-18T16:24:28.713Z,8.4
2024-04-18T16:34:28.628Z,8.4
2024-04-18T16:44:28.606Z,8.4
2024-04-18T16:49:28.661Z,8.5
2024-04-18T16:59:28.642Z,8.5
2024-04-18T17:34:28.623Z,8.7
2024-04-18T17:39:28.647Z,8.7
2024-04-18T17:44:28.647Z,8.7
2024-04-18T18:14:28.666Z,8.7
2024-04-18T18:39:28.679Z,8.7
2024-04-18T18:44:28.785Z,8.7
2024-04-18T18:54:28.707Z,8.7
2024-04-18T18:59:28.667Z,8.7
2024-04-18T19:04:28.746Z,8.6
2024-04-18T19:14:28.674Z,8.6
2024-04-18T19:24:28.691Z,8.7
2024-04-18T19:29:39.414Z,8.7
2024-04-18T19:39:28.721Z,8.7
2024-04-18T19:44:28.670Z,8.7
2024-04-18T19:59:28.698Z,8.6
2024-04-18T20:09:28.716Z,8.5
2024-04-18T20:14:28.680Z,8.6
2024-04-18T20:24:28.711Z,8.5
2024-04-18T20:29:28.689Z,8.5
2024-04-18T20:34:28.684Z,8.5
2024-04-18T20:39:29.022Z,8.5
2024-04-18T20:49:28.674Z,8.5
2024-04-18T20:54:28.700Z,8.5
2024-04-18T20:59:28.689Z,8.5
2024-04-18T21:29:28.792Z,8.4
2024-04-18T21:34:28.788Z,8.4
2024-04-18T22:04:28.834Z,8.3
2024-04-18T22:09:28.758Z,8.3
2024-04-18T22:14:28.745Z,8.3
2024-04-18T22:24:28.803Z,8.3
2024-04-18T22:44:28.776Z,8.3
2024-04-18T22:54:28.805Z,8.2
2024-04-18T23:04:28.814Z,8.2
2024-04-18T23:14:28.795Z,8.2
2024-04-18T23:24:28.798Z,8.3
2024-04-18T23:29:28.772Z,8.3
2024-04-18T23:39:28.789Z,8.3
2024-04-18T23:44:28.779Z,8.3
