createdAt,value
2023-05-10T00:00:58.766Z,7.60
2023-05-10T00:03:25.137Z,7.90
2023-05-10T00:05:51.432Z,9.77
2023-05-10T00:08:17.646Z,8.57
2023-05-10T00:10:43.835Z,10.07
2023-05-10T00:13:10.470Z,10.00
2023-05-10T00:15:36.683Z,9.77
2023-05-10T00:18:03.001Z,9.25
2023-05-10T00:20:29.245Z,11.32
2023-05-10T00:22:55.453Z,11.13
2023-05-10T00:25:22.553Z,11.95
2023-05-10T00:27:49.263Z,10.90
2023-05-10T00:30:16.098Z,11.52
2023-05-10T00:32:42.739Z,11.05
2023-05-10T00:35:09.139Z,14.38
2023-05-10T00:37:35.329Z,12.48
2023-05-10T00:40:01.536Z,11.30
2023-05-10T00:42:27.788Z,11.05
2023-05-10T00:44:54.039Z,11.45
2023-05-10T00:47:20.261Z,11.75
2023-05-10T00:49:46.757Z,13.15
2023-05-10T00:52:12.957Z,13.30
2023-05-10T00:54:39.243Z,13.00
2023-05-10T00:57:05.518Z,15.32
2023-05-10T00:59:31.835Z,14.40
2023-05-10T01:01:58.541Z,13.35
2023-05-10T01:04:26.509Z,13.50
2023-05-10T01:06:54.290Z,13.25
2023-05-10T01:09:21.487Z,13.85
2023-05-10T01:11:48.264Z,13.63
2023-05-10T01:14:15.774Z,13.43
2023-05-10T01:16:43.002Z,14.50
2023-05-10T01:19:13.741Z,13.85
2023-05-10T01:21:44.399Z,13.73
2023-05-10T01:24:13.386Z,17.47
2023-05-10T01:26:58.203Z,14.20
2023-05-10T01:29:27.381Z,12.07
2023-05-10T01:32:04.674Z,12.55
2023-05-10T01:34:36.072Z,13.98
2023-05-10T01:37:06.312Z,12.65
2023-05-10T01:39:38.504Z,14.70
2023-05-10T01:42:08.628Z,12.73
2023-05-10T01:44:43.708Z,12.35
2023-05-10T01:47:30.404Z,12.80
2023-05-10T01:49:57.035Z,11.18
2023-05-10T01:52:33.269Z,11.32
2023-05-10T01:55:19.717Z,12.82
2023-05-10T01:57:47.299Z,12.13
2023-05-10T02:00:14.223Z,13.00
2023-05-10T02:02:42.993Z,13.68
2023-05-10T02:05:09.965Z,13.82
2023-05-10T02:07:37.200Z,14.32
2023-05-10T02:10:03.942Z,14.40
2023-05-10T02:12:30.816Z,11.68
2023-05-10T02:14:58.207Z,14.40
2023-05-10T02:17:25.916Z,11.82
2023-05-10T02:19:52.477Z,11.52
2023-05-10T02:22:19.488Z,12.85
2023-05-10T02:24:46.241Z,12.57
2023-05-10T02:27:13.189Z,13.27
2023-05-10T02:29:39.681Z,9.63
2023-05-10T02:32:07.062Z,10.65
2023-05-10T02:34:33.813Z,10.98
2023-05-10T02:37:00.633Z,9.27
2023-05-10T02:39:29.425Z,10.77
2023-05-10T02:41:56.492Z,8.48
2023-05-10T02:44:23.499Z,8.95
2023-05-10T02:46:49.712Z,8.18
2023-05-10T02:49:16.489Z,9.18
2023-05-10T02:51:44.788Z,8.27
2023-05-10T02:54:16.598Z,8.18
2023-05-10T02:56:44.202Z,6.30
2023-05-10T02:59:10.415Z,7.97
2023-05-10T03:01:36.776Z,6.90
2023-05-10T03:04:03.067Z,6.88
2023-05-10T03:06:29.601Z,7.20
2023-05-10T03:08:55.854Z,5.53
2023-05-10T03:11:46.263Z,7.75
2023-05-10T03:14:31.789Z,7.47
2023-05-10T03:17:01.124Z,7.30
2023-05-10T03:19:31.024Z,7.13
2023-05-10T03:21:59.927Z,7.63
2023-05-10T03:24:28.297Z,8.90
2023-05-10T03:26:56.342Z,8.02
2023-05-10T03:29:22.722Z,10.02
2023-05-10T03:31:49.004Z,9.10
2023-05-10T03:34:15.413Z,10.43
2023-05-10T03:36:41.615Z,9.05
2023-05-10T03:39:07.818Z,12.55
2023-05-10T03:41:34.065Z,10.20
2023-05-10T03:44:00.282Z,12.25
2023-05-10T03:46:26.567Z,12.27
2023-05-10T03:48:52.784Z,11.98
2023-05-10T03:51:19.052Z,13.68
2023-05-10T03:53:45.725Z,15.10
2023-05-10T03:56:12.396Z,13.15
2023-05-10T03:58:38.599Z,14.45
2023-05-10T04:01:04.901Z,15.07
2023-05-10T04:03:31.216Z,15.95
2023-05-10T04:06:03.566Z,13.00
2023-05-10T04:08:30.068Z,13.60
2023-05-10T04:11:05.176Z,13.88
2023-05-10T04:13:31.358Z,17.52
2023-05-10T04:15:57.570Z,17.50
2023-05-10T04:18:23.813Z,17.48
2023-05-10T04:20:50.185Z,17.05
2023-05-10T04:23:17.483Z,15.07
2023-05-10T04:25:43.792Z,15.57
2023-05-10T04:28:10.113Z,16.50
2023-05-10T04:30:36.429Z,19.98
2023-05-10T04:33:05.435Z,19.60
2023-05-10T04:35:31.660Z,17.50
2023-05-10T04:37:57.860Z,17.98
2023-05-10T04:40:24.046Z,17.30
2023-05-10T04:42:50.285Z,17.95
2023-05-10T04:45:16.568Z,18.95
2023-05-10T04:47:42.789Z,22.95
2023-05-10T04:50:09.254Z,23.02
2023-05-10T04:52:35.449Z,22.42
2023-05-10T04:55:01.696Z,22.48
2023-05-10T04:57:27.891Z,22.17
2023-05-10T04:59:54.098Z,19.70
2023-05-10T05:02:20.404Z,21.55
2023-05-10T05:04:46.628Z,20.85
2023-05-10T05:07:12.893Z,19.63
2023-05-10T05:09:39.086Z,24.15
2023-05-10T05:12:05.626Z,18.50
2023-05-10T05:14:31.864Z,18.70
2023-05-10T05:16:58.509Z,20.38
2023-05-10T05:19:24.898Z,18.02
2023-05-10T05:21:51.284Z,16.15
2023-05-10T05:24:17.538Z,19.95
2023-05-10T05:26:43.746Z,16.58
2023-05-10T05:29:09.976Z,20.58
2023-05-10T05:31:36.287Z,22.42
2023-05-10T05:34:03.001Z,22.13
2023-05-10T05:36:29.213Z,20.88
2023-05-10T05:38:55.840Z,19.25
2023-05-10T05:41:22.406Z,21.02
2023-05-10T05:43:48.610Z,22.15
2023-05-10T05:46:14.884Z,18.90
2023-05-10T05:48:41.264Z,17.98
2023-05-10T05:51:07.616Z,22.15
2023-05-10T05:53:33.890Z,17.65
2023-05-10T05:56:00.169Z,18.85
2023-05-10T05:58:26.767Z,19.58
2023-05-10T06:00:53.029Z,20.60
2023-05-10T06:03:19.638Z,18.45
2023-05-10T06:05:46.181Z,17.65
2023-05-10T06:08:12.473Z,18.63
2023-05-10T06:10:38.690Z,19.17
2023-05-10T06:13:05.026Z,16.15
2023-05-10T06:15:31.311Z,18.40
2023-05-10T06:17:57.644Z,18.65
2023-05-10T06:20:23.988Z,17.98
2023-05-10T06:22:50.173Z,17.10
2023-05-10T06:25:18.975Z,16.05
2023-05-10T06:27:49.056Z,20.15
2023-05-10T06:30:17.357Z,16.98
2023-05-10T06:32:44.918Z,19.25
2023-05-10T06:35:11.310Z,19.75
2023-05-10T06:37:37.558Z,18.20
2023-05-10T06:40:04.413Z,19.45
2023-05-10T06:42:30.729Z,17.58
2023-05-10T06:44:56.926Z,20.83
2023-05-10T06:47:23.154Z,19.27
2023-05-10T06:49:49.345Z,19.15
2023-05-10T06:52:15.577Z,21.92
2023-05-10T06:54:41.960Z,19.88
2023-05-10T06:57:16.016Z,19.40
2023-05-10T06:59:45.944Z,20.98
2023-05-10T07:02:12.371Z,23.58
2023-05-10T07:04:38.702Z,21.48
2023-05-10T07:07:04.920Z,21.67
2023-05-10T07:09:31.118Z,20.83
2023-05-10T07:11:58.502Z,21.83
2023-05-10T07:14:24.716Z,19.88
2023-05-10T07:16:50.916Z,20.00
2023-05-10T07:19:17.120Z,20.58
2023-05-10T07:21:44.194Z,17.75
2023-05-10T07:24:10.440Z,21.48
2023-05-10T07:26:36.693Z,18.02
2023-05-10T07:29:03.291Z,18.05
2023-05-10T07:31:29.542Z,14.60
2023-05-10T07:33:55.782Z,19.40
2023-05-10T07:36:22.046Z,19.65
2023-05-10T07:38:48.229Z,18.15
2023-05-10T07:41:14.426Z,18.90
2023-05-10T07:43:40.901Z,17.17
2023-05-10T07:46:07.525Z,18.15
2023-05-10T07:48:33.754Z,18.15
2023-05-10T07:51:00.011Z,17.00
2023-05-10T07:53:26.919Z,16.60
2023-05-10T07:55:58.919Z,16.80
2023-05-10T07:58:25.649Z,17.58
2023-05-10T08:00:51.979Z,18.70
2023-05-10T08:03:18.335Z,16.90
2023-05-10T08:05:44.663Z,16.27
2023-05-10T08:08:10.861Z,17.13
2023-05-10T08:10:37.070Z,20.50
2023-05-10T08:13:03.279Z,14.70
2023-05-10T08:15:29.473Z,16.70
2023-05-10T08:17:55.841Z,16.50
2023-05-10T08:20:22.140Z,13.50
2023-05-10T08:22:49.948Z,16.23
2023-05-10T08:25:17.621Z,16.83
2023-05-10T08:27:43.996Z,16.73
2023-05-10T08:30:10.340Z,12.63
2023-05-10T08:32:36.597Z,12.30
2023-05-10T08:35:02.908Z,12.02
2023-05-10T08:37:30.814Z,12.02
2023-05-10T08:39:57.272Z,10.55
2023-05-10T08:42:24.926Z,9.52
2023-05-10T08:44:51.293Z,9.27
2023-05-10T08:47:17.933Z,10.52
2023-05-10T08:49:45.407Z,11.73
2023-05-10T08:52:13.033Z,9.73
2023-05-10T08:54:39.591Z,12.77
2023-05-10T08:57:05.989Z,12.93
2023-05-10T08:59:32.824Z,12.10
2023-05-10T09:02:00.151Z,12.80
2023-05-10T09:04:27.029Z,10.48
2023-05-10T09:06:53.456Z,11.00
2023-05-10T09:09:20.391Z,10.82
2023-05-10T09:11:46.788Z,11.35
2023-05-10T09:14:13.452Z,10.68
2023-05-10T09:16:40.445Z,11.07
2023-05-10T09:19:07.909Z,10.27
2023-05-10T09:21:36.320Z,10.23
2023-05-10T09:24:09.241Z,11.13
2023-05-10T09:26:36.569Z,9.13
2023-05-10T09:29:03.858Z,9.27
2023-05-10T09:31:49.065Z,11.95
2023-05-10T09:34:19.371Z,12.73
2023-05-10T09:36:56.149Z,10.70
2023-05-10T09:39:30.904Z,12.15
2023-05-10T09:41:57.559Z,14.00
2023-05-10T09:44:23.792Z,12.25
2023-05-10T09:46:51.718Z,15.90
2023-05-10T09:49:17.957Z,14.55
2023-05-10T09:51:44.197Z,14.48
2023-05-10T09:54:14.901Z,17.40
2023-05-10T09:56:41.471Z,17.17
2023-05-10T09:59:08.964Z,19.48
2023-05-10T10:01:36.155Z,16.20
2023-05-10T10:04:10.295Z,19.65
2023-05-10T10:06:46.007Z,17.42
2023-05-10T10:09:12.205Z,17.05
2023-05-10T10:11:38.948Z,14.23
2023-05-10T10:14:05.767Z,16.77
2023-05-10T10:16:32.822Z,15.07
2023-05-10T10:18:59.326Z,14.80
2023-05-10T10:21:25.987Z,12.35
2023-05-10T10:23:52.618Z,13.48
2023-05-10T10:26:19.379Z,13.13
2023-05-10T10:29:05.206Z,12.45
2023-05-10T10:31:35.470Z,11.35
2023-05-10T10:34:04.391Z,12.88
2023-05-10T10:36:31.230Z,11.30
2023-05-10T10:39:01.702Z,9.95
2023-05-10T10:41:32.167Z,11.77
2023-05-10T10:44:30.954Z,12.82
2023-05-10T10:47:06.626Z,14.00
2023-05-10T10:49:34.450Z,12.75
2023-05-10T10:52:19.339Z,16.00
2023-05-10T10:54:50.428Z,12.40
2023-05-10T10:57:18.811Z,14.52
2023-05-10T10:59:45.407Z,14.85
2023-05-10T11:02:31.669Z,12.07
2023-05-10T11:04:57.903Z,13.68
2023-05-10T11:07:24.350Z,10.68
2023-05-10T11:09:50.546Z,11.88
2023-05-10T11:12:16.782Z,8.07
2023-05-10T11:14:42.989Z,9.80
2023-05-10T11:17:27.823Z,8.68
2023-05-10T11:20:07.080Z,8.23
2023-05-10T11:22:49.718Z,6.20
2023-05-10T11:25:15.957Z,6.13
2023-05-10T11:27:42.406Z,5.47
2023-05-10T11:30:10.524Z,5.68
2023-05-10T11:32:38.722Z,7.00
2023-05-10T11:35:08.995Z,5.55
2023-05-10T11:37:35.302Z,5.60
2023-05-10T11:40:01.739Z,5.80
2023-05-10T11:42:31.072Z,5.07
2023-05-10T11:44:57.301Z,5.05
2023-05-10T11:47:23.620Z,4.78
2023-05-10T11:49:50.039Z,4.15
2023-05-10T11:52:16.571Z,5.03
2023-05-10T11:54:46.157Z,5.07
2023-05-10T11:57:12.384Z,3.58
2023-05-10T11:59:38.961Z,3.78
2023-05-10T12:02:06.008Z,5.07
2023-05-10T12:04:32.321Z,4.20
2023-05-10T12:06:58.625Z,3.58
2023-05-10T12:09:39.507Z,3.40
2023-05-10T12:12:09.282Z,3.70
2023-05-10T12:14:35.974Z,3.10
2023-05-10T12:17:02.180Z,3.22
2023-05-10T12:19:28.407Z,3.05
2023-05-10T12:21:54.599Z,4.15
2023-05-10T12:24:22.424Z,3.40
2023-05-10T12:26:49.287Z,3.17
2023-05-10T12:29:16.800Z,3.05
2023-05-10T12:31:52.943Z,3.25
2023-05-10T12:34:26.669Z,3.63
2023-05-10T12:36:53.525Z,3.83
2023-05-10T12:39:19.767Z,2.97
2023-05-10T12:41:45.997Z,5.53
2023-05-10T12:44:12.337Z,3.22
2023-05-10T12:46:38.645Z,2.90
2023-05-10T12:49:08.912Z,2.95
2023-05-10T12:51:35.881Z,3.70
2023-05-10T12:54:03.272Z,9.13
2023-05-10T12:56:29.515Z,3.60
2023-05-10T12:58:55.817Z,2.45
2023-05-10T13:01:22.089Z,2.85
2023-05-10T13:03:48.426Z,3.08
2023-05-10T13:06:14.824Z,3.90
2023-05-10T13:08:41.045Z,2.78
2023-05-10T13:11:07.296Z,2.97
2023-05-10T13:13:33.850Z,3.47
2023-05-10T13:16:00.050Z,2.60
2023-05-10T13:18:27.239Z,2.13
2023-05-10T13:20:54.638Z,2.63
2023-05-10T13:23:21.022Z,2.35
2023-05-10T13:25:47.235Z,1.73
2023-05-10T13:28:13.530Z,2.42
2023-05-10T13:30:39.916Z,1.92
2023-05-10T13:33:06.229Z,3.78
2023-05-10T13:35:32.473Z,3.25
2023-05-10T13:37:58.823Z,1.60
2023-05-10T13:40:25.026Z,3.92
2023-05-10T13:42:51.222Z,2.13
2023-05-10T13:45:17.753Z,2.35
2023-05-10T13:47:44.218Z,2.13
2023-05-10T13:50:10.675Z,1.90
2023-05-10T13:52:36.927Z,1.33
2023-05-10T13:55:03.756Z,3.47
2023-05-10T13:57:31.111Z,1.55
2023-05-10T13:59:58.197Z,1.58
2023-05-10T14:02:25.480Z,1.27
2023-05-10T14:04:51.984Z,1.63
2023-05-10T14:07:18.810Z,1.30
2023-05-10T14:09:45.021Z,1.35
2023-05-10T14:12:11.283Z,1.30
2023-05-10T14:14:37.615Z,1.15
2023-05-10T14:17:03.874Z,1.65
2023-05-10T14:19:33.288Z,1.50
2023-05-10T14:21:59.487Z,2.65
2023-05-10T14:24:25.764Z,3.50
2023-05-10T14:26:54.528Z,2.15
2023-05-10T14:29:21.274Z,1.48
2023-05-10T14:31:47.536Z,1.00
2023-05-10T14:34:13.802Z,2.53
2023-05-10T14:36:40.413Z,2.30
2023-05-10T14:39:07.565Z,1.70
2023-05-10T14:41:33.952Z,1.50
2023-05-10T14:44:00.178Z,1.58
2023-05-10T14:46:26.504Z,1.50
2023-05-10T14:48:52.831Z,1.90
2023-05-10T14:51:22.702Z,1.55
2023-05-10T14:53:50.081Z,1.88
2023-05-10T14:56:16.420Z,5.85
2023-05-10T14:58:42.633Z,2.70
2023-05-10T15:01:08.876Z,3.78
2023-05-10T15:03:35.870Z,2.85
2023-05-10T15:06:02.554Z,2.42
2023-05-10T15:08:28.839Z,3.55
2023-05-10T15:10:56.656Z,4.15
2023-05-10T15:13:22.921Z,1.70
2023-05-10T15:15:49.190Z,3.08
2023-05-10T15:18:15.484Z,2.08
2023-05-10T15:20:41.732Z,2.38
2023-05-10T15:23:07.945Z,1.88
2023-05-10T15:25:35.853Z,3.15
2023-05-10T15:28:03.317Z,2.10
2023-05-10T15:30:29.853Z,2.55
2023-05-10T15:32:56.311Z,2.35
2023-05-10T15:35:22.576Z,3.05
2023-05-10T15:37:49.297Z,4.15
2023-05-10T15:40:15.696Z,4.60
2023-05-10T15:42:41.916Z,2.45
2023-05-10T15:45:08.419Z,4.07
2023-05-10T15:47:34.904Z,3.03
2023-05-10T15:50:01.239Z,2.33
2023-05-10T15:52:28.072Z,3.38
2023-05-10T15:54:54.320Z,4.05
2023-05-10T15:57:20.548Z,2.60
2023-05-10T15:59:46.768Z,3.17
2023-05-10T16:02:13.122Z,2.50
2023-05-10T16:04:39.454Z,2.45
2023-05-10T16:07:05.680Z,3.35
2023-05-10T16:09:31.944Z,4.63
2023-05-10T16:11:58.215Z,2.42
2023-05-10T16:14:24.711Z,3.08
2023-05-10T16:16:51.367Z,2.70
2023-05-10T16:19:17.774Z,3.58
2023-05-10T16:21:44.167Z,3.33
2023-05-10T16:24:10.588Z,3.85
2023-05-10T16:26:41.216Z,3.58
2023-05-10T16:29:08.059Z,3.80
2023-05-10T16:31:34.349Z,2.47
2023-05-10T16:34:00.777Z,2.50
2023-05-10T16:36:27.478Z,2.40
2023-05-10T16:38:53.786Z,3.00
2023-05-10T16:41:19.984Z,2.90
2023-05-10T16:43:46.201Z,4.95
2023-05-10T16:46:12.493Z,2.47
2023-05-10T16:48:38.863Z,5.57
2023-05-10T16:51:05.123Z,2.78
2023-05-10T16:53:31.550Z,2.65
2023-05-10T16:55:57.847Z,2.80
2023-05-10T16:58:24.183Z,4.68
2023-05-10T17:00:50.385Z,3.90
2023-05-10T17:03:17.027Z,2.53
2023-05-10T17:05:43.286Z,3.20
2023-05-10T17:08:09.811Z,3.70
2023-05-10T17:10:39.192Z,3.05
2023-05-10T17:13:05.376Z,3.67
2023-05-10T17:15:31.656Z,3.72
2023-05-10T17:17:58.030Z,3.13
2023-05-10T17:20:24.301Z,5.10
2023-05-10T17:22:50.555Z,3.95
2023-05-10T17:25:17.030Z,5.82
2023-05-10T17:27:43.905Z,5.28
2023-05-10T17:30:10.487Z,4.07
2023-05-10T17:32:36.780Z,4.07
2023-05-10T17:35:04.952Z,3.30
2023-05-10T17:37:33.390Z,4.05
2023-05-10T17:39:59.944Z,2.80
2023-05-10T17:42:26.281Z,2.42
2023-05-10T17:44:52.573Z,2.08
2023-05-10T17:47:19.935Z,2.03
2023-05-10T17:49:46.220Z,2.90
2023-05-10T17:52:12.430Z,3.97
2023-05-10T17:54:38.773Z,3.55
2023-05-10T17:57:05.019Z,1.83
2023-05-10T17:59:31.274Z,2.28
2023-05-10T18:01:57.733Z,3.15
2023-05-10T18:04:24.186Z,2.22
2023-05-10T18:06:50.432Z,2.55
2023-05-10T18:09:17.793Z,2.35
2023-05-10T18:11:43.995Z,2.28
2023-05-10T18:14:10.315Z,1.80
2023-05-10T18:16:36.600Z,2.50
2023-05-10T18:19:02.940Z,3.13
2023-05-10T18:21:29.213Z,3.17
2023-05-10T18:23:55.730Z,4.45
2023-05-10T18:26:22.272Z,2.30
2023-05-10T18:28:48.542Z,2.03
2023-05-10T18:31:14.871Z,2.85
2023-05-10T18:33:41.491Z,4.47
2023-05-10T18:36:08.459Z,4.00
2023-05-10T18:38:34.753Z,4.07
2023-05-10T18:41:00.974Z,4.63
2023-05-10T18:43:27.426Z,3.67
2023-05-10T18:45:53.786Z,5.55
2023-05-10T18:48:19.999Z,4.20
2023-05-10T18:50:46.214Z,5.13
2023-05-10T18:53:12.473Z,4.97
2023-05-10T18:55:38.694Z,6.32
2023-05-10T18:58:05.297Z,6.13
2023-05-10T19:00:31.499Z,5.25
2023-05-10T19:02:57.781Z,4.72
2023-05-10T19:05:29.760Z,4.68
2023-05-10T19:07:56.318Z,7.55
2023-05-10T19:10:22.623Z,4.35
2023-05-10T19:12:48.818Z,4.63
2023-05-10T19:15:15.923Z,3.75
2023-05-10T19:17:44.436Z,4.22
2023-05-10T19:20:11.427Z,4.32
2023-05-10T19:22:54.095Z,4.18
2023-05-10T19:25:21.461Z,4.82
2023-05-10T19:27:47.765Z,3.97
2023-05-10T19:30:14.156Z,3.78
2023-05-10T19:32:43.895Z,3.47
2023-05-10T19:35:12.459Z,3.72
2023-05-10T19:37:38.946Z,3.75
2023-05-10T19:40:05.594Z,3.40
2023-05-10T19:42:32.000Z,4.43
2023-05-10T19:44:58.265Z,3.70
2023-05-10T19:47:24.491Z,3.83
2023-05-10T19:49:50.923Z,3.58
2023-05-10T19:52:17.139Z,4.13
2023-05-10T19:54:44.804Z,3.33
2023-05-10T19:57:12.143Z,4.93
2023-05-10T19:59:40.207Z,3.95
2023-05-10T20:02:07.323Z,4.53
2023-05-10T20:04:33.892Z,4.43
2023-05-10T20:07:00.149Z,4.60
2023-05-10T20:09:26.351Z,5.03
2023-05-10T20:11:52.661Z,5.70
2023-05-10T20:14:18.874Z,6.57
2023-05-10T20:16:45.464Z,9.55
2023-05-10T20:19:12.371Z,8.70
2023-05-10T20:21:38.647Z,9.93
2023-05-10T20:24:04.901Z,11.85
2023-05-10T20:26:31.104Z,13.30
2023-05-10T20:28:57.713Z,12.57
2023-05-10T20:31:23.953Z,10.65
2023-05-10T20:33:50.370Z,12.57
2023-05-10T20:36:16.649Z,14.70
2023-05-10T20:38:42.975Z,12.52
2023-05-10T20:41:09.287Z,14.85
2023-05-10T20:43:35.559Z,12.70
2023-05-10T20:46:05.312Z,16.73
2023-05-10T20:48:32.951Z,15.05
2023-05-10T20:51:00.055Z,8.30
2023-05-10T20:53:26.276Z,6.38
2023-05-10T20:55:52.471Z,5.72
2023-05-10T20:58:18.717Z,6.30
2023-05-10T21:00:44.924Z,5.47
2023-05-10T21:03:11.286Z,4.22
2023-05-10T21:05:37.507Z,5.50
2023-05-10T21:08:03.776Z,5.00
2023-05-10T21:10:29.971Z,4.40
2023-05-10T21:12:56.621Z,4.68
2023-05-10T21:15:24.315Z,4.53
2023-05-10T21:17:50.589Z,5.03
2023-05-10T21:20:17.224Z,5.18
2023-05-10T21:22:43.739Z,5.07
2023-05-10T21:25:10.136Z,3.90
2023-05-10T21:27:36.796Z,4.35
2023-05-10T21:30:03.066Z,5.40
2023-05-10T21:32:29.264Z,4.68
2023-05-10T21:34:55.639Z,4.88
2023-05-10T21:37:21.826Z,5.00
2023-05-10T21:39:48.056Z,5.03
2023-05-10T21:42:14.254Z,5.68
2023-05-10T21:44:40.482Z,5.88
2023-05-10T21:47:06.700Z,7.40
2023-05-10T21:49:32.890Z,6.43
2023-05-10T21:51:59.079Z,7.68
2023-05-10T21:54:25.325Z,6.72
2023-05-10T21:56:51.522Z,6.03
2023-05-10T21:59:18.041Z,7.55
2023-05-10T22:01:44.349Z,7.82
2023-05-10T22:04:10.750Z,10.23
2023-05-10T22:06:37.127Z,11.95
2023-05-10T22:09:04.266Z,13.00
2023-05-10T22:11:30.495Z,13.45
2023-05-10T22:13:56.729Z,13.90
2023-05-10T22:16:22.976Z,13.68
2023-05-10T22:18:49.271Z,14.25
2023-05-10T22:21:15.545Z,14.15
2023-05-10T22:23:42.005Z,15.02
2023-05-10T22:26:08.328Z,14.75
2023-05-10T22:28:34.583Z,18.20
2023-05-10T22:31:00.825Z,15.98
2023-05-10T22:33:27.059Z,16.15
2023-05-10T22:35:53.444Z,19.38
2023-05-10T22:38:19.636Z,17.40
2023-05-10T22:40:46.053Z,16.25
2023-05-10T22:43:12.253Z,11.50
2023-05-10T22:45:38.626Z,15.32
2023-05-10T22:48:05.181Z,12.15
2023-05-10T22:50:31.751Z,10.60
2023-05-10T22:52:57.946Z,9.73
2023-05-10T22:55:24.148Z,8.23
2023-05-10T22:57:51.695Z,9.68
2023-05-10T23:00:18.068Z,8.32
2023-05-10T23:02:44.608Z,9.00
2023-05-10T23:05:10.896Z,6.10
2023-05-10T23:07:37.146Z,7.53
2023-05-10T23:10:03.447Z,6.47
2023-05-10T23:12:31.266Z,9.95
2023-05-10T23:14:57.525Z,6.25
2023-05-10T23:17:23.775Z,6.15
2023-05-10T23:19:50.036Z,6.15
2023-05-10T23:22:16.259Z,8.55
2023-05-10T23:24:42.474Z,10.05
2023-05-10T23:27:09.197Z,7.90
2023-05-10T23:29:35.431Z,7.22
2023-05-10T23:32:01.718Z,10.38
2023-05-10T23:34:27.931Z,10.75
2023-05-10T23:36:54.245Z,10.25
2023-05-10T23:39:20.683Z,7.15
2023-05-10T23:41:46.943Z,6.57
2023-05-10T23:44:13.149Z,6.75
2023-05-10T23:46:39.381Z,5.00
2023-05-10T23:49:05.604Z,4.20
2023-05-10T23:51:32.875Z,4.95
2023-05-10T23:53:59.168Z,3.00
2023-05-10T23:56:25.407Z,2.55
2023-05-10T23:58:51.578Z,2.85
