createdAt,value
2022-11-07T00:01:36.120Z,111.05
2022-11-07T00:04:03.166Z,109.05
2022-11-07T00:06:30.158Z,107.18
2022-11-07T00:08:58.784Z,112.63
2022-11-07T00:11:25.758Z,113.72
2022-11-07T00:13:52.699Z,114.68
2022-11-07T00:16:19.665Z,117.78
2022-11-07T00:18:47.982Z,107.07
2022-11-07T00:21:15.014Z,115.28
2022-11-07T00:23:42.129Z,110.40
2022-11-07T00:26:11.034Z,109.80
2022-11-07T00:28:39.342Z,117.25
2022-11-07T00:31:06.920Z,105.95
2022-11-07T00:33:34.024Z,106.38
2022-11-07T00:36:01.137Z,96.22
2022-11-07T00:38:28.093Z,109.53
2022-11-07T00:40:59.624Z,104.63
2022-11-07T00:43:26.757Z,98.25
2022-11-07T00:45:53.893Z,99.78
2022-11-07T00:48:20.950Z,107.00
2022-11-07T00:50:47.876Z,99.88
2022-11-07T00:53:15.150Z,102.35
2022-11-07T00:55:42.359Z,98.40
2022-11-07T00:58:13.951Z,99.63
2022-11-07T01:00:41.752Z,95.57
2022-11-07T01:03:27.237Z,104.68
2022-11-07T01:06:01.805Z,106.10
2022-11-07T01:08:29.318Z,101.78
2022-11-07T01:10:57.870Z,108.35
2022-11-07T01:13:24.934Z,98.10
2022-11-07T01:15:52.083Z,97.45
2022-11-07T01:18:19.096Z,106.97
2022-11-07T01:20:46.721Z,91.13
2022-11-07T01:23:14.154Z,95.75
2022-11-07T01:25:41.588Z,94.45
2022-11-07T01:28:08.889Z,93.13
2022-11-07T01:30:42.206Z,104.25
2022-11-07T01:33:09.708Z,92.63
2022-11-07T01:35:36.987Z,89.28
2022-11-07T01:38:04.155Z,95.45
2022-11-07T01:40:31.286Z,90.75
2022-11-07T01:42:58.275Z,93.03
2022-11-07T01:45:27.494Z,88.78
2022-11-07T01:47:55.750Z,89.75
2022-11-07T01:50:24.778Z,92.50
2022-11-07T01:52:52.007Z,90.20
2022-11-07T01:55:34.056Z,96.25
2022-11-07T01:58:06.031Z,97.60
2022-11-07T02:00:35.688Z,100.32
2022-11-07T02:03:07.990Z,101.00
2022-11-07T02:05:38.519Z,96.68
2022-11-07T02:08:06.583Z,93.95
2022-11-07T02:10:38.138Z,98.82
2022-11-07T02:13:05.159Z,99.35
2022-11-07T02:15:33.574Z,100.28
2022-11-07T02:18:00.765Z,103.20
2022-11-07T02:20:27.842Z,98.88
2022-11-07T02:23:04.387Z,104.10
2022-11-07T02:25:31.805Z,97.13
2022-11-07T02:28:00.158Z,98.93
2022-11-07T02:30:32.322Z,106.38
2022-11-07T02:32:59.425Z,107.03
2022-11-07T02:35:45.165Z,98.65
2022-11-07T02:38:24.040Z,99.25
2022-11-07T02:41:15.474Z,99.10
2022-11-07T02:43:48.794Z,93.65
2022-11-07T02:46:15.808Z,104.93
2022-11-07T02:48:54.535Z,104.10
2022-11-07T02:51:21.536Z,100.35
2022-11-07T02:53:48.503Z,95.22
2022-11-07T02:56:15.574Z,89.53
2022-11-07T02:58:42.658Z,94.18
2022-11-07T03:01:09.639Z,89.22
2022-11-07T03:03:39.124Z,96.85
2022-11-07T03:06:09.730Z,94.07
2022-11-07T03:08:36.855Z,96.30
2022-11-07T03:11:04.884Z,90.78
2022-11-07T03:13:31.987Z,83.22
2022-11-07T03:15:58.990Z,90.68
2022-11-07T03:18:26.108Z,92.88
2022-11-07T03:20:53.106Z,93.35
2022-11-07T03:23:20.074Z,84.15
2022-11-07T03:25:47.073Z,84.93
2022-11-07T03:28:13.966Z,79.85
2022-11-07T03:30:40.928Z,95.07
2022-11-07T03:33:07.917Z,91.65
2022-11-07T03:35:34.927Z,90.70
2022-11-07T03:38:01.917Z,82.95
2022-11-07T03:40:28.908Z,89.43
2022-11-07T03:42:55.857Z,84.80
2022-11-07T03:45:22.801Z,72.13
2022-11-07T03:47:49.726Z,88.75
2022-11-07T03:50:18.946Z,86.03
2022-11-07T03:52:46.058Z,87.85
2022-11-07T03:55:16.052Z,84.47
2022-11-07T03:57:43.107Z,86.38
2022-11-07T04:00:10.618Z,77.95
2022-11-07T04:02:40.320Z,82.00
2022-11-07T04:05:07.786Z,88.75
2022-11-07T04:07:34.776Z,90.88
2022-11-07T04:10:04.592Z,109.57
2022-11-07T04:12:49.927Z,107.40
2022-11-07T04:15:35.193Z,103.32
2022-11-07T04:18:02.274Z,99.65
2022-11-07T04:20:29.222Z,95.05
2022-11-07T04:22:56.214Z,94.00
2022-11-07T04:25:43.169Z,91.45
2022-11-07T04:28:10.128Z,86.13
2022-11-07T04:30:37.054Z,94.18
2022-11-07T04:33:04.171Z,87.75
2022-11-07T04:35:33.256Z,82.90
2022-11-07T04:38:00.535Z,84.80
2022-11-07T04:40:27.975Z,90.35
2022-11-07T04:42:55.268Z,80.05
2022-11-07T04:45:22.297Z,80.97
2022-11-07T04:47:49.396Z,79.22
2022-11-07T04:50:17.561Z,61.67
2022-11-07T04:52:45.467Z,74.32
2022-11-07T04:55:18.788Z,56.00
2022-11-07T04:57:45.704Z,70.57
2022-11-07T05:00:13.186Z,57.90
2022-11-07T05:02:40.260Z,49.58
2022-11-07T05:05:07.566Z,46.42
2022-11-07T05:07:35.605Z,44.20
2022-11-07T05:10:03.036Z,42.08
2022-11-07T05:12:29.985Z,33.22
2022-11-07T05:14:56.940Z,36.03
2022-11-07T05:17:27.805Z,34.90
2022-11-07T05:19:55.144Z,33.00
2022-11-07T05:22:40.822Z,37.97
2022-11-07T05:25:09.374Z,54.03
2022-11-07T05:27:36.351Z,48.90
2022-11-07T05:30:04.295Z,50.22
2022-11-07T05:32:31.243Z,54.85
2022-11-07T05:34:58.222Z,63.53
2022-11-07T05:37:25.218Z,55.53
2022-11-07T05:39:55.011Z,52.33
2022-11-07T05:42:22.230Z,64.70
2022-11-07T05:44:49.817Z,57.10
2022-11-07T05:47:16.741Z,66.70
2022-11-07T05:49:43.686Z,50.53
2022-11-07T05:52:11.025Z,53.50
2022-11-07T05:54:37.966Z,64.65
2022-11-07T05:57:04.835Z,65.22
2022-11-07T05:59:34.558Z,71.07
2022-11-07T06:02:01.570Z,74.95
2022-11-07T06:04:28.649Z,72.10
2022-11-07T06:06:55.605Z,77.28
2022-11-07T06:09:22.518Z,70.45
2022-11-07T06:11:49.520Z,80.97
2022-11-07T06:14:19.852Z,74.95
2022-11-07T06:16:46.891Z,75.63
2022-11-07T06:19:20.700Z,73.35
2022-11-07T06:21:47.692Z,76.07
2022-11-07T06:24:15.527Z,71.32
2022-11-07T06:26:42.603Z,59.03
2022-11-07T06:29:09.606Z,54.95
2022-11-07T06:31:39.094Z,43.42
2022-11-07T06:34:06.098Z,52.65
2022-11-07T06:36:33.067Z,36.88
2022-11-07T06:38:59.991Z,35.75
2022-11-07T06:41:26.945Z,25.90
2022-11-07T06:43:53.926Z,14.40
2022-11-07T06:46:22.744Z,10.68
2022-11-07T06:48:49.847Z,11.02
2022-11-07T06:51:16.825Z,10.48
2022-11-07T06:53:43.877Z,7.75
2022-11-07T06:56:13.802Z,9.07
2022-11-07T06:58:41.416Z,9.75
2022-11-07T07:01:13.250Z,10.80
2022-11-07T07:03:40.736Z,9.18
2022-11-07T07:06:12.138Z,12.10
2022-11-07T07:08:39.148Z,9.38
2022-11-07T07:11:07.713Z,9.65
2022-11-07T07:13:34.827Z,8.88
2022-11-07T07:16:01.953Z,14.73
2022-11-07T07:18:29.188Z,10.52
2022-11-07T07:21:09.097Z,9.45
2022-11-07T07:23:36.406Z,9.45
2022-11-07T07:26:03.888Z,10.50
2022-11-07T07:28:30.834Z,13.68
2022-11-07T07:31:19.455Z,10.35
2022-11-07T07:33:46.996Z,12.57
2022-11-07T07:36:17.943Z,12.07
2022-11-07T07:38:47.896Z,9.40
2022-11-07T07:41:14.819Z,7.22
2022-11-07T07:43:42.314Z,7.75
2022-11-07T07:46:10.933Z,7.45
2022-11-07T07:48:37.935Z,14.93
2022-11-07T07:51:05.008Z,11.75
2022-11-07T07:53:32.229Z,11.95
2022-11-07T07:56:00.230Z,10.35
2022-11-07T07:58:27.352Z,13.00
2022-11-07T08:00:55.005Z,11.70
2022-11-07T08:03:22.028Z,9.68
2022-11-07T08:05:56.687Z,10.98
2022-11-07T08:08:24.033Z,9.07
2022-11-07T08:10:54.431Z,10.30
2022-11-07T08:13:25.230Z,9.15
2022-11-07T08:15:52.759Z,8.80
2022-11-07T08:18:21.855Z,10.18
2022-11-07T08:20:53.238Z,9.18
2022-11-07T08:23:20.584Z,9.45
2022-11-07T08:25:55.463Z,8.35
2022-11-07T08:28:23.988Z,10.00
2022-11-07T08:31:08.104Z,8.93
2022-11-07T08:33:35.346Z,11.93
2022-11-07T08:36:02.891Z,11.77
2022-11-07T08:38:30.618Z,9.82
2022-11-07T08:40:57.946Z,10.00
2022-11-07T08:43:25.016Z,7.97
2022-11-07T08:45:53.007Z,6.93
2022-11-07T08:48:19.986Z,7.05
2022-11-07T08:50:46.933Z,7.50
2022-11-07T08:53:14.002Z,7.40
2022-11-07T08:55:40.954Z,5.88
2022-11-07T08:58:08.488Z,10.07
2022-11-07T09:00:35.862Z,6.28
2022-11-07T09:05:51.341Z,9.93
2022-11-07T09:08:18.550Z,8.93
2022-11-07T09:10:45.729Z,7.57
2022-11-07T09:13:14.940Z,9.65
2022-11-07T09:15:47.705Z,7.97
2022-11-07T09:18:17.472Z,9.32
2022-11-07T09:20:44.383Z,9.45
2022-11-07T09:23:11.332Z,12.38
2022-11-07T09:25:38.322Z,11.15
2022-11-07T09:28:05.522Z,8.38
2022-11-07T09:30:32.570Z,6.65
2022-11-07T09:32:59.719Z,7.72
2022-11-07T09:35:27.060Z,6.10
2022-11-07T09:37:54.079Z,6.30
2022-11-07T09:40:52.089Z,6.05
2022-11-07T09:43:41.133Z,8.30
2022-11-07T09:46:24.307Z,7.20
2022-11-07T09:48:54.606Z,6.45
2022-11-07T09:51:32.790Z,6.97
2022-11-07T09:54:01.482Z,5.03
2022-11-07T09:56:28.867Z,5.78
2022-11-07T09:59:00.381Z,7.53
2022-11-07T10:01:28.544Z,4.55
2022-11-07T10:04:23.417Z,4.80
2022-11-07T10:06:52.502Z,7.35
2022-11-07T10:09:25.375Z,7.03
2022-11-07T10:12:02.650Z,7.35
2022-11-07T10:14:41.641Z,6.53
2022-11-07T10:17:20.546Z,6.28
2022-11-07T10:20:08.111Z,8.05
2022-11-07T10:22:49.971Z,7.43
2022-11-07T10:25:39.989Z,5.25
2022-11-07T10:28:07.989Z,7.20
2022-11-07T10:30:35.083Z,8.27
2022-11-07T10:33:10.879Z,5.10
2022-11-07T10:35:39.417Z,7.53
2022-11-07T10:38:17.286Z,9.52
2022-11-07T10:40:44.282Z,8.50
2022-11-07T10:43:20.369Z,7.97
2022-11-07T10:45:47.342Z,6.68
2022-11-07T10:48:14.639Z,6.82
2022-11-07T10:50:51.372Z,7.70
2022-11-07T10:53:21.745Z,8.57
2022-11-07T10:55:49.991Z,10.45
2022-11-07T10:58:19.106Z,7.88
2022-11-07T11:01:05.907Z,7.35
2022-11-07T11:03:55.060Z,6.63
2022-11-07T11:06:33.395Z,6.45
2022-11-07T11:09:00.336Z,8.32
2022-11-07T11:11:32.220Z,10.70
2022-11-07T11:14:25.543Z,5.78
2022-11-07T11:16:55.977Z,6.95
2022-11-07T11:19:40.262Z,5.70
2022-11-07T11:22:17.677Z,7.95
2022-11-07T11:24:44.772Z,5.97
2022-11-07T11:27:17.519Z,5.78
2022-11-07T11:29:55.726Z,7.57
2022-11-07T11:32:30.858Z,6.88
2022-11-07T11:35:18.976Z,6.72
2022-11-07T11:37:52.123Z,7.57
2022-11-07T11:40:22.300Z,7.50
2022-11-07T11:43:03.701Z,6.30
2022-11-07T11:45:44.961Z,5.30
2022-11-07T11:48:46.875Z,6.03
2022-11-07T11:51:31.788Z,5.85
2022-11-07T11:54:01.068Z,5.35
2022-11-07T11:56:59.662Z,6.72
2022-11-07T11:59:46.721Z,5.53
2022-11-07T12:02:48.961Z,6.80
2022-11-07T12:05:48.412Z,6.03
2022-11-07T12:08:21.662Z,6.50
2022-11-07T12:10:54.161Z,5.67
2022-11-07T12:13:34.819Z,5.32
2022-11-07T12:16:39.969Z,5.97
2022-11-07T12:19:28.941Z,6.35
2022-11-07T12:22:14.574Z,5.63
2022-11-07T12:24:52.715Z,6.25
2022-11-07T12:27:37.194Z,4.57
2022-11-07T12:30:09.977Z,8.20
2022-11-07T12:33:09.581Z,9.35
2022-11-07T12:36:00.454Z,5.13
2022-11-07T12:38:36.803Z,6.15
2022-11-07T12:41:30.653Z,7.28
2022-11-07T12:44:33.561Z,6.20
2022-11-07T12:47:04.722Z,5.00
2022-11-07T12:50:00.854Z,7.07
2022-11-07T12:53:05.596Z,5.97
2022-11-07T12:55:57.536Z,6.43
2022-11-07T12:58:25.741Z,7.05
2022-11-07T13:00:56.048Z,6.97
2022-11-07T13:03:44.668Z,6.53
2022-11-07T13:06:15.134Z,6.00
2022-11-07T13:09:05.043Z,7.30
2022-11-07T13:12:09.687Z,7.72
2022-11-07T13:14:41.710Z,7.93
2022-11-07T13:17:15.128Z,7.07
2022-11-07T13:19:46.263Z,7.23
2022-11-07T13:22:16.429Z,7.68
2022-11-07T13:25:26.990Z,6.20
2022-11-07T13:27:57.103Z,5.57
2022-11-07T13:30:30.419Z,6.60
2022-11-07T13:33:04.321Z,5.30
2022-11-07T13:35:42.986Z,7.93
2022-11-07T13:38:16.890Z,7.97
2022-11-07T13:40:52.520Z,5.18
2022-11-07T13:43:20.920Z,6.78
2022-11-07T13:45:56.534Z,6.10
2022-11-07T13:48:26.889Z,6.88
2022-11-07T13:50:57.369Z,5.78
2022-11-07T13:53:33.422Z,5.28
2022-11-07T13:56:11.740Z,6.32
2022-11-07T13:58:38.837Z,5.80
2022-11-07T14:01:10.298Z,9.48
2022-11-07T14:03:37.694Z,7.97
2022-11-07T14:06:04.997Z,7.65
2022-11-07T14:08:37.478Z,6.55
2022-11-07T14:11:04.990Z,7.22
2022-11-07T14:13:41.017Z,6.18
2022-11-07T14:16:21.743Z,5.95
2022-11-07T14:18:55.142Z,5.97
2022-11-07T14:21:25.334Z,6.00
2022-11-07T14:23:55.438Z,8.48
2022-11-07T14:26:32.876Z,8.13
2022-11-07T14:29:00.975Z,7.88
2022-11-07T14:31:35.248Z,7.80
2022-11-07T14:34:15.710Z,8.48
2022-11-07T14:36:50.168Z,8.02
2022-11-07T14:39:18.002Z,7.68
2022-11-07T14:41:45.108Z,6.85
2022-11-07T14:44:17.752Z,8.65
2022-11-07T14:46:44.967Z,8.13
2022-11-07T14:49:29.084Z,7.35
2022-11-07T14:51:56.343Z,5.70
2022-11-07T14:54:24.818Z,6.63
2022-11-07T14:56:54.627Z,9.88
2022-11-07T14:59:23.011Z,6.25
2022-11-07T15:02:13.699Z,7.75
2022-11-07T15:04:45.561Z,7.97
2022-11-07T15:07:20.376Z,7.63
2022-11-07T15:09:47.451Z,8.93
2022-11-07T15:12:22.389Z,11.07
2022-11-07T15:15:06.890Z,10.45
2022-11-07T15:17:40.013Z,6.88
2022-11-07T15:20:07.751Z,8.40
2022-11-07T15:22:38.425Z,8.50
2022-11-07T15:25:28.306Z,8.27
2022-11-07T15:27:55.430Z,6.63
2022-11-07T15:30:33.294Z,7.43
2022-11-07T15:33:00.319Z,6.35
2022-11-07T15:35:43.633Z,6.90
2022-11-07T15:38:22.231Z,8.75
2022-11-07T15:40:49.348Z,11.30
2022-11-07T15:43:17.215Z,8.00
2022-11-07T15:45:44.264Z,7.32
2022-11-07T15:48:19.191Z,7.25
2022-11-07T15:50:46.985Z,6.40
2022-11-07T15:53:23.807Z,7.68
2022-11-07T15:55:52.887Z,6.82
2022-11-07T15:58:24.402Z,8.27
2022-11-07T16:00:52.142Z,10.80
2022-11-07T16:03:21.048Z,7.22
2022-11-07T16:05:48.945Z,8.88
2022-11-07T16:08:23.968Z,7.35
2022-11-07T16:10:58.707Z,7.25
2022-11-07T16:13:25.726Z,7.03
2022-11-07T16:15:58.186Z,7.80
2022-11-07T16:18:27.630Z,7.50
2022-11-07T16:20:54.609Z,8.55
2022-11-07T16:23:21.717Z,11.52
2022-11-07T16:25:51.900Z,12.57
2022-11-07T16:28:26.720Z,12.18
2022-11-07T16:30:54.048Z,13.25
2022-11-07T16:33:21.003Z,10.75
2022-11-07T16:35:48.985Z,11.68
2022-11-07T16:38:17.462Z,12.48
2022-11-07T16:40:44.819Z,11.52
2022-11-07T16:43:14.785Z,11.60
2022-11-07T16:45:53.387Z,11.75
2022-11-07T16:48:36.648Z,16.10
2022-11-07T16:51:03.727Z,14.35
2022-11-07T16:53:34.055Z,15.98
2022-11-07T16:56:05.670Z,13.18
2022-11-07T16:58:33.761Z,16.98
2022-11-07T17:01:06.538Z,19.35
2022-11-07T17:03:36.747Z,18.45
2022-11-07T17:06:05.311Z,21.83
2022-11-07T17:08:41.521Z,19.98
2022-11-07T17:11:10.750Z,19.88
2022-11-07T17:13:37.782Z,19.58
2022-11-07T17:16:18.275Z,21.00
2022-11-07T17:18:50.947Z,21.77
2022-11-07T17:21:35.335Z,21.30
2022-11-07T17:24:03.369Z,20.55
2022-11-07T17:26:31.998Z,22.73
2022-11-07T17:29:01.186Z,24.27
2022-11-07T17:31:34.187Z,23.77
2022-11-07T17:34:01.169Z,24.15
2022-11-07T17:36:36.996Z,24.02
2022-11-07T17:39:14.120Z,24.55
2022-11-07T17:41:41.189Z,24.95
2022-11-07T17:44:08.763Z,30.75
2022-11-07T17:46:36.495Z,32.35
2022-11-07T17:49:06.814Z,28.70
2022-11-07T17:51:35.837Z,36.83
2022-11-07T17:54:03.040Z,47.95
2022-11-07T17:56:30.865Z,42.17
2022-11-07T17:59:03.217Z,43.65
2022-11-07T18:01:31.992Z,35.80
2022-11-07T18:03:59.163Z,40.45
2022-11-07T18:06:26.955Z,32.30
2022-11-07T18:08:58.486Z,44.22
2022-11-07T18:11:27.195Z,48.08
2022-11-07T18:13:54.993Z,46.25
2022-11-07T18:16:23.998Z,44.13
2022-11-07T18:18:51.015Z,45.17
2022-11-07T18:21:18.136Z,48.45
2022-11-07T18:23:45.872Z,61.35
2022-11-07T18:26:20.534Z,69.15
2022-11-07T18:28:49.400Z,64.18
2022-11-07T18:31:17.637Z,64.70
2022-11-07T18:33:44.701Z,68.90
2022-11-07T18:36:13.341Z,67.60
2022-11-07T18:38:40.428Z,48.67
2022-11-07T18:41:08.988Z,49.10
2022-11-07T18:43:36.507Z,71.63
2022-11-07T18:46:05.328Z,92.85
2022-11-07T18:48:32.583Z,88.60
2022-11-07T18:51:00.614Z,77.53
2022-11-07T18:53:30.722Z,60.83
2022-11-07T18:55:58.591Z,35.60
2022-11-07T18:58:27.235Z,29.63
2022-11-07T19:00:55.139Z,22.55
2022-11-07T19:03:22.496Z,25.75
2022-11-07T19:05:50.166Z,26.58
2022-11-07T19:08:17.710Z,26.15
2022-11-07T19:10:44.846Z,33.15
2022-11-07T19:13:11.823Z,30.77
2022-11-07T19:15:39.500Z,27.05
2022-11-07T19:18:06.517Z,21.27
2022-11-07T19:20:33.499Z,20.38
2022-11-07T19:23:00.573Z,20.95
2022-11-07T19:25:27.589Z,17.48
2022-11-07T19:27:54.551Z,20.58
2022-11-07T19:30:21.477Z,18.75
2022-11-07T19:32:48.513Z,18.83
2022-11-07T19:35:17.414Z,16.00
2022-11-07T19:37:44.440Z,17.55
2022-11-07T19:40:12.734Z,17.13
2022-11-07T19:42:39.776Z,15.32
2022-11-07T19:45:07.109Z,17.60
2022-11-07T19:47:35.091Z,12.82
2022-11-07T19:50:02.056Z,12.93
2022-11-07T19:52:29.040Z,15.43
2022-11-07T19:54:56.064Z,13.90
2022-11-07T19:57:23.049Z,12.82
2022-11-07T19:59:50.058Z,12.82
2022-11-07T20:02:35.376Z,13.65
2022-11-07T20:05:03.679Z,13.63
2022-11-07T20:07:30.690Z,14.40
2022-11-07T20:09:58.847Z,13.98
2022-11-07T20:12:25.863Z,18.20
2022-11-07T20:14:52.949Z,14.23
2022-11-07T20:17:19.855Z,15.55
2022-11-07T20:19:47.071Z,12.70
2022-11-07T20:22:14.068Z,13.35
2022-11-07T20:24:40.973Z,13.05
2022-11-07T20:27:07.943Z,12.43
2022-11-07T20:29:34.899Z,14.30
2022-11-07T20:32:01.908Z,14.40
2022-11-07T20:34:28.894Z,15.18
2022-11-07T20:37:44.181Z,14.48
2022-11-07T20:40:14.586Z,16.58
2022-11-07T20:45:44.974Z,15.90
2022-11-07T20:48:48.107Z,13.35
2022-11-07T20:51:27.259Z,13.48
2022-11-07T20:54:06.613Z,15.65
2022-11-07T20:56:41.460Z,14.18
2022-11-07T21:05:17.986Z,13.45
2022-11-07T21:08:01.756Z,13.85
2022-11-07T21:10:50.243Z,14.57
2022-11-07T21:13:38.115Z,14.05
2022-11-07T21:16:09.238Z,12.05
2022-11-07T21:18:39.459Z,13.48
2022-11-07T21:21:20.056Z,15.07
2022-11-07T21:23:53.620Z,16.08
2022-11-07T21:26:22.672Z,15.93
2022-11-07T21:29:26.618Z,15.93
2022-11-07T21:31:59.905Z,17.80
2022-11-07T21:37:22.082Z,14.10
2022-11-07T21:39:52.666Z,15.75
2022-11-07T21:42:19.785Z,16.38
2022-11-07T21:44:47.017Z,15.50
2022-11-07T21:47:14.229Z,14.10
2022-11-07T21:49:44.299Z,17.55
2022-11-07T21:52:20.830Z,20.40
2022-11-07T21:54:58.767Z,17.85
2022-11-07T21:57:42.719Z,21.02
2022-11-07T22:00:14.974Z,21.50
2022-11-07T22:03:04.284Z,17.48
2022-11-07T22:06:14.006Z,16.58
2022-11-07T22:08:41.596Z,15.73
2022-11-07T22:11:09.317Z,14.55
2022-11-07T22:14:28.066Z,16.40
2022-11-07T22:17:01.560Z,16.67
2022-11-07T22:19:54.571Z,14.40
2022-11-07T22:22:21.627Z,14.88
2022-11-07T22:24:48.608Z,16.00
2022-11-07T22:27:15.646Z,14.13
2022-11-07T22:29:51.595Z,13.60
2022-11-07T22:32:51.034Z,17.23
2022-11-07T22:35:20.439Z,13.63
2022-11-07T22:37:47.587Z,15.35
2022-11-07T22:40:25.638Z,14.25
2022-11-07T22:42:56.696Z,15.85
2022-11-07T22:45:38.241Z,14.45
2022-11-07T22:48:06.695Z,13.88
2022-11-07T22:51:07.925Z,15.07
2022-11-07T22:53:35.159Z,14.23
2022-11-07T22:59:38.217Z,13.10
2022-11-07T23:04:38.506Z,15.35
2022-11-07T23:07:06.596Z,13.80
2022-11-07T23:10:05.097Z,12.75
2022-11-07T23:12:34.950Z,11.50
2022-11-07T23:15:01.935Z,12.65
2022-11-07T23:17:31.279Z,14.05
2022-11-07T23:20:01.509Z,15.52
2022-11-07T23:22:32.159Z,15.68
2022-11-07T23:24:59.744Z,16.48
2022-11-07T23:27:42.331Z,15.35
2022-11-07T23:30:09.552Z,14.38
2022-11-07T23:32:36.741Z,15.48
2022-11-07T23:35:03.845Z,14.60
2022-11-07T23:37:30.818Z,15.93
2022-11-07T23:39:57.749Z,17.73
2022-11-07T23:42:24.775Z,12.43
2022-11-07T23:45:10.192Z,12.73
2022-11-07T23:47:55.581Z,14.98
2022-11-07T23:50:40.937Z,13.57
2022-11-07T23:53:27.900Z,15.38
2022-11-07T23:55:54.806Z,15.75
2022-11-07T23:58:40.253Z,13.60
