createdAt,value
2022-11-04T00:01:33.848Z,11.33
2022-11-04T00:04:01.447Z,10.92
2022-11-04T00:06:28.767Z,10.81
2022-11-04T00:08:58.487Z,10.97
2022-11-04T00:11:46.450Z,10.41
2022-11-04T00:14:14.219Z,10.37
2022-11-04T00:17:01.093Z,10.60
2022-11-04T00:19:28.699Z,10.42
2022-11-04T00:22:15.014Z,10.62
2022-11-04T00:24:45.159Z,10.84
2022-11-04T00:27:33.416Z,10.63
2022-11-04T00:30:00.763Z,10.83
2022-11-04T00:32:46.761Z,10.48
2022-11-04T00:35:14.144Z,10.38
2022-11-04T00:37:43.616Z,10.40
2022-11-04T00:40:13.563Z,10.34
2022-11-04T00:42:41.048Z,10.91
2022-11-04T00:45:08.749Z,10.74
2022-11-04T00:47:36.085Z,10.92
2022-11-04T00:50:03.511Z,11.07
2022-11-04T00:52:31.118Z,10.48
2022-11-04T00:54:58.448Z,10.53
2022-11-04T00:57:25.767Z,10.43
2022-11-04T00:59:53.426Z,10.85
2022-11-04T01:02:20.940Z,11.05
2022-11-04T01:04:48.346Z,11.42
2022-11-04T01:07:15.980Z,11.34
2022-11-04T01:09:43.386Z,11.27
2022-11-04T01:12:10.723Z,11.58
2022-11-04T01:14:38.318Z,11.44
2022-11-04T01:17:05.840Z,11.37
2022-11-04T01:19:33.385Z,11.47
2022-11-04T01:22:00.996Z,11.33
2022-11-04T01:24:28.418Z,11.38
2022-11-04T01:26:55.947Z,11.13
2022-11-04T01:29:23.539Z,11.25
2022-11-04T01:31:50.870Z,11.47
2022-11-04T01:34:18.194Z,11.55
2022-11-04T01:36:45.798Z,11.57
2022-11-04T01:39:13.504Z,11.52
2022-11-04T01:41:41.059Z,11.51
2022-11-04T01:44:42.700Z,11.42
2022-11-04T01:47:22.426Z,11.19
2022-11-04T01:49:57.268Z,11.47
2022-11-04T01:52:30.332Z,11.62
2022-11-04T01:54:59.945Z,11.26
2022-11-04T01:57:37.152Z,11.37
2022-11-04T02:00:07.035Z,11.49
2022-11-04T02:02:50.071Z,11.19
2022-11-04T02:05:17.857Z,11.15
2022-11-04T02:07:47.767Z,11.30
2022-11-04T02:10:15.714Z,11.28
2022-11-04T02:12:52.317Z,11.52
2022-11-04T02:15:35.920Z,11.25
2022-11-04T02:18:30.969Z,11.61
2022-11-04T02:21:18.983Z,11.55
2022-11-04T02:23:59.757Z,11.67
2022-11-04T02:26:50.338Z,11.47
2022-11-04T02:29:55.407Z,11.00
2022-11-04T02:32:57.978Z,10.90
2022-11-04T02:35:58.675Z,11.14
2022-11-04T02:38:34.164Z,11.16
2022-11-04T02:41:11.728Z,11.45
2022-11-04T02:43:48.528Z,11.09
2022-11-04T02:46:35.016Z,10.46
2022-11-04T02:49:10.707Z,10.78
2022-11-04T02:51:56.768Z,10.97
2022-11-04T02:54:33.030Z,11.02
2022-11-04T02:57:02.056Z,10.85
2022-11-04T02:59:39.529Z,10.52
2022-11-04T03:02:10.939Z,10.74
2022-11-04T03:04:42.129Z,11.15
2022-11-04T03:09:45.853Z,11.20
2022-11-04T03:12:17.009Z,10.80
2022-11-04T03:14:48.707Z,10.74
2022-11-04T03:17:31.982Z,10.74
2022-11-04T03:20:00.188Z,10.64
2022-11-04T03:22:35.896Z,10.72
2022-11-04T03:25:05.723Z,10.71
2022-11-04T03:27:45.864Z,10.73
2022-11-04T03:30:21.559Z,10.97
2022-11-04T03:33:18.101Z,10.86
2022-11-04T03:35:45.497Z,10.74
2022-11-04T03:38:13.354Z,10.70
2022-11-04T03:40:40.829Z,10.39
2022-11-04T03:43:15.189Z,10.45
2022-11-04T03:45:42.970Z,10.76
2022-11-04T03:48:10.427Z,10.69
2022-11-04T03:50:43.054Z,10.44
2022-11-04T03:53:12.380Z,10.65
2022-11-04T03:55:53.890Z,10.96
2022-11-04T03:58:38.078Z,10.70
2022-11-04T04:01:23.910Z,10.87
2022-11-04T04:03:58.441Z,10.45
2022-11-04T04:06:29.805Z,10.68
2022-11-04T04:09:03.206Z,10.98
2022-11-04T04:11:36.619Z,10.80
2022-11-04T04:14:05.897Z,10.97
2022-11-04T04:16:45.517Z,10.90
2022-11-04T04:19:21.324Z,10.68
2022-11-04T04:21:54.009Z,10.58
2022-11-04T04:24:42.307Z,10.85
2022-11-04T04:27:28.863Z,10.45
2022-11-04T04:29:57.543Z,10.43
2022-11-04T04:32:25.976Z,10.56
2022-11-04T04:35:16.054Z,10.46
2022-11-04T04:37:44.667Z,10.60
2022-11-04T04:40:34.755Z,10.83
2022-11-04T04:43:22.295Z,10.85
2022-11-04T04:45:51.760Z,10.68
2022-11-04T04:48:19.706Z,10.18
2022-11-04T04:50:49.086Z,10.44
2022-11-04T04:53:16.555Z,10.42
2022-11-04T04:55:44.130Z,10.64
2022-11-04T04:58:11.453Z,10.53
2022-11-04T05:00:38.788Z,10.48
2022-11-04T05:03:06.693Z,10.72
2022-11-04T05:05:34.246Z,10.16
2022-11-04T05:08:06.896Z,10.52
2022-11-04T05:10:34.992Z,9.97
2022-11-04T05:13:21.606Z,10.40
2022-11-04T05:15:49.223Z,10.23
2022-11-04T05:18:17.272Z,10.48
2022-11-04T05:20:44.706Z,10.53
2022-11-04T05:23:13.548Z,9.91
2022-11-04T05:25:41.854Z,10.04
2022-11-04T05:28:09.751Z,10.05
2022-11-04T05:30:38.436Z,9.55
2022-11-04T05:33:05.787Z,9.57
2022-11-04T05:35:33.627Z,9.47
2022-11-04T05:38:01.266Z,9.77
2022-11-04T05:40:28.612Z,10.15
2022-11-04T05:42:58.705Z,9.67
2022-11-04T05:45:27.227Z,9.48
2022-11-04T05:48:01.797Z,9.69
2022-11-04T05:50:30.455Z,9.80
2022-11-04T05:53:01.239Z,9.89
2022-11-04T05:55:28.890Z,9.94
2022-11-04T05:57:58.079Z,9.67
2022-11-04T06:00:26.729Z,9.69
2022-11-04T06:02:57.344Z,9.56
2022-11-04T06:05:25.870Z,9.66
2022-11-04T06:07:53.691Z,9.58
2022-11-04T06:10:21.542Z,9.78
2022-11-04T06:12:49.014Z,9.40
2022-11-04T06:15:16.479Z,9.93
2022-11-04T06:17:44.068Z,10.00
2022-11-04T06:20:11.547Z,10.27
2022-11-04T06:22:38.877Z,9.99
2022-11-04T06:25:06.653Z,9.85
2022-11-04T06:27:33.993Z,10.06
2022-11-04T06:30:01.348Z,10.07
2022-11-04T06:32:28.937Z,9.89
2022-11-04T06:34:56.453Z,10.12
2022-11-04T06:37:23.818Z,10.27
2022-11-04T06:39:51.680Z,10.00
2022-11-04T06:42:19.071Z,9.75
2022-11-04T06:44:46.401Z,10.07
2022-11-04T06:47:14.013Z,9.83
2022-11-04T06:49:41.351Z,9.69
2022-11-04T06:52:08.670Z,9.90
2022-11-04T06:54:36.248Z,9.80
2022-11-04T06:57:03.699Z,10.06
2022-11-04T06:59:31.053Z,9.62
2022-11-04T07:01:58.792Z,9.58
2022-11-04T07:04:26.156Z,9.65
2022-11-04T07:06:53.473Z,9.67
2022-11-04T07:09:21.069Z,9.56
2022-11-04T07:11:48.411Z,9.29
2022-11-04T07:14:15.831Z,9.27
2022-11-04T07:16:43.440Z,9.42
2022-11-04T07:19:10.755Z,9.28
2022-11-04T07:21:38.094Z,9.57
2022-11-04T07:24:06.317Z,9.51
2022-11-04T07:26:33.662Z,9.63
2022-11-04T07:29:01.107Z,9.55
2022-11-04T07:31:28.741Z,9.64
2022-11-04T07:33:56.132Z,9.60
2022-11-04T07:36:23.592Z,9.82
2022-11-04T07:38:51.173Z,9.70
2022-11-04T07:41:18.582Z,9.90
2022-11-04T07:43:50.942Z,9.72
2022-11-04T07:46:19.498Z,9.45
2022-11-04T07:48:47.243Z,10.24
2022-11-04T07:51:16.485Z,9.67
2022-11-04T07:53:44.390Z,9.76
2022-11-04T07:56:12.760Z,9.29
2022-11-04T07:58:40.791Z,8.92
2022-11-04T08:01:14.678Z,9.36
2022-11-04T08:03:42.601Z,9.58
2022-11-04T08:06:11.336Z,9.82
2022-11-04T08:08:38.767Z,9.80
2022-11-04T08:11:18.228Z,9.82
2022-11-04T08:13:46.557Z,10.04
2022-11-04T08:16:16.605Z,9.39
2022-11-04T08:18:44.629Z,9.90
2022-11-04T08:21:12.573Z,9.77
2022-11-04T08:23:40.617Z,10.09
2022-11-04T08:26:14.014Z,10.03
2022-11-04T08:28:41.797Z,10.10
2022-11-04T08:31:18.787Z,10.20
2022-11-04T08:33:46.659Z,10.07
2022-11-04T08:36:26.147Z,9.61
2022-11-04T08:38:54.349Z,9.46
2022-11-04T08:41:29.210Z,9.84
2022-11-04T08:44:00.115Z,9.96
2022-11-04T08:46:29.318Z,10.38
2022-11-04T08:48:56.958Z,10.10
2022-11-04T08:51:26.000Z,9.93
2022-11-04T08:53:53.534Z,10.04
2022-11-04T08:56:30.055Z,9.77
2022-11-04T08:58:58.924Z,9.56
2022-11-04T09:01:30.048Z,9.94
2022-11-04T09:04:02.393Z,9.34
2022-11-04T09:06:34.491Z,9.72
2022-11-04T09:09:04.489Z,9.47
2022-11-04T09:11:35.154Z,9.75
2022-11-04T09:14:02.765Z,10.01
2022-11-04T09:16:31.184Z,9.58
2022-11-04T09:18:59.540Z,9.64
2022-11-04T09:21:27.478Z,9.78
2022-11-04T09:23:55.131Z,9.97
2022-11-04T09:26:24.387Z,9.94
2022-11-04T09:28:58.172Z,9.77
2022-11-04T09:31:27.858Z,9.85
2022-11-04T09:33:55.629Z,10.01
2022-11-04T09:36:23.743Z,10.15
2022-11-04T09:38:51.613Z,9.83
2022-11-04T09:41:21.711Z,9.89
2022-11-04T09:43:51.892Z,10.12
2022-11-04T09:46:19.926Z,9.96
2022-11-04T09:48:52.179Z,10.12
2022-11-04T09:51:47.813Z,10.07
2022-11-04T09:54:21.657Z,9.98
2022-11-04T09:56:51.281Z,9.75
2022-11-04T09:59:24.390Z,9.61
2022-11-04T10:02:21.838Z,9.70
2022-11-04T10:05:02.386Z,9.55
2022-11-04T10:07:47.784Z,9.18
2022-11-04T10:10:29.736Z,9.30
2022-11-04T10:13:15.188Z,9.65
2022-11-04T10:16:13.855Z,9.55
2022-11-04T10:18:47.444Z,10.04
2022-11-04T10:21:43.979Z,9.99
2022-11-04T10:24:33.188Z,9.73
2022-11-04T10:27:04.627Z,9.34
2022-11-04T10:29:40.452Z,9.47
2022-11-04T10:32:21.001Z,9.62
2022-11-04T10:34:55.091Z,9.42
2022-11-04T10:37:24.553Z,9.94
2022-11-04T10:39:53.876Z,10.12
2022-11-04T10:42:24.452Z,10.02
2022-11-04T10:44:52.526Z,10.02
2022-11-04T10:47:22.516Z,10.05
2022-11-04T10:50:26.369Z,9.91
2022-11-04T10:52:42.604Z,9.88
2022-11-04T10:55:29.904Z,9.77
2022-11-04T10:57:58.551Z,9.83
2022-11-04T11:00:37.325Z,10.13
2022-11-04T11:03:24.499Z,9.90
2022-11-04T11:05:53.056Z,9.56
2022-11-04T11:08:32.870Z,10.22
2022-11-04T11:11:00.238Z,10.14
2022-11-04T11:13:34.726Z,10.48
2022-11-04T11:16:27.798Z,10.43
2022-11-04T11:19:31.604Z,10.16
2022-11-04T11:21:59.148Z,10.42
2022-11-04T11:24:30.708Z,10.67
2022-11-04T11:27:04.048Z,10.71
2022-11-04T11:29:40.283Z,10.71
2022-11-04T11:32:43.299Z,10.66
2022-11-04T11:35:17.906Z,10.78
2022-11-04T11:37:48.933Z,10.60
2022-11-04T11:41:03.496Z,10.77
2022-11-04T11:43:32.577Z,10.36
2022-11-04T11:46:01.125Z,10.73
2022-11-04T11:48:35.484Z,10.36
2022-11-04T11:51:03.227Z,10.56
2022-11-04T11:53:30.623Z,10.68
2022-11-04T11:56:36.227Z,10.29
2022-11-04T12:02:56.054Z,10.53
2022-11-04T12:11:55.710Z,10.29
2022-11-04T12:14:44.831Z,10.39
2022-11-04T12:17:48.867Z,10.44
2022-11-04T12:20:26.302Z,10.59
2022-11-04T12:23:06.153Z,10.90
2022-11-04T12:25:40.372Z,10.82
2022-11-04T12:28:27.538Z,10.53
2022-11-04T12:31:19.020Z,11.06
2022-11-04T12:34:05.087Z,10.97
2022-11-04T12:37:06.698Z,11.33
2022-11-04T12:39:43.499Z,11.40
2022-11-04T12:42:46.786Z,11.60
2022-11-04T12:45:25.835Z,11.42
2022-11-04T12:47:55.527Z,11.25
2022-11-04T12:50:27.375Z,11.67
2022-11-04T12:53:35.446Z,11.42
2022-11-04T12:56:18.304Z,11.33
2022-11-04T12:59:04.019Z,11.49
2022-11-04T13:01:39.478Z,11.69
2022-11-04T13:04:14.168Z,11.58
2022-11-04T13:06:49.358Z,11.40
2022-11-04T13:09:55.402Z,11.46
2022-11-04T13:12:41.298Z,11.10
2022-11-04T13:15:22.383Z,11.23
2022-11-04T13:17:54.128Z,11.20
2022-11-04T13:20:26.653Z,11.38
2022-11-04T13:23:02.989Z,10.97
2022-11-04T13:25:39.613Z,11.12
2022-11-04T13:28:19.765Z,11.07
2022-11-04T13:30:55.079Z,11.03
2022-11-04T13:33:48.598Z,11.28
2022-11-04T13:36:33.517Z,11.36
2022-11-04T13:39:19.990Z,11.41
2022-11-04T13:41:47.098Z,11.62
2022-11-04T13:44:26.660Z,11.49
2022-11-04T13:46:57.621Z,11.37
2022-11-04T13:49:32.341Z,11.26
2022-11-04T13:52:11.385Z,11.40
2022-11-04T13:54:42.546Z,11.22
2022-11-04T13:57:25.858Z,11.56
2022-11-04T14:00:13.011Z,11.74
2022-11-04T14:02:43.752Z,11.96
2022-11-04T14:05:34.622Z,11.92
2022-11-04T14:08:02.251Z,11.43
2022-11-04T14:10:45.176Z,11.34
2022-11-04T14:13:28.296Z,11.49
2022-11-04T14:16:18.821Z,11.66
2022-11-04T14:18:48.322Z,11.39
2022-11-04T14:21:17.594Z,11.64
2022-11-04T14:24:00.447Z,11.49
2022-11-04T14:26:48.973Z,11.62
2022-11-04T14:29:23.207Z,11.60
2022-11-04T14:31:55.656Z,11.54
2022-11-04T14:34:26.613Z,11.39
2022-11-04T14:37:02.244Z,11.80
2022-11-04T14:39:34.327Z,11.63
2022-11-04T14:42:04.689Z,11.83
2022-11-04T14:44:50.521Z,11.69
2022-11-04T14:47:19.505Z,11.76
2022-11-04T14:50:01.874Z,11.60
2022-11-04T14:53:10.872Z,11.44
2022-11-04T14:55:38.444Z,11.47
2022-11-04T14:58:29.784Z,11.67
2022-11-04T15:01:01.491Z,11.39
2022-11-04T15:06:34.781Z,11.81
2022-11-04T15:09:28.495Z,11.68
2022-11-04T15:12:32.119Z,11.77
2022-11-04T15:15:00.087Z,11.74
2022-11-04T15:17:30.199Z,11.87
2022-11-04T15:20:00.370Z,11.98
2022-11-04T15:22:30.516Z,12.28
2022-11-04T15:25:03.483Z,11.82
2022-11-04T15:27:31.633Z,11.99
2022-11-04T15:30:02.182Z,12.03
2022-11-04T15:32:30.860Z,12.00
2022-11-04T15:34:59.696Z,12.15
2022-11-04T15:37:28.955Z,11.78
2022-11-04T15:39:57.989Z,11.76
2022-11-04T15:42:44.814Z,11.78
2022-11-04T15:45:27.780Z,11.85
2022-11-04T15:48:23.331Z,11.96
2022-11-04T15:51:01.932Z,11.63
2022-11-04T15:53:29.553Z,11.68
2022-11-04T15:55:56.970Z,11.77
2022-11-04T15:58:25.848Z,12.08
2022-11-04T16:00:55.300Z,11.85
2022-11-04T16:03:24.309Z,12.24
2022-11-04T16:06:06.391Z,12.24
2022-11-04T16:08:34.636Z,12.28
2022-11-04T16:11:28.498Z,12.06
2022-11-04T16:14:15.140Z,12.06
2022-11-04T16:16:48.996Z,11.94
2022-11-04T16:19:23.146Z,12.17
2022-11-04T16:22:31.333Z,12.43
2022-11-04T16:25:01.775Z,11.93
2022-11-04T16:27:31.249Z,12.17
2022-11-04T16:30:16.587Z,12.06
2022-11-04T16:32:45.319Z,11.70
2022-11-04T16:35:17.595Z,12.07
2022-11-04T16:37:45.620Z,12.28
2022-11-04T16:40:13.721Z,12.29
2022-11-04T16:42:41.715Z,12.31
2022-11-04T16:45:18.484Z,12.43
2022-11-04T16:47:46.153Z,12.31
2022-11-04T16:50:15.827Z,12.28
2022-11-04T16:52:44.811Z,12.23
2022-11-04T16:55:13.913Z,12.27
2022-11-04T16:57:42.798Z,12.18
2022-11-04T17:00:18.352Z,11.94
2022-11-04T17:02:46.770Z,12.01
2022-11-04T17:05:15.098Z,12.28
2022-11-04T17:08:04.363Z,12.44
2022-11-04T17:10:30.652Z,12.17
2022-11-04T17:12:58.151Z,12.81
2022-11-04T17:15:26.175Z,12.48
2022-11-04T17:17:53.906Z,12.17
2022-11-04T17:20:21.805Z,12.50
2022-11-04T17:22:49.793Z,12.35
2022-11-04T17:25:23.219Z,12.13
2022-11-04T17:27:51.131Z,12.49
2022-11-04T17:30:20.154Z,12.23
2022-11-04T17:32:48.526Z,12.38
2022-11-04T17:35:17.555Z,12.54
2022-11-04T17:37:45.827Z,12.40
2022-11-04T17:40:18.672Z,12.80
2022-11-04T17:43:11.581Z,12.19
2022-11-04T17:45:41.810Z,12.60
2022-11-04T17:48:10.614Z,12.78
2022-11-04T17:50:39.709Z,12.88
2022-11-04T17:53:07.552Z,12.96
2022-11-04T17:55:41.381Z,12.34
2022-11-04T17:58:08.980Z,13.03
2022-11-04T18:00:36.701Z,12.94
2022-11-04T18:03:04.413Z,12.90
2022-11-04T18:05:31.750Z,13.04
2022-11-04T18:07:59.148Z,12.92
2022-11-04T18:10:27.135Z,12.54
2022-11-04T18:12:54.784Z,12.68
2022-11-04T18:15:22.277Z,12.73
2022-11-04T18:17:51.205Z,12.80
2022-11-04T18:20:19.187Z,12.79
2022-11-04T18:22:46.703Z,12.65
2022-11-04T18:25:14.831Z,12.66
2022-11-04T18:27:42.763Z,12.63
2022-11-04T18:30:11.340Z,12.74
2022-11-04T18:32:39.331Z,13.04
2022-11-04T18:35:08.467Z,12.74
2022-11-04T18:37:37.116Z,12.54
2022-11-04T18:40:05.663Z,12.63
2022-11-04T18:42:34.079Z,13.15
2022-11-04T18:45:02.497Z,13.40
2022-11-04T18:47:31.265Z,13.31
2022-11-04T18:49:59.267Z,13.13
2022-11-04T18:52:26.850Z,13.22
2022-11-04T18:54:54.978Z,13.69
2022-11-04T18:57:22.657Z,13.72
2022-11-04T18:59:50.596Z,13.24
2022-11-04T19:02:21.459Z,13.79
2022-11-04T19:04:50.675Z,14.16
2022-11-04T19:07:19.410Z,14.05
2022-11-04T19:09:48.426Z,13.58
2022-11-04T19:12:35.149Z,13.63
2022-11-04T19:15:07.676Z,13.86
2022-11-04T19:17:38.581Z,14.44
2022-11-04T19:20:12.282Z,13.80
2022-11-04T19:22:41.155Z,13.83
2022-11-04T19:25:10.249Z,13.73
2022-11-04T19:27:38.078Z,14.20
2022-11-04T19:30:06.721Z,13.89
2022-11-04T19:32:34.989Z,13.70
2022-11-04T19:35:03.008Z,13.42
2022-11-04T19:37:32.781Z,13.90
2022-11-04T19:40:02.155Z,13.96
2022-11-04T19:42:48.524Z,13.83
2022-11-04T19:45:16.826Z,14.16
2022-11-04T19:47:45.337Z,14.15
2022-11-04T19:50:15.082Z,13.92
2022-11-04T19:52:43.896Z,13.97
2022-11-04T19:55:12.164Z,13.79
2022-11-04T19:57:40.232Z,13.80
2022-11-04T20:00:09.291Z,13.50
2022-11-04T20:02:39.538Z,13.73
2022-11-04T20:05:08.031Z,13.83
2022-11-04T20:07:35.754Z,13.89
2022-11-04T20:10:03.815Z,14.15
2022-11-04T20:13:10.304Z,13.99
2022-11-04T20:15:38.387Z,14.04
2022-11-04T20:18:06.608Z,13.38
2022-11-04T20:20:34.178Z,13.50
2022-11-04T20:23:01.957Z,13.31
2022-11-04T20:25:29.997Z,13.32
2022-11-04T20:27:57.596Z,13.47
2022-11-04T20:30:25.533Z,13.45
2022-11-04T20:32:54.152Z,13.73
2022-11-04T20:35:22.262Z,13.83
2022-11-04T20:37:50.666Z,13.82
2022-11-04T20:40:19.320Z,13.91
2022-11-04T20:42:50.133Z,14.01
2022-11-04T20:45:19.629Z,13.77
2022-11-04T20:47:47.895Z,14.36
2022-11-04T20:50:15.588Z,14.09
2022-11-04T20:52:43.635Z,13.89
2022-11-04T20:55:12.261Z,13.74
2022-11-04T20:57:39.838Z,13.46
2022-11-04T21:00:09.281Z,13.67
2022-11-04T21:02:37.305Z,14.14
2022-11-04T21:05:05.244Z,13.67
2022-11-04T21:07:33.325Z,13.71
2022-11-04T21:10:00.910Z,13.85
2022-11-04T21:12:28.360Z,13.73
2022-11-04T21:14:55.976Z,13.66
2022-11-04T21:17:23.893Z,13.69
2022-11-04T21:19:51.607Z,13.26
2022-11-04T21:22:19.592Z,13.54
2022-11-04T21:24:50.656Z,13.59
2022-11-04T21:27:18.086Z,13.76
2022-11-04T21:29:46.189Z,13.64
2022-11-04T21:32:13.604Z,13.71
2022-11-04T21:34:40.943Z,13.68
2022-11-04T21:37:08.584Z,14.01
2022-11-04T21:39:36.023Z,13.74
2022-11-04T21:42:03.366Z,13.44
2022-11-04T21:44:31.314Z,13.05
2022-11-04T21:46:58.796Z,13.55
2022-11-04T21:49:26.478Z,13.34
2022-11-04T21:51:54.209Z,12.59
2022-11-04T21:54:21.550Z,12.77
2022-11-04T21:56:50.349Z,12.21
2022-11-04T21:59:18.609Z,11.90
2022-11-04T22:01:47.028Z,11.87
2022-11-04T22:04:15.147Z,11.81
2022-11-04T22:06:42.530Z,11.17
2022-11-04T22:09:09.900Z,11.51
2022-11-04T22:11:39.498Z,11.37
2022-11-04T22:14:08.420Z,11.13
2022-11-04T22:16:38.624Z,10.63
2022-11-04T22:19:08.508Z,10.86
2022-11-04T22:21:38.489Z,10.58
2022-11-04T22:24:06.368Z,10.43
2022-11-04T22:26:33.716Z,10.90
2022-11-04T22:29:01.048Z,10.36
2022-11-04T22:31:31.045Z,11.18
2022-11-04T22:33:59.798Z,10.72
2022-11-04T22:36:28.144Z,10.63
2022-11-04T22:38:56.290Z,10.56
2022-11-04T22:41:26.184Z,10.36
2022-11-04T22:43:53.529Z,10.21
2022-11-04T22:46:25.382Z,10.26
2022-11-04T22:48:52.998Z,10.64
2022-11-04T22:51:20.959Z,10.53
2022-11-04T22:53:56.631Z,10.73
2022-11-04T22:56:25.697Z,11.06
2022-11-04T22:58:54.379Z,11.12
2022-11-04T23:01:22.609Z,10.69
2022-11-04T23:03:51.783Z,10.82
2022-11-04T23:06:19.650Z,10.95
2022-11-04T23:08:47.016Z,10.49
