createdAt,value
2023-04-18T00:02:20.547Z,47.40
2023-04-18T00:05:22.879Z,47.30
2023-04-18T00:08:24.976Z,47.20
2023-04-18T00:11:27.528Z,47.00
2023-04-18T00:14:30.213Z,47.00
2023-04-18T00:17:33.018Z,46.90
2023-04-18T00:20:35.034Z,46.90
2023-04-18T00:23:37.253Z,46.90
2023-04-18T00:26:39.245Z,46.70
2023-04-18T00:29:41.340Z,46.70
2023-04-18T00:32:43.642Z,46.40
2023-04-18T00:35:45.675Z,46.50
2023-04-18T00:38:47.793Z,46.40
2023-04-18T00:41:49.825Z,46.10
2023-04-18T00:44:51.774Z,46.10
2023-04-18T00:47:55.282Z,46.10
2023-04-18T00:50:58.079Z,45.90
2023-04-18T00:54:00.253Z,45.70
2023-04-18T00:57:04.123Z,45.50
2023-04-18T01:00:12.837Z,45.60
2023-04-18T01:03:15.533Z,45.80
2023-04-18T01:06:18.047Z,45.80
2023-04-18T01:09:21.173Z,45.60
2023-04-18T01:12:23.242Z,45.30
2023-04-18T01:15:25.475Z,45.30
2023-04-18T01:18:27.575Z,45.30
2023-04-18T01:21:37.585Z,45.10
2023-04-18T01:24:42.715Z,44.80
2023-04-18T01:27:44.734Z,44.80
2023-04-18T01:30:46.732Z,44.70
2023-04-18T01:33:48.875Z,44.80
2023-04-18T01:36:50.959Z,44.70
2023-04-18T01:39:53.927Z,44.70
2023-04-18T01:42:56.038Z,44.10
2023-04-18T01:45:58.174Z,44.50
2023-04-18T01:49:00.959Z,44.60
2023-04-18T01:52:03.019Z,44.30
2023-04-18T01:55:06.222Z,44.30
2023-04-18T01:58:08.323Z,44.00
2023-04-18T02:01:10.460Z,44.20
2023-04-18T02:04:12.740Z,45.00
2023-04-18T02:07:15.025Z,44.70
2023-04-18T02:10:17.043Z,45.70
2023-04-18T02:13:19.082Z,45.60
2023-04-18T02:16:21.530Z,45.10
2023-04-18T02:19:24.502Z,45.60
2023-04-18T02:22:26.510Z,44.50
2023-04-18T02:25:29.449Z,44.10
2023-04-18T02:28:31.456Z,43.80
2023-04-18T02:31:33.537Z,43.50
2023-04-18T02:34:37.157Z,43.00
2023-04-18T02:37:39.226Z,43.80
2023-04-18T02:40:41.194Z,43.70
2023-04-18T02:43:43.271Z,43.60
2023-04-18T02:46:45.230Z,43.70
2023-04-18T02:49:51.103Z,44.20
2023-04-18T02:52:54.583Z,45.00
2023-04-18T02:55:56.581Z,45.00
2023-04-18T02:58:59.600Z,45.20
2023-04-18T03:02:01.760Z,44.80
2023-04-18T03:05:04.239Z,44.40
2023-04-18T03:08:06.511Z,43.90
2023-04-18T03:11:08.620Z,44.00
2023-04-18T03:14:20.592Z,43.50
2023-04-18T03:17:22.745Z,43.40
2023-04-18T03:20:25.544Z,43.10
2023-04-18T03:23:27.559Z,44.10
2023-04-18T03:26:29.646Z,44.50
2023-04-18T03:29:31.662Z,44.70
2023-04-18T03:32:34.099Z,45.30
2023-04-18T03:35:36.249Z,46.30
2023-04-18T03:38:40.648Z,42.20
2023-04-18T03:41:42.675Z,42.00
2023-04-18T03:44:44.863Z,43.80
2023-04-18T03:47:46.869Z,44.40
2023-04-18T03:50:50.075Z,44.10
2023-04-18T03:53:52.122Z,40.20
2023-04-18T03:56:54.717Z,41.10
2023-04-18T03:59:56.726Z,43.70
2023-04-18T04:02:58.868Z,44.80
2023-04-18T04:06:01.139Z,45.50
2023-04-18T04:09:03.212Z,45.90
2023-04-18T04:12:06.891Z,46.30
2023-04-18T04:15:12.721Z,46.80
2023-04-18T04:18:17.225Z,46.60
2023-04-18T04:21:21.120Z,46.70
2023-04-18T04:24:23.683Z,46.30
2023-04-18T04:27:27.012Z,46.70
2023-04-18T04:30:29.159Z,48.20
2023-04-18T04:33:33.400Z,48.80
2023-04-18T04:36:35.235Z,48.90
2023-04-18T04:39:37.185Z,50.90
2023-04-18T04:42:41.228Z,52.30
2023-04-18T04:45:43.866Z,53.10
2023-04-18T04:48:46.135Z,53.80
2023-04-18T04:51:48.114Z,54.10
2023-04-18T04:54:51.642Z,54.60
2023-04-18T04:57:55.090Z,56.10
2023-04-18T05:00:57.207Z,60.00
2023-04-18T05:03:59.399Z,63.30
2023-04-18T05:07:01.586Z,64.10
2023-04-18T05:10:04.370Z,64.40
2023-04-18T05:13:06.400Z,65.10
2023-04-18T05:16:08.416Z,65.70
2023-04-18T05:19:10.405Z,68.30
2023-04-18T05:22:12.497Z,69.80
2023-04-18T05:25:14.564Z,68.40
2023-04-18T05:28:16.945Z,69.30
2023-04-18T05:31:19.085Z,70.50
2023-04-18T05:34:21.181Z,71.20
2023-04-18T05:37:23.256Z,71.50
2023-04-18T05:40:25.762Z,71.90
2023-04-18T05:43:27.786Z,72.30
2023-04-18T05:46:29.953Z,71.40
2023-04-18T05:49:32.574Z,71.00
2023-04-18T05:52:34.888Z,69.70
2023-04-18T05:55:37.336Z,68.80
2023-04-18T05:58:39.483Z,63.90
2023-04-18T06:01:41.426Z,64.10
2023-04-18T06:04:44.040Z,62.40
2023-04-18T06:07:48.118Z,62.50
2023-04-18T06:10:50.118Z,62.40
2023-04-18T06:13:52.175Z,63.40
2023-04-18T06:16:54.483Z,63.60
2023-04-18T06:19:56.450Z,64.90
2023-04-18T06:22:58.573Z,65.00
2023-04-18T06:26:00.892Z,64.60
2023-04-18T06:29:02.921Z,66.00
2023-04-18T06:32:06.108Z,65.80
2023-04-18T06:35:08.454Z,65.20
2023-04-18T06:38:11.750Z,64.10
2023-04-18T06:41:15.814Z,62.00
2023-04-18T06:44:17.888Z,61.10
2023-04-18T06:47:19.898Z,60.20
2023-04-18T06:50:21.904Z,59.60
2023-04-18T06:53:24.084Z,57.60
2023-04-18T06:56:26.568Z,56.20
2023-04-18T06:59:28.524Z,55.40
2023-04-18T07:02:30.769Z,52.60
2023-04-18T07:05:32.854Z,49.80
2023-04-18T07:08:35.903Z,47.10
2023-04-18T07:11:39.212Z,46.10
2023-04-18T07:14:41.200Z,45.80
2023-04-18T07:17:43.208Z,46.00
2023-04-18T07:20:45.359Z,44.20
2023-04-18T07:23:47.319Z,43.90
2023-04-18T07:26:51.615Z,41.70
2023-04-18T07:29:54.543Z,39.20
2023-04-18T07:32:56.739Z,35.30
2023-04-18T07:35:58.804Z,35.90
2023-04-18T07:39:01.700Z,35.70
2023-04-18T07:42:04.679Z,33.50
2023-04-18T07:45:07.374Z,33.50
2023-04-18T07:48:09.398Z,31.80
2023-04-18T07:51:12.047Z,30.50
2023-04-18T07:54:14.105Z,30.30
2023-04-18T07:57:16.154Z,29.90
2023-04-18T08:00:18.591Z,29.90
2023-04-18T08:03:21.090Z,29.20
2023-04-18T08:06:23.211Z,29.20
2023-04-18T08:09:25.834Z,29.20
2023-04-18T08:12:28.154Z,27.60
2023-04-18T08:15:32.741Z,29.20
2023-04-18T08:18:36.017Z,27.80
2023-04-18T08:21:39.310Z,27.90
2023-04-18T08:24:44.541Z,25.80
2023-04-18T08:27:53.405Z,27.10
2023-04-18T08:30:56.654Z,27.80
2023-04-18T08:33:58.726Z,26.70
2023-04-18T08:37:01.076Z,26.70
2023-04-18T08:40:04.999Z,24.80
2023-04-18T08:43:09.471Z,25.60
2023-04-18T08:46:12.775Z,23.40
2023-04-18T08:49:15.118Z,23.60
2023-04-18T08:52:18.307Z,24.60
2023-04-18T08:55:22.438Z,22.90
2023-04-18T08:58:27.603Z,23.10
2023-04-18T09:02:01.568Z,23.90
2023-04-18T09:05:25.691Z,24.80
2023-04-18T09:08:27.965Z,25.40
2023-04-18T09:11:31.960Z,25.10
2023-04-18T09:14:37.383Z,26.20
2023-04-18T09:17:45.642Z,24.40
2023-04-18T09:20:49.955Z,24.30
2023-04-18T09:24:15.556Z,23.50
2023-04-18T09:27:17.681Z,23.90
2023-04-18T09:30:38.080Z,23.10
2023-04-18T09:33:44.854Z,24.30
2023-04-18T09:36:47.022Z,23.50
2023-04-18T09:39:50.840Z,22.40
2023-04-18T09:42:56.763Z,22.40
2023-04-18T09:45:59.379Z,23.70
2023-04-18T09:49:02.022Z,23.80
2023-04-18T09:52:07.481Z,23.90
2023-04-18T09:55:11.883Z,24.10
2023-04-18T09:58:14.899Z,24.20
2023-04-18T10:01:17.093Z,22.00
2023-04-18T10:04:28.498Z,23.60
2023-04-18T10:07:32.615Z,23.30
2023-04-18T10:10:34.764Z,22.80
2023-04-18T10:13:39.477Z,23.60
2023-04-18T10:16:45.537Z,23.60
2023-04-18T10:20:04.826Z,22.70
2023-04-18T10:23:31.999Z,23.80
2023-04-18T10:26:47.203Z,23.80
2023-04-18T10:29:54.034Z,22.60
2023-04-18T10:32:56.263Z,22.50
2023-04-18T10:36:07.344Z,22.60
2023-04-18T10:39:30.096Z,22.90
2023-04-18T10:42:55.341Z,22.40
2023-04-18T10:46:28.328Z,22.00
2023-04-18T10:49:36.059Z,21.60
2023-04-18T10:52:38.716Z,21.50
2023-04-18T10:55:53.254Z,21.50
2023-04-18T10:58:57.915Z,21.20
2023-04-18T11:02:25.955Z,20.90
2023-04-18T11:05:29.521Z,21.40
2023-04-18T11:08:31.523Z,20.50
2023-04-18T11:11:38.826Z,19.70
2023-04-18T11:14:50.171Z,19.50
2023-04-18T11:18:04.027Z,19.50
2023-04-18T11:21:06.185Z,20.90
2023-04-18T11:24:08.457Z,20.80
2023-04-18T11:27:12.056Z,20.50
2023-04-18T11:30:15.037Z,20.80
2023-04-18T11:33:17.233Z,20.40
2023-04-18T11:36:19.607Z,20.20
2023-04-18T11:39:22.932Z,21.50
2023-04-18T11:42:31.153Z,22.30
2023-04-18T11:45:33.319Z,23.40
2023-04-18T11:48:40.423Z,24.50
2023-04-18T11:51:46.309Z,25.50
2023-04-18T11:54:48.405Z,26.60
2023-04-18T11:57:55.278Z,27.30
2023-04-18T12:00:57.617Z,27.50
2023-04-18T12:04:08.251Z,26.70
2023-04-18T12:07:10.708Z,27.40
2023-04-18T12:10:29.577Z,28.20
2023-04-18T12:13:35.842Z,28.50
2023-04-18T12:16:37.862Z,29.10
2023-04-18T12:19:46.564Z,28.40
2023-04-18T12:22:51.116Z,27.40
2023-04-18T12:26:03.647Z,28.20
2023-04-18T12:29:05.749Z,28.80
2023-04-18T12:32:07.852Z,28.30
2023-04-18T12:35:14.122Z,28.00
2023-04-18T12:38:19.458Z,27.30
2023-04-18T12:41:21.511Z,27.80
2023-04-18T12:44:24.917Z,28.90
2023-04-18T12:47:27.031Z,28.70
2023-04-18T12:50:29.299Z,28.10
2023-04-18T12:53:31.444Z,28.50
2023-04-18T12:56:33.590Z,28.60
2023-04-18T12:59:35.575Z,27.20
2023-04-18T13:02:39.079Z,27.80
2023-04-18T13:05:41.531Z,26.50
2023-04-18T13:08:43.617Z,27.70
2023-04-18T13:11:46.384Z,27.60
2023-04-18T13:14:49.784Z,28.10
2023-04-18T13:17:51.872Z,27.30
2023-04-18T13:20:53.998Z,27.10
2023-04-18T13:23:56.052Z,27.00
2023-04-18T13:26:58.236Z,26.70
2023-04-18T13:30:00.535Z,27.00
2023-04-18T13:33:02.706Z,25.80
2023-04-18T13:36:05.293Z,25.90
2023-04-18T13:39:07.356Z,25.50
2023-04-18T13:42:09.865Z,25.90
2023-04-18T13:45:12.147Z,26.00
2023-04-18T13:48:16.359Z,24.80
2023-04-18T13:51:18.637Z,24.40
2023-04-18T13:54:20.814Z,24.00
2023-04-18T13:57:23.399Z,23.90
2023-04-18T14:00:25.642Z,25.40
2023-04-18T14:03:28.932Z,28.50
2023-04-18T14:06:32.765Z,30.00
2023-04-18T14:09:34.909Z,31.00
2023-04-18T14:12:37.217Z,31.40
2023-04-18T14:15:39.366Z,31.50
2023-04-18T14:18:41.454Z,31.50
2023-04-18T14:21:43.563Z,31.30
2023-04-18T14:24:46.463Z,31.40
2023-04-18T14:27:48.755Z,30.40
2023-04-18T14:30:52.119Z,30.50
2023-04-18T14:33:54.491Z,29.90
2023-04-18T14:36:56.497Z,30.60
2023-04-18T14:39:58.572Z,30.20
2023-04-18T14:43:00.836Z,30.60
2023-04-18T14:46:03.076Z,30.90
2023-04-18T14:49:05.063Z,31.70
2023-04-18T14:52:07.295Z,31.20
2023-04-18T14:55:10.207Z,31.10
2023-04-18T14:58:12.303Z,30.60
2023-04-18T15:01:14.520Z,30.90
2023-04-18T15:04:16.802Z,31.50
2023-04-18T15:07:20.011Z,32.10
2023-04-18T15:10:22.750Z,32.00
2023-04-18T15:13:25.394Z,31.60
2023-04-18T15:16:27.598Z,32.20
2023-04-18T15:19:30.922Z,33.20
2023-04-18T15:22:33.816Z,33.80
2023-04-18T15:25:35.930Z,34.00
2023-04-18T15:28:38.048Z,33.60
2023-04-18T15:31:40.546Z,33.80
2023-04-18T15:34:42.596Z,34.00
2023-04-18T15:37:44.711Z,33.60
2023-04-18T15:40:47.100Z,33.80
2023-04-18T15:43:49.237Z,33.90
2023-04-18T15:46:51.553Z,33.30
2023-04-18T15:49:53.707Z,32.90
2023-04-18T15:52:56.505Z,32.70
2023-04-18T15:56:02.332Z,32.90
2023-04-18T15:59:07.574Z,32.40
2023-04-18T16:02:10.189Z,33.20
2023-04-18T16:05:12.893Z,33.80
2023-04-18T16:08:15.324Z,34.40
2023-04-18T16:11:19.508Z,35.60
2023-04-18T16:14:21.994Z,37.50
2023-04-18T16:17:24.111Z,38.60
2023-04-18T16:20:27.388Z,40.50
2023-04-18T16:23:32.774Z,40.40
2023-04-18T16:26:35.067Z,40.50
2023-04-18T16:29:37.177Z,40.60
2023-04-18T16:32:39.398Z,40.60
2023-04-18T16:35:41.844Z,40.50
2023-04-18T16:38:43.895Z,40.30
2023-04-18T16:41:46.053Z,40.00
2023-04-18T16:44:48.253Z,41.00
2023-04-18T16:47:50.591Z,40.00
2023-04-18T16:50:52.749Z,40.40
2023-04-18T16:53:55.420Z,39.80
2023-04-18T16:56:57.489Z,38.60
2023-04-18T17:00:02.250Z,38.30
2023-04-18T17:03:07.141Z,38.20
2023-04-18T17:06:09.508Z,38.10
2023-04-18T17:09:13.813Z,37.70
2023-04-18T17:12:16.109Z,36.10
2023-04-18T17:15:19.359Z,34.50
2023-04-18T17:18:21.547Z,35.50
2023-04-18T17:21:23.614Z,33.70
2023-04-18T17:24:25.599Z,32.90
2023-04-18T17:27:29.076Z,32.80
2023-04-18T17:30:31.475Z,32.80
2023-04-18T17:33:33.556Z,33.10
2023-04-18T17:36:35.853Z,32.10
2023-04-18T17:39:38.160Z,32.40
2023-04-18T17:42:40.389Z,31.40
2023-04-18T17:45:42.411Z,31.80
2023-04-18T17:48:44.562Z,31.60
2023-04-18T17:51:46.664Z,30.70
2023-04-18T17:54:48.785Z,31.60
2023-04-18T17:57:50.824Z,32.20
2023-04-18T18:00:53.555Z,34.70
2023-04-18T18:03:55.798Z,37.30
2023-04-18T18:06:58.875Z,38.40
2023-04-18T18:10:01.295Z,41.00
2023-04-18T18:13:03.734Z,42.40
2023-04-18T18:16:06.593Z,42.40
2023-04-18T18:19:08.621Z,44.00
2023-04-18T18:22:11.151Z,44.10
2023-04-18T18:25:13.674Z,45.00
2023-04-18T18:28:16.049Z,44.70
2023-04-18T18:31:22.631Z,44.80
2023-04-18T18:34:24.802Z,45.40
2023-04-18T18:37:27.413Z,47.30
2023-04-18T18:40:29.485Z,48.60
2023-04-18T18:43:32.312Z,49.10
2023-04-18T18:46:35.390Z,50.20
2023-04-18T18:49:37.498Z,50.80
2023-04-18T18:52:42.958Z,51.90
2023-04-18T18:55:45.702Z,52.50
2023-04-18T18:58:48.024Z,52.20
2023-04-18T19:01:50.113Z,52.20
2023-04-18T19:04:52.451Z,51.80
2023-04-18T19:07:54.699Z,51.00
2023-04-18T19:10:57.381Z,50.70
2023-04-18T19:13:59.478Z,50.60
2023-04-18T19:17:02.019Z,49.40
2023-04-18T19:20:05.468Z,48.60
2023-04-18T19:23:08.017Z,48.20
2023-04-18T19:26:10.983Z,48.00
2023-04-18T19:29:14.578Z,47.60
2023-04-18T19:32:16.791Z,47.60
2023-04-18T19:35:18.848Z,47.60
2023-04-18T19:38:21.188Z,47.50
2023-04-18T19:41:24.384Z,47.50
2023-04-18T19:44:26.566Z,47.30
2023-04-18T19:47:32.231Z,47.70
2023-04-18T19:50:34.378Z,47.70
2023-04-18T19:53:36.541Z,47.70
2023-04-18T19:56:39.517Z,48.20
2023-04-18T19:59:41.553Z,47.40
2023-04-18T20:02:43.778Z,47.70
2023-04-18T20:05:45.906Z,47.30
2023-04-18T20:08:47.960Z,47.90
2023-04-18T20:11:49.921Z,47.70
2023-04-18T20:14:52.380Z,47.90
2023-04-18T20:17:54.613Z,48.30
2023-04-18T20:20:56.870Z,48.00
2023-04-18T20:23:59.384Z,48.30
2023-04-18T20:27:01.899Z,48.40
2023-04-18T20:30:04.751Z,48.10
2023-04-18T20:33:07.024Z,48.40
2023-04-18T20:36:10.545Z,48.20
2023-04-18T20:39:13.784Z,48.40
2023-04-18T20:42:16.028Z,49.00
2023-04-18T20:45:18.085Z,48.60
2023-04-18T20:48:22.875Z,49.30
2023-04-18T20:51:25.712Z,49.10
2023-04-18T20:54:27.713Z,49.10
2023-04-18T20:57:29.753Z,49.60
2023-04-18T21:00:31.790Z,49.70
2023-04-18T21:03:33.947Z,50.40
2023-04-18T21:06:36.786Z,51.80
2023-04-18T21:09:38.755Z,51.40
2023-04-18T21:12:42.211Z,51.60
2023-04-18T21:15:44.269Z,51.70
2023-04-18T21:18:46.468Z,51.60
2023-04-18T21:21:48.452Z,52.10
2023-04-18T21:24:50.738Z,51.70
2023-04-18T21:27:52.855Z,51.60
2023-04-18T21:30:54.883Z,51.10
2023-04-18T21:33:58.196Z,51.30
2023-04-18T21:37:00.788Z,50.50
2023-04-18T21:40:02.968Z,50.00
2023-04-18T21:43:05.114Z,49.70
2023-04-18T21:46:07.173Z,50.10
2023-04-18T21:49:09.172Z,49.00
2023-04-18T21:52:11.420Z,48.00
2023-04-18T21:55:13.569Z,47.60
2023-04-18T21:58:15.639Z,47.70
2023-04-18T22:01:17.727Z,47.80
2023-04-18T22:04:22.052Z,47.20
2023-04-18T22:07:24.728Z,47.50
2023-04-18T22:10:26.738Z,47.30
2023-04-18T22:13:34.865Z,47.20
2023-04-18T22:16:38.280Z,47.50
2023-04-18T22:19:41.701Z,47.60
2023-04-18T22:22:44.566Z,47.30
2023-04-18T22:25:46.596Z,47.40
2023-04-18T22:28:49.659Z,47.20
2023-04-18T22:31:51.819Z,47.50
2023-04-18T22:34:53.895Z,47.60
2023-04-18T22:37:56.627Z,47.50
2023-04-18T22:40:59.740Z,47.90
2023-04-18T22:44:01.694Z,48.60
2023-04-18T22:47:03.747Z,48.00
2023-04-18T22:50:06.379Z,48.10
2023-04-18T22:53:12.312Z,48.40
2023-04-18T22:56:14.331Z,49.30
2023-04-18T22:59:16.839Z,49.70
2023-04-18T23:02:18.971Z,49.20
2023-04-18T23:05:21.107Z,49.50
2023-04-18T23:08:25.523Z,49.60
2023-04-18T23:11:27.557Z,49.60
2023-04-18T23:14:29.824Z,49.30
2023-04-18T23:17:31.823Z,49.00
2023-04-18T23:20:34.033Z,49.20
2023-04-18T23:23:36.112Z,49.10
2023-04-18T23:26:38.649Z,49.40
2023-04-18T23:29:40.937Z,49.80
2023-04-18T23:32:43.218Z,49.40
2023-04-18T23:35:45.285Z,49.80
2023-04-18T23:38:47.311Z,49.40
2023-04-18T23:41:49.643Z,49.30
2023-04-18T23:44:51.829Z,49.10
2023-04-18T23:47:54.007Z,48.80
2023-04-18T23:50:56.481Z,48.90
2023-04-18T23:53:58.734Z,48.40
2023-04-18T23:57:01.760Z,48.40
