createdAt,value
2023-01-30T00:01:47.478Z,16.13
2023-01-30T00:04:17.319Z,15.32
2023-01-30T00:06:46.882Z,17.40
2023-01-30T00:09:15.843Z,24.75
2023-01-30T00:11:43.809Z,16.10
2023-01-30T00:14:11.765Z,18.45
2023-01-30T00:16:39.770Z,19.48
2023-01-30T00:19:07.790Z,24.45
2023-01-30T00:21:35.802Z,21.85
2023-01-30T00:24:05.459Z,22.25
2023-01-30T00:26:33.466Z,20.02
2023-01-30T00:29:01.635Z,17.40
2023-01-30T00:31:29.590Z,17.40
2023-01-30T00:33:57.538Z,22.80
2023-01-30T00:36:25.548Z,17.13
2023-01-30T00:38:53.493Z,20.33
2023-01-30T00:41:22.914Z,22.80
2023-01-30T00:44:08.264Z,21.70
2023-01-30T00:46:53.858Z,20.42
2023-01-30T00:49:21.907Z,23.52
2023-01-30T00:51:49.897Z,17.85
2023-01-30T00:54:17.878Z,20.65
2023-01-30T00:56:47.246Z,16.00
2023-01-30T00:59:15.267Z,25.77
2023-01-30T01:01:43.344Z,23.33
2023-01-30T01:04:11.868Z,16.58
2023-01-30T01:06:40.461Z,21.02
2023-01-30T01:09:08.677Z,17.95
2023-01-30T01:11:37.205Z,20.87
2023-01-30T01:14:07.882Z,19.48
2023-01-30T01:16:36.565Z,18.17
2023-01-30T01:19:05.636Z,15.55
2023-01-30T01:21:33.677Z,23.40
2023-01-30T01:24:02.191Z,17.33
2023-01-30T01:26:30.208Z,20.35
2023-01-30T01:28:58.987Z,15.48
2023-01-30T01:31:28.478Z,21.23
2023-01-30T01:33:56.548Z,16.65
2023-01-30T01:36:51.561Z,17.70
2023-01-30T01:39:12.643Z,14.55
2023-01-30T01:41:39.673Z,17.25
2023-01-30T01:44:10.112Z,21.13
2023-01-30T01:46:44.519Z,17.70
2023-01-30T01:49:18.040Z,15.85
2023-01-30T01:51:53.766Z,14.73
2023-01-30T01:54:28.709Z,10.93
2023-01-30T01:56:56.641Z,20.33
2023-01-30T01:59:28.974Z,16.75
2023-01-30T02:02:04.418Z,15.52
2023-01-30T02:04:50.986Z,13.02
2023-01-30T02:07:21.318Z,18.20
2023-01-30T02:09:50.078Z,14.18
2023-01-30T02:12:18.217Z,24.20
2023-01-30T02:14:46.523Z,19.80
2023-01-30T02:17:15.897Z,16.88
2023-01-30T02:19:51.888Z,13.15
2023-01-30T02:23:00.021Z,15.15
2023-01-30T02:25:57.394Z,16.83
2023-01-30T02:28:49.882Z,17.92
2023-01-30T02:31:33.847Z,18.85
2023-01-30T02:34:23.131Z,12.65
2023-01-30T02:37:02.390Z,19.38
2023-01-30T02:39:39.467Z,16.63
2023-01-30T02:42:15.738Z,13.07
2023-01-30T02:44:51.736Z,13.32
2023-01-30T02:47:26.920Z,18.00
2023-01-30T02:50:00.729Z,18.67
2023-01-30T02:52:30.327Z,22.35
2023-01-30T02:54:58.347Z,17.05
2023-01-30T02:57:27.774Z,25.90
2023-01-30T03:00:00.100Z,16.95
2023-01-30T03:02:52.029Z,21.00
2023-01-30T03:05:38.076Z,18.42
2023-01-30T03:08:18.733Z,19.08
2023-01-30T03:10:55.874Z,20.13
2023-01-30T03:13:30.645Z,14.85
2023-01-30T03:16:04.852Z,15.67
2023-01-30T03:18:34.295Z,16.98
2023-01-30T03:21:05.956Z,16.17
2023-01-30T03:23:33.960Z,16.92
2023-01-30T03:26:04.187Z,21.23
2023-01-30T03:28:33.182Z,18.98
2023-01-30T03:31:01.207Z,19.50
2023-01-30T03:33:29.722Z,13.95
2023-01-30T03:35:59.139Z,21.98
2023-01-30T03:38:27.184Z,19.35
2023-01-30T03:40:55.347Z,18.73
2023-01-30T03:43:23.315Z,14.75
2023-01-30T03:45:51.309Z,16.42
2023-01-30T03:48:19.307Z,25.38
2023-01-30T03:50:47.365Z,20.25
2023-01-30T03:53:16.707Z,19.27
2023-01-30T03:55:45.680Z,16.40
2023-01-30T03:58:13.597Z,18.77
2023-01-30T04:00:41.555Z,23.67
2023-01-30T04:03:09.534Z,18.08
2023-01-30T04:05:37.559Z,18.35
2023-01-30T04:08:06.298Z,14.75
2023-01-30T04:10:35.585Z,16.67
2023-01-30T04:13:03.502Z,16.38
2023-01-30T04:15:31.496Z,18.88
2023-01-30T04:17:59.509Z,15.50
2023-01-30T04:20:27.429Z,16.02
2023-01-30T04:22:56.361Z,16.90
2023-01-30T04:25:24.454Z,20.67
2023-01-30T04:27:53.792Z,20.70
2023-01-30T04:30:21.944Z,17.13
2023-01-30T04:32:49.869Z,15.50
2023-01-30T04:35:18.346Z,17.45
2023-01-30T04:37:46.471Z,15.17
2023-01-30T04:40:14.653Z,13.97
2023-01-30T04:42:42.719Z,13.40
2023-01-30T04:45:12.691Z,9.55
2023-01-30T04:47:40.856Z,13.95
2023-01-30T04:50:10.294Z,14.18
2023-01-30T04:52:39.838Z,17.70
2023-01-30T04:55:08.468Z,12.27
2023-01-30T04:57:36.394Z,13.87
2023-01-30T05:00:05.152Z,9.43
2023-01-30T05:02:34.552Z,23.38
2023-01-30T05:05:02.680Z,11.90
2023-01-30T05:07:30.645Z,15.40
2023-01-30T05:09:58.660Z,18.00
2023-01-30T05:12:26.635Z,13.13
2023-01-30T05:14:54.590Z,17.23
2023-01-30T05:17:22.583Z,14.80
2023-01-30T05:19:51.947Z,17.93
2023-01-30T05:22:20.139Z,17.85
2023-01-30T05:24:48.487Z,15.50
2023-01-30T05:27:16.661Z,20.35
2023-01-30T05:29:44.646Z,21.02
2023-01-30T05:32:15.008Z,19.30
2023-01-30T05:34:43.000Z,20.67
2023-01-30T05:37:12.834Z,19.63
2023-01-30T05:39:41.061Z,17.08
2023-01-30T05:42:09.085Z,18.88
2023-01-30T05:44:37.066Z,19.20
2023-01-30T05:47:05.126Z,20.40
2023-01-30T05:49:33.145Z,23.35
2023-01-30T05:52:01.073Z,21.67
2023-01-30T05:54:30.475Z,27.40
2023-01-30T05:56:58.448Z,27.43
2023-01-30T05:59:26.410Z,20.80
2023-01-30T06:01:54.369Z,26.92
2023-01-30T06:04:22.505Z,23.95
2023-01-30T06:06:51.243Z,26.43
2023-01-30T06:09:19.431Z,28.52
2023-01-30T06:11:48.746Z,22.77
2023-01-30T06:14:16.709Z,22.33
2023-01-30T06:16:44.707Z,25.67
2023-01-30T06:19:12.812Z,24.35
2023-01-30T06:21:40.803Z,26.35
2023-01-30T06:24:09.098Z,27.77
2023-01-30T06:26:37.157Z,26.95
2023-01-30T06:29:06.643Z,25.38
2023-01-30T06:31:34.675Z,28.50
2023-01-30T06:34:02.675Z,24.40
2023-01-30T06:36:30.607Z,22.17
2023-01-30T06:38:58.634Z,25.10
2023-01-30T06:41:26.602Z,23.20
2023-01-30T06:43:55.591Z,19.42
2023-01-30T06:46:25.063Z,17.95
2023-01-30T06:48:53.013Z,22.67
2023-01-30T06:51:20.999Z,27.75
2023-01-30T06:53:49.938Z,25.92
2023-01-30T06:56:19.314Z,19.30
2023-01-30T06:58:47.263Z,26.93
2023-01-30T07:01:15.634Z,23.40
2023-01-30T07:03:45.020Z,22.02
2023-01-30T07:06:13.034Z,22.35
2023-01-30T07:08:41.841Z,25.27
2023-01-30T07:11:09.787Z,22.65
2023-01-30T07:13:37.778Z,16.35
2023-01-30T07:16:06.196Z,23.38
2023-01-30T07:18:34.212Z,22.20
2023-01-30T07:21:03.544Z,29.25
2023-01-30T07:23:31.541Z,23.40
2023-01-30T07:25:59.497Z,30.55
2023-01-30T07:28:27.471Z,24.08
2023-01-30T07:30:55.459Z,21.02
2023-01-30T07:33:23.479Z,21.02
2023-01-30T07:35:51.431Z,19.75
2023-01-30T07:38:20.795Z,19.25
2023-01-30T07:40:48.815Z,20.83
2023-01-30T07:43:16.886Z,18.50
2023-01-30T07:45:46.915Z,23.17
2023-01-30T07:48:16.479Z,21.90
2023-01-30T07:50:45.427Z,23.75
2023-01-30T07:53:15.930Z,20.52
2023-01-30T07:55:45.673Z,20.37
2023-01-30T07:58:15.452Z,17.90
2023-01-30T08:00:43.580Z,19.27
2023-01-30T08:03:14.370Z,19.52
2023-01-30T08:05:42.569Z,26.70
2023-01-30T08:08:10.695Z,23.77
2023-01-30T08:10:38.715Z,24.27
2023-01-30T08:13:08.073Z,22.30
2023-01-30T08:15:36.015Z,21.77
2023-01-30T08:18:04.008Z,25.40
2023-01-30T08:20:32.001Z,21.38
2023-01-30T08:23:00.652Z,24.60
2023-01-30T08:25:29.053Z,29.67
2023-01-30T08:27:57.479Z,24.85
2023-01-30T08:30:26.914Z,21.10
2023-01-30T08:32:55.023Z,19.80
2023-01-30T08:35:23.028Z,27.42
2023-01-30T08:37:51.010Z,18.85
2023-01-30T08:40:19.470Z,23.85
2023-01-30T08:42:47.731Z,25.38
2023-01-30T08:45:15.877Z,28.92
2023-01-30T08:47:45.233Z,26.25
2023-01-30T08:50:13.432Z,23.55
2023-01-30T08:52:41.365Z,24.60
2023-01-30T08:55:10.436Z,31.08
2023-01-30T08:57:38.487Z,15.87
2023-01-30T09:00:07.622Z,23.00
2023-01-30T09:02:35.623Z,20.50
2023-01-30T09:05:05.510Z,28.05
2023-01-30T09:07:34.113Z,24.02
2023-01-30T09:10:02.059Z,21.35
2023-01-30T09:12:30.025Z,20.35
2023-01-30T09:15:00.406Z,26.10
2023-01-30T09:17:28.403Z,16.30
2023-01-30T09:19:56.386Z,17.60
2023-01-30T09:22:28.712Z,26.47
2023-01-30T09:24:56.671Z,22.00
2023-01-30T09:27:24.740Z,22.02
2023-01-30T09:29:52.773Z,21.60
2023-01-30T09:32:20.756Z,21.88
2023-01-30T09:34:48.835Z,29.92
2023-01-30T09:37:16.948Z,23.60
2023-01-30T09:39:46.308Z,21.92
2023-01-30T09:42:35.934Z,20.80
2023-01-30T09:45:34.159Z,26.10
2023-01-30T09:48:12.041Z,22.63
2023-01-30T09:51:00.234Z,23.38
2023-01-30T09:53:37.056Z,28.30
2023-01-30T09:56:07.323Z,20.40
2023-01-30T09:58:46.807Z,20.35
2023-01-30T10:01:22.251Z,24.00
2023-01-30T10:04:02.792Z,23.65
2023-01-30T10:06:32.950Z,25.38
2023-01-30T10:09:08.261Z,27.30
2023-01-30T10:11:47.999Z,25.65
2023-01-30T10:14:25.922Z,18.67
2023-01-30T10:17:02.289Z,24.65
2023-01-30T10:20:00.247Z,29.52
2023-01-30T10:22:42.524Z,29.15
2023-01-30T10:25:25.032Z,24.55
2023-01-30T10:27:58.718Z,25.93
2023-01-30T10:30:26.857Z,21.88
2023-01-30T10:33:00.044Z,24.52
2023-01-30T10:35:33.134Z,22.23
2023-01-30T10:38:08.812Z,26.27
2023-01-30T10:40:42.112Z,22.40
2023-01-30T10:43:21.101Z,20.83
2023-01-30T10:46:02.476Z,23.83
2023-01-30T10:48:50.070Z,29.15
2023-01-30T10:51:29.498Z,22.77
2023-01-30T10:54:02.014Z,25.48
2023-01-30T10:56:37.586Z,26.90
2023-01-30T10:59:22.783Z,25.17
2023-01-30T11:01:58.317Z,29.55
2023-01-30T11:04:31.449Z,30.55
2023-01-30T11:07:01.878Z,26.38
2023-01-30T11:09:44.622Z,28.95
2023-01-30T11:12:13.441Z,21.48
2023-01-30T11:15:11.727Z,26.13
2023-01-30T11:17:42.936Z,25.83
2023-01-30T11:20:17.331Z,30.38
2023-01-30T11:22:48.209Z,28.08
2023-01-30T11:25:18.534Z,24.70
2023-01-30T11:27:54.855Z,22.02
2023-01-30T11:30:29.373Z,27.80
2023-01-30T11:33:08.115Z,27.33
2023-01-30T11:35:41.075Z,22.55
2023-01-30T11:38:21.259Z,28.33
2023-01-30T11:40:49.271Z,27.25
2023-01-30T11:43:17.278Z,18.60
2023-01-30T11:45:49.823Z,20.93
2023-01-30T11:48:33.281Z,30.30
2023-01-30T11:51:11.829Z,30.27
2023-01-30T11:53:42.960Z,28.60
2023-01-30T11:56:17.247Z,27.17
2023-01-30T11:58:50.289Z,25.90
2023-01-30T12:01:19.693Z,31.87
2023-01-30T12:03:52.521Z,32.58
2023-01-30T12:06:25.252Z,27.08
2023-01-30T12:08:56.043Z,17.80
2023-01-30T12:11:32.948Z,22.50
2023-01-30T12:14:18.862Z,26.83
2023-01-30T12:17:03.626Z,25.05
2023-01-30T12:19:41.089Z,29.35
2023-01-30T12:22:19.438Z,30.98
2023-01-30T12:24:57.021Z,23.73
2023-01-30T12:27:32.354Z,18.02
2023-01-30T12:30:05.902Z,30.67
2023-01-30T12:32:36.341Z,28.63
2023-01-30T12:35:16.753Z,20.98
2023-01-30T12:38:02.323Z,19.83
2023-01-30T12:40:45.976Z,31.20
2023-01-30T12:43:39.786Z,22.38
2023-01-30T12:46:26.893Z,27.00
2023-01-30T12:49:11.328Z,21.27
2023-01-30T12:51:53.519Z,22.75
2023-01-30T12:54:33.269Z,19.02
2023-01-30T12:57:15.644Z,27.67
2023-01-30T12:59:53.343Z,20.47
2023-01-30T13:02:45.156Z,26.55
2023-01-30T13:05:27.954Z,29.35
2023-01-30T13:08:09.499Z,34.58
2023-01-30T13:10:44.944Z,30.17
2023-01-30T13:13:19.589Z,17.63
2023-01-30T13:15:56.315Z,29.10
2023-01-30T13:18:28.080Z,24.00
2023-01-30T13:21:05.502Z,23.92
2023-01-30T13:23:44.604Z,28.60
2023-01-30T13:26:15.916Z,33.03
2023-01-30T13:28:46.665Z,30.47
2023-01-30T13:31:19.342Z,31.70
2023-01-30T13:33:50.300Z,27.50
2023-01-30T13:36:24.530Z,22.08
2023-01-30T13:39:00.987Z,34.55
2023-01-30T13:41:34.882Z,36.03
2023-01-30T13:44:08.265Z,33.05
2023-01-30T13:46:40.196Z,28.98
2023-01-30T13:49:14.512Z,26.70
2023-01-30T13:51:49.545Z,27.27
2023-01-30T13:54:38.725Z,25.15
2023-01-30T13:57:17.137Z,28.52
2023-01-30T14:00:10.802Z,29.53
2023-01-30T14:02:38.974Z,29.55
2023-01-30T14:05:07.176Z,23.45
2023-01-30T14:07:41.855Z,32.43
2023-01-30T14:10:17.257Z,31.90
2023-01-30T14:12:47.765Z,28.98
2023-01-30T14:15:31.816Z,29.35
2023-01-30T14:18:02.411Z,22.75
2023-01-30T14:20:32.051Z,26.65
2023-01-30T14:23:03.490Z,32.50
2023-01-30T14:25:44.431Z,22.08
2023-01-30T14:28:49.479Z,29.17
2023-01-30T14:31:54.625Z,28.10
2023-01-30T14:35:08.469Z,30.23
2023-01-30T14:38:12.650Z,35.70
2023-01-30T14:41:18.383Z,23.05
2023-01-30T14:43:54.400Z,29.60
2023-01-30T14:46:54.248Z,28.27
2023-01-30T14:49:33.382Z,23.42
2023-01-30T14:52:01.935Z,28.90
2023-01-30T14:54:44.377Z,20.48
2023-01-30T14:57:33.009Z,25.48
2023-01-30T15:00:15.891Z,20.55
2023-01-30T15:02:52.346Z,24.73
2023-01-30T15:05:26.438Z,23.80
2023-01-30T15:07:59.371Z,29.33
2023-01-30T15:10:48.258Z,21.52
2023-01-30T15:13:48.934Z,19.90
2023-01-30T15:16:37.715Z,26.40
2023-01-30T15:19:22.429Z,24.83
2023-01-30T15:22:01.585Z,27.20
2023-01-30T15:24:49.549Z,27.58
2023-01-30T15:27:23.776Z,24.75
2023-01-30T15:30:05.511Z,26.60
2023-01-30T15:32:35.475Z,20.67
2023-01-30T15:35:20.805Z,27.50
2023-01-30T15:37:50.775Z,32.25
2023-01-30T15:40:25.004Z,27.73
2023-01-30T15:42:58.425Z,35.80
2023-01-30T15:45:34.436Z,29.05
2023-01-30T15:48:23.628Z,26.88
2023-01-30T15:50:54.754Z,30.65
2023-01-30T15:53:28.913Z,26.50
2023-01-30T15:55:57.260Z,22.23
2023-01-30T15:58:26.075Z,31.63
2023-01-30T16:00:57.560Z,25.48
2023-01-30T16:03:29.705Z,28.17
2023-01-30T16:05:59.017Z,28.25
2023-01-30T16:08:28.471Z,25.05
2023-01-30T16:10:56.770Z,27.92
2023-01-30T16:13:25.350Z,27.88
2023-01-30T16:15:58.958Z,27.97
2023-01-30T16:18:33.263Z,23.65
2023-01-30T16:21:06.554Z,28.20
2023-01-30T16:23:37.666Z,28.20
2023-01-30T16:26:07.603Z,30.35
2023-01-30T16:28:35.807Z,33.38
2023-01-30T16:31:05.933Z,27.70
2023-01-30T16:33:37.108Z,22.27
2023-01-30T16:36:06.886Z,31.05
2023-01-30T16:38:42.789Z,23.17
2023-01-30T16:41:33.574Z,25.02
2023-01-30T16:44:20.581Z,21.50
2023-01-30T16:46:55.496Z,23.73
2023-01-30T16:49:30.103Z,30.30
2023-01-30T16:52:04.680Z,24.42
2023-01-30T16:54:34.860Z,27.52
2023-01-30T16:57:03.914Z,24.48
2023-01-30T16:59:33.898Z,23.02
2023-01-30T17:02:04.665Z,20.98
2023-01-30T17:04:41.313Z,22.50
2023-01-30T17:07:33.786Z,27.35
2023-01-30T17:10:02.082Z,18.58
2023-01-30T17:12:49.407Z,22.45
2023-01-30T17:15:34.532Z,21.90
2023-01-30T17:18:03.200Z,23.60
2023-01-30T17:20:42.058Z,24.17
2023-01-30T17:23:12.742Z,23.55
2023-01-30T17:25:44.061Z,26.05
2023-01-30T17:28:18.663Z,29.17
2023-01-30T17:30:46.729Z,20.50
2023-01-30T17:33:14.706Z,31.88
2023-01-30T17:35:44.559Z,27.05
2023-01-30T17:38:13.283Z,26.27
2023-01-30T17:40:41.502Z,28.10
2023-01-30T17:43:11.619Z,31.83
2023-01-30T17:45:39.653Z,26.70
2023-01-30T17:48:08.393Z,19.40
2023-01-30T17:50:36.629Z,24.88
2023-01-30T17:53:06.417Z,24.35
2023-01-30T17:55:36.184Z,25.52
2023-01-30T17:58:04.686Z,28.23
2023-01-30T18:00:32.638Z,28.58
2023-01-30T18:03:00.643Z,23.95
2023-01-30T18:05:28.683Z,23.77
2023-01-30T18:07:56.621Z,23.05
2023-01-30T18:10:26.035Z,20.57
2023-01-30T18:12:54.088Z,19.52
2023-01-30T18:15:22.164Z,23.33
2023-01-30T18:17:54.899Z,17.42
2023-01-30T18:20:23.571Z,21.50
2023-01-30T18:22:51.499Z,24.83
2023-01-30T18:25:19.732Z,19.15
2023-01-30T18:27:49.303Z,17.20
2023-01-30T18:30:18.264Z,17.70
2023-01-30T18:32:53.573Z,17.58
2023-01-30T18:35:22.632Z,16.33
2023-01-30T18:37:51.268Z,20.58
2023-01-30T18:40:20.437Z,16.85
2023-01-30T18:42:50.211Z,15.00
2023-01-30T18:45:18.346Z,14.55
2023-01-30T18:47:46.358Z,15.10
2023-01-30T18:50:14.356Z,12.57
2023-01-30T18:52:42.450Z,15.75
2023-01-30T18:55:10.883Z,15.32
2023-01-30T18:57:38.841Z,13.52
2023-01-30T19:00:09.710Z,12.48
2023-01-30T19:02:37.948Z,17.17
2023-01-30T19:05:06.545Z,14.15
2023-01-30T19:07:36.377Z,16.10
2023-01-30T19:10:04.741Z,18.30
2023-01-30T19:12:50.359Z,12.80
2023-01-30T19:15:19.664Z,18.40
2023-01-30T19:17:47.662Z,14.83
2023-01-30T19:20:15.713Z,15.00
2023-01-30T19:22:43.772Z,20.65
2023-01-30T19:25:11.798Z,16.50
2023-01-30T19:27:39.815Z,17.67
2023-01-30T19:30:09.372Z,19.52
2023-01-30T19:32:38.730Z,14.52
2023-01-30T19:35:07.823Z,17.55
2023-01-30T19:37:40.256Z,15.75
2023-01-30T19:40:12.101Z,12.10
2023-01-30T19:42:43.877Z,16.25
2023-01-30T19:45:13.506Z,16.20
2023-01-30T19:47:42.869Z,15.65
2023-01-30T19:50:12.193Z,19.35
2023-01-30T19:52:40.873Z,17.73
2023-01-30T19:55:09.626Z,20.65
2023-01-30T19:57:39.533Z,14.95
2023-01-30T20:00:08.946Z,21.97
2023-01-30T20:02:37.725Z,16.50
2023-01-30T20:05:07.908Z,16.60
2023-01-30T20:07:37.433Z,19.02
2023-01-30T20:10:06.216Z,19.93
2023-01-30T20:12:35.652Z,16.33
2023-01-30T20:15:04.860Z,21.45
2023-01-30T20:17:33.411Z,17.08
2023-01-30T20:20:01.460Z,18.75
2023-01-30T20:22:30.792Z,11.88
2023-01-30T20:24:58.804Z,21.25
2023-01-30T20:27:26.810Z,16.42
2023-01-30T20:29:54.873Z,15.57
2023-01-30T20:32:22.905Z,21.38
2023-01-30T20:34:50.845Z,20.73
2023-01-30T20:37:19.052Z,19.20
2023-01-30T20:39:50.948Z,17.37
2023-01-30T20:42:19.769Z,22.85
2023-01-30T20:44:48.210Z,19.80
2023-01-30T20:47:16.254Z,18.50
2023-01-30T20:49:44.505Z,19.55
2023-01-30T20:52:12.516Z,15.45
2023-01-30T20:54:40.590Z,20.88
2023-01-30T20:57:10.683Z,17.38
2023-01-30T20:59:38.704Z,15.52
2023-01-30T21:02:06.654Z,21.25
2023-01-30T21:04:34.679Z,17.63
2023-01-30T21:07:02.653Z,21.40
2023-01-30T21:09:30.747Z,20.02
2023-01-30T21:11:58.648Z,25.03
2023-01-30T21:14:28.167Z,16.65
2023-01-30T21:16:56.207Z,18.88
2023-01-30T21:19:24.504Z,21.42
2023-01-30T21:21:54.988Z,20.88
2023-01-30T21:24:25.781Z,18.48
2023-01-30T21:26:54.286Z,19.02
2023-01-30T21:29:25.899Z,18.42
2023-01-30T21:31:56.608Z,16.08
2023-01-30T21:34:24.862Z,18.20
2023-01-30T21:37:06.740Z,18.75
2023-01-30T21:39:52.517Z,19.95
2023-01-30T21:42:37.994Z,14.55
2023-01-30T21:45:07.380Z,17.70
2023-01-30T21:47:37.027Z,14.32
2023-01-30T21:50:05.647Z,17.30
2023-01-30T21:52:33.959Z,15.32
2023-01-30T21:55:02.067Z,23.20
2023-01-30T21:57:30.153Z,16.73
2023-01-30T21:59:58.147Z,16.85
2023-01-30T22:02:26.153Z,19.42
2023-01-30T22:04:55.862Z,18.30
2023-01-30T22:07:23.977Z,17.30
2023-01-30T22:09:51.954Z,17.10
2023-01-30T22:12:19.958Z,18.38
2023-01-30T22:14:47.991Z,11.73
2023-01-30T22:17:16.085Z,15.30
2023-01-30T22:19:44.102Z,14.77
2023-01-30T22:22:13.727Z,13.35
2023-01-30T22:24:41.675Z,16.30
2023-01-30T22:27:09.687Z,14.48
2023-01-30T22:29:37.631Z,16.88
2023-01-30T22:32:06.145Z,15.63
2023-01-30T22:34:35.945Z,17.80
2023-01-30T22:37:04.125Z,16.35
2023-01-30T22:39:33.433Z,13.70
2023-01-30T22:42:01.460Z,14.70
2023-01-30T22:44:29.420Z,20.48
2023-01-30T22:46:57.470Z,14.65
2023-01-30T22:49:25.549Z,17.42
2023-01-30T22:51:53.544Z,23.42
2023-01-30T22:54:21.535Z,15.77
2023-01-30T22:56:54.459Z,19.00
2023-01-30T22:59:22.898Z,17.02
2023-01-30T23:01:51.965Z,18.30
2023-01-30T23:04:21.839Z,15.70
2023-01-30T23:06:51.411Z,11.63
2023-01-30T23:09:21.316Z,20.05
2023-01-30T23:12:05.560Z,12.52
2023-01-30T23:14:35.722Z,17.50
2023-01-30T23:17:25.334Z,14.45
2023-01-30T23:19:52.564Z,14.45
2023-01-30T23:22:20.575Z,15.95
2023-01-30T23:24:49.032Z,11.93
2023-01-30T23:27:17.009Z,14.50
2023-01-30T23:29:46.365Z,19.73
2023-01-30T23:32:14.974Z,16.70
2023-01-30T23:34:43.168Z,12.80
2023-01-30T23:37:11.173Z,12.33
2023-01-30T23:39:39.148Z,20.53
2023-01-30T23:42:07.226Z,16.53
2023-01-30T23:44:35.483Z,15.02
2023-01-30T23:47:04.895Z,17.17
2023-01-30T23:49:32.873Z,12.40
2023-01-30T23:52:00.837Z,15.10
2023-01-30T23:54:29.072Z,13.85
2023-01-30T23:56:57.112Z,13.05
2023-01-30T23:59:25.037Z,21.30
