createdAt,value
2022-08-05T00:01:36.145Z,7.47
2022-08-05T00:04:17.679Z,7.15
2022-08-05T00:06:47.017Z,6.65
2022-08-05T00:09:15.957Z,7.72
2022-08-05T00:11:49.583Z,9.23
2022-08-05T00:14:27.467Z,7.18
2022-08-05T00:16:57.568Z,6.65
2022-08-05T00:19:33.286Z,6.30
2022-08-05T00:22:02.482Z,10.60
2022-08-05T00:24:31.162Z,6.20
2022-08-05T00:27:04.642Z,6.93
2022-08-05T00:29:38.398Z,7.22
2022-08-05T00:32:12.571Z,7.75
2022-08-05T00:35:03.413Z,8.60
2022-08-05T00:37:50.528Z,10.60
2022-08-05T00:40:26.682Z,8.05
2022-08-05T00:43:03.102Z,9.23
2022-08-05T00:45:42.856Z,8.25
2022-08-05T00:48:17.285Z,7.28
2022-08-05T00:50:47.044Z,7.05
2022-08-05T00:54:00.499Z,7.38
2022-08-05T00:56:07.842Z,8.80
2022-08-05T00:58:36.210Z,9.02
2022-08-05T01:01:08.651Z,8.15
2022-08-05T01:03:37.823Z,7.45
2022-08-05T01:06:06.023Z,8.75
2022-08-05T01:08:42.774Z,10.15
2022-08-05T01:11:21.861Z,12.07
2022-08-05T01:14:09.015Z,9.18
2022-08-05T01:16:54.539Z,8.15
2022-08-05T01:19:46.281Z,7.25
2022-08-05T01:22:34.285Z,10.57
2022-08-05T01:25:19.707Z,9.02
2022-08-05T01:27:59.222Z,8.38
2022-08-05T01:30:34.667Z,8.95
2022-08-05T01:33:09.341Z,11.90
2022-08-05T01:35:51.578Z,11.15
2022-08-05T01:38:26.917Z,7.88
2022-08-05T01:40:58.732Z,10.90
2022-08-05T01:43:28.355Z,13.20
2022-08-05T01:45:57.627Z,8.70
2022-08-05T01:48:31.827Z,9.95
2022-08-05T01:51:00.049Z,10.32
2022-08-05T01:53:54.588Z,9.18
2022-08-05T01:58:09.489Z,11.60
2022-08-05T01:59:09.643Z,11.18
2022-08-05T02:01:40.344Z,10.65
2022-08-05T02:04:10.546Z,15.70
2022-08-05T02:06:39.484Z,11.15
2022-08-05T02:09:08.138Z,9.98
2022-08-05T02:11:52.523Z,11.80
2022-08-05T02:14:32.063Z,11.27
2022-08-05T02:17:07.834Z,10.48
2022-08-05T02:19:50.981Z,10.52
2022-08-05T02:22:26.552Z,12.05
2022-08-05T02:25:19.290Z,14.75
2022-08-05T02:27:59.576Z,13.13
2022-08-05T02:30:35.107Z,12.27
2022-08-05T02:35:37.547Z,11.55
2022-08-05T02:38:09.457Z,12.75
2022-08-05T02:40:42.386Z,12.30
2022-08-05T02:43:15.430Z,12.63
2022-08-05T02:45:52.658Z,13.25
2022-08-05T02:48:29.104Z,13.57
2022-08-05T02:51:00.602Z,14.90
2022-08-05T02:53:39.431Z,14.43
2022-08-05T02:56:11.159Z,12.88
2022-08-05T02:58:44.983Z,15.30
2022-08-05T03:01:23.279Z,13.77
2022-08-05T03:04:14.168Z,18.52
2022-08-05T03:06:57.025Z,14.63
2022-08-05T03:09:27.028Z,17.17
2022-08-05T03:12:05.112Z,14.45
2022-08-05T03:14:32.515Z,15.98
2022-08-05T03:17:00.152Z,14.90
2022-08-05T03:19:33.968Z,16.73
2022-08-05T03:22:05.144Z,14.45
2022-08-05T03:24:47.316Z,16.15
2022-08-05T03:27:22.404Z,17.15
2022-08-05T03:30:07.745Z,16.02
2022-08-05T03:32:37.731Z,16.50
2022-08-05T03:35:05.910Z,16.30
2022-08-05T03:37:41.747Z,16.38
2022-08-05T03:40:13.799Z,17.77
2022-08-05T03:42:52.177Z,16.52
2022-08-05T03:45:21.911Z,16.10
2022-08-05T03:47:51.200Z,15.80
2022-08-05T03:50:18.705Z,16.35
2022-08-05T03:55:50.144Z,16.33
2022-08-05T03:56:27.768Z,17.55
2022-08-05T03:59:05.846Z,15.35
2022-08-05T04:01:39.648Z,15.20
2022-08-05T04:04:10.365Z,16.50
2022-08-05T04:06:47.597Z,15.85
2022-08-05T04:09:20.182Z,17.02
2022-08-05T04:11:54.332Z,18.15
2022-08-05T04:14:30.250Z,18.90
2022-08-05T04:17:00.047Z,18.67
2022-08-05T04:19:30.545Z,21.45
2022-08-05T04:22:09.783Z,17.15
2022-08-05T04:24:52.616Z,17.73
2022-08-05T04:27:33.099Z,16.17
2022-08-05T04:30:09.678Z,16.45
2022-08-05T04:32:37.624Z,18.63
2022-08-05T04:35:05.965Z,18.70
2022-08-05T04:38:01.076Z,19.10
2022-08-05T04:40:21.479Z,20.60
2022-08-05T04:42:48.768Z,17.77
2022-08-05T04:45:31.357Z,16.73
2022-08-05T04:48:07.466Z,18.70
2022-08-05T04:51:02.696Z,17.75
2022-08-05T04:53:33.643Z,22.65
2022-08-05T04:56:32.809Z,18.73
2022-08-05T04:58:51.195Z,19.63
2022-08-05T05:02:06.371Z,18.27
2022-08-05T05:04:06.217Z,16.45
2022-08-05T05:06:36.022Z,21.00
2022-08-05T05:09:08.222Z,16.80
2022-08-05T05:11:52.876Z,15.80
2022-08-05T05:14:27.983Z,16.20
2022-08-05T05:17:03.306Z,16.13
2022-08-05T05:19:36.321Z,15.32
2022-08-05T05:22:23.445Z,14.45
2022-08-05T05:24:58.322Z,15.18
2022-08-05T05:27:44.818Z,19.63
2022-08-05T05:30:29.158Z,12.85
2022-08-05T05:33:09.443Z,13.35
2022-08-05T05:35:48.264Z,13.20
2022-08-05T05:38:22.823Z,10.20
2022-08-05T05:40:56.247Z,11.90
2022-08-05T05:43:56.513Z,11.80
2022-08-05T05:46:17.719Z,13.80
2022-08-05T05:48:47.858Z,10.20
2022-08-05T05:51:50.034Z,14.80
2022-08-05T05:54:19.691Z,10.38
2022-08-05T05:56:47.439Z,12.73
2022-08-05T05:59:14.820Z,13.88
2022-08-05T06:01:57.518Z,9.75
2022-08-05T06:04:25.479Z,12.68
2022-08-05T06:06:52.888Z,10.30
2022-08-05T06:09:25.944Z,9.15
2022-08-05T06:12:09.605Z,8.43
2022-08-05T06:14:40.168Z,9.15
2022-08-05T06:17:22.158Z,8.85
2022-08-05T06:19:57.150Z,7.43
2022-08-05T06:22:34.741Z,9.05
2022-08-05T06:25:24.257Z,8.98
2022-08-05T06:28:10.410Z,7.53
2022-08-05T06:30:38.929Z,8.80
2022-08-05T06:33:09.975Z,8.48
2022-08-05T06:36:07.114Z,6.65
2022-08-05T06:38:36.496Z,6.38
2022-08-05T06:41:05.384Z,10.63
2022-08-05T06:43:57.867Z,6.43
2022-08-05T06:46:29.864Z,8.60
2022-08-05T06:49:01.261Z,7.05
2022-08-05T06:51:30.906Z,5.70
2022-08-05T06:54:00.337Z,10.35
2022-08-05T06:56:34.096Z,7.20
2022-08-05T06:59:09.766Z,7.78
2022-08-05T07:01:41.503Z,6.78
2022-08-05T07:04:10.263Z,7.47
2022-08-05T07:06:37.693Z,9.65
2022-08-05T07:09:05.401Z,7.45
2022-08-05T07:11:37.104Z,5.95
2022-08-05T07:14:29.607Z,9.93
2022-08-05T07:18:07.212Z,6.60
2022-08-05T07:20:31.463Z,7.25
2022-08-05T07:22:39.311Z,6.07
2022-08-05T07:25:54.345Z,6.25
2022-08-05T07:28:03.781Z,9.10
2022-08-05T07:30:38.711Z,10.18
2022-08-05T07:33:15.597Z,7.13
2022-08-05T07:36:04.136Z,5.13
2022-08-05T07:38:42.641Z,6.72
2022-08-05T07:42:13.475Z,5.47
2022-08-05T07:44:14.123Z,7.18
2022-08-05T07:46:48.466Z,5.40
2022-08-05T07:49:18.157Z,6.68
2022-08-05T07:51:54.017Z,5.18
2022-08-05T07:54:31.267Z,5.13
2022-08-05T07:57:41.567Z,6.53
2022-08-05T07:59:50.513Z,6.82
2022-08-05T08:02:18.460Z,4.93
2022-08-05T08:04:47.660Z,6.88
2022-08-05T08:07:22.174Z,5.47
2022-08-05T08:09:53.051Z,3.88
2022-08-05T08:12:33.627Z,5.20
2022-08-05T08:15:14.136Z,8.30
2022-08-05T08:17:52.635Z,4.45
2022-08-05T08:20:44.061Z,6.05
2022-08-05T08:24:00.199Z,6.57
2022-08-05T08:26:02.440Z,9.57
2022-08-05T08:28:37.243Z,4.32
2022-08-05T08:31:18.647Z,6.80
2022-08-05T08:33:51.551Z,5.43
2022-08-05T08:36:38.450Z,5.07
2022-08-05T08:39:14.959Z,7.68
2022-08-05T08:41:51.045Z,6.72
2022-08-05T08:45:24.352Z,5.75
2022-08-05T08:48:06.234Z,5.93
2022-08-05T08:50:32.048Z,8.05
2022-08-05T08:53:12.022Z,4.07
2022-08-05T08:56:04.215Z,7.50
2022-08-05T08:58:43.132Z,6.50
2022-08-05T09:01:15.455Z,4.38
2022-08-05T09:03:47.804Z,7.78
2022-08-05T09:06:20.016Z,3.20
2022-08-05T09:08:49.055Z,5.10
2022-08-05T09:11:16.601Z,4.28
2022-08-05T09:14:09.804Z,4.80
2022-08-05T09:16:32.045Z,2.33
2022-08-05T09:18:59.742Z,2.33
2022-08-05T09:22:21.852Z,4.75
2022-08-05T09:24:16.033Z,4.85
2022-08-05T09:26:48.239Z,4.20
2022-08-05T09:29:19.866Z,4.28
2022-08-05T09:32:41.546Z,3.50
2022-08-05T09:34:58.337Z,5.03
2022-08-05T09:38:12.220Z,3.55
2022-08-05T09:40:34.342Z,3.08
2022-08-05T09:43:08.568Z,4.43
2022-08-05T09:46:07.571Z,6.87
2022-08-05T09:48:34.445Z,5.70
2022-08-05T09:51:04.948Z,4.25
2022-08-05T09:53:55.181Z,3.17
2022-08-05T09:56:27.661Z,3.35
2022-08-05T09:59:01.960Z,5.60
2022-08-05T10:01:36.850Z,4.68
2022-08-05T10:04:12.250Z,4.05
2022-08-05T10:06:55.019Z,3.65
2022-08-05T10:09:28.025Z,4.40
2022-08-05T10:12:30.320Z,2.80
2022-08-05T10:15:21.578Z,3.38
2022-08-05T10:18:10.306Z,3.80
2022-08-05T10:20:47.848Z,3.53
2022-08-05T10:23:34.126Z,4.68
2022-08-05T10:26:14.286Z,4.10
2022-08-05T10:28:46.944Z,4.57
2022-08-05T10:32:53.762Z,4.95
2022-08-05T10:34:03.934Z,6.90
2022-08-05T10:36:36.937Z,6.18
2022-08-05T10:39:11.688Z,4.95
2022-08-05T10:42:07.907Z,5.50
2022-08-05T10:44:43.730Z,5.68
2022-08-05T10:47:26.147Z,3.58
2022-08-05T10:50:32.496Z,5.90
2022-08-05T10:52:58.787Z,5.20
2022-08-05T10:55:27.559Z,6.07
2022-08-05T10:58:09.315Z,4.38
2022-08-05T11:00:42.285Z,4.57
2022-08-05T11:03:23.063Z,4.25
2022-08-05T11:06:16.074Z,3.90
2022-08-05T11:09:16.839Z,4.95
2022-08-05T11:11:52.718Z,5.75
2022-08-05T11:17:57.343Z,4.75
2022-08-05T11:20:47.645Z,4.20
2022-08-05T11:24:04.678Z,5.50
2022-08-05T11:26:28.710Z,6.60
2022-08-05T11:29:13.871Z,3.70
2022-08-05T11:31:56.361Z,5.30
2022-08-05T11:34:51.079Z,8.40
2022-08-05T11:38:29.050Z,10.55
2022-08-05T11:41:35.408Z,9.25
2022-08-05T11:47:11.727Z,4.20
2022-08-05T11:49:43.270Z,6.63
2022-08-05T11:54:59.129Z,4.50
2022-08-05T11:57:48.531Z,4.65
2022-08-05T12:00:30.939Z,2.65
2022-08-05T12:02:58.419Z,5.03
2022-08-05T12:05:32.316Z,4.28
2022-08-05T12:08:11.242Z,5.57
2022-08-05T12:10:45.160Z,3.58
2022-08-05T12:13:18.734Z,4.32
2022-08-05T12:16:15.384Z,5.00
2022-08-05T12:18:49.049Z,9.75
2022-08-05T12:21:30.244Z,4.97
2022-08-05T12:24:04.818Z,5.35
2022-08-05T12:26:44.522Z,9.18
2022-08-05T12:29:17.797Z,4.82
2022-08-05T12:31:53.181Z,4.78
2022-08-05T12:34:31.123Z,6.13
2022-08-05T12:37:01.395Z,13.75
2022-08-05T12:39:37.160Z,3.78
2022-08-05T12:42:32.401Z,6.18
2022-08-05T12:45:08.723Z,7.90
2022-08-05T12:47:38.291Z,7.28
2022-08-05T12:50:15.687Z,4.32
2022-08-05T12:52:54.673Z,3.08
2022-08-05T12:55:28.554Z,5.53
2022-08-05T12:58:48.593Z,4.90
2022-08-05T13:02:05.124Z,6.40
2022-08-05T13:03:43.112Z,3.58
2022-08-05T13:06:17.815Z,3.80
2022-08-05T13:08:50.719Z,4.10
2022-08-05T13:12:01.539Z,3.22
2022-08-05T13:14:19.778Z,4.38
2022-08-05T13:16:57.084Z,4.82
2022-08-05T13:19:40.439Z,3.92
2022-08-05T13:22:29.262Z,2.67
2022-08-05T13:25:00.391Z,3.85
2022-08-05T13:27:39.728Z,4.93
2022-08-05T13:30:33.535Z,3.03
2022-08-05T13:33:01.318Z,2.67
2022-08-05T13:35:43.282Z,2.63
2022-08-05T13:38:20.476Z,5.85
2022-08-05T13:40:59.849Z,3.45
2022-08-05T13:43:44.020Z,5.97
2022-08-05T13:46:16.231Z,1.60
2022-08-05T13:48:58.712Z,1.90
2022-08-05T13:51:36.627Z,3.13
2022-08-05T13:54:12.462Z,2.08
2022-08-05T13:56:51.423Z,2.22
2022-08-05T13:59:25.074Z,1.98
2022-08-05T14:01:56.706Z,3.15
2022-08-05T14:04:51.118Z,2.28
2022-08-05T14:07:25.559Z,1.50
2022-08-05T14:10:13.229Z,1.63
2022-08-05T14:12:42.976Z,2.72
2022-08-05T14:16:09.043Z,2.17
2022-08-05T14:18:05.007Z,1.17
2022-08-05T14:20:32.633Z,2.13
2022-08-05T14:23:00.843Z,3.28
2022-08-05T14:25:30.320Z,1.65
2022-08-05T14:27:58.513Z,2.92
2022-08-05T14:30:27.781Z,2.78
2022-08-05T14:32:56.767Z,1.15
2022-08-05T14:35:36.899Z,3.88
2022-08-05T14:38:05.078Z,4.22
2022-08-05T14:40:32.479Z,3.72
2022-08-05T14:43:01.392Z,3.15
2022-08-05T14:45:28.742Z,0.88
2022-08-05T14:48:02.768Z,1.48
2022-08-05T14:50:32.175Z,1.20
2022-08-05T14:53:00.231Z,0.90
2022-08-05T14:55:39.539Z,2.40
2022-08-05T14:58:10.986Z,2.67
2022-08-05T15:00:58.492Z,0.98
2022-08-05T15:03:33.389Z,0.68
2022-08-05T15:06:07.757Z,2.88
2022-08-05T15:08:59.704Z,3.70
2022-08-05T15:11:51.449Z,1.38
2022-08-05T15:14:33.572Z,2.03
2022-08-05T15:17:05.408Z,2.00
2022-08-05T15:19:41.981Z,2.13
2022-08-05T15:24:44.791Z,0.88
2022-08-05T15:27:12.134Z,2.55
2022-08-05T15:29:41.894Z,1.48
2022-08-05T15:32:09.590Z,1.38
2022-08-05T15:34:36.967Z,0.70
2022-08-05T15:37:06.904Z,2.42
2022-08-05T15:40:58.917Z,1.27
2022-08-05T15:42:55.149Z,2.15
2022-08-05T15:45:18.689Z,0.73
2022-08-05T15:47:50.639Z,1.33
2022-08-05T15:50:21.722Z,0.90
2022-08-05T15:52:55.308Z,3.30
2022-08-05T15:55:24.622Z,1.73
2022-08-05T15:58:16.846Z,2.67
2022-08-05T16:00:50.822Z,1.10
2022-08-05T16:03:33.849Z,2.47
2022-08-05T16:06:01.439Z,1.52
2022-08-05T16:08:30.789Z,2.05
2022-08-05T16:10:58.866Z,2.67
2022-08-05T16:13:34.104Z,1.50
2022-08-05T16:16:05.889Z,2.60
2022-08-05T16:18:34.070Z,0.80
2022-08-05T16:21:04.585Z,1.00
2022-08-05T16:23:53.317Z,2.28
2022-08-05T16:26:26.393Z,1.52
2022-08-05T16:28:55.215Z,2.40
2022-08-05T16:31:22.732Z,5.35
2022-08-05T16:33:52.150Z,1.05
2022-08-05T16:36:23.835Z,1.60
2022-08-05T16:38:55.036Z,2.10
2022-08-05T16:42:27.858Z,0.85
2022-08-05T16:44:12.727Z,1.55
2022-08-05T16:46:41.444Z,3.95
2022-08-05T16:49:24.014Z,2.13
2022-08-05T16:51:54.999Z,2.13
2022-08-05T16:54:30.281Z,1.65
2022-08-05T16:57:00.250Z,2.45
2022-08-05T16:59:30.591Z,4.07
2022-08-05T17:01:58.292Z,2.42
2022-08-05T17:04:28.574Z,1.38
2022-08-05T17:07:01.174Z,3.20
2022-08-05T17:09:30.587Z,1.83
2022-08-05T17:12:06.646Z,2.92
2022-08-05T17:14:38.080Z,1.92
2022-08-05T17:17:14.192Z,3.75
2022-08-05T17:19:45.219Z,2.15
2022-08-05T17:22:24.469Z,4.68
2022-08-05T17:24:57.598Z,2.33
2022-08-05T17:27:34.026Z,1.73
2022-08-05T17:30:04.466Z,2.85
2022-08-05T17:32:35.279Z,3.13
2022-08-05T17:35:03.088Z,1.85
2022-08-05T17:37:40.172Z,2.97
2022-08-05T17:40:12.990Z,3.03
2022-08-05T17:42:49.630Z,3.13
2022-08-05T17:45:21.820Z,1.15
2022-08-05T17:47:55.818Z,2.13
2022-08-05T17:50:30.270Z,2.47
2022-08-05T17:52:59.894Z,2.05
2022-08-05T17:55:38.491Z,0.63
2022-08-05T17:58:14.424Z,0.65
2022-08-05T18:00:45.172Z,2.40
2022-08-05T18:03:48.384Z,0.98
2022-08-05T18:06:11.288Z,1.80
2022-08-05T18:08:45.014Z,2.60
2022-08-05T18:11:23.314Z,1.08
2022-08-05T18:13:50.939Z,2.00
2022-08-05T18:16:20.574Z,2.10
2022-08-05T18:18:50.053Z,1.58
2022-08-05T18:21:21.098Z,1.25
2022-08-05T18:23:53.915Z,1.83
2022-08-05T18:26:29.046Z,2.63
2022-08-05T18:28:59.643Z,2.40
2022-08-05T18:31:33.963Z,1.95
2022-08-05T18:34:06.104Z,3.72
2022-08-05T18:36:40.042Z,3.38
2022-08-05T18:39:22.286Z,3.10
2022-08-05T18:42:04.749Z,4.18
2022-08-05T18:44:51.410Z,2.85
2022-08-05T18:47:26.740Z,2.85
2022-08-05T18:50:15.576Z,1.45
2022-08-05T18:52:50.876Z,0.95
2022-08-05T18:55:20.360Z,0.80
2022-08-05T18:57:52.574Z,1.35
2022-08-05T19:00:28.381Z,5.05
2022-08-05T19:03:03.649Z,1.02
2022-08-05T19:06:11.283Z,7.57
2022-08-05T19:08:21.681Z,1.33
2022-08-05T19:10:50.257Z,2.70
2022-08-05T19:13:17.774Z,2.35
2022-08-05T19:15:59.073Z,2.17
2022-08-05T19:18:28.711Z,1.58
2022-08-05T19:20:56.631Z,1.67
2022-08-05T19:24:07.587Z,2.05
2022-08-05T19:26:12.531Z,2.70
2022-08-05T19:28:42.302Z,3.10
2022-08-05T19:31:13.037Z,1.05
2022-08-05T19:33:48.566Z,3.42
2022-08-05T19:36:25.732Z,3.47
2022-08-05T19:39:00.810Z,3.05
2022-08-05T19:41:58.451Z,3.13
2022-08-05T19:44:18.791Z,1.45
2022-08-05T19:46:47.014Z,3.10
2022-08-05T19:49:16.884Z,2.17
2022-08-05T19:52:08.852Z,1.38
2022-08-05T19:54:34.317Z,5.90
2022-08-05T19:57:09.634Z,1.85
2022-08-05T19:59:55.395Z,2.95
2022-08-05T20:02:31.234Z,2.95
2022-08-05T20:04:59.905Z,4.00
2022-08-05T20:07:46.801Z,2.30
2022-08-05T20:10:18.519Z,6.95
2022-08-05T20:12:49.330Z,2.70
2022-08-05T20:15:48.503Z,3.78
2022-08-05T20:18:10.848Z,3.80
2022-08-05T20:20:56.003Z,3.70
2022-08-05T20:23:40.078Z,4.75
2022-08-05T20:26:16.083Z,5.43
2022-08-05T20:28:50.646Z,1.83
2022-08-05T20:31:21.588Z,2.90
2022-08-05T20:33:51.084Z,1.60
2022-08-05T20:36:20.978Z,2.53
2022-08-05T20:38:54.295Z,1.02
2022-08-05T20:41:44.606Z,2.05
2022-08-05T20:44:18.774Z,3.60
2022-08-05T20:47:03.224Z,2.95
2022-08-05T20:49:33.227Z,2.42
2022-08-05T20:52:08.533Z,1.63
2022-08-05T20:54:43.463Z,3.15
2022-08-05T20:57:41.985Z,2.30
2022-08-05T21:00:41.381Z,3.50
2022-08-05T21:03:06.808Z,2.55
2022-08-05T21:05:48.363Z,4.78
2022-08-05T21:08:26.921Z,5.05
2022-08-05T21:11:10.270Z,2.20
2022-08-05T21:13:48.033Z,1.63
2022-08-05T21:16:29.938Z,3.33
2022-08-05T21:19:00.542Z,1.92
2022-08-05T21:21:39.639Z,3.67
2022-08-05T21:24:13.519Z,3.03
2022-08-05T21:26:47.219Z,2.65
2022-08-05T21:29:23.561Z,3.05
2022-08-05T21:31:54.903Z,2.75
2022-08-05T21:34:23.179Z,3.25
2022-08-05T21:36:51.902Z,3.20
2022-08-05T21:39:26.640Z,1.67
2022-08-05T21:42:01.317Z,2.65
2022-08-05T21:44:31.001Z,8.45
2022-08-05T21:46:59.719Z,4.55
2022-08-05T21:49:58.932Z,3.58
2022-08-05T21:52:26.772Z,6.55
2022-08-05T21:54:57.630Z,3.97
2022-08-05T21:57:34.859Z,3.55
2022-08-05T22:00:05.976Z,3.25
2022-08-05T22:02:41.480Z,1.35
2022-08-05T22:05:10.191Z,9.02
2022-08-05T22:07:58.517Z,3.22
2022-08-05T22:10:27.586Z,3.13
2022-08-05T22:13:10.832Z,2.00
2022-08-05T22:16:00.957Z,2.42
2022-08-05T22:18:34.673Z,3.95
2022-08-05T22:21:03.988Z,4.05
2022-08-05T22:24:01.795Z,2.25
2022-08-05T22:26:50.528Z,2.80
2022-08-05T22:29:26.054Z,4.65
2022-08-05T22:31:55.358Z,3.40
2022-08-05T22:34:28.637Z,3.03
2022-08-05T22:36:58.251Z,3.42
2022-08-05T22:39:33.088Z,2.80
2022-08-05T22:42:12.653Z,3.72
2022-08-05T22:44:53.618Z,1.88
2022-08-05T22:47:29.097Z,3.40
2022-08-05T22:50:23.029Z,8.85
2022-08-05T22:52:51.282Z,3.42
2022-08-05T22:55:21.468Z,3.17
2022-08-05T22:57:51.323Z,3.33
2022-08-05T23:00:21.521Z,2.33
2022-08-05T23:02:51.855Z,3.67
2022-08-05T23:05:22.178Z,5.10
2022-08-05T23:07:51.133Z,1.60
2022-08-05T23:10:20.937Z,5.80
2022-08-05T23:12:54.269Z,5.88
2022-08-05T23:15:29.494Z,2.55
2022-08-05T23:18:03.695Z,3.67
2022-08-05T23:20:37.048Z,1.88
2022-08-05T23:23:08.043Z,3.33
2022-08-05T23:25:51.046Z,8.75
2022-08-05T23:28:23.923Z,3.65
2022-08-05T23:30:54.679Z,5.72
2022-08-05T23:33:26.382Z,2.70
2022-08-05T23:36:10.602Z,3.20
2022-08-05T23:38:38.388Z,4.35
2022-08-05T23:41:05.875Z,8.35
2022-08-05T23:43:49.702Z,1.42
2022-08-05T23:46:22.143Z,3.22
2022-08-05T23:48:59.732Z,6.75
2022-08-05T23:51:53.444Z,3.30
2022-08-05T23:54:25.903Z,5.72
2022-08-05T23:56:55.428Z,4.43
2022-08-05T23:59:37.740Z,4.97
