createdAt,value
2018-02-18T00:00:48.127Z,0.00
2018-02-18T00:01:48.166Z,0.00
2018-02-18T00:02:48.615Z,0.00
2018-02-18T00:03:48.281Z,0.00
2018-02-18T00:04:48.363Z,0.00
2018-02-18T00:05:48.414Z,0.00
2018-02-18T00:06:48.488Z,0.00
2018-02-18T00:07:48.557Z,0.00
2018-02-18T00:08:48.611Z,0.00
2018-02-18T00:09:48.671Z,0.00
2018-02-18T00:10:48.735Z,0.00
2018-02-18T00:11:48.929Z,0.00
2018-02-18T00:12:48.863Z,0.00
2018-02-18T00:13:48.957Z,0.00
2018-02-18T00:14:49.002Z,0.00
2018-02-18T00:15:49.054Z,0.00
2018-02-18T00:16:49.112Z,0.00
2018-02-18T00:17:49.192Z,0.00
2018-02-18T00:18:49.254Z,0.00
2018-02-18T00:19:49.315Z,0.00
2018-02-18T00:20:49.379Z,0.00
2018-02-18T00:21:49.449Z,0.00
2018-02-18T00:22:49.550Z,0.00
2018-02-18T00:23:49.569Z,0.00
2018-02-18T00:24:49.633Z,0.00
2018-02-18T00:25:49.718Z,0.00
2018-02-18T00:26:49.796Z,0.00
2018-02-18T00:27:49.849Z,0.00
2018-02-18T00:28:49.889Z,0.00
2018-02-18T00:29:49.957Z,0.00
2018-02-18T00:30:50.022Z,0.00
2018-02-18T00:31:50.077Z,0.00
2018-02-18T00:32:50.143Z,0.00
2018-02-18T00:33:50.223Z,0.00
2018-02-18T00:34:50.278Z,0.00
2018-02-18T00:35:50.332Z,0.00
2018-02-18T00:36:50.400Z,0.00
2018-02-18T00:37:50.471Z,0.00
2018-02-18T00:38:50.526Z,0.00
2018-02-18T00:39:50.591Z,0.00
2018-02-18T00:40:50.718Z,0.00
2018-02-18T00:41:50.731Z,0.00
2018-02-18T00:42:50.793Z,0.00
2018-02-18T00:43:50.883Z,0.00
2018-02-18T00:44:50.908Z,0.00
2018-02-18T00:45:50.979Z,0.00
2018-02-18T00:46:51.292Z,0.00
2018-02-18T00:47:51.156Z,0.00
2018-02-18T00:48:51.182Z,0.00
2018-02-18T00:49:51.253Z,0.00
2018-02-18T00:50:51.302Z,0.00
2018-02-18T00:51:51.369Z,0.00
2018-02-18T00:52:51.418Z,0.00
2018-02-18T00:53:51.489Z,0.00
2018-02-18T00:54:51.550Z,0.00
2018-02-18T00:55:51.607Z,0.00
2018-02-18T00:56:51.692Z,0.00
2018-02-18T00:57:51.740Z,0.00
2018-02-18T00:58:51.841Z,0.00
2018-02-18T00:59:51.873Z,0.00
2018-02-18T01:00:51.936Z,0.00
2018-02-18T01:01:52.000Z,0.00
2018-02-18T01:02:52.060Z,0.00
2018-02-18T01:03:52.123Z,0.00
2018-02-18T01:04:52.731Z,0.00
2018-02-18T01:05:52.279Z,0.00
2018-02-18T01:06:52.322Z,0.00
2018-02-18T01:07:52.376Z,0.00
2018-02-18T01:08:52.466Z,0.00
2018-02-18T01:09:52.516Z,0.00
2018-02-18T01:10:52.669Z,0.00
2018-02-18T01:11:52.656Z,0.00
2018-02-18T01:12:52.715Z,0.00
2018-02-18T01:13:52.775Z,0.00
2018-02-18T01:14:52.823Z,0.00
2018-02-18T01:15:52.899Z,0.00
2018-02-18T01:16:52.952Z,0.00
2018-02-18T01:17:53.025Z,0.00
2018-02-18T01:18:53.087Z,0.00
2018-02-18T01:19:53.147Z,0.00
2018-02-18T01:20:53.207Z,0.00
2018-02-18T01:21:53.274Z,0.00
2018-02-18T01:22:53.339Z,0.00
2018-02-18T01:23:53.403Z,0.00
2018-02-18T01:24:53.472Z,0.00
2018-02-18T01:25:53.533Z,0.00
2018-02-18T01:26:53.594Z,0.00
2018-02-18T01:27:53.653Z,0.00
2018-02-18T01:28:53.716Z,0.00
2018-02-18T01:29:53.783Z,0.00
2018-02-18T01:30:53.852Z,0.00
2018-02-18T01:31:53.908Z,0.00
2018-02-18T01:32:53.972Z,0.00
2018-02-18T01:33:54.042Z,0.00
2018-02-18T01:34:54.100Z,0.00
2018-02-18T01:35:54.162Z,0.00
2018-02-18T01:36:54.254Z,0.00
2018-02-18T01:37:54.291Z,0.00
2018-02-18T01:38:54.352Z,0.00
2018-02-18T01:39:54.417Z,0.00
2018-02-18T01:40:54.493Z,0.00
2018-02-18T01:41:54.551Z,0.00
2018-02-18T01:42:54.618Z,0.00
2018-02-18T01:43:54.674Z,0.00
2018-02-18T01:44:54.742Z,0.00
2018-02-18T01:45:54.798Z,0.00
2018-02-18T01:46:54.888Z,0.00
2018-02-18T01:47:54.929Z,0.00
2018-02-18T01:48:55.002Z,0.00
2018-02-18T01:49:55.071Z,0.00
2018-02-18T01:50:55.119Z,0.00
2018-02-18T01:51:55.177Z,0.00
2018-02-18T01:52:55.249Z,0.00
2018-02-18T01:53:55.315Z,0.00
2018-02-18T01:54:55.379Z,0.00
2018-02-18T01:55:55.440Z,0.00
2018-02-18T01:56:55.504Z,0.00
2018-02-18T01:57:55.566Z,0.00
2018-02-18T01:58:55.631Z,0.00
2018-02-18T01:59:55.690Z,0.00
2018-02-18T02:00:55.755Z,0.00
2018-02-18T02:01:55.820Z,0.00
2018-02-18T02:02:55.887Z,0.00
2018-02-18T02:03:55.945Z,0.00
2018-02-18T02:04:56.023Z,0.00
2018-02-18T02:05:56.064Z,0.00
2018-02-18T02:06:56.138Z,0.00
2018-02-18T02:07:56.198Z,0.00
2018-02-18T02:08:56.258Z,0.00
2018-02-18T02:09:56.320Z,0.00
2018-02-18T02:10:56.390Z,0.00
2018-02-18T02:11:56.447Z,0.00
2018-02-18T02:12:56.533Z,0.00
2018-02-18T02:13:56.577Z,0.00
2018-02-18T02:14:56.640Z,0.00
2018-02-18T02:15:56.710Z,0.00
2018-02-18T02:16:56.770Z,0.00
2018-02-18T02:17:56.839Z,0.00
2018-02-18T02:18:56.895Z,0.00
2018-02-18T02:19:56.964Z,0.00
2018-02-18T02:20:57.036Z,0.00
2018-02-18T02:21:57.098Z,0.00
2018-02-18T02:22:57.156Z,0.00
2018-02-18T02:23:57.214Z,0.00
2018-02-18T02:24:57.282Z,0.00
2018-02-18T02:25:57.348Z,0.00
2018-02-18T02:26:57.404Z,0.00
2018-02-18T02:27:57.468Z,0.00
2018-02-18T02:28:57.533Z,0.00
2018-02-18T02:29:57.600Z,0.00
2018-02-18T02:30:57.668Z,0.00
2018-02-18T02:31:57.754Z,0.00
2018-02-18T02:32:57.823Z,0.00
2018-02-18T02:33:57.857Z,0.00
2018-02-18T02:34:57.913Z,0.00
2018-02-18T02:35:57.978Z,0.00
2018-02-18T02:36:58.032Z,0.00
2018-02-18T02:37:58.105Z,0.00
2018-02-18T02:38:58.163Z,0.00
2018-02-18T02:39:58.238Z,0.00
2018-02-18T02:40:58.316Z,0.00
2018-02-18T02:41:58.360Z,0.00
2018-02-18T02:42:58.420Z,0.00
2018-02-18T02:43:58.485Z,0.00
2018-02-18T02:44:58.547Z,0.00
2018-02-18T02:45:58.630Z,0.00
2018-02-18T02:46:58.685Z,0.00
2018-02-18T02:47:58.736Z,0.00
2018-02-18T02:48:58.811Z,0.00
2018-02-18T02:49:58.862Z,0.00
2018-02-18T02:50:58.927Z,0.00
2018-02-18T02:51:58.993Z,0.00
2018-02-18T02:52:59.057Z,0.00
2018-02-18T02:53:59.116Z,0.00
2018-02-18T02:54:59.187Z,0.00
2018-02-18T02:55:59.255Z,0.00
2018-02-18T02:56:59.302Z,0.00
2018-02-18T02:57:59.384Z,0.00
2018-02-18T02:58:59.435Z,0.00
2018-02-18T02:59:59.499Z,0.00
2018-02-18T03:00:59.573Z,0.00
2018-02-18T03:01:59.622Z,0.00
2018-02-18T03:02:59.704Z,0.00
2018-02-18T03:03:59.746Z,0.00
2018-02-18T03:04:59.816Z,0.00
2018-02-18T03:05:59.892Z,0.00
2018-02-18T03:06:59.949Z,0.00
2018-02-18T03:08:00.025Z,0.00
2018-02-18T03:09:00.074Z,0.00
2018-02-18T03:10:00.139Z,0.00
2018-02-18T03:11:00.200Z,0.00
2018-02-18T03:12:00.264Z,0.00
2018-02-18T03:13:00.331Z,0.00
2018-02-18T03:14:00.382Z,0.00
2018-02-18T03:15:00.450Z,0.00
2018-02-18T03:16:00.509Z,0.00
2018-02-18T03:17:00.574Z,0.00
2018-02-18T03:18:00.642Z,0.00
2018-02-18T03:19:00.700Z,0.00
2018-02-18T03:20:00.771Z,0.00
2018-02-18T03:21:00.830Z,0.00
2018-02-18T03:22:00.894Z,0.00
2018-02-18T03:23:00.957Z,0.00
2018-02-18T03:24:01.024Z,0.00
2018-02-18T03:25:01.080Z,0.00
2018-02-18T03:26:01.144Z,0.00
2018-02-18T03:27:01.205Z,0.00
2018-02-18T03:28:01.296Z,0.00
2018-02-18T03:29:01.327Z,0.00
2018-02-18T03:30:01.418Z,0.00
2018-02-18T03:31:01.462Z,0.00
2018-02-18T03:32:01.514Z,0.00
2018-02-18T03:33:01.585Z,0.00
2018-02-18T03:34:01.658Z,0.00
2018-02-18T03:35:01.709Z,0.00
2018-02-18T03:36:01.789Z,0.00
2018-02-18T03:37:01.834Z,0.00
2018-02-18T03:38:01.901Z,0.00
2018-02-18T03:39:01.970Z,0.00
2018-02-18T03:40:02.025Z,0.00
2018-02-18T03:41:02.093Z,0.00
2018-02-18T03:42:02.165Z,0.00
2018-02-18T03:43:02.227Z,0.00
2018-02-18T03:44:02.289Z,0.00
2018-02-18T03:45:02.382Z,0.00
2018-02-18T03:46:02.411Z,0.00
2018-02-18T03:47:02.473Z,0.00
2018-02-18T03:48:02.541Z,0.00
2018-02-18T03:49:02.607Z,0.00
2018-02-18T03:50:02.662Z,0.00
2018-02-18T03:51:02.734Z,0.00
2018-02-18T03:52:02.787Z,0.00
2018-02-18T03:53:02.851Z,0.00
2018-02-18T03:54:02.913Z,0.00
2018-02-18T03:55:02.984Z,0.00
2018-02-18T03:56:03.048Z,0.00
2018-02-18T03:57:03.104Z,0.00
2018-02-18T03:58:03.169Z,0.00
2018-02-18T03:59:03.230Z,0.00
2018-02-18T04:00:03.300Z,0.00
2018-02-18T04:01:03.364Z,0.00
2018-02-18T04:02:03.425Z,0.00
2018-02-18T04:03:03.487Z,0.00
2018-02-18T04:04:03.543Z,0.00
2018-02-18T04:05:03.618Z,0.00
2018-02-18T04:06:03.676Z,0.00
2018-02-18T04:07:03.734Z,0.00
2018-02-18T04:08:03.803Z,0.00
2018-02-18T04:09:03.866Z,0.00
2018-02-18T04:10:03.937Z,0.00
2018-02-18T04:11:03.996Z,0.00
2018-02-18T04:12:04.052Z,0.00
2018-02-18T04:13:04.143Z,0.00
2018-02-18T04:14:04.187Z,0.00
2018-02-18T04:15:04.248Z,0.00
2018-02-18T04:16:04.303Z,0.00
2018-02-18T04:17:04.428Z,0.00
2018-02-18T04:18:04.440Z,0.00
2018-02-18T04:19:04.500Z,0.00
2018-02-18T04:20:04.570Z,0.00
2018-02-18T04:21:04.620Z,0.00
2018-02-18T04:22:04.694Z,0.00
2018-02-18T04:23:04.755Z,0.00
2018-02-18T04:24:04.825Z,0.00
2018-02-18T04:25:04.882Z,0.00
2018-02-18T04:26:04.952Z,0.00
2018-02-18T04:27:05.013Z,0.00
2018-02-18T04:28:05.079Z,0.00
2018-02-18T04:29:05.145Z,0.00
2018-02-18T04:30:05.214Z,0.00
2018-02-18T04:31:05.290Z,0.00
2018-02-18T04:32:05.336Z,0.00
2018-02-18T04:33:05.400Z,0.00
2018-02-18T04:34:05.457Z,0.00
2018-02-18T04:35:05.515Z,0.00
2018-02-18T04:36:05.578Z,0.00
2018-02-18T04:37:05.642Z,0.00
2018-02-18T04:38:05.718Z,0.00
2018-02-18T04:39:05.775Z,0.00
2018-02-18T04:40:05.838Z,0.00
2018-02-18T04:41:05.900Z,0.00
2018-02-18T04:42:05.968Z,0.00
2018-02-18T04:43:06.030Z,0.00
2018-02-18T04:44:06.118Z,0.00
2018-02-18T04:45:06.159Z,0.00
2018-02-18T04:46:06.223Z,0.00
2018-02-18T04:47:06.281Z,0.00
2018-02-18T04:48:06.355Z,0.00
2018-02-18T04:49:06.410Z,0.00
2018-02-18T04:50:06.474Z,0.00
2018-02-18T04:51:06.538Z,0.00
2018-02-18T04:52:06.602Z,0.00
2018-02-18T04:53:06.668Z,0.00
2018-02-18T04:54:06.748Z,0.00
2018-02-18T04:55:06.801Z,0.00
2018-02-18T04:56:06.859Z,0.00
2018-02-18T04:57:06.922Z,0.00
2018-02-18T04:58:06.985Z,0.00
2018-02-18T04:59:07.044Z,0.00
2018-02-18T05:00:07.118Z,0.00
2018-02-18T05:01:07.172Z,0.00
2018-02-18T05:02:07.246Z,0.00
2018-02-18T05:03:07.298Z,0.00
2018-02-18T05:04:07.372Z,0.00
2018-02-18T05:05:07.430Z,0.00
2018-02-18T05:06:07.496Z,0.00
2018-02-18T05:07:07.559Z,0.00
2018-02-18T05:08:07.614Z,0.00
2018-02-18T05:09:07.675Z,0.00
2018-02-18T05:10:07.744Z,0.00
2018-02-18T05:11:07.810Z,0.00
2018-02-18T05:12:07.878Z,0.00
2018-02-18T05:13:07.946Z,0.00
2018-02-18T05:14:08.001Z,0.00
2018-02-18T05:15:08.067Z,0.00
2018-02-18T05:16:08.125Z,0.00
2018-02-18T05:17:08.193Z,0.00
2018-02-18T05:18:08.257Z,0.00
2018-02-18T05:19:08.318Z,0.00
2018-02-18T05:20:08.384Z,0.00
2018-02-18T05:21:08.448Z,0.00
2018-02-18T05:22:08.515Z,0.00
2018-02-18T05:23:08.577Z,0.00
2018-02-18T05:24:08.634Z,0.00
2018-02-18T05:25:08.749Z,0.00
2018-02-18T05:26:08.767Z,0.00
2018-02-18T05:27:08.842Z,0.00
2018-02-18T05:28:08.888Z,0.00
2018-02-18T05:29:08.960Z,0.00
2018-02-18T05:30:09.019Z,0.00
2018-02-18T05:31:09.081Z,0.00
2018-02-18T05:32:09.180Z,0.00
2018-02-18T05:33:09.205Z,0.00
2018-02-18T05:34:09.300Z,0.00
2018-02-18T05:35:09.334Z,0.00
2018-02-18T05:36:09.402Z,0.00
2018-02-18T05:37:09.473Z,0.00
2018-02-18T05:38:09.526Z,0.00
2018-02-18T05:39:09.606Z,0.00
2018-02-18T05:40:09.662Z,0.00
2018-02-18T05:41:09.713Z,0.00
2018-02-18T05:42:09.786Z,0.00
2018-02-18T05:43:09.850Z,0.00
2018-02-18T05:44:09.922Z,0.00
2018-02-18T05:45:09.981Z,0.00
2018-02-18T05:46:10.064Z,0.00
2018-02-18T05:47:10.100Z,0.00
2018-02-18T05:48:10.192Z,0.00
2018-02-18T05:49:10.234Z,0.00
2018-02-18T05:50:10.298Z,0.00
2018-02-18T05:51:10.353Z,0.00
2018-02-18T05:52:10.471Z,0.00
2018-02-18T05:53:10.480Z,0.00
2018-02-18T05:54:10.550Z,0.00
2018-02-18T05:55:10.610Z,0.00
2018-02-18T05:56:10.668Z,0.00
2018-02-18T05:57:10.750Z,0.00
2018-02-18T05:58:10.805Z,0.00
2018-02-18T05:59:10.874Z,0.00
2018-02-18T06:00:10.923Z,0.00
2018-02-18T06:01:10.993Z,0.00
2018-02-18T06:02:11.062Z,0.00
2018-02-18T06:03:11.116Z,0.00
2018-02-18T06:04:11.179Z,0.00
2018-02-18T06:05:11.245Z,0.00
2018-02-18T06:06:11.342Z,0.00
2018-02-18T06:07:11.376Z,0.00
2018-02-18T06:08:11.435Z,0.00
2018-02-18T06:09:11.504Z,0.00
2018-02-18T06:10:11.571Z,0.00
2018-02-18T06:11:11.631Z,0.00
2018-02-18T06:12:11.704Z,0.00
2018-02-18T06:13:11.755Z,0.00
2018-02-18T06:14:11.826Z,0.00
2018-02-18T06:15:11.899Z,0.00
2018-02-18T06:16:11.946Z,0.00
2018-02-18T06:17:12.019Z,0.00
2018-02-18T06:18:12.074Z,0.00
2018-02-18T06:19:12.145Z,0.00
2018-02-18T06:20:12.201Z,0.00
2018-02-18T06:21:12.270Z,0.00
2018-02-18T06:22:12.326Z,0.00
2018-02-18T06:23:12.397Z,0.00
2018-02-18T06:24:12.455Z,0.00
2018-02-18T06:25:12.519Z,0.00
2018-02-18T06:26:12.587Z,0.00
2018-02-18T06:27:12.649Z,0.00
2018-02-18T06:28:12.702Z,0.00
2018-02-18T06:29:12.767Z,0.00
2018-02-18T06:30:12.838Z,5.63
2018-02-18T06:31:12.907Z,5.63
2018-02-18T06:32:12.962Z,5.63
2018-02-18T06:33:13.053Z,5.63
2018-02-18T06:34:13.092Z,5.63
2018-02-18T06:35:13.162Z,5.63
2018-02-18T06:36:13.218Z,5.63
2018-02-18T06:37:13.290Z,5.63
2018-02-18T06:38:13.345Z,11.25
2018-02-18T06:39:13.413Z,11.25
2018-02-18T06:40:13.479Z,11.25
2018-02-18T06:41:13.545Z,11.25
2018-02-18T06:42:13.604Z,11.25
2018-02-18T06:43:13.663Z,11.25
2018-02-18T06:44:13.722Z,16.88
2018-02-18T06:45:13.803Z,16.88
2018-02-18T06:46:13.870Z,16.88
2018-02-18T06:47:13.917Z,16.88
2018-02-18T06:48:13.990Z,22.50
2018-02-18T06:49:14.049Z,22.50
2018-02-18T06:50:14.113Z,22.50
2018-02-18T06:51:14.190Z,28.13
2018-02-18T06:52:14.247Z,28.13
2018-02-18T06:53:14.297Z,28.13
2018-02-18T06:54:14.371Z,28.13
2018-02-18T06:55:14.440Z,33.75
2018-02-18T06:56:14.495Z,33.75
2018-02-18T06:57:14.554Z,39.38
2018-02-18T06:58:14.627Z,39.38
2018-02-18T06:59:14.689Z,39.38
2018-02-18T07:00:14.747Z,45.00
2018-02-18T07:01:14.817Z,45.00
2018-02-18T07:02:14.950Z,45.00
2018-02-18T07:03:14.935Z,50.63
2018-02-18T07:04:15.011Z,50.63
2018-02-18T07:05:15.069Z,50.63
2018-02-18T07:06:15.135Z,56.25
2018-02-18T07:07:15.206Z,56.25
2018-02-18T07:08:15.262Z,56.25
2018-02-18T07:09:15.327Z,56.25
2018-02-18T07:10:15.388Z,56.25
2018-02-18T07:11:15.453Z,61.88
2018-02-18T07:12:15.548Z,61.88
2018-02-18T07:13:15.582Z,67.50
2018-02-18T07:14:15.641Z,67.50
2018-02-18T07:15:15.708Z,73.13
2018-02-18T07:16:15.776Z,73.13
2018-02-18T07:17:15.841Z,73.13
2018-02-18T07:18:15.897Z,78.75
2018-02-18T07:19:15.969Z,78.75
2018-02-18T07:20:16.031Z,84.38
2018-02-18T07:21:16.098Z,84.38
2018-02-18T07:22:16.161Z,90.00
2018-02-18T07:23:16.233Z,90.00
2018-02-18T07:24:16.281Z,90.00
2018-02-18T07:25:16.361Z,95.63
2018-02-18T07:26:16.429Z,95.63
2018-02-18T07:27:16.482Z,101.25
2018-02-18T07:28:16.548Z,101.25
2018-02-18T07:29:16.616Z,106.88
2018-02-18T07:30:16.674Z,118.13
2018-02-18T07:31:16.739Z,123.75
2018-02-18T07:32:16.807Z,112.50
2018-02-18T07:33:16.870Z,118.13
2018-02-18T07:34:16.930Z,292.50
2018-02-18T07:35:16.998Z,601.88
2018-02-18T07:36:17.058Z,585.00
2018-02-18T07:37:17.137Z,725.63
2018-02-18T07:38:17.203Z,736.88
2018-02-18T07:39:17.271Z,663.75
2018-02-18T07:40:17.326Z,742.50
2018-02-18T07:41:17.390Z,770.63
2018-02-18T07:42:17.463Z,793.13
2018-02-18T07:43:17.549Z,652.50
2018-02-18T07:44:17.598Z,849.38
2018-02-18T07:45:17.665Z,866.25
2018-02-18T07:46:17.727Z,871.88
2018-02-18T07:47:17.837Z,883.13
2018-02-18T07:48:17.892Z,832.50
2018-02-18T07:49:17.952Z,832.50
2018-02-18T07:50:18.070Z,849.38
2018-02-18T07:51:18.089Z,900.00
2018-02-18T07:52:18.169Z,950.63
2018-02-18T07:53:18.221Z,967.50
2018-02-18T07:54:18.292Z,990.00
2018-02-18T07:55:18.371Z,984.38
2018-02-18T07:56:18.454Z,990.00
2018-02-18T07:57:18.549Z,990.00
2018-02-18T07:58:18.595Z,995.63
2018-02-18T07:59:18.685Z,1006.88
2018-02-18T08:00:18.752Z,995.63
2018-02-18T08:01:18.819Z,1029.38
2018-02-18T08:02:18.896Z,1080.00
2018-02-18T08:03:19.009Z,1096.88
2018-02-18T08:04:19.094Z,1096.88
2018-02-18T08:05:20.232Z,1091.25
2018-02-18T08:06:19.251Z,1113.75
2018-02-18T08:07:19.294Z,1136.25
2018-02-18T08:08:19.351Z,1119.38
2018-02-18T08:09:19.444Z,1119.38
2018-02-18T08:10:19.561Z,1158.75
2018-02-18T08:11:19.575Z,1209.38
2018-02-18T08:12:19.664Z,1226.25
2018-02-18T08:13:19.741Z,1192.50
2018-02-18T08:14:19.821Z,1203.75
2018-02-18T08:15:19.899Z,1226.25
2018-02-18T08:16:19.985Z,1226.25
2018-02-18T08:17:20.059Z,1215.00
2018-02-18T08:18:20.133Z,1215.00
2018-02-18T08:19:20.213Z,1248.75
2018-02-18T08:20:20.290Z,1254.38
2018-02-18T08:21:20.374Z,1260.00
2018-02-18T08:22:20.462Z,1181.25
2018-02-18T08:23:20.535Z,1029.38
2018-02-18T08:24:20.617Z,905.63
2018-02-18T08:25:20.689Z,922.50
2018-02-18T08:26:21.030Z,928.13
2018-02-18T08:27:20.869Z,894.38
2018-02-18T08:28:21.035Z,866.25
2018-02-18T08:29:21.056Z,798.75
2018-02-18T08:30:21.098Z,742.50
2018-02-18T08:31:21.180Z,798.75
2018-02-18T08:32:21.255Z,748.13
2018-02-18T08:33:21.371Z,776.25
2018-02-18T08:34:21.414Z,866.25
2018-02-18T08:35:21.499Z,990.00
2018-02-18T08:36:21.584Z,1057.50
2018-02-18T08:37:21.658Z,1175.63
2018-02-18T08:38:21.734Z,1164.38
2018-02-18T08:39:21.822Z,1057.50
2018-02-18T08:40:21.927Z,1040.63
2018-02-18T08:41:21.979Z,1023.75
2018-02-18T08:42:22.067Z,1063.13
2018-02-18T08:43:22.128Z,1074.38
2018-02-18T08:44:22.237Z,838.13
2018-02-18T08:45:22.328Z,691.88
2018-02-18T08:46:22.377Z,568.13
2018-02-18T08:47:22.458Z,585.00
2018-02-18T08:48:22.542Z,810.00
2018-02-18T08:49:22.609Z,1006.88
2018-02-18T08:50:22.696Z,1108.13
2018-02-18T08:51:22.781Z,961.88
2018-02-18T08:52:22.859Z,753.75
2018-02-18T08:53:22.927Z,1040.63
2018-02-18T08:54:23.009Z,1181.25
2018-02-18T08:55:23.092Z,990.00
2018-02-18T08:56:23.181Z,832.50
2018-02-18T08:57:23.256Z,635.63
2018-02-18T08:58:23.332Z,433.13
2018-02-18T08:59:23.423Z,360.00
2018-02-18T09:00:23.486Z,444.38
2018-02-18T09:01:23.684Z,382.50
2018-02-18T09:02:24.574Z,247.50
2018-02-18T09:03:24.571Z,337.50
2018-02-18T09:04:23.803Z,500.63
2018-02-18T09:05:24.108Z,466.88
2018-02-18T09:06:23.945Z,562.50
2018-02-18T09:07:24.037Z,517.50
2018-02-18T09:08:24.116Z,663.75
2018-02-18T09:09:24.180Z,787.50
2018-02-18T09:10:24.263Z,646.88
2018-02-18T09:11:24.409Z,523.13
2018-02-18T09:12:24.470Z,663.75
2018-02-18T09:13:24.484Z,866.25
2018-02-18T09:14:24.564Z,928.13
2018-02-18T09:15:24.635Z,900.00
2018-02-18T09:16:24.715Z,888.75
2018-02-18T09:17:24.798Z,658.13
2018-02-18T09:18:24.863Z,337.50
2018-02-18T09:19:24.945Z,427.50
2018-02-18T09:20:25.017Z,517.50
2018-02-18T09:21:25.094Z,405.00
2018-02-18T09:22:25.170Z,444.38
2018-02-18T09:23:25.255Z,489.38
2018-02-18T09:24:25.320Z,421.88
2018-02-18T09:25:25.408Z,630.00
2018-02-18T09:26:25.538Z,579.38
2018-02-18T09:27:25.549Z,534.38
2018-02-18T09:28:25.624Z,444.38
2018-02-18T09:29:25.697Z,427.50
2018-02-18T09:30:25.779Z,511.88
2018-02-18T09:31:25.850Z,573.75
2018-02-18T09:32:25.955Z,624.38
2018-02-18T09:33:26.006Z,618.75
2018-02-18T09:34:26.089Z,680.63
2018-02-18T09:35:26.161Z,781.88
2018-02-18T09:36:26.233Z,883.13
2018-02-18T09:37:26.305Z,697.50
2018-02-18T09:38:26.385Z,556.88
2018-02-18T09:39:26.458Z,556.88
2018-02-18T09:40:26.525Z,618.75
2018-02-18T09:41:26.612Z,528.75
2018-02-18T09:42:26.686Z,371.25
2018-02-18T09:43:26.756Z,337.50
2018-02-18T09:44:26.845Z,360.00
2018-02-18T09:45:26.912Z,455.63
2018-02-18T09:46:26.979Z,511.88
2018-02-18T09:47:27.073Z,466.88
2018-02-18T09:48:27.131Z,461.25
2018-02-18T09:49:27.211Z,472.50
2018-02-18T09:50:27.290Z,438.75
2018-02-18T09:51:27.423Z,427.50
2018-02-18T09:52:27.448Z,371.25
2018-02-18T09:53:27.510Z,371.25
2018-02-18T09:54:27.594Z,495.00
2018-02-18T09:55:27.655Z,585.00
2018-02-18T09:56:27.737Z,596.25
2018-02-18T09:57:27.844Z,489.38
2018-02-18T09:58:27.887Z,506.25
2018-02-18T09:59:27.959Z,562.50
2018-02-18T10:00:28.025Z,675.00
2018-02-18T10:01:28.103Z,669.38
2018-02-18T10:02:28.183Z,675.00
2018-02-18T10:03:28.270Z,646.88
2018-02-18T10:04:28.339Z,708.75
2018-02-18T10:05:28.413Z,714.38
2018-02-18T10:06:28.491Z,765.00
2018-02-18T10:07:28.558Z,883.13
2018-02-18T10:08:28.624Z,1012.50
2018-02-18T10:09:28.716Z,1023.75
2018-02-18T10:10:28.787Z,939.38
2018-02-18T10:11:28.862Z,1001.25
2018-02-18T10:12:33.563Z,1085.63
2018-02-18T10:13:29.023Z,1085.63
2018-02-18T10:14:29.101Z,1051.88
2018-02-18T10:15:29.189Z,1040.63
2018-02-18T10:16:29.263Z,1074.38
2018-02-18T10:17:29.341Z,1080.00
2018-02-18T10:18:29.427Z,1091.25
2018-02-18T10:19:29.509Z,1085.63
2018-02-18T10:20:29.586Z,1096.88
2018-02-18T10:21:29.679Z,1113.75
2018-02-18T10:22:29.754Z,1113.75
2018-02-18T10:23:29.838Z,1119.38
2018-02-18T10:24:29.927Z,1113.75
2018-02-18T10:25:30.000Z,1113.75
2018-02-18T10:26:30.096Z,1113.75
2018-02-18T10:27:30.172Z,1113.75
2018-02-18T10:28:30.253Z,1108.13
2018-02-18T10:29:30.338Z,1102.50
2018-02-18T10:30:30.427Z,1119.38
2018-02-18T10:31:30.519Z,1108.13
2018-02-18T10:32:30.608Z,1125.00
2018-02-18T10:33:30.688Z,1130.63
2018-02-18T10:34:30.789Z,1125.00
2018-02-18T10:35:30.857Z,1113.75
2018-02-18T10:36:30.964Z,1102.50
2018-02-18T10:37:31.033Z,1102.50
2018-02-18T10:38:31.299Z,1091.25
2018-02-18T10:39:31.206Z,1085.63
2018-02-18T10:40:31.280Z,1096.88
2018-02-18T10:41:31.378Z,1102.50
2018-02-18T10:42:31.469Z,1113.75
2018-02-18T10:43:31.548Z,1119.38
2018-02-18T10:44:31.655Z,1119.38
2018-02-18T10:45:31.731Z,1125.00
2018-02-18T10:46:31.807Z,1113.75
2018-02-18T10:47:31.904Z,1125.00
2018-02-18T10:48:31.976Z,1102.50
2018-02-18T10:49:32.360Z,1051.88
2018-02-18T10:50:32.155Z,1040.63
2018-02-18T10:51:32.244Z,978.75
2018-02-18T10:52:32.330Z,928.13
2018-02-18T10:53:32.403Z,905.63
2018-02-18T10:54:32.499Z,894.38
2018-02-18T10:55:32.588Z,900.00
2018-02-18T10:56:32.677Z,855.00
2018-02-18T10:57:32.765Z,888.75
2018-02-18T10:58:32.967Z,821.25
2018-02-18T10:59:32.928Z,765.00
2018-02-18T11:00:33.015Z,804.38
2018-02-18T11:01:33.089Z,1029.38
2018-02-18T11:02:33.173Z,849.38
2018-02-18T11:03:33.257Z,973.13
2018-02-18T11:04:33.466Z,1006.88
2018-02-18T11:05:33.427Z,1029.38
2018-02-18T11:06:33.515Z,1035.00
2018-02-18T11:07:33.601Z,1040.63
2018-02-18T11:08:33.686Z,1035.00
2018-02-18T11:09:33.854Z,1035.00
2018-02-18T11:10:33.861Z,1035.00
2018-02-18T11:11:33.952Z,1040.63
2018-02-18T11:12:34.062Z,1057.50
2018-02-18T11:13:34.120Z,1046.25
2018-02-18T11:14:34.237Z,1040.63
2018-02-18T11:15:34.288Z,1035.00
2018-02-18T11:16:34.378Z,1051.88
2018-02-18T11:17:34.446Z,1063.13
2018-02-18T11:18:34.539Z,1046.25
2018-02-18T11:19:34.624Z,973.13
2018-02-18T11:20:34.747Z,939.38
2018-02-18T11:21:34.795Z,961.88
2018-02-18T11:22:34.886Z,1001.25
2018-02-18T11:23:34.976Z,1012.50
2018-02-18T11:24:35.044Z,1018.13
2018-02-18T11:25:35.181Z,1012.50
2018-02-18T11:26:35.229Z,1040.63
2018-02-18T11:27:35.311Z,1057.50
2018-02-18T11:28:35.409Z,1051.88
2018-02-18T11:29:35.486Z,1051.88
2018-02-18T11:30:35.569Z,1051.88
2018-02-18T11:31:35.667Z,1051.88
2018-02-18T11:32:35.767Z,1057.50
2018-02-18T11:33:35.825Z,1057.50
2018-02-18T11:34:35.911Z,1057.50
2018-02-18T11:35:36.029Z,1046.25
2018-02-18T11:36:36.091Z,1057.50
2018-02-18T11:37:36.193Z,1068.75
2018-02-18T11:38:36.290Z,1006.88
2018-02-18T11:39:36.343Z,956.25
2018-02-18T11:40:36.440Z,995.63
2018-02-18T11:41:36.518Z,1051.88
2018-02-18T11:42:36.606Z,1051.88
2018-02-18T11:43:36.701Z,1046.25
2018-02-18T11:44:36.831Z,1040.63
2018-02-18T11:45:36.878Z,1057.50
2018-02-18T11:46:36.948Z,1051.88
2018-02-18T11:47:37.041Z,1057.50
2018-02-18T11:48:37.123Z,1046.25
2018-02-18T11:49:37.204Z,1051.88
2018-02-18T11:50:37.296Z,1029.38
2018-02-18T11:51:37.387Z,1023.75
2018-02-18T11:52:37.468Z,1035.00
2018-02-18T11:53:37.557Z,1035.00
2018-02-18T11:54:37.645Z,1040.63
2018-02-18T11:55:37.724Z,1029.38
2018-02-18T11:56:37.812Z,1029.38
2018-02-18T11:57:37.926Z,1018.13
2018-02-18T11:58:37.976Z,883.13
2018-02-18T11:59:38.062Z,810.00
2018-02-18T12:00:38.154Z,708.75
2018-02-18T12:01:38.226Z,708.75
2018-02-18T12:02:38.362Z,781.88
2018-02-18T12:03:38.403Z,821.25
2018-02-18T12:04:38.492Z,888.75
2018-02-18T12:05:38.598Z,838.13
2018-02-18T12:06:38.671Z,1006.88
2018-02-18T12:07:38.741Z,1006.88
2018-02-18T12:08:38.834Z,1001.25
2018-02-18T12:09:38.907Z,1006.88
2018-02-18T12:10:39.049Z,984.38
2018-02-18T12:11:39.095Z,978.75
2018-02-18T12:12:39.176Z,973.13
2018-02-18T12:13:39.292Z,945.00
2018-02-18T12:14:39.323Z,945.00
2018-02-18T12:15:39.416Z,950.63
2018-02-18T12:16:39.493Z,950.63
2018-02-18T12:17:39.589Z,956.25
2018-02-18T12:18:39.703Z,973.13
2018-02-18T12:19:39.782Z,961.88
2018-02-18T12:20:39.830Z,967.50
2018-02-18T12:21:39.931Z,961.88
2018-02-18T12:22:40.019Z,961.88
2018-02-18T12:23:40.090Z,956.25
2018-02-18T12:24:40.163Z,950.63
2018-02-18T12:25:40.245Z,950.63
2018-02-18T12:26:40.345Z,933.75
2018-02-18T12:27:40.466Z,939.38
2018-02-18T12:28:40.554Z,950.63
2018-02-18T12:29:40.617Z,945.00
2018-02-18T12:30:40.857Z,950.63
2018-02-18T12:31:40.933Z,956.25
2018-02-18T12:32:40.843Z,950.63
2018-02-18T12:33:40.915Z,950.63
2018-02-18T12:34:41.004Z,950.63
2018-02-18T12:35:41.087Z,950.63
2018-02-18T12:36:41.164Z,945.00
2018-02-18T12:37:41.273Z,933.75
2018-02-18T12:38:41.510Z,922.50
2018-02-18T12:39:41.425Z,916.88
2018-02-18T12:40:41.495Z,900.00
2018-02-18T12:41:41.579Z,894.38
2018-02-18T12:42:41.677Z,900.00
2018-02-18T12:43:41.752Z,883.13
2018-02-18T12:44:41.830Z,888.75
2018-02-18T12:45:41.967Z,900.00
2018-02-18T12:46:42.004Z,894.38
2018-02-18T12:47:42.087Z,877.50
2018-02-18T12:48:42.200Z,877.50
2018-02-18T12:49:42.276Z,877.50
2018-02-18T12:50:42.368Z,866.25
2018-02-18T12:51:42.437Z,860.63