createdAt,value
2019-01-26T01:01:29.296Z,1002.31
2019-01-26T04:30:51.460Z,999.03
2019-01-26T04:31:51.444Z,999.00
2019-01-26T04:32:51.438Z,998.91
2019-01-26T04:33:51.422Z,998.89
2019-01-26T04:36:51.387Z,999.03
2019-01-26T04:37:51.378Z,999.01
2019-01-26T04:38:51.366Z,999.00
2019-01-26T04:40:51.350Z,998.96
2019-01-26T04:41:51.333Z,998.88
2019-01-26T04:42:51.321Z,998.94
2019-01-26T04:43:51.310Z,998.91
2019-01-26T04:44:51.299Z,998.89
2019-01-26T04:47:51.265Z,998.83
2019-01-26T04:48:51.261Z,998.77
2019-01-26T04:49:51.249Z,998.78
2019-01-26T04:50:51.236Z,998.77
2019-01-26T04:51:51.222Z,998.76
2019-01-26T04:52:51.213Z,998.72
2019-01-26T04:53:51.202Z,998.72
2019-01-26T04:55:51.177Z,998.66
2019-01-26T04:56:51.164Z,998.61
2019-01-26T04:57:51.159Z,998.65
2019-01-26T04:58:51.145Z,998.65
2019-01-26T04:59:51.132Z,998.67
2019-01-26T05:00:51.119Z,998.72
2019-01-26T05:01:51.109Z,998.69
2019-01-26T05:02:51.096Z,998.69
2019-01-26T05:03:51.099Z,998.65
2019-01-26T05:05:51.063Z,998.67
2019-01-26T05:07:51.060Z,998.56
2019-01-26T05:11:50.996Z,998.57
2019-01-26T05:12:50.988Z,998.59
2019-01-26T05:13:50.981Z,998.61
2019-01-26T05:14:50.963Z,998.62
2019-01-26T05:15:50.955Z,998.58
2019-01-26T05:16:50.940Z,998.65
2019-01-26T05:17:50.926Z,998.59
2019-01-26T05:18:50.919Z,998.61
2019-01-26T05:19:50.910Z,998.54
2019-01-26T05:20:50.897Z,998.63
2019-01-26T05:21:50.883Z,998.63
2019-01-26T05:24:50.854Z,998.55
2019-01-26T05:25:50.841Z,998.55
2019-01-26T05:26:50.829Z,998.56
2019-01-26T05:31:50.771Z,998.50
2019-01-26T05:35:50.735Z,998.31
2019-01-26T05:38:50.701Z,998.40
2019-01-26T05:44:50.622Z,998.30
2019-01-26T05:48:50.576Z,998.26
2019-01-26T05:50:50.554Z,998.21
2019-01-26T05:51:50.543Z,998.20
2019-01-26T05:56:50.492Z,998.19
2019-01-26T05:59:50.454Z,998.17
2019-01-26T06:01:50.438Z,998.19
2019-01-26T06:02:50.421Z,998.19
2019-01-26T06:10:50.330Z,998.24
2019-01-26T06:11:50.319Z,998.30
2019-01-26T06:13:50.294Z,998.28
2019-01-26T06:14:50.290Z,998.27
2019-01-26T06:21:50.219Z,998.17
2019-01-26T06:22:50.212Z,998.18
2019-01-26T06:23:50.216Z,998.25
2019-01-26T06:24:50.220Z,998.20
2019-01-26T06:25:50.163Z,998.18
2019-01-26T06:26:50.150Z,998.20
2019-01-26T06:27:50.136Z,998.22
2019-01-26T06:29:50.111Z,998.18
2019-01-26T06:30:50.100Z,998.19
2019-01-26T06:31:50.096Z,998.19
2019-01-26T06:32:50.078Z,998.12
2019-01-26T06:33:50.066Z,998.17
2019-01-26T06:34:50.060Z,998.17
2019-01-26T06:35:50.048Z,998.16
2019-01-26T06:36:50.041Z,998.07
2019-01-26T06:37:50.023Z,998.11
2019-01-26T06:38:50.010Z,998.08
2019-01-26T06:39:50.002Z,998.09
2019-01-26T06:40:49.987Z,998.05
2019-01-26T06:41:49.977Z,998.09
2019-01-26T06:42:49.972Z,998.05
2019-01-26T06:43:49.953Z,998.04
2019-01-26T06:44:49.942Z,998.02
2019-01-26T06:45:49.937Z,998.07
2019-01-26T06:46:49.920Z,998.01
2019-01-26T06:47:49.912Z,997.99
2019-01-26T06:48:49.898Z,998.03
2019-01-26T06:49:49.886Z,998.02
2019-01-26T06:50:49.879Z,998.00
2019-01-26T06:51:49.863Z,998.01
2019-01-26T06:52:49.851Z,998.02
2019-01-26T06:53:49.845Z,998.05
2019-01-26T06:54:49.836Z,998.01
2019-01-26T06:55:49.817Z,998.02
2019-01-26T06:56:49.807Z,997.99
2019-01-26T06:57:49.794Z,997.95
2019-01-26T06:58:49.788Z,997.94
2019-01-26T06:59:49.772Z,998.00
2019-01-26T07:00:49.761Z,998.03
2019-01-26T07:01:49.751Z,997.98
2019-01-26T07:02:49.743Z,997.96
2019-01-26T07:03:49.729Z,998.00
2019-01-26T07:04:49.717Z,998.00
2019-01-26T07:05:49.706Z,998.08
2019-01-26T07:06:49.694Z,998.04
2019-01-26T07:07:49.682Z,998.05
2019-01-26T07:08:49.671Z,998.04
2019-01-26T07:09:49.659Z,998.06
2019-01-26T07:10:49.651Z,998.04
2019-01-26T07:11:49.635Z,998.00
2019-01-26T07:12:49.632Z,998.00
2019-01-26T07:13:49.614Z,998.02
2019-01-26T07:14:49.602Z,998.03
2019-01-26T07:15:49.592Z,998.05
2019-01-26T07:16:49.579Z,998.07
2019-01-26T07:17:49.568Z,998.07
2019-01-26T07:18:49.558Z,998.02
2019-01-26T07:19:49.545Z,998.08
2019-01-26T07:20:49.533Z,998.07
2019-01-26T07:21:49.524Z,998.13
2019-01-26T07:22:49.518Z,998.11
2019-01-26T07:23:49.506Z,998.17
2019-01-26T07:24:49.490Z,998.10
2019-01-26T07:25:49.482Z,998.15
2019-01-26T07:26:49.466Z,998.10
2019-01-26T07:27:49.456Z,998.11
2019-01-26T07:28:49.443Z,998.13
2019-01-26T07:29:49.432Z,998.14
2019-01-26T07:30:49.421Z,998.12
2019-01-26T07:31:49.414Z,998.16
2019-01-26T07:32:49.401Z,998.19
2019-01-26T07:33:49.387Z,998.23
2019-01-26T07:34:49.377Z,998.25
2019-01-26T07:35:49.368Z,998.23
2019-01-26T07:36:49.353Z,998.21
2019-01-26T07:37:49.344Z,998.21
2019-01-26T07:38:49.331Z,998.22
2019-01-26T07:39:49.322Z,998.16
2019-01-26T07:40:49.312Z,998.18
2019-01-26T07:41:49.303Z,998.17
2019-01-26T07:42:49.285Z,998.22
2019-01-26T07:43:49.276Z,998.10
2019-01-26T07:44:49.267Z,998.20
2019-01-26T07:45:49.258Z,998.12
2019-01-26T07:46:49.241Z,998.20
2019-01-26T07:47:49.228Z,998.12
2019-01-26T07:48:49.216Z,998.12
2019-01-26T07:49:49.208Z,998.15
2019-01-26T07:50:49.196Z,998.13
2019-01-26T07:51:49.187Z,998.14
2019-01-26T07:52:49.177Z,998.14
2019-01-26T07:53:49.162Z,998.22
2019-01-26T07:54:49.150Z,998.16
2019-01-26T07:55:49.138Z,998.21
2019-01-26T07:56:49.128Z,998.15
2019-01-26T07:57:49.117Z,998.13
2019-01-26T07:58:49.105Z,998.17
2019-01-26T07:59:49.095Z,998.14
2019-01-26T08:00:49.091Z,998.16
2019-01-26T08:01:49.076Z,998.17
2019-01-26T08:02:49.061Z,998.16
2019-01-26T08:03:49.050Z,998.19
2019-01-26T08:04:49.042Z,998.14
2019-01-26T08:05:49.032Z,998.14
2019-01-26T08:06:49.016Z,998.22
2019-01-26T08:07:49.012Z,998.17
2019-01-26T08:08:48.998Z,998.14
2019-01-26T08:09:48.981Z,998.21
2019-01-26T08:10:48.970Z,998.16
2019-01-26T08:11:48.959Z,998.18
2019-01-26T08:12:48.947Z,998.18
2019-01-26T08:13:48.940Z,998.23
2019-01-26T08:14:48.930Z,998.19
2019-01-26T08:15:48.920Z,998.14
2019-01-26T08:16:48.908Z,998.11
2019-01-26T08:17:48.895Z,998.15
2019-01-26T08:18:48.885Z,998.14
2019-01-26T08:19:48.872Z,998.11
2019-01-26T08:20:48.874Z,998.10
2019-01-26T08:21:48.859Z,998.12
2019-01-26T08:22:48.838Z,998.12
2019-01-26T08:23:48.825Z,998.16
2019-01-26T08:24:48.821Z,998.16
2019-01-26T08:25:48.805Z,998.10
2019-01-26T08:26:48.790Z,998.14
2019-01-26T08:27:48.784Z,998.14
2019-01-26T08:28:48.776Z,998.11
2019-01-26T08:29:48.761Z,998.16
2019-01-26T08:30:48.751Z,998.19
2019-01-26T08:31:48.735Z,998.08
2019-01-26T08:32:48.725Z,998.10
2019-01-26T08:33:48.713Z,998.04
2019-01-26T08:34:48.705Z,998.05
2019-01-26T08:35:48.692Z,998.01
2019-01-26T08:36:48.679Z,997.97
2019-01-26T08:37:48.674Z,997.99
2019-01-26T08:38:48.660Z,998.03
2019-01-26T08:39:48.649Z,998.04
2019-01-26T08:40:48.642Z,998.06
2019-01-26T08:41:48.630Z,998.09
2019-01-26T08:42:48.626Z,998.04
2019-01-26T08:43:48.604Z,998.02
2019-01-26T08:44:48.594Z,998.01
2019-01-26T08:45:48.584Z,997.98
2019-01-26T08:46:48.572Z,998.03
2019-01-26T08:47:48.558Z,997.98
2019-01-26T08:48:48.549Z,997.99
2019-01-26T08:49:48.538Z,998.07
2019-01-26T08:50:48.526Z,998.04
2019-01-26T08:51:48.519Z,998.03
2019-01-26T08:52:48.505Z,998.07
2019-01-26T08:53:48.498Z,998.13
2019-01-26T08:54:48.481Z,998.08
2019-01-26T08:55:48.471Z,998.17
2019-01-26T08:56:48.463Z,998.12
2019-01-26T08:57:48.446Z,998.08
2019-01-26T08:58:48.435Z,998.12
2019-01-26T08:59:48.432Z,998.12
2019-01-26T09:00:48.420Z,998.11
2019-01-26T09:01:48.401Z,998.13
2019-01-26T09:02:48.399Z,998.08
2019-01-26T09:03:48.380Z,998.05
2019-01-26T09:04:48.370Z,998.09
2019-01-26T09:05:48.366Z,998.07
2019-01-26T09:06:48.349Z,998.06
2019-01-26T09:07:48.339Z,998.07
2019-01-26T09:08:48.326Z,998.04
2019-01-26T09:09:48.316Z,998.09
2019-01-26T09:10:48.305Z,998.00
2019-01-26T09:11:48.312Z,998.04
2019-01-26T09:12:48.281Z,998.01
2019-01-26T09:13:48.273Z,998.07
2019-01-26T09:14:48.259Z,998.09
2019-01-26T09:15:48.248Z,998.09
2019-01-26T09:16:48.242Z,998.10
2019-01-26T09:17:48.226Z,998.10
2019-01-26T09:18:48.218Z,998.05
2019-01-26T09:19:48.201Z,998.15
2019-01-26T09:20:48.197Z,998.16
2019-01-26T09:21:48.186Z,998.15
2019-01-26T09:22:48.181Z,998.18
2019-01-26T09:23:48.160Z,998.16
2019-01-26T09:24:48.145Z,998.13
2019-01-26T09:25:48.136Z,998.12
2019-01-26T09:26:48.124Z,998.08
2019-01-26T09:27:48.110Z,998.18
2019-01-26T09:28:48.100Z,998.18
2019-01-26T09:29:48.090Z,998.19
2019-01-26T09:30:48.079Z,998.23
2019-01-26T09:31:48.071Z,998.20
2019-01-26T09:32:48.055Z,998.18
2019-01-26T09:33:48.042Z,998.15
2019-01-26T09:34:48.042Z,998.16
2019-01-26T09:35:48.021Z,998.17
2019-01-26T09:36:48.008Z,998.14
2019-01-26T09:37:47.997Z,998.12
2019-01-26T09:38:47.993Z,998.17
2019-01-26T09:39:47.978Z,998.16
2019-01-26T09:40:47.967Z,998.16
2019-01-26T09:41:47.951Z,998.17
2019-01-26T09:42:47.940Z,998.14
2019-01-26T09:43:47.929Z,998.12
2019-01-26T09:44:47.916Z,998.12
2019-01-26T09:45:47.905Z,998.10
2019-01-26T09:46:47.893Z,998.14
2019-01-26T09:47:47.883Z,998.13
2019-01-26T09:48:47.871Z,998.11
2019-01-26T09:49:47.858Z,998.10
2019-01-26T09:50:47.852Z,998.19
2019-01-26T09:51:47.839Z,998.10
2019-01-26T09:52:47.826Z,998.11
2019-01-26T09:53:47.820Z,998.12
2019-01-26T09:54:47.811Z,998.12
2019-01-26T09:55:47.796Z,998.15
2019-01-26T09:56:47.782Z,998.17
2019-01-26T09:57:47.768Z,998.17
2019-01-26T09:58:47.764Z,998.12
2019-01-26T09:59:47.748Z,998.14
2019-01-26T10:00:47.741Z,998.21
2019-01-26T10:01:47.722Z,998.15
2019-01-26T10:02:47.718Z,998.14
2019-01-26T10:03:47.703Z,998.12
2019-01-26T10:04:47.691Z,998.10
2019-01-26T10:05:47.685Z,998.07
2019-01-26T10:06:47.668Z,998.09
2019-01-26T10:07:47.656Z,998.06
2019-01-26T10:08:47.643Z,998.07
2019-01-26T10:09:47.634Z,998.11
2019-01-26T10:10:47.631Z,998.07
2019-01-26T10:11:47.613Z,998.01
2019-01-26T10:12:47.597Z,997.99
2019-01-26T10:13:47.591Z,998.06
2019-01-26T10:14:47.615Z,998.07
2019-01-26T10:15:47.563Z,998.00
2019-01-26T10:16:47.562Z,998.00
2019-01-26T10:17:47.543Z,997.98
2019-01-26T10:18:53.546Z,998.00
2019-01-26T10:20:12.001Z,998.02
2019-01-26T10:21:11.988Z,998.08
2019-01-26T10:22:11.982Z,997.99
2019-01-26T10:23:11.964Z,998.04
2019-01-26T10:24:11.953Z,997.94
2019-01-26T10:25:11.945Z,997.97
2019-01-26T10:26:11.934Z,997.94
2019-01-26T10:27:11.919Z,997.92
2019-01-26T10:28:11.909Z,997.96
2019-01-26T10:29:11.897Z,997.88
2019-01-26T10:30:11.885Z,997.87
2019-01-26T10:31:11.875Z,997.91
2019-01-26T10:32:11.862Z,997.88
2019-01-26T10:33:11.853Z,997.87
2019-01-26T10:34:11.839Z,997.90
2019-01-26T10:35:11.830Z,997.93
2019-01-26T10:36:11.822Z,997.89
2019-01-26T10:37:11.809Z,997.81
2019-01-26T10:38:11.800Z,997.92
2019-01-26T10:39:11.782Z,997.87
2019-01-26T10:40:11.771Z,997.86
2019-01-26T10:41:11.759Z,997.85
2019-01-26T10:42:11.749Z,997.85
2019-01-26T10:43:11.738Z,997.85
2019-01-26T10:44:11.726Z,997.90
2019-01-26T10:45:11.716Z,997.88
2019-01-26T10:46:11.703Z,997.80
2019-01-26T10:47:11.697Z,997.83
2019-01-26T10:48:11.689Z,997.82
2019-01-26T10:49:11.675Z,997.79
2019-01-26T10:50:11.660Z,997.88
2019-01-26T10:51:11.647Z,997.81
2019-01-26T10:52:11.637Z,997.83
2019-01-26T10:53:11.630Z,997.79
2019-01-26T10:54:11.613Z,997.80
2019-01-26T10:55:11.604Z,997.84
2019-01-26T10:56:11.591Z,997.86
2019-01-26T10:57:11.580Z,997.81
2019-01-26T10:58:11.567Z,997.84
2019-01-26T10:59:11.555Z,997.81
2019-01-26T11:00:11.547Z,997.86
2019-01-26T11:01:11.533Z,997.87
2019-01-26T11:02:11.527Z,997.80
2019-01-26T11:03:11.516Z,997.76
2019-01-26T11:04:11.500Z,997.77
2019-01-26T11:05:11.495Z,997.75
2019-01-26T11:06:11.479Z,997.79
2019-01-26T11:07:11.464Z,997.80
2019-01-26T11:08:11.452Z,997.73
2019-01-26T11:09:11.613Z,997.74
2019-01-26T11:10:11.433Z,997.75
2019-01-26T11:11:11.425Z,997.80
2019-01-26T11:12:11.409Z,997.79
2019-01-26T11:13:11.401Z,997.79
2019-01-26T11:14:11.386Z,997.85
2019-01-26T11:15:11.377Z,997.79
2019-01-26T11:16:11.367Z,997.82
2019-01-26T11:17:11.354Z,997.80
2019-01-26T11:18:11.345Z,997.80
2019-01-26T11:19:11.328Z,997.80
2019-01-26T11:20:11.318Z,997.78
2019-01-26T11:21:11.308Z,997.76
2019-01-26T11:22:11.300Z,997.79
2019-01-26T11:23:11.283Z,997.78
2019-01-26T11:24:11.280Z,997.73
2019-01-26T11:25:11.287Z,997.76
2019-01-26T11:26:11.295Z,997.70
2019-01-26T11:27:11.286Z,997.73
2019-01-26T11:28:11.228Z,997.69
2019-01-26T11:29:11.234Z,997.69
2019-01-26T11:30:11.239Z,997.71
2019-01-26T11:31:11.239Z,997.69
2019-01-26T11:32:11.180Z,997.70
2019-01-26T11:33:11.169Z,997.73
2019-01-26T11:34:11.159Z,997.75
2019-01-26T11:35:11.164Z,997.67
2019-01-26T11:36:11.141Z,997.70
2019-01-26T11:37:11.126Z,997.70
2019-01-26T11:38:11.112Z,997.70
2019-01-26T11:39:11.881Z,997.77
2019-01-26T11:40:11.121Z,997.76
2019-01-26T11:41:11.089Z,997.76
2019-01-26T11:42:11.073Z,997.68
2019-01-26T11:43:11.058Z,997.71
2019-01-26T11:44:11.045Z,997.67
2019-01-26T11:45:11.034Z,997.68
2019-01-26T11:46:11.024Z,997.73
2019-01-26T11:47:11.011Z,997.73
2019-01-26T11:48:11.008Z,997.74
2019-01-26T11:49:15.051Z,997.75
2019-01-26T11:50:10.977Z,997.74
2019-01-26T11:51:10.969Z,997.73
2019-01-26T11:52:10.958Z,997.70
2019-01-26T11:53:10.944Z,997.71
2019-01-26T11:54:10.936Z,997.71
2019-01-26T11:55:10.973Z,997.70
2019-01-26T11:56:10.918Z,997.72
2019-01-26T11:57:10.901Z,997.73
2019-01-26T11:58:10.889Z,997.69
2019-01-26T11:59:10.878Z,997.64
2019-01-26T12:00:10.873Z,997.65
2019-01-26T12:01:10.858Z,997.59
2019-01-26T12:02:10.844Z,997.59
2019-01-26T12:03:10.835Z,997.56
2019-01-26T12:04:10.827Z,997.55
2019-01-26T12:05:10.817Z,997.55
2019-01-26T12:06:10.798Z,997.58
2019-01-26T12:07:10.787Z,997.65
2019-01-26T12:08:10.776Z,997.51
2019-01-26T12:09:10.791Z,997.55
2019-01-26T12:10:10.758Z,997.49
2019-01-26T12:11:10.748Z,997.51
2019-01-26T12:12:10.736Z,997.49
2019-01-26T12:13:10.719Z,997.52
2019-01-26T12:14:10.708Z,997.55
2019-01-26T12:15:10.699Z,997.56
2019-01-26T12:16:10.686Z,997.55
2019-01-26T12:17:10.680Z,997.51
2019-01-26T12:18:10.672Z,997.52
2019-01-26T12:19:10.655Z,997.49
2019-01-26T12:20:10.641Z,997.48
2019-01-26T12:21:10.632Z,997.50
2019-01-26T12:22:10.622Z,997.48
2019-01-26T12:23:10.611Z,997.50
2019-01-26T12:24:11.994Z,997.50
2019-01-26T12:25:10.591Z,997.44
2019-01-26T12:26:10.575Z,997.48
2019-01-26T12:27:10.564Z,997.44
2019-01-26T12:28:10.593Z,997.44
2019-01-26T12:29:10.543Z,997.40
2019-01-26T12:30:10.534Z,997.43
2019-01-26T12:31:10.528Z,997.41
2019-01-26T12:32:10.508Z,997.39
2019-01-26T12:33:10.496Z,997.42
2019-01-26T12:34:10.486Z,997.40
2019-01-26T12:35:10.476Z,997.38
2019-01-26T12:36:10.462Z,997.39
2019-01-26T12:37:10.456Z,997.36
2019-01-26T12:38:10.456Z,997.34
2019-01-26T12:39:10.438Z,997.35
2019-01-26T12:40:10.418Z,997.31
2019-01-26T12:41:10.409Z,997.33
2019-01-26T12:42:10.398Z,997.34
2019-01-26T12:43:10.385Z,997.33
2019-01-26T12:44:10.373Z,997.34
2019-01-26T12:45:10.363Z,997.27
2019-01-26T12:46:10.353Z,997.30
2019-01-26T12:47:16.803Z,997.32
2019-01-26T12:48:34.817Z,997.26
2019-01-26T12:49:34.799Z,997.33
2019-01-26T12:50:34.788Z,997.28
2019-01-26T12:51:34.776Z,997.33
2019-01-26T12:52:34.764Z,997.32
2019-01-26T12:53:34.834Z,997.35
2019-01-26T12:54:34.755Z,997.32
2019-01-26T12:55:34.730Z,997.35
2019-01-26T12:56:34.723Z,997.31
2019-01-26T12:57:34.724Z,997.34
2019-01-26T12:58:34.696Z,997.36
2019-01-26T12:59:34.693Z,997.33
2019-01-26T13:00:34.679Z,997.36
2019-01-26T13:01:34.662Z,997.34
2019-01-26T13:02:34.653Z,997.36
2019-01-26T13:03:34.645Z,997.35
2019-01-26T13:04:34.637Z,997.39
2019-01-26T13:05:34.634Z,997.39
2019-01-26T13:06:34.607Z,997.40
2019-01-26T13:07:34.600Z,997.47
2019-01-26T13:08:34.584Z,997.43
2019-01-26T13:09:34.572Z,997.43
2019-01-26T13:10:34.563Z,997.41
2019-01-26T13:11:34.551Z,997.45
2019-01-26T13:12:34.541Z,997.36
2019-01-26T13:13:34.533Z,997.36
2019-01-26T13:14:34.524Z,997.37
2019-01-26T13:15:34.507Z,997.29
2019-01-26T13:16:34.494Z,997.30
2019-01-26T13:17:34.488Z,997.30
2019-01-26T13:18:34.475Z,997.32
2019-01-26T13:19:36.915Z,997.32
2019-01-26T13:20:34.450Z,997.35
2019-01-26T13:21:34.441Z,997.32
2019-01-26T13:22:34.427Z,997.33
2019-01-26T13:23:34.421Z,997.40
2019-01-26T13:24:34.410Z,997.43
2019-01-26T13:25:34.395Z,997.32
2019-01-26T13:26:34.384Z,997.31
2019-01-26T13:27:34.371Z,997.38
2019-01-26T13:28:34.364Z,997.33
2019-01-26T13:29:35.615Z,997.37
2019-01-26T13:30:34.338Z,997.31
2019-01-26T13:31:34.327Z,997.34
2019-01-26T13:32:34.318Z,997.35
2019-01-26T13:33:34.304Z,997.30
2019-01-26T13:34:34.294Z,997.30
2019-01-26T13:35:34.283Z,997.30
2019-01-26T13:36:34.271Z,997.32
2019-01-26T13:37:34.261Z,997.32
2019-01-26T13:38:34.249Z,997.25
2019-01-26T13:39:34.243Z,997.25
2019-01-26T13:40:34.233Z,997.25
2019-01-26T13:41:34.216Z,997.29
2019-01-26T13:42:34.209Z,997.22
2019-01-26T13:43:34.194Z,997.29
2019-01-26T13:44:34.182Z,997.25
2019-01-26T13:45:34.170Z,997.26
2019-01-26T13:46:34.172Z,997.25
2019-01-26T13:47:37.847Z,997.29
2019-01-26T13:48:34.136Z,997.29
2019-01-26T13:49:34.132Z,997.20
2019-01-26T13:50:34.138Z,997.21
2019-01-26T13:51:34.132Z,997.22
2019-01-26T13:52:34.091Z,997.17
2019-01-26T13:53:34.088Z,997.19
2019-01-26T13:54:34.072Z,997.27
2019-01-26T13:55:34.058Z,997.24
2019-01-26T13:56:34.056Z,997.25
2019-01-26T13:57:34.119Z,997.27
2019-01-26T13:58:34.024Z,997.33
2019-01-26T13:59:34.014Z,997.28
2019-01-26T14:00:34.012Z,997.35
2019-01-26T14:01:33.996Z,997.29
2019-01-26T14:02:33.981Z,997.36
2019-01-26T14:03:33.968Z,997.36
2019-01-26T14:04:33.967Z,997.37
2019-01-26T14:05:33.947Z,997.38
2019-01-26T14:06:33.939Z,997.39
2019-01-26T14:07:33.923Z,997.40
2019-01-26T14:08:33.957Z,997.42
2019-01-26T14:09:33.902Z,997.42
2019-01-26T14:10:33.892Z,997.39
2019-01-26T14:11:33.879Z,997.41
2019-01-26T14:12:33.880Z,997.40
2019-01-26T14:13:33.857Z,997.35
2019-01-26T14:14:33.848Z,997.42
2019-01-26T14:15:33.839Z,997.36
2019-01-26T14:16:33.823Z,997.37
2019-01-26T14:17:33.814Z,997.35
2019-01-26T14:18:33.801Z,997.29
2019-01-26T14:19:33.791Z,997.31
2019-01-26T14:20:33.780Z,997.37
2019-01-26T14:21:33.768Z,997.36
2019-01-26T14:22:33.760Z,997.30
2019-01-26T14:23:33.751Z,997.33
2019-01-26T14:24:33.734Z,997.29
2019-01-26T14:25:33.729Z,997.35
2019-01-26T14:26:33.712Z,997.35
2019-01-26T14:27:33.704Z,997.33
2019-01-26T14:28:33.689Z,997.33
2019-01-26T14:29:33.680Z,997.33
2019-01-26T14:30:33.670Z,997.36
2019-01-26T14:31:33.657Z,997.32
2019-01-26T14:32:33.644Z,997.27
2019-01-26T14:33:33.635Z,997.25
2019-01-26T14:34:33.626Z,997.28
2019-01-26T14:35:33.624Z,997.20
2019-01-26T14:36:33.599Z,997.26
2019-01-26T14:37:33.589Z,997.21
2019-01-26T14:38:33.585Z,997.23
2019-01-26T14:39:33.571Z,997.22
2019-01-26T14:40:33.560Z,997.21
2019-01-26T14:41:33.544Z,997.26
2019-01-26T14:42:33.534Z,997.20
2019-01-26T14:43:33.525Z,997.20
2019-01-26T14:44:33.509Z,997.22
2019-01-26T14:45:33.512Z,997.15
2019-01-26T14:46:33.488Z,997.16
2019-01-26T14:47:33.480Z,997.21
2019-01-26T14:48:33.471Z,997.21
2019-01-26T14:49:33.496Z,997.19
2019-01-26T14:50:33.444Z,997.23
2019-01-26T14:51:33.434Z,997.20
2019-01-26T14:52:33.420Z,997.18
2019-01-26T14:53:33.417Z,997.20
2019-01-26T14:54:33.400Z,997.19
2019-01-26T14:55:33.393Z,997.11
2019-01-26T14:56:33.385Z,997.18
2019-01-26T14:57:33.364Z,997.14
2019-01-26T14:58:33.355Z,997.16
2019-01-26T14:59:33.342Z,997.18
2019-01-26T15:00:33.335Z,997.17
2019-01-26T15:01:33.329Z,997.13
2019-01-26T15:02:33.309Z,997.13
2019-01-26T15:03:33.302Z,997.13
2019-01-26T15:04:33.290Z,997.09
2019-01-26T15:05:33.276Z,997.09
2019-01-26T15:06:33.263Z,997.10
2019-01-26T15:07:33.253Z,997.07
2019-01-26T15:08:33.249Z,997.12
2019-01-26T15:09:33.230Z,997.06
2019-01-26T15:10:33.219Z,997.13
2019-01-26T15:11:33.210Z,997.11
2019-01-26T15:12:33.199Z,997.11
2019-01-26T15:13:33.195Z,997.06
2019-01-26T15:14:33.174Z,997.12
2019-01-26T15:15:33.168Z,997.13
2019-01-26T15:16:33.152Z,997.09
2019-01-26T15:17:33.640Z,997.12
2019-01-26T15:18:33.132Z,997.07
2019-01-26T15:19:33.119Z,997.09
2019-01-26T15:20:33.108Z,997.10
2019-01-26T15:21:33.102Z,997.12
2019-01-26T15:22:33.086Z,997.05
2019-01-26T15:23:33.074Z,997.13
2019-01-26T15:24:33.068Z,997.13
2019-01-26T15:25:33.052Z,997.14
2019-01-26T15:26:33.040Z,997.22
2019-01-26T15:27:33.030Z,997.19
2019-01-26T15:28:33.018Z,997.19
2019-01-26T15:29:33.006Z,997.14
2019-01-26T15:30:33.001Z,997.10
2019-01-26T15:31:32.984Z,997.15
2019-01-26T15:32:32.974Z,997.09
2019-01-26T15:33:32.964Z,997.11
2019-01-26T15:34:32.958Z,997.07
2019-01-26T15:35:32.945Z,997.05
2019-01-26T15:36:32.935Z,997.03
2019-01-26T15:37:32.920Z,997.02
2019-01-26T15:38:32.907Z,997.00
2019-01-26T15:39:32.895Z,997.04
2019-01-26T15:40:32.884Z,997.06
2019-01-26T15:41:32.876Z,997.06
2019-01-26T15:42:32.862Z,996.99
2019-01-26T15:43:32.853Z,997.00
2019-01-26T15:44:32.839Z,997.02
2019-01-26T15:45:32.831Z,996.98
2019-01-26T15:46:32.819Z,996.98
2019-01-26T15:47:32.806Z,996.92
2019-01-26T15:48:32.794Z,996.94
2019-01-26T15:49:32.784Z,996.96
2019-01-26T15:50:32.772Z,996.93
2019-01-26T15:51:32.764Z,996.96
2019-01-26T15:52:32.750Z,996.94
2019-01-26T15:53:32.739Z,996.90
2019-01-26T15:54:32.744Z,996.93
2019-01-26T15:55:32.719Z,996.90
2019-01-26T15:56:32.708Z,996.92
2019-01-26T15:57:32.695Z,996.89
2019-01-26T15:58:32.683Z,996.91
2019-01-26T15:59:32.672Z,996.90
2019-01-26T16:00:32.660Z,996.92
2019-01-26T16:01:32.657Z,996.93
2019-01-26T16:02:32.641Z,996.91
2019-01-26T16:03:32.631Z,996.92
2019-01-26T16:04:32.622Z,996.92
2019-01-26T16:05:32.606Z,996.92
2019-01-26T16:06:32.597Z,996.98
2019-01-26T16:08:32.574Z,996.90
2019-01-26T16:09:32.561Z,996.91
2019-01-26T16:10:32.552Z,996.95
2019-01-26T16:11:32.536Z,996.93
2019-01-26T16:12:32.525Z,996.94
2019-01-26T16:13:32.516Z,996.94
2019-01-26T16:14:32.505Z,996.99
2019-01-26T16:15:32.493Z,996.97
2019-01-26T16:16:32.485Z,996.92
2019-01-26T16:17:32.475Z,996.99
2019-01-26T16:18:32.461Z,997.01
2019-01-26T16:19:32.449Z,996.94
2019-01-26T16:20:32.436Z,996.99
2019-01-26T16:21:32.425Z,996.93
2019-01-26T16:22:32.435Z,996.92
2019-01-26T16:23:32.403Z,996.88
2019-01-26T16:26:32.370Z,996.87
2019-01-26T16:28:32.347Z,996.89
2019-01-26T16:30:32.325Z,996.91
2019-01-26T16:34:32.335Z,996.89
2019-01-26T17:00:31.989Z,996.86
2019-01-26T17:02:31.966Z,996.74
2019-01-26T17:04:31.944Z,996.71
2019-01-26T17:05:31.935Z,996.75
2019-01-26T17:07:31.931Z,996.75
2019-01-26T17:08:31.899Z,996.69
2019-01-26T17:09:31.892Z,996.62
2019-01-26T17:10:34.244Z,996.67
2019-01-26T17:11:31.869Z,996.68
2019-01-26T17:12:31.857Z,996.66
2019-01-26T17:13:31.845Z,996.63
2019-01-26T17:14:31.830Z,996.65
2019-01-26T17:15:31.823Z,996.67
2019-01-26T17:16:31.811Z,996.63
2019-01-26T17:18:31.793Z,996.67
2019-01-26T17:19:31.780Z,996.65
2019-01-26T17:20:34.994Z,996.63
2019-01-26T17:21:31.753Z,996.58
2019-01-26T17:22:31.749Z,996.59
2019-01-26T17:24:32.924Z,996.53
2019-01-26T17:25:31.712Z,996.61
2019-01-26T17:29:31.662Z,996.63
2019-01-26T17:31:31.644Z,996.64
2019-01-26T17:32:31.629Z,996.63
2019-01-26T17:33:31.619Z,996.63
2019-01-26T17:34:31.617Z,996.60
2019-01-26T17:35:31.599Z,996.62
2019-01-26T17:36:31.590Z,996.55
2019-01-26T17:37:31.583Z,996.57
2019-01-26T17:38:31.566Z,996.52
2019-01-26T17:39:31.559Z,996.62
2019-01-26T17:40:31.540Z,996.58
2019-01-26T17:41:31.533Z,996.54
2019-01-26T17:42:31.521Z,996.53
2019-01-26T17:43:31.508Z,996.53
2019-01-26T17:44:31.503Z,996.51
2019-01-26T17:45:31.493Z,996.53
2019-01-26T17:46:31.475Z,996.63
2019-01-26T17:47:31.462Z,996.52
2019-01-26T17:48:31.450Z,996.53
2019-01-26T17:49:31.442Z,996.54
2019-01-26T17:50:31.429Z,996.48
2019-01-26T17:51:31.417Z,996.44
2019-01-26T17:52:31.407Z,996.54
2019-01-26T17:53:31.398Z,996.51
2019-01-26T17:54:31.386Z,996.46
2019-01-26T17:55:31.377Z,996.42
2019-01-26T17:56:31.364Z,996.50
2019-01-26T17:57:31.350Z,996.50
2019-01-26T17:58:31.338Z,996.45
2019-01-26T17:59:31.332Z,996.42
2019-01-26T18:00:31.324Z,996.43
2019-01-26T18:01:31.304Z,996.42
2019-01-26T18:02:31.297Z,996.33
2019-01-26T18:03:31.304Z,996.33
2019-01-26T18:04:31.278Z,996.37
2019-01-26T18:05:31.274Z,996.39
2019-01-26T18:06:31.255Z,996.34
2019-01-26T18:07:31.240Z,996.41
2019-01-26T18:08:31.229Z,996.37
2019-01-26T18:09:31.215Z,996.28
2019-01-26T18:10:31.204Z,996.31
2019-01-26T18:11:31.198Z,996.36
2019-01-26T18:12:31.182Z,996.33
2019-01-26T18:13:31.173Z,996.33
2019-01-26T18:14:31.171Z,996.34
2019-01-26T18:15:31.149Z,996.35
2019-01-26T18:16:31.136Z,996.29
2019-01-26T18:17:31.129Z,996.29
2019-01-26T18:18:31.121Z,996.27
2019-01-26T18:19:31.105Z,996.22
2019-01-26T18:20:31.092Z,996.27
2019-01-26T18:21:31.083Z,996.24
2019-01-26T18:22:31.072Z,996.21
2019-01-26T18:23:31.060Z,996.22
2019-01-26T18:24:31.047Z,996.19
2019-01-26T18:25:31.037Z,996.24
2019-01-26T18:26:31.026Z,996.22
2019-01-26T18:27:31.015Z,996.19
2019-01-26T18:28:31.003Z,996.18
2019-01-26T18:29:31.021Z,996.19
2019-01-26T18:30:30.981Z,996.21
2019-01-26T18:31:30.973Z,996.20
2019-01-26T18:32:30.958Z,996.22
2019-01-26T18:33:30.947Z,996.23