createdAt,value
2019-02-19T00:00:51.334Z,25.93
2019-02-19T00:05:58.339Z,22.10
2019-02-19T00:11:06.555Z,21.00
2019-02-19T00:16:13.511Z,21.87
2019-02-19T00:21:20.111Z,19.60
2019-02-19T00:26:26.351Z,19.40
2019-02-19T00:31:32.402Z,21.53
2019-02-19T00:36:39.327Z,22.03
2019-02-19T00:41:45.855Z,17.00
2019-02-19T00:46:52.572Z,18.97
2019-02-19T00:52:20.932Z,15.20
2019-02-19T00:57:26.925Z,19.37
2019-02-19T01:02:32.917Z,20.77
2019-02-19T01:07:38.900Z,22.20
2019-02-19T01:12:44.861Z,17.87
2019-02-19T01:17:50.831Z,18.50
2019-02-19T01:22:58.204Z,20.57
2019-02-19T01:28:25.107Z,17.57
2019-02-19T01:33:31.646Z,18.37
2019-02-19T01:38:38.560Z,21.80
2019-02-19T01:43:45.640Z,23.97
2019-02-19T01:48:52.766Z,20.57
2019-02-19T01:53:59.615Z,19.17
2019-02-19T01:59:06.517Z,17.50
2019-02-19T02:04:13.703Z,16.83
2019-02-19T02:09:21.157Z,18.17
2019-02-19T02:14:27.175Z,19.80
2019-02-19T02:19:33.146Z,16.93
2019-02-19T02:24:40.162Z,18.13
2019-02-19T02:29:47.389Z,17.10
2019-02-19T02:34:53.992Z,18.63
2019-02-19T02:40:19.304Z,16.70
2019-02-19T02:45:25.549Z,16.13
2019-02-19T02:50:31.543Z,16.97
2019-02-19T02:55:37.557Z,14.87
2019-02-19T03:00:44.067Z,15.33
2019-02-19T03:06:03.513Z,18.43
2019-02-19T03:11:10.586Z,16.47
2019-02-19T03:16:18.788Z,16.63
2019-02-19T03:21:24.757Z,16.80
2019-02-19T03:26:43.536Z,17.30
2019-02-19T03:31:50.126Z,17.87
2019-02-19T03:36:57.115Z,14.50
2019-02-19T03:42:04.256Z,15.80
2019-02-19T03:47:11.143Z,16.07
2019-02-19T03:52:18.224Z,16.03
2019-02-19T03:57:24.295Z,14.07
2019-02-19T04:02:31.149Z,16.20
2019-02-19T04:07:37.163Z,16.57
2019-02-19T04:12:43.264Z,17.73
2019-02-19T04:18:08.577Z,14.83
2019-02-19T04:23:15.459Z,15.63
2019-02-19T04:28:22.368Z,14.20
2019-02-19T04:33:28.413Z,20.77
2019-02-19T04:38:35.314Z,21.60
2019-02-19T04:43:54.955Z,18.20
2019-02-19T04:49:01.958Z,17.03
2019-02-19T04:54:08.770Z,18.23
2019-02-19T04:59:15.908Z,20.03
2019-02-19T05:04:23.064Z,25.10
2019-02-19T05:09:31.742Z,20.27
2019-02-19T05:14:38.764Z,17.90
2019-02-19T05:19:45.844Z,18.93
2019-02-19T05:24:52.440Z,17.30
2019-02-19T05:30:00.277Z,22.30
2019-02-19T05:35:09.688Z,17.90
2019-02-19T05:40:16.853Z,19.03
2019-02-19T05:45:44.092Z,19.20
2019-02-19T05:50:51.277Z,19.93
2019-02-19T05:55:58.163Z,17.60
2019-02-19T06:01:05.008Z,15.83
2019-02-19T06:06:11.935Z,17.30
2019-02-19T06:11:19.015Z,25.53
2019-02-19T06:16:25.003Z,20.90
2019-02-19T06:21:31.119Z,19.60
2019-02-19T06:26:37.833Z,20.47
2019-02-19T06:31:44.888Z,18.77
2019-02-19T06:36:51.803Z,18.97
2019-02-19T06:41:59.381Z,19.60
2019-02-19T06:47:07.555Z,19.80
2019-02-19T06:52:14.075Z,26.50
2019-02-19T06:57:20.559Z,18.17
2019-02-19T07:02:33.950Z,20.13
2019-02-19T07:07:39.972Z,22.73
2019-02-19T07:12:46.863Z,27.03
2019-02-19T07:17:53.963Z,20.90
2019-02-19T07:23:00.977Z,24.97
2019-02-19T07:28:08.293Z,23.63
2019-02-19T07:33:15.033Z,25.00
2019-02-19T07:38:21.699Z,26.20
2019-02-19T07:43:28.118Z,22.80
2019-02-19T07:48:35.021Z,22.20
2019-02-19T07:53:41.059Z,19.40
2019-02-19T07:58:48.102Z,30.73
2019-02-19T08:03:55.197Z,19.97
2019-02-19T08:09:02.099Z,20.63
2019-02-19T08:14:10.267Z,17.77
2019-02-19T08:19:17.587Z,16.50
2019-02-19T08:24:23.721Z,27.47
2019-02-19T08:29:29.790Z,21.03
2019-02-19T08:34:35.911Z,20.83
2019-02-19T08:39:41.967Z,18.67
2019-02-19T08:44:49.716Z,19.47
2019-02-19T08:49:58.082Z,19.37
2019-02-19T08:55:06.591Z,20.77
2019-02-19T09:00:13.823Z,20.63
2019-02-19T09:05:20.870Z,21.10
2019-02-19T09:10:27.204Z,17.43
2019-02-19T09:15:34.366Z,19.87
2019-02-19T09:20:41.803Z,25.60
2019-02-19T09:25:48.649Z,18.27
2019-02-19T09:30:55.272Z,19.10
2019-02-19T09:36:02.935Z,17.63
2019-02-19T09:41:10.443Z,18.50
2019-02-19T09:46:17.407Z,15.60
2019-02-19T09:51:25.007Z,16.20
2019-02-19T09:56:32.065Z,16.97
2019-02-19T10:01:38.077Z,16.20
2019-02-19T10:06:45.449Z,15.47
2019-02-19T10:11:52.529Z,16.87
2019-02-19T10:16:59.630Z,17.07
2019-02-19T10:22:06.696Z,17.47
2019-02-19T10:27:13.570Z,22.93
2019-02-19T10:32:20.591Z,17.53
2019-02-19T10:37:27.250Z,19.67
2019-02-19T10:42:33.461Z,16.77
2019-02-19T10:47:40.047Z,15.27
2019-02-19T10:52:47.502Z,19.07
2019-02-19T10:57:56.239Z,23.47
2019-02-19T11:03:04.423Z,15.73
2019-02-19T11:08:11.430Z,18.93
2019-02-19T11:13:18.389Z,18.47
2019-02-19T11:18:28.390Z,18.17
2019-02-19T11:23:54.133Z,19.00
2019-02-19T11:29:01.980Z,24.80
2019-02-19T11:34:10.453Z,27.13
2019-02-19T11:39:17.861Z,24.13
2019-02-19T11:44:25.135Z,24.57
2019-02-19T11:49:31.295Z,26.73
2019-02-19T11:54:38.051Z,20.57
2019-02-19T11:59:44.071Z,26.53
2019-02-19T12:04:50.752Z,29.43
2019-02-19T12:09:56.816Z,30.87
2019-02-19T12:15:04.101Z,34.27
2019-02-19T12:20:14.210Z,28.07
2019-02-19T12:25:21.161Z,30.83
2019-02-19T12:30:28.810Z,28.43
2019-02-19T12:35:34.906Z,29.47
2019-02-19T12:40:42.267Z,24.90
2019-02-19T12:45:48.861Z,28.93
2019-02-19T12:50:55.918Z,31.77
2019-02-19T12:56:04.182Z,25.43
2019-02-19T13:01:12.326Z,25.73
2019-02-19T13:06:19.258Z,24.77
2019-02-19T13:11:25.300Z,30.80
2019-02-19T13:16:32.307Z,23.53
2019-02-19T13:21:39.510Z,24.10
2019-02-19T13:26:49.168Z,21.60
2019-02-19T13:31:56.409Z,23.97
2019-02-19T13:37:23.619Z,23.50
2019-02-19T13:42:31.483Z,22.17
2019-02-19T13:47:37.629Z,27.23
2019-02-19T13:52:46.452Z,24.03
2019-02-19T13:57:53.571Z,21.97
2019-02-19T14:03:00.353Z,21.70
2019-02-19T14:08:14.200Z,29.33
2019-02-19T14:13:15.328Z,25.90
2019-02-19T14:18:42.528Z,24.43
2019-02-19T14:24:03.787Z,23.97
2019-02-19T14:29:30.909Z,20.87
2019-02-19T14:34:47.914Z,22.30
2019-02-19T14:39:56.635Z,21.57
2019-02-19T14:45:05.358Z,19.93
2019-02-19T14:50:23.150Z,17.37
2019-02-19T14:55:37.175Z,20.40
2019-02-19T15:00:48.863Z,20.20
2019-02-19T15:06:00.295Z,17.80
2019-02-19T15:11:10.215Z,20.00
2019-02-19T15:16:33.784Z,20.03
2019-02-19T15:21:42.634Z,20.30
2019-02-19T15:26:51.397Z,18.00
2019-02-19T15:32:12.070Z,19.33
2019-02-19T15:37:29.872Z,21.37
2019-02-19T15:42:55.848Z,21.30
2019-02-19T15:48:04.766Z,20.37
2019-02-19T15:53:17.039Z,18.47
2019-02-19T15:58:37.168Z,18.37
2019-02-19T16:03:51.897Z,17.93
2019-02-19T16:09:03.557Z,19.33
2019-02-19T16:14:28.856Z,20.03
2019-02-19T16:19:36.443Z,24.10
2019-02-19T16:25:01.328Z,22.93
2019-02-19T16:30:20.783Z,23.43
2019-02-19T16:35:40.550Z,24.63
2019-02-19T16:40:49.005Z,18.40
2019-02-19T16:46:00.803Z,20.30
2019-02-19T16:51:09.299Z,23.00
2019-02-19T16:56:21.615Z,26.43
2019-02-19T17:01:29.366Z,22.07
2019-02-19T17:06:40.601Z,24.10
2019-02-19T17:11:49.559Z,25.73
2019-02-19T17:17:01.445Z,27.73
2019-02-19T17:22:26.529Z,25.37
2019-02-19T17:27:36.956Z,28.13
2019-02-19T17:32:55.528Z,27.23
2019-02-19T17:38:14.725Z,29.77
2019-02-19T17:43:18.917Z,27.07
2019-02-19T17:48:43.330Z,28.67
2019-02-19T17:54:09.375Z,32.40
2019-02-19T17:59:18.364Z,31.70
2019-02-19T18:04:28.825Z,30.83
2019-02-19T18:10:00.767Z,29.93
2019-02-19T18:15:10.048Z,27.47
2019-02-19T18:20:36.541Z,30.63
2019-02-19T18:25:43.721Z,28.07
2019-02-19T18:30:50.814Z,28.97
2019-02-19T18:35:58.488Z,29.50
2019-02-19T18:41:06.709Z,32.13
2019-02-19T18:46:15.926Z,32.47
2019-02-19T18:51:44.184Z,28.27
2019-02-19T18:56:50.757Z,30.67
2019-02-19T19:01:57.251Z,31.27
2019-02-19T19:07:04.026Z,29.87
2019-02-19T19:12:31.729Z,27.20
2019-02-19T19:17:37.826Z,28.07
2019-02-19T19:23:05.728Z,27.07
2019-02-19T19:28:12.926Z,25.00
2019-02-19T19:33:19.980Z,24.53
2019-02-19T19:38:26.045Z,26.40
2019-02-19T19:43:33.431Z,30.53
2019-02-19T19:48:51.996Z,26.63
2019-02-19T19:53:59.264Z,26.00
2019-02-19T19:59:06.258Z,26.73
2019-02-19T20:04:13.530Z,28.13
2019-02-19T20:09:20.435Z,27.33
2019-02-19T20:14:26.392Z,26.77
2019-02-19T20:19:32.605Z,26.60
2019-02-19T20:24:40.718Z,28.50
2019-02-19T20:29:47.119Z,24.67
2019-02-19T20:34:54.021Z,26.10
2019-02-19T20:40:01.130Z,24.13
2019-02-19T20:45:17.483Z,26.40
2019-02-19T20:50:23.541Z,29.67
2019-02-19T20:55:36.991Z,30.60
2019-02-19T21:00:39.166Z,28.07
2019-02-19T21:05:46.356Z,29.30
2019-02-19T21:10:54.402Z,25.77
2019-02-19T21:16:01.628Z,34.57
2019-02-19T21:21:08.293Z,29.70
2019-02-19T21:26:15.447Z,26.90
2019-02-19T21:31:22.451Z,24.83
2019-02-19T21:36:28.748Z,25.43
2019-02-19T21:41:34.786Z,24.50
2019-02-19T21:46:41.930Z,27.00
2019-02-19T21:52:10.272Z,28.60
2019-02-19T21:57:17.502Z,28.23
2019-02-19T22:02:23.574Z,28.27
2019-02-19T22:07:30.683Z,27.00
2019-02-19T22:12:36.746Z,27.83
2019-02-19T22:17:42.816Z,23.07
2019-02-19T22:22:49.811Z,28.27
2019-02-19T22:27:56.755Z,29.57
2019-02-19T22:33:03.610Z,26.67
2019-02-19T22:38:10.510Z,30.83
2019-02-19T22:43:16.951Z,31.43
2019-02-19T22:48:22.903Z,33.03
2019-02-19T22:53:33.241Z,30.80
2019-02-19T22:58:40.320Z,32.37
2019-02-19T23:03:47.451Z,29.17
2019-02-19T23:08:54.527Z,29.37
2019-02-19T23:14:02.564Z,36.17
2019-02-19T23:19:09.751Z,31.80
2019-02-19T23:24:16.531Z,35.67
2019-02-19T23:29:22.968Z,30.50
2019-02-19T23:34:28.984Z,29.93
2019-02-19T23:39:43.395Z,32.07
2019-02-19T23:44:43.685Z,33.33
2019-02-19T23:49:50.479Z,31.83
2019-02-19T23:54:57.315Z,35.03
