createdAt,value
2023-11-04T00:02:17.687Z,100.00
2023-11-04T00:04:46.350Z,100.00
2023-11-04T00:07:14.116Z,100.00
2023-11-04T00:09:50.818Z,100.00
2023-11-04T00:12:20.680Z,100.00
2023-11-04T00:14:49.994Z,100.00
2023-11-04T00:17:17.688Z,100.00
2023-11-04T00:19:47.060Z,100.00
2023-11-04T00:22:15.740Z,100.00
2023-11-04T00:24:43.507Z,100.00
2023-11-04T00:27:12.568Z,100.00
2023-11-04T00:29:40.302Z,100.00
2023-11-04T00:32:09.759Z,100.00
2023-11-04T00:34:37.717Z,100.00
2023-11-04T00:37:05.810Z,100.00
2023-11-04T00:39:33.645Z,100.00
2023-11-04T00:42:01.594Z,100.00
2023-11-04T00:44:29.512Z,100.00
2023-11-04T00:46:57.495Z,100.00
2023-11-04T00:49:26.770Z,100.00
2023-11-04T00:51:54.647Z,100.00
2023-11-04T00:54:22.793Z,100.00
2023-11-04T00:56:51.087Z,100.00
2023-11-04T00:59:18.857Z,100.00
2023-11-04T01:01:46.597Z,100.00
2023-11-04T01:04:14.449Z,100.00
2023-11-04T01:06:43.656Z,100.00
2023-11-04T01:09:13.586Z,100.00
2023-11-04T01:11:45.166Z,100.00
2023-11-04T01:14:13.075Z,100.00
2023-11-04T01:16:40.961Z,100.00
2023-11-04T01:19:08.847Z,100.00
2023-11-04T01:21:36.660Z,100.00
2023-11-04T01:24:05.457Z,100.00
2023-11-04T01:26:33.235Z,100.00
2023-11-04T01:29:01.042Z,100.00
2023-11-04T01:31:28.802Z,100.00
2023-11-04T01:33:56.670Z,100.00
2023-11-04T01:36:25.065Z,100.00
2023-11-04T01:38:52.868Z,100.00
2023-11-04T01:41:22.219Z,100.00
2023-11-04T01:43:49.954Z,100.00
2023-11-04T01:46:19.602Z,100.00
2023-11-04T01:48:47.952Z,100.00
2023-11-04T01:51:16.504Z,100.00
2023-11-04T01:53:47.000Z,100.00
2023-11-04T01:56:16.279Z,100.00
2023-11-04T01:58:47.439Z,100.00
2023-11-04T02:01:15.893Z,100.00
2023-11-04T02:03:43.760Z,100.00
2023-11-04T02:06:11.623Z,100.00
2023-11-04T02:08:39.465Z,100.00
2023-11-04T02:11:07.345Z,100.00
2023-11-04T02:13:35.258Z,100.00
2023-11-04T02:16:04.735Z,100.00
2023-11-04T02:18:32.587Z,100.00
2023-11-04T02:21:02.175Z,100.00
2023-11-04T02:23:30.035Z,100.00
2023-11-04T02:25:57.847Z,100.00
2023-11-04T02:28:25.617Z,100.00
2023-11-04T02:30:53.436Z,100.00
2023-11-04T02:33:21.259Z,100.00
2023-11-04T02:35:50.919Z,100.00
2023-11-04T02:38:20.400Z,100.00
2023-11-04T02:40:48.320Z,100.00
2023-11-04T02:43:16.189Z,100.00
2023-11-04T02:45:44.020Z,100.00
2023-11-04T02:48:11.842Z,100.00
2023-11-04T02:50:39.674Z,100.00
2023-11-04T02:53:07.455Z,100.00
2023-11-04T02:55:36.642Z,100.00
2023-11-04T02:58:04.411Z,100.00
2023-11-04T03:00:32.204Z,100.00
2023-11-04T03:03:00.145Z,100.00
2023-11-04T03:05:35.049Z,100.00
2023-11-04T03:08:05.853Z,100.00
2023-11-04T03:10:33.706Z,100.00
2023-11-04T03:13:03.029Z,100.00
2023-11-04T03:15:30.864Z,100.00
2023-11-04T03:17:58.814Z,100.00
2023-11-04T03:20:26.723Z,100.00
2023-11-04T03:22:54.567Z,100.00
2023-11-04T03:25:22.758Z,100.00
2023-11-04T03:27:50.660Z,100.00
2023-11-04T03:30:19.961Z,100.00
2023-11-04T03:32:48.010Z,100.00
2023-11-04T03:35:16.212Z,100.00
2023-11-04T03:37:43.944Z,100.00
2023-11-04T03:40:13.462Z,100.00
2023-11-04T03:42:41.336Z,100.00
2023-11-04T03:45:09.416Z,100.00
2023-11-04T03:47:38.719Z,100.00
2023-11-04T03:50:07.785Z,100.00
2023-11-04T03:52:35.520Z,100.00
2023-11-04T03:55:03.482Z,100.00
2023-11-04T03:57:31.286Z,100.00
2023-11-04T03:59:59.109Z,100.00
2023-11-04T04:02:26.868Z,100.00
2023-11-04T04:04:56.169Z,100.00
2023-11-04T04:07:23.968Z,100.00
2023-11-04T04:09:52.936Z,100.00
2023-11-04T04:12:20.754Z,100.00
2023-11-04T04:14:48.783Z,100.00
2023-11-04T04:17:16.582Z,100.00
2023-11-04T04:19:44.418Z,100.00
2023-11-04T04:22:13.643Z,100.00
2023-11-04T04:24:41.506Z,100.00
2023-11-04T04:27:09.399Z,100.00
2023-11-04T04:29:37.336Z,100.00
2023-11-04T04:32:05.673Z,100.00
2023-11-04T04:34:33.520Z,100.00
2023-11-04T04:37:01.454Z,100.00
2023-11-04T04:39:30.718Z,100.00
2023-11-04T04:41:59.012Z,100.00
2023-11-04T04:44:26.856Z,100.00
2023-11-04T04:46:54.651Z,100.00
2023-11-04T04:49:22.510Z,100.00
2023-11-04T04:51:50.478Z,100.00
2023-11-04T04:54:18.225Z,100.00
2023-11-04T04:56:48.559Z,100.00
2023-11-04T04:59:16.430Z,100.00
2023-11-04T05:01:44.306Z,100.00
2023-11-04T05:04:12.349Z,100.00
2023-11-04T05:06:40.152Z,100.00
2023-11-04T05:09:08.271Z,100.00
2023-11-04T05:11:36.068Z,100.00
2023-11-04T05:14:05.709Z,100.00
2023-11-04T05:16:33.481Z,100.00
2023-11-04T05:19:01.709Z,100.00
2023-11-04T05:21:29.558Z,100.00
2023-11-04T05:23:57.380Z,100.00
2023-11-04T05:26:25.213Z,100.00
2023-11-04T05:28:53.070Z,100.00
2023-11-04T05:31:22.703Z,100.00
2023-11-04T05:33:50.667Z,100.00
2023-11-04T05:36:19.782Z,100.00
2023-11-04T05:38:47.937Z,100.00
2023-11-04T05:41:14.798Z,100.00
2023-11-04T05:43:42.524Z,100.00
2023-11-04T05:46:11.203Z,100.00
2023-11-04T05:48:40.516Z,100.00
2023-11-04T05:51:08.496Z,100.00
2023-11-04T05:53:36.290Z,100.00
2023-11-04T05:56:05.010Z,100.00
2023-11-04T05:58:32.775Z,100.00
2023-11-04T06:01:00.786Z,100.00
2023-11-04T06:03:29.874Z,100.00
2023-11-04T06:05:59.647Z,100.00
2023-11-04T06:08:28.111Z,100.00
2023-11-04T06:10:55.932Z,100.00
2023-11-04T06:13:24.001Z,100.00
2023-11-04T06:15:52.564Z,100.00
2023-11-04T06:18:20.515Z,100.00
2023-11-04T06:20:48.419Z,100.00
2023-11-04T06:23:17.880Z,100.00
2023-11-04T06:25:45.752Z,100.00
2023-11-04T06:28:13.539Z,100.00
2023-11-04T06:30:41.512Z,100.00
2023-11-04T06:33:09.433Z,100.00
2023-11-04T06:35:37.697Z,100.00
2023-11-04T06:38:07.890Z,100.00
2023-11-04T06:40:39.459Z,100.00
2023-11-04T06:43:07.431Z,100.00
2023-11-04T06:45:35.911Z,100.00
2023-11-04T06:48:05.473Z,100.00
2023-11-04T06:50:34.534Z,100.00
2023-11-04T06:53:02.918Z,100.00
2023-11-04T06:55:36.981Z,100.00
2023-11-04T06:58:06.706Z,100.00
2023-11-04T07:00:35.145Z,100.00
2023-11-04T07:03:03.495Z,100.00
2023-11-04T07:05:32.808Z,100.00
2023-11-04T07:08:01.308Z,100.00
2023-11-04T07:10:50.017Z,100.00
2023-11-04T07:13:24.228Z,100.00
2023-11-04T07:15:57.507Z,100.00
2023-11-04T07:18:40.562Z,100.00
2023-11-04T07:21:15.890Z,100.00
2023-11-04T07:23:48.403Z,100.00
2023-11-04T07:26:16.329Z,100.00
2023-11-04T07:28:47.688Z,100.00
2023-11-04T07:31:17.455Z,100.00
2023-11-04T07:33:45.886Z,100.00
2023-11-04T07:36:14.145Z,100.00
2023-11-04T07:38:42.929Z,100.00
2023-11-04T07:41:11.089Z,100.00
2023-11-04T07:43:39.539Z,100.00
2023-11-04T07:46:09.001Z,100.00
2023-11-04T07:48:37.102Z,100.00
2023-11-04T07:51:05.363Z,100.00
2023-11-04T07:53:34.212Z,100.00
2023-11-04T07:56:02.689Z,100.00
2023-11-04T07:58:34.065Z,100.00
2023-11-04T08:01:02.970Z,100.00
2023-11-04T08:03:32.294Z,100.00
2023-11-04T08:06:00.187Z,100.00
2023-11-04T08:08:29.927Z,100.00
2023-11-04T08:10:58.874Z,100.00
2023-11-04T08:13:27.439Z,100.00
2023-11-04T08:16:00.120Z,100.00
2023-11-04T08:18:32.896Z,100.00
2023-11-04T08:21:06.178Z,100.00
2023-11-04T08:23:35.222Z,100.00
2023-11-04T08:26:03.369Z,100.00
2023-11-04T08:28:33.160Z,99.39
2023-11-04T08:31:02.612Z,100.00
2023-11-04T08:33:31.363Z,100.00
2023-11-04T08:35:59.363Z,100.00
2023-11-04T08:38:29.009Z,100.00
2023-11-04T08:40:57.653Z,100.00
2023-11-04T08:43:25.528Z,98.62
2023-11-04T08:45:54.275Z,94.12
2023-11-04T08:48:22.277Z,91.09
2023-11-04T08:50:50.475Z,93.56
2023-11-04T08:53:28.245Z,91.41
2023-11-04T08:55:59.204Z,90.10
2023-11-04T08:58:27.301Z,88.14
2023-11-04T09:00:55.934Z,93.00
2023-11-04T09:03:29.040Z,86.24
2023-11-04T09:05:57.337Z,86.93
2023-11-04T09:08:48.789Z,83.96
2023-11-04T09:11:57.460Z,83.34
2023-11-04T09:18:22.217Z,77.28
2023-11-04T09:27:07.825Z,80.52
2023-11-04T09:29:38.735Z,77.05
2023-11-04T09:32:33.965Z,75.70
2023-11-04T09:35:43.711Z,73.30
2023-11-04T09:40:56.218Z,73.66
2023-11-04T09:43:25.039Z,68.46
2023-11-04T09:46:06.754Z,64.28
2023-11-04T09:48:39.154Z,66.73
2023-11-04T09:51:15.652Z,65.36
2023-11-04T09:57:41.769Z,65.24
2023-11-04T10:08:01.001Z,65.15
2023-11-04T10:14:38.216Z,68.12
2023-11-04T10:57:25.098Z,58.56
2023-11-04T10:58:44.743Z,58.14
2023-11-04T11:01:31.876Z,58.82
2023-11-04T11:40:25.771Z,56.09
2023-11-04T12:52:42.595Z,60.13
2023-11-04T13:23:24.854Z,54.69
2023-11-04T13:25:52.547Z,54.95
2023-11-04T13:28:20.319Z,54.24
2023-11-04T13:30:54.192Z,52.93
2023-11-04T13:33:22.038Z,54.47
2023-11-04T13:35:51.214Z,52.65
2023-11-04T13:38:18.992Z,56.36
2023-11-04T13:40:46.653Z,55.39
2023-11-04T13:43:14.443Z,53.33
2023-11-04T13:45:42.180Z,53.43
2023-11-04T13:48:09.926Z,52.29
2023-11-04T13:50:37.686Z,53.39
2023-11-04T13:53:06.812Z,54.87
2023-11-04T13:55:34.527Z,52.10
2023-11-04T13:58:02.695Z,53.46
2023-11-04T14:00:30.474Z,55.12
2023-11-04T14:02:58.212Z,54.68
2023-11-04T14:05:26.174Z,53.42
2023-11-04T14:07:54.060Z,55.52
2023-11-04T14:10:23.468Z,55.52
2023-11-04T14:12:51.561Z,52.94
2023-11-04T14:15:20.087Z,54.75
2023-11-04T14:17:48.905Z,56.20
2023-11-04T14:20:17.048Z,56.09
2023-11-04T14:22:45.467Z,56.43
2023-11-04T14:25:13.247Z,56.98
2023-11-04T14:27:42.609Z,56.17
2023-11-04T14:30:12.349Z,58.86
2023-11-04T14:32:40.228Z,58.57
2023-11-04T14:35:08.428Z,56.50
2023-11-04T14:37:36.673Z,54.89
2023-11-04T14:40:10.187Z,60.14
2023-11-04T14:42:38.474Z,56.95
2023-11-04T14:45:09.755Z,51.45
2023-11-04T14:47:37.798Z,53.91
2023-11-04T14:50:06.405Z,55.55
2023-11-04T14:52:34.447Z,55.41
2023-11-04T14:55:02.266Z,57.05
2023-11-04T14:57:29.971Z,60.51
2023-11-04T14:59:57.680Z,58.40
2023-11-04T15:02:26.818Z,63.70
2023-11-04T15:04:54.610Z,67.81
2023-11-04T15:07:22.738Z,65.68
2023-11-04T15:09:50.532Z,72.27
2023-11-04T15:12:22.042Z,81.10
2023-11-04T15:14:49.785Z,83.21
2023-11-04T15:17:17.589Z,92.08
2023-11-04T15:19:47.385Z,88.25
2023-11-04T15:22:15.150Z,79.81
2023-11-04T15:24:45.225Z,83.54
2023-11-04T15:27:13.111Z,87.87
2023-11-04T15:29:41.165Z,96.38
2023-11-04T15:32:08.980Z,98.74
2023-11-04T15:34:36.779Z,96.65
2023-11-04T15:37:07.408Z,100.00
2023-11-04T15:39:35.330Z,98.53
2023-11-04T15:42:04.858Z,86.74
2023-11-04T15:44:32.821Z,94.66
2023-11-04T15:47:00.636Z,97.84
2023-11-04T15:49:28.333Z,100.00
2023-11-04T15:51:56.099Z,98.69
2023-11-04T15:54:26.228Z,100.00
2023-11-04T15:57:09.137Z,100.00
2023-11-04T16:06:13.085Z,100.00
2023-11-04T16:08:40.838Z,100.00
2023-11-04T16:11:09.903Z,100.00
2023-11-04T16:13:38.071Z,100.00
2023-11-04T16:16:07.171Z,100.00
2023-11-04T16:18:35.269Z,100.00
2023-11-04T16:21:03.476Z,100.00
2023-11-04T16:23:31.837Z,100.00
2023-11-04T16:25:59.935Z,100.00
2023-11-04T16:28:29.144Z,100.00
2023-11-04T16:30:57.062Z,100.00
2023-11-04T16:33:25.005Z,100.00
2023-11-04T16:35:52.937Z,100.00
2023-11-04T16:38:21.609Z,100.00
2023-11-04T16:40:52.385Z,100.00
2023-11-04T16:44:43.642Z,100.00
2023-11-04T16:47:23.552Z,100.00
2023-11-04T16:49:55.535Z,100.00
2023-11-04T16:52:23.497Z,100.00
2023-11-04T16:54:51.359Z,100.00
2023-11-04T16:57:19.171Z,100.00
2023-11-04T16:59:46.949Z,100.00
2023-11-04T17:02:16.139Z,100.00
2023-11-04T17:04:44.196Z,100.00
2023-11-04T17:07:12.074Z,100.00
2023-11-04T18:05:38.547Z,100.00
2023-11-04T18:08:08.187Z,100.00
2023-11-04T18:10:37.420Z,100.00
2023-11-04T18:13:05.244Z,100.00
2023-11-04T18:15:33.761Z,100.00
2023-11-04T18:18:01.842Z,100.00
2023-11-04T18:20:29.766Z,100.00
2023-11-04T18:22:59.045Z,100.00
2023-11-04T18:25:30.639Z,100.00
2023-11-04T18:28:04.458Z,100.00
2023-11-04T18:30:34.268Z,100.00
2023-11-04T18:33:02.109Z,100.00
2023-11-04T18:35:31.093Z,100.00
2023-11-04T18:38:00.629Z,100.00
2023-11-04T18:40:28.655Z,100.00
2023-11-04T18:42:56.574Z,100.00
2023-11-04T18:45:24.337Z,100.00
2023-11-04T18:47:52.303Z,100.00
2023-11-04T18:50:22.269Z,100.00
2023-11-04T18:52:50.102Z,100.00
2023-11-04T18:56:13.966Z,100.00
2023-11-04T18:58:43.975Z,100.00
2023-11-04T19:01:11.842Z,100.00
2023-11-04T19:03:39.845Z,100.00
2023-11-04T19:06:34.825Z,100.00
2023-11-04T19:47:44.975Z,100.00
2023-11-04T19:49:28.902Z,100.00
2023-11-04T19:51:56.771Z,100.00
2023-11-04T19:54:24.616Z,100.00
2023-11-04T20:42:18.050Z,100.00
2023-11-04T20:45:27.660Z,100.00
2023-11-04T20:47:55.896Z,100.00
2023-11-04T20:54:09.539Z,100.00
2023-11-04T20:57:00.606Z,100.00
2023-11-04T20:59:36.203Z,100.00
2023-11-04T21:09:57.446Z,100.00
2023-11-04T21:12:33.527Z,100.00
2023-11-04T21:15:02.912Z,100.00
2023-11-04T21:17:52.779Z,100.00
2023-11-04T21:20:21.190Z,100.00
2023-11-04T21:22:50.102Z,100.00
2023-11-04T21:25:19.516Z,98.37
2023-11-04T21:27:55.703Z,100.00
2023-11-04T21:30:31.213Z,99.36
2023-11-04T21:33:01.251Z,97.38
2023-11-04T21:35:30.902Z,97.95
2023-11-04T21:37:59.955Z,99.53
2023-11-04T21:40:28.365Z,100.00
2023-11-04T21:42:56.382Z,100.00
2023-11-04T21:45:24.334Z,100.00
2023-11-04T21:47:55.729Z,100.00
2023-11-04T21:50:23.960Z,100.00
2023-11-04T21:52:51.965Z,99.74
2023-11-04T21:55:20.089Z,100.00
2023-11-04T21:57:48.117Z,100.00
2023-11-04T22:00:16.902Z,100.00
2023-11-04T22:02:45.916Z,100.00
2023-11-04T22:05:15.257Z,100.00
2023-11-04T22:07:46.107Z,100.00
2023-11-04T22:10:24.241Z,100.00
2023-11-04T22:12:52.200Z,100.00
2023-11-04T22:15:20.321Z,100.00
2023-11-04T22:17:48.292Z,100.00
2023-11-04T22:20:17.735Z,99.66
2023-11-04T22:22:46.679Z,99.49
2023-11-04T22:25:14.599Z,96.96
2023-11-04T22:27:42.538Z,98.90
2023-11-04T22:30:11.583Z,99.07
2023-11-04T22:32:39.517Z,98.03
2023-11-04T22:35:07.681Z,94.56
2023-11-04T22:37:37.000Z,96.01
2023-11-04T22:40:05.438Z,96.68
2023-11-04T22:42:33.273Z,94.49
2023-11-04T22:45:02.613Z,95.41
2023-11-04T22:47:30.646Z,95.92
2023-11-04T22:49:58.533Z,95.37
2023-11-04T22:52:26.567Z,96.32
2023-11-04T22:54:55.933Z,95.13
2023-11-04T22:57:23.795Z,95.47
2023-11-04T22:59:51.705Z,96.56
2023-11-04T23:02:19.639Z,95.92
2023-11-04T23:04:47.775Z,96.95
2023-11-04T23:07:17.403Z,96.58
2023-11-04T23:09:45.396Z,96.42
2023-11-04T23:12:16.491Z,95.45
2023-11-04T23:14:47.061Z,95.61
2023-11-04T23:17:17.692Z,95.21
2023-11-04T23:19:45.667Z,94.79
2023-11-04T23:22:15.152Z,94.67
2023-11-04T23:24:43.161Z,94.73
2023-11-04T23:27:11.616Z,94.58
2023-11-04T23:29:40.870Z,95.49
2023-11-04T23:32:08.893Z,94.29
2023-11-04T23:34:39.932Z,93.83
2023-11-04T23:41:02.897Z,95.23
2023-11-04T23:43:44.979Z,94.65
2023-11-04T23:46:17.746Z,95.28
2023-11-04T23:48:48.218Z,96.20
2023-11-04T23:51:16.268Z,95.06
2023-11-04T23:53:44.445Z,93.42
2023-11-04T23:56:12.337Z,94.88
2023-11-04T23:58:40.277Z,95.26
