createdAt,value
2022-08-24T00:00:43.563Z,16.88
2022-08-24T00:01:43.545Z,16.84
2022-08-24T00:02:43.645Z,16.77
2022-08-24T00:03:43.518Z,16.85
2022-08-24T00:04:43.509Z,16.87
2022-08-24T00:05:43.490Z,16.81
2022-08-24T00:06:43.476Z,16.75
2022-08-24T00:07:43.462Z,16.78
2022-08-24T00:08:43.455Z,16.78
2022-08-24T00:09:43.436Z,16.84
2022-08-24T00:10:44.455Z,16.75
2022-08-24T00:11:43.407Z,16.72
2022-08-24T00:12:43.396Z,16.73
2022-08-24T00:13:43.382Z,16.73
2022-08-24T00:14:43.366Z,16.75
2022-08-24T00:15:43.355Z,16.75
2022-08-24T00:16:43.420Z,16.78
2022-08-24T00:17:43.326Z,16.70
2022-08-24T00:18:43.314Z,16.57
2022-08-24T00:19:43.300Z,16.62
2022-08-24T00:20:45.329Z,16.55
2022-08-24T00:21:43.285Z,16.51
2022-08-24T00:22:43.261Z,16.57
2022-08-24T00:23:43.245Z,16.55
2022-08-24T00:24:43.242Z,16.55
2022-08-24T00:25:43.221Z,16.54
2022-08-24T00:26:43.212Z,16.51
2022-08-24T00:27:43.194Z,16.54
2022-08-24T00:28:43.193Z,16.51
2022-08-24T00:29:43.166Z,16.42
2022-08-24T00:30:43.156Z,16.44
2022-08-24T00:31:43.202Z,16.47
2022-08-24T00:32:43.127Z,16.48
2022-08-24T00:33:43.125Z,16.40
2022-08-24T00:34:44.746Z,16.37
2022-08-24T00:35:44.114Z,16.32
2022-08-24T00:36:43.082Z,16.34
2022-08-24T00:37:43.058Z,16.32
2022-08-24T00:38:43.049Z,16.32
2022-08-24T00:39:43.057Z,16.36
2022-08-24T00:40:43.024Z,16.26
2022-08-24T00:41:43.007Z,16.33
2022-08-24T00:42:42.991Z,16.18
2022-08-24T00:43:42.972Z,16.22
2022-08-24T00:44:42.965Z,16.06
2022-08-24T00:45:43.025Z,16.14
2022-08-24T00:46:42.939Z,16.17
2022-08-24T00:47:42.916Z,16.10
2022-08-24T00:48:42.907Z,16.13
2022-08-24T00:49:42.889Z,16.11
2022-08-24T00:50:42.881Z,15.96
2022-08-24T00:51:42.868Z,16.03
2022-08-24T00:52:42.858Z,16.06
2022-08-24T00:53:42.846Z,16.04
2022-08-24T00:54:46.128Z,15.96
2022-08-24T00:55:42.812Z,15.99
2022-08-24T00:56:42.796Z,16.04
2022-08-24T00:57:42.785Z,15.98
2022-08-24T00:58:42.773Z,15.96
2022-08-24T00:59:42.759Z,15.86
2022-08-24T01:00:42.778Z,15.91
2022-08-24T01:01:42.941Z,15.86
2022-08-24T01:02:42.738Z,15.81
2022-08-24T01:03:42.703Z,15.84
2022-08-24T01:04:42.695Z,15.73
2022-08-24T01:05:42.677Z,15.84
2022-08-24T01:06:42.669Z,15.84
2022-08-24T01:07:42.646Z,15.74
2022-08-24T01:08:42.640Z,15.88
2022-08-24T01:09:42.622Z,15.84
2022-08-24T01:10:42.609Z,15.78
2022-08-24T01:11:42.596Z,15.78
2022-08-24T01:12:42.586Z,15.73
2022-08-24T01:13:43.598Z,15.74
2022-08-24T01:14:42.561Z,15.73
2022-08-24T01:15:42.541Z,15.68
2022-08-24T01:16:42.546Z,15.68
2022-08-24T01:17:42.510Z,15.71
2022-08-24T01:18:42.504Z,15.66
2022-08-24T01:19:42.491Z,15.67
2022-08-24T01:20:42.481Z,15.66
2022-08-24T01:21:42.460Z,15.62
2022-08-24T01:22:42.454Z,15.56
2022-08-24T01:23:42.432Z,15.64
2022-08-24T01:24:42.420Z,15.60
2022-08-24T01:25:42.401Z,15.60
2022-08-24T01:26:42.395Z,15.60
2022-08-24T01:27:42.422Z,15.62
2022-08-24T01:28:42.365Z,15.52
2022-08-24T01:29:42.349Z,15.59
2022-08-24T01:30:42.342Z,15.56
2022-08-24T01:31:42.433Z,15.48
2022-08-24T01:32:42.314Z,15.53
2022-08-24T01:33:42.299Z,15.51
2022-08-24T01:34:42.287Z,15.44
2022-08-24T01:35:42.270Z,15.52
2022-08-24T01:36:42.268Z,15.41
2022-08-24T01:37:42.248Z,15.52
2022-08-24T01:38:42.237Z,15.41
2022-08-24T01:39:42.267Z,15.38
2022-08-24T01:40:42.205Z,15.37
2022-08-24T01:41:42.190Z,15.37
2022-08-24T01:42:42.177Z,15.35
2022-08-24T01:43:42.166Z,15.41
2022-08-24T01:44:42.151Z,15.37
2022-08-24T01:45:42.133Z,15.34
2022-08-24T01:46:42.179Z,15.31
2022-08-24T01:47:42.109Z,15.23
2022-08-24T01:48:42.101Z,15.19
2022-08-24T01:49:42.086Z,15.18
2022-08-24T01:50:42.070Z,15.16
2022-08-24T01:51:42.055Z,15.18
2022-08-24T01:53:03.882Z,15.20
2022-08-24T01:53:43.047Z,15.20
2022-08-24T01:54:43.415Z,15.05
2022-08-24T01:55:42.003Z,15.13
2022-08-24T01:56:41.990Z,15.11
2022-08-24T01:57:41.974Z,15.05
2022-08-24T01:58:41.964Z,14.97
2022-08-24T01:59:41.951Z,15.11
2022-08-24T02:00:41.938Z,15.05
2022-08-24T02:01:41.959Z,15.05
2022-08-24T02:02:41.932Z,14.93
2022-08-24T02:03:41.886Z,15.09
2022-08-24T02:04:41.882Z,15.07
2022-08-24T02:05:41.861Z,14.95
2022-08-24T02:06:41.850Z,14.98
2022-08-24T02:07:41.840Z,14.94
2022-08-24T02:08:41.826Z,14.91
2022-08-24T02:09:41.810Z,14.95
2022-08-24T02:10:41.797Z,14.91
2022-08-24T02:11:42.811Z,14.82
2022-08-24T02:12:41.772Z,14.85
2022-08-24T02:13:41.758Z,14.94
2022-08-24T02:14:41.749Z,14.79
2022-08-24T02:15:41.788Z,14.90
2022-08-24T02:16:41.719Z,14.90
2022-08-24T02:17:41.702Z,14.72
2022-08-24T02:18:41.690Z,14.69
2022-08-24T02:19:41.682Z,14.83
2022-08-24T02:20:41.658Z,14.74
2022-08-24T02:21:41.651Z,14.75
2022-08-24T02:22:41.633Z,14.78
2022-08-24T02:23:41.622Z,14.80
2022-08-24T02:24:41.623Z,14.78
2022-08-24T02:25:41.595Z,14.71
2022-08-24T02:26:41.582Z,14.66
2022-08-24T02:27:41.559Z,14.72
2022-08-24T02:28:41.557Z,14.75
2022-08-24T02:29:41.530Z,14.75
2022-08-24T02:30:41.581Z,14.72
2022-08-24T02:31:41.510Z,14.71
2022-08-24T02:32:41.499Z,14.72
2022-08-24T02:33:41.481Z,14.71
2022-08-24T02:34:41.471Z,14.64
2022-08-24T02:35:41.451Z,14.63
2022-08-24T02:36:41.440Z,14.54
2022-08-24T02:37:43.691Z,14.64
2022-08-24T02:38:41.424Z,14.49
2022-08-24T02:39:41.396Z,14.45
2022-08-24T02:40:41.384Z,14.34
2022-08-24T02:41:41.365Z,14.36
2022-08-24T02:42:41.357Z,14.35
2022-08-24T02:43:41.343Z,14.42
2022-08-24T02:44:41.336Z,14.34
2022-08-24T02:45:41.314Z,14.27
2022-08-24T02:46:41.361Z,14.42
2022-08-24T02:47:41.283Z,14.23
2022-08-24T02:48:41.275Z,14.27
2022-08-24T02:49:41.261Z,14.24
2022-08-24T02:50:41.244Z,14.27
2022-08-24T02:51:44.390Z,14.35
2022-08-24T02:52:41.223Z,14.30
2022-08-24T02:53:41.206Z,14.34
2022-08-24T02:54:41.197Z,14.36
2022-08-24T02:55:41.179Z,14.36
2022-08-24T02:56:41.162Z,14.29
2022-08-24T02:57:41.146Z,14.38
2022-08-24T02:58:41.135Z,14.35
2022-08-24T02:59:41.124Z,14.38
2022-08-24T03:00:41.112Z,14.31
2022-08-24T03:01:41.200Z,14.34
2022-08-24T03:02:41.186Z,14.36
2022-08-24T03:03:41.067Z,14.21
2022-08-24T03:04:41.057Z,14.31
2022-08-24T03:05:41.040Z,14.31
2022-08-24T03:06:41.027Z,14.30
2022-08-24T03:07:41.024Z,14.19
2022-08-24T03:08:41.006Z,14.20
2022-08-24T03:09:40.993Z,14.23
2022-08-24T03:10:40.977Z,14.23
2022-08-24T03:11:43.283Z,14.26
2022-08-24T03:12:40.946Z,14.26
2022-08-24T03:13:40.930Z,14.17
2022-08-24T03:14:40.919Z,14.16
2022-08-24T03:15:40.920Z,14.24
2022-08-24T03:16:40.894Z,14.08
2022-08-24T03:17:41.061Z,14.17
2022-08-24T03:18:40.868Z,14.11
2022-08-24T03:19:40.848Z,14.13
2022-08-24T03:20:40.840Z,14.16
2022-08-24T03:21:40.825Z,14.11
2022-08-24T03:22:40.819Z,14.11
2022-08-24T03:23:40.802Z,14.08
2022-08-24T03:24:40.794Z,14.06
2022-08-24T03:25:40.769Z,14.08
2022-08-24T03:26:44.363Z,14.02
2022-08-24T03:27:40.743Z,14.06
2022-08-24T03:28:40.730Z,14.04
2022-08-24T03:29:40.721Z,13.99
2022-08-24T03:30:40.742Z,13.99
2022-08-24T03:31:40.692Z,13.88
2022-08-24T03:32:40.679Z,13.91
2022-08-24T03:33:40.660Z,13.96
2022-08-24T03:34:40.650Z,13.99
2022-08-24T03:35:40.634Z,13.98
2022-08-24T03:36:40.619Z,13.98
2022-08-24T03:37:40.603Z,13.94
2022-08-24T03:38:40.598Z,13.91
2022-08-24T03:39:40.581Z,13.91
2022-08-24T03:40:40.598Z,13.87
2022-08-24T03:41:40.555Z,13.91
2022-08-24T03:42:40.550Z,13.91
2022-08-24T03:43:40.529Z,13.81
2022-08-24T03:44:40.519Z,13.88
2022-08-24T03:45:40.557Z,13.87
2022-08-24T03:46:40.491Z,13.91
2022-08-24T03:47:40.476Z,13.83
2022-08-24T03:48:40.462Z,13.80
2022-08-24T03:49:40.446Z,13.98
2022-08-24T03:50:40.443Z,13.76
2022-08-24T03:51:40.419Z,13.93
2022-08-24T03:52:40.414Z,13.84
2022-08-24T03:53:42.940Z,13.88
2022-08-24T03:54:40.387Z,13.76
2022-08-24T03:55:40.360Z,13.79
2022-08-24T03:56:40.353Z,13.65
2022-08-24T03:57:40.336Z,13.79
2022-08-24T03:58:40.325Z,13.73
2022-08-24T03:59:46.749Z,13.90
2022-08-24T04:00:41.323Z,13.81
2022-08-24T04:01:40.375Z,13.79
2022-08-24T04:02:40.324Z,13.79
2022-08-24T04:03:40.256Z,13.76
2022-08-24T04:04:40.242Z,13.80
2022-08-24T04:05:40.232Z,13.79
2022-08-24T04:06:40.216Z,13.88
2022-08-24T04:07:40.208Z,13.79
2022-08-24T04:08:40.200Z,13.72
2022-08-24T04:09:40.176Z,13.80
2022-08-24T04:10:40.172Z,13.69
2022-08-24T04:11:41.472Z,13.76
2022-08-24T04:12:40.139Z,13.73
2022-08-24T04:13:40.132Z,13.75
2022-08-24T04:14:40.115Z,13.72
2022-08-24T04:15:40.103Z,13.80
2022-08-24T04:16:40.338Z,13.68
2022-08-24T04:17:40.074Z,13.75
2022-08-24T04:18:40.057Z,13.63
2022-08-24T04:19:40.042Z,13.75
2022-08-24T04:20:40.030Z,13.72
2022-08-24T04:21:40.016Z,13.73
2022-08-24T04:22:39.999Z,13.72
2022-08-24T04:23:47.479Z,13.63
2022-08-24T04:24:40.998Z,13.55
2022-08-24T04:25:39.964Z,13.66
2022-08-24T04:26:45.456Z,13.63
2022-08-24T04:27:39.938Z,13.71
2022-08-24T04:28:39.922Z,13.59
2022-08-24T04:29:39.911Z,13.61
2022-08-24T04:30:39.895Z,13.66
2022-08-24T04:31:39.949Z,13.59
2022-08-24T04:32:39.875Z,13.62
2022-08-24T04:33:39.863Z,13.57
2022-08-24T04:34:39.847Z,13.62
2022-08-24T04:35:39.826Z,13.62
2022-08-24T04:36:39.811Z,13.63
2022-08-24T04:37:39.801Z,13.65
2022-08-24T04:38:39.788Z,13.61
2022-08-24T04:39:39.781Z,13.72
2022-08-24T04:40:39.765Z,13.59
2022-08-24T04:41:39.752Z,13.62
2022-08-24T04:42:39.738Z,13.68
2022-08-24T04:43:39.719Z,13.68
2022-08-24T04:44:39.706Z,13.61
2022-08-24T04:45:39.771Z,13.63
2022-08-24T04:46:39.679Z,13.72
2022-08-24T04:47:39.670Z,13.62
2022-08-24T04:48:39.649Z,13.57
2022-08-24T04:49:39.637Z,13.61
2022-08-24T04:50:39.622Z,13.65
2022-08-24T04:51:39.615Z,13.63
2022-08-24T04:52:39.601Z,13.55
2022-08-24T04:53:39.591Z,13.54
2022-08-24T04:54:39.573Z,13.62
2022-08-24T04:55:39.566Z,13.66
2022-08-24T04:56:39.552Z,13.65
2022-08-24T04:57:39.536Z,13.62
2022-08-24T04:58:39.522Z,13.69
2022-08-24T04:59:39.504Z,13.73
2022-08-24T05:00:39.566Z,13.71
2022-08-24T05:01:39.482Z,13.72
2022-08-24T05:02:44.537Z,13.76
2022-08-24T05:03:39.455Z,13.72
2022-08-24T05:04:39.440Z,13.86
2022-08-24T05:05:39.428Z,13.91
2022-08-24T05:06:39.415Z,13.87
2022-08-24T05:07:39.405Z,13.87
2022-08-24T05:08:39.383Z,13.88
2022-08-24T05:09:39.373Z,14.01
2022-08-24T05:10:39.360Z,13.96
2022-08-24T05:11:39.346Z,14.02
2022-08-24T05:12:39.329Z,13.99
2022-08-24T05:13:39.321Z,13.99
2022-08-24T05:14:39.303Z,14.06
2022-08-24T05:15:39.305Z,14.06
2022-08-24T05:16:39.388Z,14.11
2022-08-24T05:17:40.292Z,14.09
2022-08-24T05:18:39.263Z,14.19
2022-08-24T05:19:39.240Z,14.17
2022-08-24T05:20:39.230Z,14.20
2022-08-24T05:21:40.118Z,14.23
2022-08-24T05:22:39.200Z,14.23
2022-08-24T05:23:39.188Z,14.29
2022-08-24T05:24:39.195Z,14.30
2022-08-24T05:25:39.162Z,14.41
2022-08-24T05:26:39.143Z,14.38
2022-08-24T05:27:39.131Z,14.46
2022-08-24T05:28:39.130Z,14.42
2022-08-24T05:29:39.107Z,14.49
2022-08-24T05:30:42.498Z,14.56
2022-08-24T05:31:39.172Z,14.59
2022-08-24T05:32:39.064Z,14.78
2022-08-24T05:33:39.055Z,14.78
2022-08-24T05:34:39.034Z,14.64
2022-08-24T05:35:39.020Z,14.91
2022-08-24T05:36:39.006Z,14.72
2022-08-24T05:37:38.991Z,14.95
2022-08-24T05:38:38.976Z,14.90
2022-08-24T05:39:38.970Z,15.00
2022-08-24T05:40:38.956Z,15.00
2022-08-24T05:41:38.945Z,15.23
2022-08-24T05:42:38.924Z,15.28
2022-08-24T05:43:38.913Z,15.48
2022-08-24T05:44:38.897Z,15.71
2022-08-24T05:45:38.888Z,15.95
2022-08-24T05:46:38.938Z,16.16
2022-08-24T05:47:38.855Z,16.40
2022-08-24T05:48:38.846Z,16.59
2022-08-24T05:49:41.538Z,16.77
2022-08-24T05:50:38.811Z,16.91
2022-08-24T05:51:38.801Z,17.03
2022-08-24T05:52:38.787Z,17.22
2022-08-24T05:53:38.778Z,17.36
2022-08-24T05:54:38.761Z,17.40
2022-08-24T05:55:38.753Z,17.66
2022-08-24T05:56:38.732Z,17.77
2022-08-24T05:57:38.721Z,17.84
2022-08-24T05:58:38.711Z,17.87
2022-08-24T05:59:38.695Z,18.10
2022-08-24T06:00:38.679Z,18.25
2022-08-24T06:01:42.202Z,18.44
2022-08-24T06:02:38.703Z,18.60
2022-08-24T06:03:38.645Z,18.50
2022-08-24T06:04:38.626Z,18.53
2022-08-24T06:05:38.609Z,18.56
2022-08-24T06:06:38.594Z,18.66
2022-08-24T06:07:38.591Z,18.68
2022-08-24T06:08:41.506Z,18.62
2022-08-24T06:09:38.563Z,18.71
2022-08-24T06:10:38.599Z,18.79
2022-08-24T06:11:38.539Z,18.86
2022-08-24T06:12:38.514Z,18.86
2022-08-24T06:13:38.502Z,18.89
2022-08-24T06:14:38.489Z,18.91
2022-08-24T06:15:38.486Z,18.90
2022-08-24T06:16:38.523Z,18.93
2022-08-24T06:17:38.505Z,19.06
2022-08-24T06:18:38.437Z,19.10
2022-08-24T06:19:38.428Z,19.12
2022-08-24T06:20:38.409Z,18.96
2022-08-24T06:21:38.397Z,18.99
2022-08-24T06:22:38.388Z,19.01
2022-08-24T06:23:38.375Z,19.16
2022-08-24T06:24:38.355Z,19.27
2022-08-24T06:25:38.347Z,19.34
2022-08-24T06:26:38.330Z,19.46
2022-08-24T06:27:38.320Z,19.57
2022-08-24T06:28:38.297Z,19.60
2022-08-24T06:29:38.290Z,19.72
2022-08-24T06:30:38.274Z,19.68
2022-08-24T06:31:39.648Z,19.94
2022-08-24T06:32:38.251Z,20.01
2022-08-24T06:33:38.234Z,20.05
2022-08-24T06:34:38.223Z,20.27
2022-08-24T06:35:38.211Z,20.40
2022-08-24T06:36:40.129Z,20.42
2022-08-24T06:37:38.179Z,20.63
2022-08-24T06:38:38.162Z,20.56
2022-08-24T06:39:38.157Z,20.60
2022-08-24T06:40:38.139Z,20.66
2022-08-24T06:41:38.131Z,20.73
2022-08-24T06:42:38.113Z,20.90
2022-08-24T06:43:38.104Z,20.88
2022-08-24T06:44:38.084Z,20.91
2022-08-24T06:45:38.074Z,20.87
2022-08-24T06:46:38.132Z,20.87
2022-08-24T06:47:38.059Z,20.72
2022-08-24T06:48:38.034Z,20.71
2022-08-24T06:49:38.021Z,20.68
2022-08-24T06:50:38.009Z,20.72
2022-08-24T06:51:37.995Z,20.64
2022-08-24T06:52:37.980Z,20.94
2022-08-24T06:53:37.967Z,20.87
2022-08-24T06:54:37.952Z,21.11
2022-08-24T06:55:37.946Z,21.27
2022-08-24T06:56:37.925Z,21.37
2022-08-24T06:57:37.915Z,21.58
2022-08-24T06:58:37.899Z,21.75
2022-08-24T06:59:37.889Z,21.85
2022-08-24T07:00:37.877Z,21.98
2022-08-24T07:01:37.968Z,22.11
2022-08-24T07:02:37.900Z,22.19
2022-08-24T07:03:37.833Z,22.38
2022-08-24T07:04:37.815Z,22.46
2022-08-24T07:05:37.807Z,22.59
2022-08-24T07:06:37.790Z,22.91
2022-08-24T07:07:37.783Z,23.22
2022-08-24T07:08:37.767Z,23.37
2022-08-24T07:09:37.759Z,23.71
2022-08-24T07:10:37.741Z,23.78
2022-08-24T07:11:37.730Z,23.97
2022-08-24T07:12:37.709Z,24.16
2022-08-24T07:13:37.700Z,24.00
2022-08-24T07:14:37.682Z,24.29
2022-08-24T07:15:37.704Z,24.52
2022-08-24T07:16:37.663Z,24.68
2022-08-24T07:17:37.652Z,24.87
2022-08-24T07:18:37.632Z,25.20
2022-08-24T07:19:37.622Z,25.01
2022-08-24T07:20:37.655Z,24.92
2022-08-24T07:21:37.594Z,24.93
2022-08-24T07:22:37.578Z,25.16
2022-08-24T07:23:41.766Z,25.49
2022-08-24T07:24:37.663Z,25.81
2022-08-24T07:25:37.550Z,25.91
2022-08-24T07:26:37.528Z,25.96
2022-08-24T07:27:37.517Z,26.11
2022-08-24T07:28:37.501Z,26.27
2022-08-24T07:29:50.501Z,25.91
2022-08-24T07:30:38.505Z,25.75
2022-08-24T07:31:37.499Z,26.11
2022-08-24T07:32:37.455Z,26.49
2022-08-24T07:33:37.446Z,26.75
2022-08-24T07:34:37.445Z,27.05
2022-08-24T07:35:37.416Z,27.42
2022-08-24T07:36:39.927Z,27.30
2022-08-24T07:37:41.357Z,27.11
2022-08-24T07:38:37.372Z,27.06
2022-08-24T07:39:37.368Z,27.18
2022-08-24T07:41:01.756Z,27.38
2022-08-24T07:41:51.573Z,27.08
2022-08-24T07:42:38.386Z,26.35
2022-08-24T07:43:40.952Z,26.08
2022-08-24T07:44:37.302Z,26.27
2022-08-24T07:45:37.287Z,26.73
2022-08-24T07:46:37.315Z,27.13
2022-08-24T07:47:40.517Z,27.38
2022-08-24T07:48:37.248Z,27.74
2022-08-24T07:49:39.503Z,28.13
2022-08-24T07:50:37.225Z,28.32
2022-08-24T07:51:37.257Z,28.40
2022-08-24T07:52:37.201Z,28.64
2022-08-24T07:53:52.491Z,28.95
2022-08-24T07:54:38.197Z,29.41
2022-08-24T07:55:45.849Z,29.67
2022-08-24T07:56:38.175Z,29.78
2022-08-24T07:57:37.142Z,29.94
2022-08-24T07:58:37.128Z,30.25
2022-08-24T07:59:37.120Z,29.95
2022-08-24T08:00:37.102Z,29.66
2022-08-24T08:01:37.172Z,29.32
2022-08-24T08:02:37.105Z,29.25
2022-08-24T08:03:37.066Z,29.26
2022-08-24T08:04:37.049Z,29.03
2022-08-24T08:05:37.037Z,28.87
2022-08-24T08:06:37.027Z,28.77
2022-08-24T08:07:37.016Z,28.58
2022-08-24T08:08:37.005Z,28.27
2022-08-24T08:09:36.990Z,28.40
2022-08-24T08:10:36.975Z,28.69
2022-08-24T08:11:36.959Z,28.51
2022-08-24T08:12:36.949Z,28.46
2022-08-24T08:13:36.955Z,28.18
2022-08-24T08:14:36.925Z,28.43
2022-08-24T08:15:36.959Z,28.70
2022-08-24T08:16:36.938Z,29.02
2022-08-24T08:17:36.883Z,29.23
2022-08-24T08:18:36.878Z,29.05
2022-08-24T08:19:36.860Z,28.83
2022-08-24T08:20:36.886Z,29.25
2022-08-24T08:21:36.837Z,29.67
2022-08-24T08:22:36.824Z,29.64
2022-08-24T08:23:36.808Z,29.55
2022-08-24T08:24:36.799Z,29.79
2022-08-24T08:25:36.780Z,30.42
2022-08-24T08:26:36.772Z,30.72
2022-08-24T08:27:36.803Z,31.32
2022-08-24T08:28:37.375Z,31.85
2022-08-24T08:29:36.735Z,31.62
2022-08-24T08:30:36.755Z,31.32
2022-08-24T08:31:36.746Z,31.23
2022-08-24T08:32:36.700Z,31.69
2022-08-24T08:33:36.682Z,31.91
2022-08-24T08:34:36.674Z,31.99
2022-08-24T08:35:36.664Z,32.25
2022-08-24T08:36:36.659Z,32.50
2022-08-24T08:38:36.628Z,32.39
2022-08-24T08:39:36.616Z,32.12
2022-08-24T08:40:36.606Z,32.22
2022-08-24T08:41:36.586Z,32.13
2022-08-24T08:42:36.579Z,32.14
2022-08-24T08:43:36.653Z,32.39
2022-08-24T08:44:36.564Z,32.51
2022-08-24T08:45:36.544Z,32.83
2022-08-24T08:46:40.665Z,32.80
2022-08-24T08:47:36.521Z,33.11
2022-08-24T08:48:36.507Z,33.31
2022-08-24T08:49:36.493Z,33.43
2022-08-24T08:50:36.480Z,33.50
2022-08-24T08:51:36.475Z,33.75
2022-08-24T08:52:36.465Z,33.87
2022-08-24T08:53:36.451Z,34.00
2022-08-24T08:54:36.436Z,33.93
2022-08-24T08:55:36.516Z,34.09
2022-08-24T08:56:36.423Z,34.42
2022-08-24T08:57:36.460Z,34.61
2022-08-24T08:58:36.443Z,35.02
2022-08-24T08:59:36.459Z,35.22
2022-08-24T09:00:36.451Z,35.46
2022-08-24T09:01:46.927Z,34.52
2022-08-24T09:02:37.456Z,34.16
2022-08-24T09:03:36.397Z,34.15
2022-08-24T09:04:36.462Z,34.46
2022-08-24T09:05:36.377Z,34.63
2022-08-24T09:06:36.343Z,34.67
2022-08-24T09:07:36.362Z,34.99
2022-08-24T09:08:36.284Z,34.91
2022-08-24T09:09:36.257Z,34.76
2022-08-24T09:10:36.258Z,34.43
2022-08-24T09:11:36.245Z,34.72
2022-08-24T09:12:36.233Z,34.69
2022-08-24T09:13:36.215Z,34.18
2022-08-24T09:14:36.207Z,34.38
2022-08-24T09:15:36.190Z,34.18
2022-08-24T09:16:36.225Z,34.40
2022-08-24T09:17:36.170Z,34.38
2022-08-24T09:18:36.159Z,34.12
2022-08-24T09:19:36.150Z,33.75
2022-08-24T09:20:36.139Z,33.20
2022-08-24T09:21:36.127Z,33.14
2022-08-24T09:22:36.121Z,32.90
2022-08-24T09:23:36.101Z,33.12
2022-08-24T09:24:36.089Z,33.52
2022-08-24T09:25:36.075Z,33.18
2022-08-24T09:26:36.076Z,33.22
2022-08-24T09:27:36.450Z,33.71
2022-08-24T09:28:36.047Z,34.11
2022-08-24T09:29:36.031Z,34.23
2022-08-24T09:30:36.054Z,34.56
2022-08-24T09:31:36.007Z,34.91
2022-08-24T09:32:35.994Z,35.06
2022-08-24T09:33:35.979Z,34.88
2022-08-24T09:34:36.111Z,35.31
2022-08-24T09:35:35.964Z,35.74
2022-08-24T09:36:35.952Z,35.77
2022-08-24T09:37:36.094Z,35.73
2022-08-24T09:38:35.926Z,35.76
2022-08-24T09:39:35.915Z,35.31
2022-08-24T09:40:35.905Z,35.62
2022-08-24T09:41:35.885Z,35.68
2022-08-24T09:42:35.889Z,35.47
2022-08-24T09:43:35.869Z,35.42
2022-08-24T09:44:35.862Z,35.56
2022-08-24T09:45:35.897Z,35.93
2022-08-24T09:46:35.837Z,35.93
2022-08-24T09:47:35.818Z,35.64
2022-08-24T09:48:35.811Z,35.02
2022-08-24T09:49:35.808Z,34.99
2022-08-24T09:50:35.790Z,34.91
2022-08-24T09:51:35.794Z,35.10
2022-08-24T09:52:35.775Z,35.61
2022-08-24T09:53:35.756Z,36.22
2022-08-24T09:54:35.750Z,36.18
2022-08-24T09:55:35.742Z,36.11
2022-08-24T09:56:35.734Z,35.89
2022-08-24T09:57:59.380Z,35.55
2022-08-24T09:58:36.777Z,35.65
2022-08-24T09:59:35.749Z,35.47
2022-08-24T10:00:35.752Z,35.10
2022-08-24T10:01:35.807Z,35.32
2022-08-24T10:02:35.741Z,35.43
2022-08-24T10:03:38.491Z,34.76
2022-08-24T10:04:35.845Z,35.02
2022-08-24T10:05:36.931Z,35.20
2022-08-24T10:06:35.618Z,34.34
2022-08-24T10:07:35.603Z,34.48
2022-08-24T10:08:35.594Z,34.18
2022-08-24T10:09:35.654Z,34.37
2022-08-24T10:10:35.570Z,34.88
2022-08-24T10:11:35.552Z,35.59
2022-08-24T10:12:35.551Z,36.18
2022-08-24T10:13:35.530Z,35.76
2022-08-24T10:14:35.522Z,34.88
2022-08-24T10:15:35.508Z,34.71
2022-08-24T10:16:35.580Z,34.94
2022-08-24T10:17:35.493Z,35.50
2022-08-24T10:18:35.519Z,35.39
2022-08-24T10:19:35.460Z,34.99
2022-08-24T10:20:35.452Z,34.81
2022-08-24T10:21:35.439Z,34.37
2022-08-24T10:22:35.430Z,34.75
2022-08-24T10:23:35.416Z,35.32
2022-08-24T10:24:35.408Z,35.24
2022-08-24T10:25:35.394Z,35.49
2022-08-24T10:26:35.387Z,35.77
2022-08-24T10:27:35.376Z,36.00
2022-08-24T10:28:35.521Z,36.19
2022-08-24T10:29:35.354Z,36.69
2022-08-24T10:30:35.346Z,37.16
2022-08-24T10:31:35.395Z,37.31
2022-08-24T10:32:35.326Z,37.46
2022-08-24T10:33:35.312Z,37.45
2022-08-24T10:34:35.301Z,37.21
2022-08-24T10:35:35.283Z,36.91
2022-08-24T10:36:35.271Z,36.90
2022-08-24T10:37:35.264Z,36.93
2022-08-24T10:38:36.279Z,36.65
2022-08-24T10:39:35.242Z,36.28
2022-08-24T10:40:35.294Z,36.19
2022-08-24T10:41:35.217Z,36.48
2022-08-24T10:42:35.217Z,36.41
2022-08-24T10:43:35.200Z,36.33
2022-08-24T10:44:35.197Z,36.38
2022-08-24T10:45:35.269Z,36.62
2022-08-24T10:46:35.174Z,37.11
2022-08-24T10:47:35.163Z,37.40
2022-08-24T10:48:35.166Z,37.65
2022-08-24T10:49:35.191Z,37.95
2022-08-24T10:50:35.161Z,38.00
2022-08-24T10:51:35.169Z,38.09
2022-08-24T10:52:35.142Z,37.80
2022-08-24T10:53:35.147Z,36.40
2022-08-24T10:54:35.112Z,35.46
2022-08-24T10:55:35.201Z,35.77
2022-08-24T10:56:35.119Z,35.93
2022-08-24T10:57:35.098Z,36.03
2022-08-24T10:58:35.081Z,36.13
2022-08-24T10:59:35.031Z,35.91
2022-08-24T11:00:35.024Z,35.99
2022-08-24T11:01:35.162Z,36.23
2022-08-24T11:02:35.054Z,36.49
2022-08-24T11:03:34.987Z,36.69
2022-08-24T11:04:34.985Z,36.48
2022-08-24T11:05:34.971Z,36.05
2022-08-24T11:06:34.963Z,35.32
2022-08-24T11:09:24.974Z,35.03
2022-08-24T11:10:24.963Z,35.24
2022-08-24T11:11:24.951Z,35.54
2022-08-24T11:12:25.074Z,35.31
2022-08-24T11:13:24.932Z,35.56
2022-08-24T11:14:24.925Z,35.89
2022-08-24T11:15:24.911Z,36.08
2022-08-24T11:16:25.022Z,36.16
2022-08-24T11:17:24.881Z,36.38
2022-08-24T11:18:24.882Z,36.89
2022-08-24T11:19:24.861Z,36.56
2022-08-24T11:20:24.855Z,36.48
2022-08-24T11:21:24.842Z,36.65
2022-08-24T11:22:24.833Z,36.82
2022-08-24T11:23:28.312Z,37.16
2022-08-24T11:24:25.836Z,37.81
2022-08-24T11:25:24.793Z,37.88
2022-08-24T11:26:24.785Z,38.15
2022-08-24T11:27:24.773Z,38.28
2022-08-24T11:28:24.770Z,38.18
2022-08-24T11:29:24.755Z,38.25
2022-08-24T11:30:24.745Z,37.69
2022-08-24T11:31:24.785Z,37.58
2022-08-24T11:32:24.720Z,37.63
2022-08-24T11:33:24.706Z,38.18
2022-08-24T11:34:24.698Z,38.43
2022-08-24T11:35:24.681Z,38.25
2022-08-24T11:36:24.675Z,37.99
2022-08-24T11:37:27.090Z,37.78
2022-08-24T11:38:25.701Z,36.79
2022-08-24T11:39:24.642Z,36.46
2022-08-24T11:40:24.691Z,36.13
2022-08-24T11:41:24.619Z,36.06
2022-08-24T11:42:27.470Z,36.72
2022-08-24T11:43:24.595Z,37.18
2022-08-24T11:44:24.589Z,37.28
2022-08-24T11:45:24.572Z,36.87
2022-08-24T11:46:24.597Z,37.20
2022-08-24T11:47:24.543Z,37.73
2022-08-24T11:48:28.499Z,37.31
2022-08-24T11:49:24.524Z,37.18
2022-08-24T11:50:24.516Z,37.40
2022-08-24T11:51:24.504Z,37.82
2022-08-24T11:52:24.496Z,38.33
2022-08-24T11:53:24.489Z,38.37
2022-08-24T11:54:24.492Z,37.95
2022-08-24T11:55:24.586Z,37.58
2022-08-24T11:56:25.723Z,37.31
2022-08-24T11:57:24.521Z,36.60
2022-08-24T11:58:24.426Z,36.48
2022-08-24T11:59:24.433Z,36.50
2022-08-24T12:00:24.400Z,36.12
2022-08-24T12:01:24.389Z,36.00
2022-08-24T12:02:24.470Z,35.95
2022-08-24T12:03:24.476Z,35.55
2022-08-24T12:04:24.353Z,35.68
2022-08-24T12:05:24.349Z,35.62
2022-08-24T12:06:24.331Z,35.84
2022-08-24T12:07:25.343Z,36.05
2022-08-24T12:08:24.312Z,35.74
2022-08-24T12:09:24.305Z,35.58
2022-08-24T12:10:24.353Z,35.64
2022-08-24T12:11:24.284Z,35.22
2022-08-24T12:12:24.271Z,35.43
2022-08-24T12:13:24.260Z,35.43
2022-08-24T12:14:24.246Z,35.31
2022-08-24T12:15:24.241Z,35.64
2022-08-24T12:16:24.265Z,36.30
2022-08-24T12:17:24.212Z,36.87
2022-08-24T12:18:24.212Z,37.59
2022-08-24T12:19:24.190Z,37.58
2022-08-24T12:20:24.177Z,36.97
2022-08-24T12:21:24.167Z,36.57
2022-08-24T12:22:24.155Z,37.06
2022-08-24T12:23:24.142Z,37.38
2022-08-24T12:24:24.130Z,37.87
2022-08-24T12:25:24.128Z,37.56
2022-08-24T12:26:24.113Z,37.54
2022-08-24T12:27:24.104Z,37.13
2022-08-24T12:28:24.340Z,37.28
2022-08-24T12:29:24.078Z,37.47
2022-08-24T12:30:24.062Z,37.28
2022-08-24T12:31:24.143Z,36.93
2022-08-24T12:32:24.038Z,36.52
2022-08-24T12:33:24.037Z,36.19
2022-08-24T12:34:24.021Z,36.05
2022-08-24T12:35:24.014Z,36.25
2022-08-24T12:36:24.000Z,36.19
2022-08-24T12:37:23.994Z,36.03
2022-08-24T12:38:23.978Z,35.99
2022-08-24T12:39:23.976Z,35.49
2022-08-24T12:40:24.014Z,35.29
2022-08-24T12:41:23.942Z,35.44
2022-08-24T12:42:23.927Z,35.71
2022-08-24T12:43:23.922Z,35.66
2022-08-24T12:44:25.500Z,35.37
2022-08-24T12:45:23.896Z,35.50
2022-08-24T12:46:23.970Z,35.46
2022-08-24T12:47:23.875Z,35.61
2022-08-24T12:48:23.860Z,35.87
2022-08-24T12:49:23.861Z,36.30
2022-08-24T12:50:25.344Z,36.69
2022-08-24T12:51:23.837Z,37.04
2022-08-24T12:52:23.823Z,36.31
2022-08-24T12:53:23.816Z,36.22
2022-08-24T12:54:23.803Z,36.13
2022-08-24T12:55:23.794Z,35.78