createdAt,value
2018-08-12T00:02:28.389Z,19.30
2018-08-12T00:04:56.968Z,19.20
2018-08-12T00:07:27.270Z,19.00
2018-08-12T00:09:55.893Z,19.00
2018-08-12T00:12:24.473Z,19.00
2018-08-12T00:14:53.203Z,19.00
2018-08-12T00:17:21.864Z,19.10
2018-08-12T00:19:50.721Z,19.10
2018-08-12T00:22:19.331Z,19.10
2018-08-12T00:24:47.908Z,19.10
2018-08-12T00:27:16.515Z,19.10
2018-08-12T00:29:45.148Z,19.00
2018-08-12T00:32:13.699Z,19.00
2018-08-12T00:34:42.374Z,19.00
2018-08-12T00:37:11.426Z,18.90
2018-08-12T00:39:40.049Z,18.90
2018-08-12T00:42:08.624Z,19.00
2018-08-12T00:44:37.325Z,19.00
2018-08-12T00:47:06.015Z,18.90
2018-08-12T00:49:34.612Z,18.80
2018-08-12T00:52:03.152Z,18.80
2018-08-12T00:54:31.773Z,18.70
2018-08-12T00:57:00.395Z,18.70
2018-08-12T00:59:28.941Z,18.70
2018-08-12T01:01:57.637Z,18.50
2018-08-12T01:04:26.269Z,18.40
2018-08-12T01:06:54.835Z,18.40
2018-08-12T01:09:23.433Z,18.40
2018-08-12T01:11:52.002Z,18.50
2018-08-12T01:14:20.582Z,18.40
2018-08-12T01:16:49.126Z,18.20
2018-08-12T01:19:17.791Z,18.10
2018-08-12T01:21:46.394Z,18.10
2018-08-12T01:24:14.962Z,18.20
2018-08-12T01:26:43.525Z,18.30
2018-08-12T01:29:12.276Z,18.30
2018-08-12T01:31:40.926Z,18.30
2018-08-12T01:34:09.520Z,18.40
2018-08-12T01:36:38.133Z,18.40
2018-08-12T01:39:08.348Z,18.50
2018-08-12T01:41:36.956Z,18.50
2018-08-12T01:44:05.757Z,18.40
2018-08-12T01:46:34.304Z,18.40
2018-08-12T01:49:03.020Z,18.30
2018-08-12T01:51:31.690Z,18.30
2018-08-12T01:54:00.242Z,18.30
2018-08-12T01:56:28.804Z,18.20
2018-08-12T01:58:57.407Z,18.10
2018-08-12T02:01:26.323Z,18.00
2018-08-12T02:03:54.819Z,18.00
2018-08-12T02:06:23.461Z,18.00
2018-08-12T02:08:52.162Z,18.10
2018-08-12T02:11:20.697Z,18.10
2018-08-12T02:13:49.234Z,18.10
2018-08-12T02:16:17.835Z,18.20
2018-08-12T02:18:47.254Z,18.20
2018-08-12T02:21:15.805Z,18.30
2018-08-12T02:23:44.346Z,18.20
2018-08-12T02:26:12.989Z,18.30
2018-08-12T02:28:41.621Z,18.30
2018-08-12T02:31:10.168Z,18.30
2018-08-12T02:33:38.753Z,18.30
2018-08-12T02:36:07.404Z,18.30
2018-08-12T02:38:35.927Z,18.30
2018-08-12T02:41:04.501Z,18.30
2018-08-12T02:43:33.080Z,18.20
2018-08-12T02:46:01.794Z,18.10
2018-08-12T02:48:31.096Z,18.10
2018-08-12T02:50:59.634Z,18.20
2018-08-12T02:53:28.225Z,18.20
2018-08-12T02:55:56.792Z,18.20
2018-08-12T02:58:25.370Z,18.10
2018-08-12T03:00:54.012Z,18.20
2018-08-12T03:03:22.648Z,18.20
2018-08-12T03:05:51.229Z,18.20
2018-08-12T03:08:19.790Z,18.20
2018-08-12T03:10:48.433Z,18.20
2018-08-12T03:13:17.070Z,18.10
2018-08-12T03:15:45.617Z,18.00
2018-08-12T03:18:14.208Z,17.70
2018-08-12T03:20:42.834Z,17.50
2018-08-12T03:23:11.471Z,17.20
2018-08-12T03:25:40.020Z,17.20
2018-08-12T03:28:09.060Z,17.30
2018-08-12T03:30:37.597Z,17.50
2018-08-12T03:33:06.375Z,17.60
2018-08-12T03:35:34.965Z,17.70
2018-08-12T03:38:03.659Z,17.70
2018-08-12T03:40:32.323Z,17.80
2018-08-12T03:43:00.901Z,17.80
2018-08-12T03:45:29.490Z,17.90
2018-08-12T03:47:58.149Z,17.80
2018-08-12T03:50:26.781Z,17.70
2018-08-12T03:52:55.361Z,17.70
2018-08-12T03:55:24.007Z,17.70
2018-08-12T03:57:52.642Z,17.70
2018-08-12T04:00:21.192Z,17.80
2018-08-12T04:02:49.986Z,17.70
2018-08-12T04:05:18.919Z,17.70
2018-08-12T04:07:47.892Z,17.70
2018-08-12T04:10:16.500Z,17.80
2018-08-12T04:12:45.084Z,17.80
2018-08-12T04:15:13.870Z,17.80
2018-08-12T04:17:43.629Z,17.80
2018-08-12T04:20:12.572Z,17.70
2018-08-12T04:22:41.164Z,17.50
2018-08-12T04:25:09.767Z,17.40
2018-08-12T04:27:38.367Z,17.50
2018-08-12T04:30:08.502Z,17.50
2018-08-12T04:32:37.128Z,17.50
2018-08-12T04:35:06.350Z,17.50
2018-08-12T04:37:35.009Z,17.50
2018-08-12T04:40:03.820Z,17.50
2018-08-12T04:42:32.420Z,17.50
2018-08-12T04:45:00.972Z,17.50
2018-08-12T04:47:29.656Z,17.50
2018-08-12T04:49:58.226Z,17.50
2018-08-12T04:52:26.819Z,17.50
2018-08-12T04:54:55.430Z,17.50
2018-08-12T04:57:24.045Z,17.60
2018-08-12T04:59:52.582Z,17.60
2018-08-12T05:02:21.124Z,17.60
2018-08-12T05:04:49.743Z,17.50
2018-08-12T05:07:18.407Z,17.40
2018-08-12T05:09:46.957Z,17.40
2018-08-12T05:12:15.499Z,17.40
2018-08-12T05:14:44.187Z,17.40
2018-08-12T05:17:12.756Z,17.20
2018-08-12T05:19:41.288Z,17.00
2018-08-12T05:22:09.912Z,16.90
2018-08-12T05:24:38.499Z,17.00
2018-08-12T05:27:07.555Z,17.10
2018-08-12T05:29:36.090Z,17.20
2018-08-12T05:32:04.698Z,17.30
2018-08-12T05:34:33.291Z,17.40
2018-08-12T05:37:02.098Z,17.30
2018-08-12T05:39:30.751Z,17.30
2018-08-12T05:41:59.508Z,17.40
2018-08-12T05:44:28.049Z,17.40
2018-08-12T05:46:56.629Z,17.40
2018-08-12T05:49:25.939Z,17.30
2018-08-12T05:51:54.610Z,17.20
2018-08-12T05:54:23.207Z,17.10
2018-08-12T05:56:51.769Z,17.10
2018-08-12T05:59:20.431Z,17.00
2018-08-12T06:01:49.590Z,17.00
2018-08-12T06:04:19.191Z,16.90
2018-08-12T06:06:47.834Z,16.90
2018-08-12T06:09:16.421Z,16.80
2018-08-12T06:11:45.078Z,16.90
2018-08-12T06:14:13.695Z,16.90
2018-08-12T06:16:42.274Z,17.00
2018-08-12T06:19:11.696Z,16.90
2018-08-12T06:21:40.776Z,17.00
2018-08-12T06:24:09.504Z,17.00
2018-08-12T06:26:38.028Z,17.20
2018-08-12T06:29:07.931Z,17.20
2018-08-12T06:31:36.764Z,17.40
2018-08-12T06:34:06.785Z,17.50
2018-08-12T06:36:35.310Z,17.80
2018-08-12T06:39:06.012Z,18.20
2018-08-12T06:41:34.540Z,18.50
2018-08-12T06:44:03.216Z,18.80
2018-08-12T06:46:31.777Z,19.10
2018-08-12T06:49:00.645Z,19.30
2018-08-12T06:51:29.262Z,19.60
2018-08-12T06:53:57.952Z,19.80
2018-08-12T06:56:26.612Z,20.00
2018-08-12T06:58:55.197Z,20.20
2018-08-12T07:01:23.828Z,20.50
2018-08-12T07:03:52.444Z,20.60
2018-08-12T07:06:21.080Z,20.80
2018-08-12T07:08:49.633Z,21.00
2018-08-12T07:11:18.256Z,21.10
2018-08-12T07:13:46.918Z,21.20
2018-08-12T07:16:15.699Z,21.40
2018-08-12T07:18:44.375Z,21.60
2018-08-12T07:21:13.009Z,21.60
2018-08-12T07:23:41.523Z,21.70
2018-08-12T07:26:10.113Z,21.70
2018-08-12T07:28:38.740Z,21.80
2018-08-12T07:31:07.391Z,21.80
2018-08-12T07:33:35.997Z,21.80
2018-08-12T07:36:04.598Z,21.70
2018-08-12T07:38:33.294Z,21.60
2018-08-12T07:41:01.810Z,21.40
2018-08-12T07:43:30.358Z,21.40
2018-08-12T07:45:58.987Z,21.30
2018-08-12T07:48:27.644Z,21.20
2018-08-12T07:50:56.195Z,21.00
2018-08-12T07:53:24.925Z,20.90
2018-08-12T07:55:53.563Z,20.80
2018-08-12T07:58:22.213Z,20.70
2018-08-12T08:00:50.819Z,20.70
2018-08-12T08:03:19.405Z,20.70
2018-08-12T08:05:48.859Z,20.70
2018-08-12T08:08:17.438Z,20.70
2018-08-12T08:10:46.712Z,20.80
2018-08-12T08:13:15.244Z,20.90
2018-08-12T08:15:43.917Z,21.00
2018-08-12T08:18:12.646Z,21.10
2018-08-12T08:20:41.196Z,21.30
2018-08-12T08:23:09.817Z,21.30
2018-08-12T08:25:38.509Z,21.40
2018-08-12T08:28:07.100Z,21.40
2018-08-12T08:30:35.683Z,21.50
2018-08-12T08:33:04.380Z,21.50
2018-08-12T08:35:33.116Z,21.60
2018-08-12T08:38:01.696Z,21.60
2018-08-12T08:40:30.274Z,21.60
2018-08-12T08:42:59.044Z,21.60
2018-08-12T08:45:27.649Z,21.60
2018-08-12T08:47:56.277Z,21.60
2018-08-12T08:50:25.014Z,21.60
2018-08-12T08:52:53.571Z,21.60
2018-08-12T08:55:26.194Z,21.70
2018-08-12T08:57:54.977Z,21.70
2018-08-12T09:00:23.588Z,21.70
2018-08-12T09:02:53.305Z,21.80
2018-08-12T09:05:22.207Z,21.80
2018-08-12T09:07:51.348Z,21.90
2018-08-12T09:10:20.464Z,21.90
2018-08-12T09:12:49.163Z,22.00
2018-08-12T09:15:19.164Z,22.00
2018-08-12T09:17:48.358Z,22.00
2018-08-12T09:20:18.286Z,22.00
2018-08-12T09:22:46.945Z,22.00
2018-08-12T09:25:15.768Z,22.00
2018-08-12T09:27:44.404Z,22.00
2018-08-12T09:30:16.418Z,21.90
2018-08-12T09:32:45.582Z,21.90
2018-08-12T09:35:14.315Z,21.90
2018-08-12T09:37:43.064Z,22.00
2018-08-12T09:40:13.319Z,22.00
2018-08-12T09:42:42.950Z,22.20
2018-08-12T09:45:13.870Z,22.40
2018-08-12T09:47:42.548Z,22.30
2018-08-12T09:50:12.433Z,22.30
2018-08-12T09:52:41.222Z,22.20
2018-08-12T09:55:10.778Z,22.20
2018-08-12T09:57:39.950Z,22.20
2018-08-12T10:00:21.435Z,22.30
2018-08-12T10:02:51.453Z,22.30
2018-08-12T10:05:20.243Z,22.40
2018-08-12T10:07:49.188Z,22.40
2018-08-12T10:10:18.208Z,22.40
2018-08-12T10:12:47.392Z,22.60
2018-08-12T10:15:16.935Z,22.70
2018-08-12T10:17:48.028Z,22.80
2018-08-12T10:20:17.026Z,22.90
2018-08-12T10:22:46.063Z,23.10
2018-08-12T10:25:14.789Z,23.20
2018-08-12T10:27:43.461Z,23.20
2018-08-12T10:30:13.295Z,23.40
2018-08-12T10:32:41.979Z,23.40
2018-08-12T10:35:12.027Z,23.30
2018-08-12T10:37:41.046Z,23.40
2018-08-12T10:40:14.521Z,23.30
2018-08-12T10:42:43.690Z,23.30
2018-08-12T10:45:12.937Z,23.40
2018-08-12T10:47:42.133Z,23.40
2018-08-12T10:50:13.049Z,23.60
2018-08-12T10:52:42.901Z,23.70
2018-08-12T10:55:12.568Z,23.80
2018-08-12T10:57:41.744Z,24.20
2018-08-12T11:00:16.677Z,24.40
2018-08-12T11:02:46.122Z,24.20
2018-08-12T11:05:16.301Z,23.90
2018-08-12T11:07:46.254Z,23.80
2018-08-12T11:10:14.987Z,23.70
2018-08-12T11:12:43.833Z,23.70
2018-08-12T11:15:13.223Z,23.90
2018-08-12T11:17:42.270Z,24.20
2018-08-12T11:20:11.284Z,24.20
2018-08-12T11:22:40.542Z,24.20
2018-08-12T11:25:10.966Z,24.10
2018-08-12T11:27:39.692Z,24.00
2018-08-12T11:30:10.960Z,23.80
2018-08-12T11:32:40.004Z,23.60
2018-08-12T11:35:10.529Z,23.50
2018-08-12T11:37:39.738Z,23.50
2018-08-12T11:40:09.897Z,23.40
2018-08-12T11:42:39.644Z,23.30
2018-08-12T11:45:11.184Z,23.20
2018-08-12T11:47:40.444Z,23.20
2018-08-12T11:50:10.221Z,23.30
2018-08-12T11:52:39.376Z,23.30
2018-08-12T11:55:09.601Z,23.60
2018-08-12T11:57:38.289Z,23.70
2018-08-12T12:00:09.849Z,23.60
2018-08-12T12:02:38.453Z,23.60
2018-08-12T12:05:08.880Z,23.70
2018-08-12T12:07:38.248Z,23.90
2018-08-12T12:10:08.612Z,23.90
2018-08-12T12:12:37.375Z,23.90
2018-08-12T12:15:06.125Z,24.00
2018-08-12T12:17:36.582Z,24.00
2018-08-12T12:20:07.311Z,24.10
2018-08-12T12:22:36.709Z,24.30
2018-08-12T12:25:06.278Z,24.20
2018-08-12T12:27:35.060Z,24.20
2018-08-12T12:30:04.659Z,24.00
2018-08-12T12:44:45.002Z,24.90
2018-08-12T12:47:14.040Z,25.10
2018-08-12T12:49:44.708Z,25.10
2018-08-12T12:52:13.325Z,25.10
2018-08-12T12:54:42.135Z,24.90
2018-08-12T12:57:11.160Z,24.60
2018-08-12T12:59:39.812Z,24.30
2018-08-12T13:02:08.499Z,24.20
2018-08-12T13:04:37.201Z,24.50
2018-08-12T13:07:05.955Z,24.70
2018-08-12T13:09:34.852Z,25.10
2018-08-12T13:12:03.941Z,25.20
2018-08-12T13:14:32.945Z,24.80
2018-08-12T13:17:01.760Z,24.50
2018-08-12T13:19:31.296Z,24.30
2018-08-12T13:22:00.488Z,24.10
2018-08-12T13:24:29.274Z,24.00
2018-08-12T13:26:57.944Z,23.90
2018-08-12T13:29:26.551Z,23.80
2018-08-12T13:31:55.110Z,23.80
2018-08-12T13:34:23.682Z,23.80
2018-08-12T13:36:52.303Z,23.80
2018-08-12T13:39:20.956Z,23.80
2018-08-12T13:41:49.645Z,23.70
2018-08-12T13:44:18.232Z,23.80
2018-08-12T13:46:46.995Z,23.80
2018-08-12T13:49:15.633Z,23.80
2018-08-12T13:51:44.285Z,24.10
2018-08-12T13:54:12.914Z,24.20
2018-08-12T13:56:41.497Z,24.30
2018-08-12T13:59:10.141Z,24.10
2018-08-12T14:01:38.902Z,24.10
2018-08-12T14:04:07.652Z,23.90
2018-08-12T14:06:36.354Z,24.00
2018-08-12T14:09:07.333Z,24.80
2018-08-12T14:11:36.278Z,25.00
2018-08-12T14:14:05.346Z,24.80
2018-08-12T14:16:33.869Z,24.50
2018-08-12T14:19:03.140Z,24.40
2018-08-12T14:21:31.989Z,24.20
2018-08-12T14:24:00.823Z,24.00
2018-08-12T14:26:29.582Z,23.90
2018-08-12T14:28:58.151Z,23.70
2018-08-12T14:31:26.742Z,23.70
2018-08-12T14:33:55.352Z,23.80
2018-08-12T14:36:24.359Z,23.70
2018-08-12T14:38:53.125Z,23.70
2018-08-12T14:41:21.789Z,23.80
2018-08-12T14:43:50.708Z,23.80
2018-08-12T14:46:19.330Z,23.80
2018-08-12T14:48:48.034Z,23.80
2018-08-12T14:51:16.695Z,23.90
2018-08-12T14:53:45.256Z,23.90
2018-08-12T14:56:13.941Z,24.00
2018-08-12T14:58:42.728Z,23.90
2018-08-12T15:01:11.268Z,23.90
2018-08-12T15:03:39.858Z,23.90
2018-08-12T15:06:08.564Z,23.80
2018-08-12T15:08:37.172Z,23.80
2018-08-12T15:11:05.814Z,23.80
2018-08-12T15:13:34.481Z,23.80
2018-08-12T15:16:03.176Z,23.70
2018-08-12T15:18:32.362Z,23.60
2018-08-12T15:21:01.000Z,23.50
2018-08-12T15:23:29.599Z,23.50
2018-08-12T15:25:58.265Z,23.50
2018-08-12T15:28:26.896Z,23.50
2018-08-12T15:30:55.861Z,23.50
2018-08-12T15:33:24.440Z,23.50
2018-08-12T15:35:53.121Z,23.60
2018-08-12T15:38:21.768Z,23.60
2018-08-12T15:40:50.324Z,23.50
2018-08-12T15:43:19.080Z,23.50
2018-08-12T15:45:47.756Z,23.50
2018-08-12T15:48:16.384Z,23.60
2018-08-12T15:50:44.961Z,23.60
2018-08-12T15:53:13.595Z,23.60
2018-08-12T15:55:42.552Z,23.50
2018-08-12T15:58:11.100Z,23.50
2018-08-12T16:00:39.720Z,23.80
2018-08-12T16:03:08.563Z,23.90
2018-08-12T16:05:37.134Z,24.00
2018-08-12T16:08:05.896Z,24.00
2018-08-12T16:10:34.609Z,24.20
2018-08-12T16:13:03.360Z,24.40
2018-08-12T16:15:32.477Z,24.60
2018-08-12T16:18:01.102Z,24.50
2018-08-12T16:20:29.700Z,24.40
2018-08-12T16:22:58.402Z,24.40
2018-08-12T16:25:26.998Z,24.40
2018-08-12T16:27:55.523Z,24.20
2018-08-12T16:30:24.258Z,24.20
2018-08-12T16:32:53.207Z,24.10
2018-08-12T16:35:21.948Z,24.10
2018-08-12T16:37:50.466Z,24.20
2018-08-12T16:40:20.264Z,24.20
2018-08-12T16:42:49.101Z,24.30
2018-08-12T16:45:18.401Z,24.40
2018-08-12T16:47:47.386Z,24.40
2018-08-12T16:50:15.955Z,24.50
2018-08-12T16:52:45.117Z,24.50
2018-08-12T16:55:15.268Z,24.40
2018-08-12T16:57:44.883Z,24.30
2018-08-12T17:00:17.162Z,24.20
2018-08-12T17:02:45.939Z,24.20
2018-08-12T17:05:18.762Z,24.20
2018-08-12T17:07:47.464Z,24.10
2018-08-12T17:10:17.649Z,24.00
2018-08-12T17:12:47.148Z,24.00
2018-08-12T17:15:17.773Z,23.90
2018-08-12T17:17:47.031Z,23.80
2018-08-12T17:20:17.788Z,23.80
2018-08-12T17:22:46.845Z,23.70
2018-08-12T17:25:15.708Z,23.70
2018-08-12T17:27:44.292Z,23.70
2018-08-12T17:30:14.351Z,23.60
2018-08-12T17:32:43.297Z,23.60
2018-08-12T17:35:11.948Z,23.70
2018-08-12T17:37:41.480Z,23.60
2018-08-12T17:40:12.260Z,23.70
2018-08-12T17:42:41.096Z,23.90
2018-08-12T17:45:11.292Z,24.00
2018-08-12T17:47:40.725Z,24.10
2018-08-12T17:50:10.816Z,24.20
2018-08-12T17:52:39.583Z,24.20
2018-08-12T17:55:08.442Z,24.30
2018-08-12T17:57:37.103Z,24.30
2018-08-12T18:00:07.948Z,24.40
2018-08-12T18:02:36.688Z,24.40
2018-08-12T18:05:05.730Z,24.40
2018-08-12T18:07:34.558Z,24.40
2018-08-12T18:10:03.245Z,24.50
2018-08-12T18:12:31.859Z,24.50
2018-08-12T18:15:01.234Z,24.50
2018-08-12T18:17:29.771Z,24.50
2018-08-12T18:19:58.996Z,24.50
2018-08-12T18:22:28.097Z,24.50
2018-08-12T18:24:57.223Z,24.50
2018-08-12T18:27:26.005Z,24.50
2018-08-12T18:29:54.720Z,24.50
2018-08-12T18:32:23.943Z,24.40
2018-08-12T18:34:53.039Z,24.40
2018-08-12T18:37:21.981Z,24.40
2018-08-12T18:39:51.475Z,24.40
2018-08-12T18:42:20.781Z,24.40
2018-08-12T18:44:49.893Z,24.30
2018-08-12T18:47:19.169Z,24.30
2018-08-12T18:49:48.373Z,24.20
2018-08-12T18:52:17.372Z,24.20
2018-08-12T18:54:46.483Z,24.10
2018-08-12T18:57:15.599Z,24.10
2018-08-12T18:59:44.245Z,24.00
2018-08-12T19:02:13.073Z,23.90
2018-08-12T19:04:41.884Z,23.90
2018-08-12T19:07:10.617Z,23.80
2018-08-12T19:09:39.504Z,23.80
2018-08-12T19:12:08.322Z,23.80
2018-08-12T19:14:36.980Z,23.70
2018-08-12T19:17:05.584Z,23.70
2018-08-12T19:19:34.298Z,23.60
2018-08-12T19:22:02.969Z,23.60
2018-08-12T19:24:32.151Z,23.60
2018-08-12T19:27:00.866Z,23.60
2018-08-12T19:29:29.763Z,23.50
2018-08-12T19:31:58.373Z,23.50
2018-08-12T19:34:27.056Z,23.50
2018-08-12T19:36:55.616Z,23.40
2018-08-12T19:39:24.206Z,23.40
2018-08-12T19:41:52.805Z,23.40
2018-08-12T19:44:21.434Z,23.30
2018-08-12T19:46:50.220Z,23.30
2018-08-12T19:49:19.089Z,23.30
2018-08-12T19:51:47.801Z,23.20
2018-08-12T19:54:16.964Z,23.20
2018-08-12T19:56:45.496Z,23.20
2018-08-12T19:59:14.013Z,23.10
2018-08-12T20:01:42.732Z,23.10
2018-08-12T20:04:11.423Z,23.10
2018-08-12T20:06:39.951Z,23.10
2018-08-12T20:09:11.036Z,23.10
2018-08-12T20:11:39.814Z,23.00
2018-08-12T20:14:08.974Z,23.00
2018-08-12T20:16:37.685Z,22.90
2018-08-12T20:19:06.240Z,22.90
2018-08-12T20:21:34.846Z,22.90
2018-08-12T20:24:04.365Z,22.80
2018-08-12T20:26:33.064Z,22.70
2018-08-12T20:29:01.689Z,22.70
2018-08-12T20:31:30.862Z,22.60
2018-08-12T20:33:59.562Z,22.60
2018-08-12T20:36:28.157Z,22.60
2018-08-12T20:38:56.707Z,22.60
2018-08-12T20:41:25.291Z,22.60
2018-08-12T20:43:53.972Z,22.60
2018-08-12T20:46:22.647Z,22.60
2018-08-12T20:48:51.545Z,22.50
2018-08-12T20:51:20.125Z,22.50
2018-08-12T20:53:48.923Z,22.40
2018-08-12T20:56:17.634Z,22.40
2018-08-12T20:58:46.750Z,22.40
2018-08-12T21:01:15.401Z,22.30
2018-08-12T21:03:44.134Z,22.30
2018-08-12T21:06:13.326Z,22.20
2018-08-12T21:08:41.970Z,22.20
2018-08-12T21:11:10.533Z,22.30
2018-08-12T21:13:39.539Z,22.20
2018-08-12T21:16:08.167Z,22.20
2018-08-12T21:18:36.649Z,22.20
2018-08-12T21:21:05.213Z,22.10
2018-08-12T21:23:33.837Z,22.10
2018-08-12T21:26:02.431Z,22.00
2018-08-12T21:28:31.016Z,22.00
2018-08-12T21:30:59.663Z,21.90
2018-08-12T21:33:28.673Z,21.90
2018-08-12T21:35:57.612Z,21.90
2018-08-12T21:38:26.172Z,21.90
2018-08-12T21:40:55.017Z,21.90
2018-08-12T21:43:24.026Z,21.90
2018-08-12T21:45:52.668Z,21.80
2018-08-12T21:48:21.332Z,21.80
2018-08-12T21:50:50.125Z,21.80
2018-08-12T21:53:18.694Z,21.80
2018-08-12T21:55:47.387Z,21.80
2018-08-12T21:58:16.024Z,21.80
2018-08-12T22:00:46.305Z,21.80
2018-08-12T22:03:19.008Z,21.70
2018-08-12T22:05:47.750Z,21.70
2018-08-12T22:08:16.428Z,21.60
2018-08-12T22:10:45.035Z,21.60
2018-08-12T22:13:13.581Z,21.50
2018-08-12T22:15:43.447Z,21.50
2018-08-12T22:18:12.116Z,21.50
2018-08-12T22:20:40.689Z,21.50
2018-08-12T22:23:09.243Z,21.50
2018-08-12T22:25:37.858Z,21.40
2018-08-12T22:28:06.456Z,21.50
2018-08-12T22:30:34.994Z,21.40
2018-08-12T22:33:03.541Z,21.40
2018-08-12T22:35:32.218Z,21.40
2018-08-12T22:38:01.141Z,21.40
2018-08-12T22:40:29.660Z,21.30
2018-08-12T22:42:58.259Z,21.30
2018-08-12T22:45:27.012Z,21.20
2018-08-12T22:47:55.767Z,20.90
2018-08-12T22:50:24.268Z,20.90
2018-08-12T22:52:52.955Z,20.80
2018-08-12T22:55:21.578Z,20.80
2018-08-12T22:57:50.208Z,20.90
2018-08-12T23:00:19.869Z,20.90
2018-08-12T23:02:49.316Z,20.90
2018-08-12T23:05:17.998Z,20.90
2018-08-12T23:07:46.722Z,20.90
2018-08-12T23:10:15.413Z,20.90
2018-08-12T23:12:43.960Z,21.00
2018-08-12T23:15:24.403Z,21.00
2018-08-12T23:17:53.381Z,21.00
2018-08-12T23:20:21.976Z,21.00
2018-08-12T23:22:50.650Z,21.00
2018-08-12T23:25:19.561Z,21.00
2018-08-12T23:27:48.106Z,21.00
2018-08-12T23:30:16.670Z,21.10
2018-08-12T23:32:45.317Z,21.00
2018-08-12T23:35:13.903Z,21.00
2018-08-12T23:37:42.431Z,21.00
2018-08-12T23:40:11.376Z,20.90
2018-08-12T23:42:39.968Z,20.80
2018-08-12T23:45:08.515Z,20.80
2018-08-12T23:47:37.081Z,20.80
2018-08-12T23:50:05.727Z,20.80
2018-08-12T23:52:34.307Z,20.80
2018-08-12T23:55:02.864Z,20.90
2018-08-12T23:57:31.511Z,20.80
