createdAt,value
2022-09-21T00:02:39.049Z,9.2
2022-09-21T00:17:39.029Z,9.1
2022-09-21T00:32:39.035Z,8.9
2022-09-21T00:47:39.080Z,8.8
2022-09-21T01:02:39.027Z,8.4
2022-09-21T01:17:39.026Z,8.1
2022-09-21T01:32:39.043Z,7.8
2022-09-21T01:47:39.026Z,7.9
2022-09-21T02:02:39.042Z,7.9
2022-09-21T02:17:39.003Z,7.7
2022-09-21T02:32:39.000Z,7.6
2022-09-21T02:47:39.003Z,7.1
2022-09-21T03:02:39.000Z,7.2
2022-09-21T03:17:39.009Z,7.3
2022-09-21T03:32:39.005Z,7.1
2022-09-21T03:47:39.009Z,6.9
2022-09-21T04:02:39.018Z,6.9
2022-09-21T04:17:39.011Z,6.9
2022-09-21T04:32:39.022Z,7.1
2022-09-21T04:47:39.003Z,7.6
2022-09-21T05:02:39.005Z,7.5
2022-09-21T05:17:39.000Z,7.4
2022-09-21T05:32:39.007Z,7.4
2022-09-21T05:47:39.021Z,7.4
2022-09-21T06:02:39.045Z,7.2
2022-09-21T06:17:39.005Z,7.2
2022-09-21T06:32:39.004Z,7.2
2022-09-21T06:47:39.000Z,7.1
2022-09-21T07:02:39.016Z,7.3
2022-09-21T07:17:39.012Z,7.9
2022-09-21T07:32:39.006Z,9
2022-09-21T07:47:39.008Z,8.7
2022-09-21T08:02:40.848Z,9.1
2022-09-21T08:17:39.013Z,9.3
2022-09-21T08:32:49.750Z,9.8
2022-09-21T08:47:39.002Z,9.6
2022-09-21T09:02:39.008Z,10
2022-09-21T09:17:39.003Z,10.6
2022-09-21T09:32:39.056Z,10.8
2022-09-21T09:47:39.003Z,11.1
2022-09-21T10:02:39.007Z,11.6
2022-09-21T10:17:39.001Z,11.6
2022-09-21T10:32:39.000Z,12.2
2022-09-21T10:47:39.004Z,12.7
2022-09-21T11:02:39.096Z,12.9
2022-09-21T11:17:39.023Z,13.9
2022-09-21T11:32:39.036Z,14.3
2022-09-21T11:47:39.001Z,13.8
2022-09-21T12:02:39.168Z,14
2022-09-21T12:17:39.005Z,14.4
2022-09-21T12:32:39.011Z,14.5
2022-09-21T12:47:39.015Z,14.9
2022-09-21T13:02:39.086Z,15.1
2022-09-21T13:17:39.003Z,14.8
2022-09-21T13:32:39.005Z,14.6
2022-09-21T13:47:39.007Z,14.8
2022-09-21T14:02:39.027Z,15.6
2022-09-21T14:17:39.013Z,15.5
2022-09-21T14:32:39.007Z,15.9
2022-09-21T14:47:39.001Z,18.8
2022-09-21T15:02:39.016Z,19.6
2022-09-21T15:17:39.005Z,19.2
2022-09-21T15:32:39.008Z,19.2
2022-09-21T15:47:39.014Z,19.9
2022-09-21T16:02:39.005Z,18.9
2022-09-21T16:17:39.005Z,18.9
2022-09-21T16:32:39.015Z,19.1
2022-09-21T16:47:39.005Z,18.3
2022-09-21T17:02:39.006Z,17.5
2022-09-21T17:17:39.009Z,16.7
2022-09-21T17:32:39.013Z,15.9
2022-09-21T17:47:39.005Z,15.4
2022-09-21T18:02:39.042Z,14.9
2022-09-21T18:17:38.999Z,14.3
2022-09-21T18:32:39.009Z,13.9
2022-09-21T18:47:39.007Z,13.7
2022-09-21T19:02:48.666Z,13.5
2022-09-21T19:17:39.006Z,13.3
2022-09-21T19:32:39.024Z,12.9
2022-09-21T19:47:39.000Z,12.7
2022-09-21T20:02:39.023Z,12.4
2022-09-21T20:17:39.015Z,12.3
2022-09-21T20:32:39.001Z,12.2
2022-09-21T20:47:39.001Z,11.6
2022-09-21T21:02:39.006Z,11.4
2022-09-21T21:17:39.196Z,11.1
2022-09-21T21:32:39.016Z,10.9
2022-09-21T21:47:40.446Z,10.7
2022-09-21T22:02:39.023Z,10.5
2022-09-21T22:17:39.002Z,10.4
2022-09-21T22:32:39.001Z,10.2
2022-09-21T22:47:39.002Z,9.9
2022-09-21T23:02:39.005Z,9.8
2022-09-21T23:17:38.998Z,9.6
2022-09-21T23:32:39.000Z,9.4
2022-09-21T23:47:39.012Z,9.3
