createdAt,value
2022-10-17T00:01:09.485Z,507.00
2022-10-17T00:03:39.017Z,524.47
2022-10-17T00:06:08.630Z,509.92
2022-10-17T00:08:38.131Z,512.85
2022-10-17T00:11:08.533Z,497.45
2022-10-17T00:13:37.288Z,472.42
2022-10-17T00:16:05.393Z,436.90
2022-10-17T00:18:33.648Z,360.60
2022-10-17T00:21:01.501Z,303.20
2022-10-17T00:23:30.504Z,260.63
2022-10-17T00:26:05.528Z,310.77
2022-10-17T00:28:33.696Z,300.05
2022-10-17T00:31:03.581Z,336.38
2022-10-17T00:33:32.533Z,339.65
2022-10-17T00:36:05.087Z,354.80
2022-10-17T00:38:33.345Z,366.30
2022-10-17T00:41:03.024Z,374.58
2022-10-17T00:43:31.398Z,332.83
2022-10-17T00:45:59.221Z,348.13
2022-10-17T00:48:27.541Z,332.73
2022-10-17T00:50:55.961Z,395.20
2022-10-17T00:53:24.172Z,384.98
2022-10-17T00:55:55.522Z,389.58
2022-10-17T00:58:25.004Z,391.25
2022-10-17T01:00:53.106Z,392.75
2022-10-17T01:03:20.980Z,409.88
2022-10-17T01:05:48.896Z,381.25
2022-10-17T01:08:17.818Z,442.27
2022-10-17T01:10:55.650Z,376.05
2022-10-17T01:13:31.225Z,417.45
2022-10-17T01:16:09.887Z,428.27
2022-10-17T01:18:51.049Z,458.40
2022-10-17T01:21:49.022Z,430.92
2022-10-17T01:24:48.159Z,406.77
2022-10-17T01:27:38.089Z,437.70
2022-10-17T01:30:30.840Z,410.40
2022-10-17T01:33:07.914Z,446.60
2022-10-17T01:35:41.282Z,434.95
2022-10-17T01:38:13.919Z,456.05
2022-10-17T01:40:49.312Z,435.70
2022-10-17T01:43:22.407Z,425.25
2022-10-17T01:45:53.364Z,433.65
2022-10-17T01:48:25.893Z,435.65
2022-10-17T01:50:56.965Z,436.70
2022-10-17T01:53:31.110Z,428.75
2022-10-17T01:56:02.911Z,416.65
2022-10-17T01:58:34.410Z,406.75
2022-10-17T02:01:06.356Z,426.63
2022-10-17T02:03:36.769Z,365.35
2022-10-17T02:06:05.255Z,344.17
2022-10-17T02:08:43.241Z,346.10
2022-10-17T02:11:16.314Z,332.08
2022-10-17T02:14:04.147Z,335.00
2022-10-17T02:16:40.380Z,318.90
2022-10-17T02:19:30.143Z,317.08
2022-10-17T02:22:10.710Z,333.85
2022-10-17T02:24:47.617Z,350.55
2022-10-17T02:27:21.824Z,314.25
2022-10-17T02:29:54.913Z,332.42
2022-10-17T02:32:30.075Z,272.67
2022-10-17T02:35:03.440Z,287.17
2022-10-17T02:37:32.995Z,287.40
2022-10-17T02:40:02.515Z,275.30
2022-10-17T02:42:31.941Z,233.95
2022-10-17T02:45:01.554Z,203.77
2022-10-17T02:47:35.788Z,201.13
2022-10-17T02:50:05.786Z,246.35
2022-10-17T02:52:38.980Z,231.13
2022-10-17T02:55:15.052Z,230.75
2022-10-17T02:57:48.121Z,168.38
2022-10-17T03:00:18.318Z,240.52
2022-10-17T03:02:48.065Z,340.23
2022-10-17T03:05:21.271Z,340.65
2022-10-17T03:07:49.709Z,350.38
2022-10-17T03:10:17.845Z,362.58
2022-10-17T03:12:45.984Z,383.75
2022-10-17T03:15:14.965Z,420.30
2022-10-17T03:17:42.972Z,410.60
2022-10-17T03:20:11.560Z,386.80
2022-10-17T03:22:40.891Z,439.88
2022-10-17T03:25:09.272Z,471.40
2022-10-17T03:27:37.360Z,421.38
2022-10-17T03:30:06.238Z,425.42
2022-10-17T03:32:34.628Z,402.20
2022-10-17T03:35:02.788Z,397.30
2022-10-17T03:37:31.310Z,434.75
2022-10-17T03:40:00.649Z,391.42
2022-10-17T03:42:28.942Z,347.77
2022-10-17T03:44:56.799Z,361.33
2022-10-17T03:47:24.702Z,389.67
2022-10-17T03:49:53.812Z,364.40
2022-10-17T03:52:21.950Z,452.88
2022-10-17T03:54:51.061Z,402.60
2022-10-17T03:57:20.899Z,388.17
2022-10-17T03:59:48.723Z,401.38
2022-10-17T04:02:16.729Z,393.95
2022-10-17T04:04:44.576Z,408.30
2022-10-17T04:07:12.581Z,426.80
2022-10-17T04:09:40.434Z,440.27
2022-10-17T04:12:08.432Z,443.63
2022-10-17T04:14:38.096Z,432.92
2022-10-17T04:17:06.614Z,449.23
2022-10-17T04:19:34.911Z,428.20
2022-10-17T04:22:04.110Z,424.15
2022-10-17T04:24:32.545Z,358.67
2022-10-17T04:27:00.583Z,380.98
2022-10-17T04:29:28.849Z,416.42
2022-10-17T04:31:58.125Z,405.88
2022-10-17T04:34:26.144Z,383.50
2022-10-17T04:36:54.150Z,341.30
2022-10-17T04:39:22.290Z,337.98
2022-10-17T04:41:50.154Z,391.38
2022-10-17T04:44:18.095Z,425.27
2022-10-17T04:46:46.208Z,402.77
2022-10-17T04:49:16.055Z,366.02
2022-10-17T04:51:43.973Z,337.30
2022-10-17T04:54:11.846Z,342.38
2022-10-17T04:56:39.697Z,371.50
2022-10-17T04:59:07.531Z,294.58
2022-10-17T05:01:35.446Z,358.20
2022-10-17T05:04:03.294Z,359.92
2022-10-17T05:06:33.662Z,365.02
2022-10-17T05:09:01.609Z,309.10
2022-10-17T05:11:31.075Z,304.08
2022-10-17T05:14:01.047Z,198.63
2022-10-17T05:16:29.954Z,203.88
2022-10-17T05:18:59.455Z,75.40
2022-10-17T05:21:29.197Z,54.88
2022-10-17T05:23:58.894Z,14.38
2022-10-17T05:26:27.861Z,26.05
2022-10-17T05:28:56.227Z,24.88
2022-10-17T05:31:24.564Z,20.73
2022-10-17T05:33:52.365Z,25.52
2022-10-17T05:36:20.351Z,34.80
2022-10-17T05:38:51.333Z,28.27
2022-10-17T05:41:20.961Z,24.42
2022-10-17T05:43:50.275Z,36.17
2022-10-17T05:46:18.614Z,44.03
2022-10-17T05:48:46.813Z,59.53
2022-10-17T05:51:14.960Z,58.05
2022-10-17T05:53:45.956Z,47.28
2022-10-17T05:56:15.442Z,19.92
2022-10-17T05:58:50.451Z,19.08
2022-10-17T06:01:20.390Z,19.08
2022-10-17T06:03:48.325Z,16.58
2022-10-17T06:06:17.260Z,26.17
2022-10-17T06:08:46.252Z,15.52
2022-10-17T06:11:14.614Z,26.20
2022-10-17T06:13:42.771Z,28.92
2022-10-17T06:16:12.201Z,29.85
2022-10-17T06:18:40.202Z,42.47
2022-10-17T06:21:10.734Z,41.83
2022-10-17T06:23:39.474Z,150.75
2022-10-17T06:26:08.696Z,165.20
2022-10-17T06:28:37.298Z,163.55
2022-10-17T06:31:07.305Z,170.25
2022-10-17T06:33:37.413Z,197.80
2022-10-17T06:36:07.056Z,217.18
2022-10-17T06:38:37.029Z,249.20
2022-10-17T06:41:08.362Z,187.13
2022-10-17T06:43:39.019Z,215.75
2022-10-17T06:46:07.688Z,170.45
2022-10-17T06:48:37.099Z,195.75
2022-10-17T06:51:06.641Z,195.93
2022-10-17T06:53:35.854Z,216.70
2022-10-17T06:56:04.745Z,223.45
2022-10-17T06:58:35.157Z,209.20
2022-10-17T07:01:05.423Z,162.38
2022-10-17T07:03:34.189Z,140.30
2022-10-17T07:06:04.661Z,159.20
2022-10-17T07:08:32.647Z,175.10
2022-10-17T07:11:00.674Z,181.65
2022-10-17T07:13:28.544Z,180.10
2022-10-17T07:16:01.705Z,193.13
2022-10-17T07:18:29.580Z,200.93
2022-10-17T07:21:00.063Z,190.60
2022-10-17T07:23:29.561Z,211.30
2022-10-17T07:26:02.594Z,198.63
2022-10-17T07:28:31.036Z,199.50
2022-10-17T07:31:04.791Z,224.77
2022-10-17T07:33:33.325Z,213.43
2022-10-17T07:36:01.476Z,199.35
2022-10-17T07:38:31.280Z,278.40
2022-10-17T07:41:02.692Z,231.43
2022-10-17T07:43:31.682Z,236.02
2022-10-17T07:46:00.080Z,260.85
2022-10-17T07:48:28.882Z,241.55
2022-10-17T07:50:57.140Z,237.82
2022-10-17T07:53:25.132Z,266.30
2022-10-17T07:55:54.723Z,269.83
2022-10-17T07:58:22.557Z,212.32
2022-10-17T08:00:51.240Z,244.15
2022-10-17T08:03:19.606Z,257.05
2022-10-17T08:05:47.832Z,265.05
2022-10-17T08:08:16.148Z,257.90
2022-10-17T08:10:44.584Z,282.73
2022-10-17T08:13:14.059Z,256.90
2022-10-17T08:15:42.144Z,270.05
2022-10-17T08:18:10.463Z,295.65
2022-10-17T08:20:38.648Z,283.63
2022-10-17T08:23:06.723Z,265.25
2022-10-17T08:25:34.599Z,281.27
2022-10-17T08:28:02.906Z,283.35
2022-10-17T08:30:32.534Z,293.52
2022-10-17T08:33:00.572Z,321.30
2022-10-17T08:35:28.978Z,315.15
2022-10-17T08:37:57.239Z,287.45
2022-10-17T08:40:28.015Z,285.38
2022-10-17T08:43:22.754Z,324.25
2022-10-17T08:45:56.064Z,303.25
2022-10-17T08:48:27.069Z,280.27
2022-10-17T08:50:59.260Z,294.02
2022-10-17T08:53:32.714Z,309.13
2022-10-17T08:56:07.196Z,310.80
2022-10-17T08:58:39.931Z,317.13
2022-10-17T09:01:22.594Z,344.75
2022-10-17T09:04:04.848Z,345.90
2022-10-17T09:06:36.454Z,361.17
2022-10-17T09:09:16.983Z,353.35
2022-10-17T09:11:57.608Z,358.92
2022-10-17T09:14:41.273Z,373.65
2022-10-17T09:17:19.105Z,377.35
2022-10-17T09:19:55.972Z,387.40
2022-10-17T09:22:29.678Z,393.58
2022-10-17T09:25:03.342Z,386.35
2022-10-17T09:27:36.770Z,386.75
2022-10-17T09:30:43.586Z,403.42
2022-10-17T09:33:34.364Z,386.95
2022-10-17T09:36:10.607Z,374.45
2022-10-17T09:38:42.385Z,348.77
2022-10-17T09:41:43.125Z,357.80
2022-10-17T09:44:22.057Z,391.63
2022-10-17T09:47:11.234Z,386.70
2022-10-17T09:49:42.861Z,373.73
2022-10-17T09:52:16.034Z,385.58
2022-10-17T09:54:47.950Z,376.55
2022-10-17T09:57:18.099Z,380.35
2022-10-17T09:59:49.524Z,379.10
2022-10-17T10:02:21.498Z,379.88
2022-10-17T10:05:07.424Z,418.58
2022-10-17T10:07:49.618Z,371.85
2022-10-17T10:10:29.913Z,374.48
2022-10-17T10:13:07.217Z,442.92
2022-10-17T10:15:41.045Z,482.15
2022-10-17T10:21:13.758Z,502.60
2022-10-17T10:23:43.565Z,502.27
2022-10-17T10:26:22.907Z,504.35
2022-10-17T10:29:01.292Z,502.05
2022-10-17T10:31:34.857Z,507.73
2022-10-17T10:34:13.192Z,518.55
2022-10-17T10:37:05.633Z,498.65
2022-10-17T10:39:43.398Z,501.73
2022-10-17T10:42:23.616Z,509.67
2022-10-17T10:44:53.084Z,514.95
2022-10-17T10:47:26.527Z,511.92
2022-10-17T10:50:09.603Z,516.80
2022-10-17T10:52:46.598Z,539.38
2022-10-17T10:55:26.224Z,523.80
2022-10-17T10:58:01.430Z,515.78
2022-10-17T11:00:33.116Z,506.77
2022-10-17T11:03:12.739Z,492.38
2022-10-17T11:05:46.470Z,448.17
2022-10-17T11:08:25.195Z,509.45
2022-10-17T11:11:13.782Z,506.17
2022-10-17T11:13:48.571Z,501.05
2022-10-17T11:16:32.631Z,512.17
2022-10-17T11:19:12.296Z,512.40
2022-10-17T11:21:46.688Z,519.97
2022-10-17T11:24:22.629Z,516.67
2022-10-17T11:26:58.131Z,537.10
2022-10-17T11:29:30.995Z,551.50
2022-10-17T11:32:04.339Z,549.88
2022-10-17T11:34:36.572Z,547.70
2022-10-17T11:37:17.586Z,572.60
2022-10-17T11:39:51.472Z,579.17
2022-10-17T11:42:24.856Z,566.97
2022-10-17T11:45:00.917Z,567.90
2022-10-17T11:47:39.606Z,595.50
2022-10-17T11:53:14.221Z,600.10
2022-10-17T11:55:44.989Z,599.78
2022-10-17T11:58:37.670Z,599.78
2022-10-17T12:01:17.261Z,588.10
2022-10-17T12:03:59.228Z,581.58
2022-10-17T12:06:40.855Z,604.40
2022-10-17T12:09:19.045Z,607.53
2022-10-17T12:11:54.199Z,620.28
2022-10-17T12:14:52.208Z,604.95
2022-10-17T12:17:34.993Z,606.83
2022-10-17T12:20:45.518Z,606.20
2022-10-17T12:23:36.569Z,614.50
2022-10-17T12:26:07.874Z,595.00
2022-10-17T12:28:43.623Z,609.75
2022-10-17T12:31:29.764Z,593.42
2022-10-17T12:34:03.124Z,610.05
2022-10-17T12:36:40.803Z,574.13
2022-10-17T12:39:56.584Z,588.92
2022-10-17T12:42:35.341Z,586.70
2022-10-17T12:45:45.316Z,583.67
2022-10-17T12:48:13.700Z,572.83
2022-10-17T12:54:00.447Z,585.10
2022-10-17T12:56:37.732Z,578.42
2022-10-17T12:59:11.138Z,593.65
2022-10-17T13:01:45.223Z,580.10
2022-10-17T13:04:14.675Z,601.45
2022-10-17T13:06:48.965Z,613.03
2022-10-17T13:09:26.691Z,603.13
2022-10-17T13:11:57.492Z,605.60
2022-10-17T13:14:40.279Z,615.47
2022-10-17T13:17:25.987Z,626.38
2022-10-17T13:19:54.332Z,628.70
2022-10-17T13:22:24.568Z,616.50
2022-10-17T13:24:54.912Z,616.47
2022-10-17T13:27:26.368Z,627.38
2022-10-17T13:29:56.386Z,617.13
2022-10-17T13:32:27.831Z,620.03
2022-10-17T13:35:17.785Z,620.92
2022-10-17T13:37:53.718Z,631.95
2022-10-17T13:40:49.170Z,617.25
2022-10-17T13:43:18.552Z,626.00
2022-10-17T13:45:50.681Z,606.17
2022-10-17T13:48:24.000Z,618.20
2022-10-17T13:50:56.347Z,609.78
2022-10-17T13:53:30.791Z,602.95
2022-10-17T13:56:27.718Z,592.22
2022-10-17T13:58:51.853Z,611.25
2022-10-17T14:01:21.766Z,603.28
2022-10-17T14:04:07.140Z,583.05
2022-10-17T14:06:45.151Z,589.80
2022-10-17T14:09:22.420Z,621.13
2022-10-17T14:12:03.701Z,612.80
2022-10-17T14:14:51.743Z,614.53
2022-10-17T14:17:25.389Z,623.65
2022-10-17T14:20:14.165Z,615.22
2022-10-17T14:22:50.627Z,612.25
2022-10-17T14:25:30.903Z,628.05
2022-10-17T14:28:08.330Z,619.17
2022-10-17T14:30:55.578Z,619.88
2022-10-17T14:33:28.900Z,629.30
2022-10-17T14:36:01.591Z,620.28
2022-10-17T14:38:30.926Z,627.40
2022-10-17T14:41:30.593Z,605.08
2022-10-17T14:43:55.709Z,612.50
2022-10-17T14:46:24.006Z,590.05
2022-10-17T14:48:57.717Z,620.33
2022-10-17T14:51:32.417Z,623.45
2022-10-17T14:54:25.125Z,614.92
2022-10-17T14:56:56.029Z,610.67
2022-10-17T14:59:52.047Z,609.38
2022-10-17T15:02:14.670Z,614.10
2022-10-17T15:04:42.815Z,617.95
2022-10-17T15:07:15.064Z,586.05
2022-10-17T15:09:43.836Z,596.33
2022-10-17T15:12:17.508Z,615.42
2022-10-17T15:14:48.035Z,608.30
2022-10-17T15:17:18.614Z,595.92
2022-10-17T15:19:46.674Z,603.10
2022-10-17T15:22:16.834Z,609.35
2022-10-17T15:24:47.672Z,613.95
2022-10-17T15:27:18.063Z,591.38
2022-10-17T15:29:47.196Z,601.63
2022-10-17T15:32:15.943Z,618.42
2022-10-17T15:34:44.268Z,601.97
2022-10-17T15:37:22.159Z,605.47
2022-10-17T15:39:53.647Z,596.45
2022-10-17T15:42:24.331Z,618.88
2022-10-17T15:44:54.122Z,625.05
2022-10-17T15:47:28.712Z,617.80
2022-10-17T15:49:57.691Z,623.25
2022-10-17T15:52:27.950Z,618.15
2022-10-17T15:54:58.378Z,618.10
2022-10-17T15:57:32.738Z,621.30
2022-10-17T16:00:01.661Z,622.90
2022-10-17T16:02:29.465Z,620.28
2022-10-17T16:04:57.267Z,626.70
2022-10-17T16:07:26.880Z,614.22
2022-10-17T16:09:55.033Z,610.70
2022-10-17T16:12:28.981Z,600.78
2022-10-17T16:14:57.331Z,599.63
2022-10-17T16:17:26.798Z,582.05
2022-10-17T16:19:55.157Z,581.58
2022-10-17T16:22:32.150Z,597.85
2022-10-17T16:25:07.791Z,605.78
2022-10-17T16:27:35.796Z,604.38
2022-10-17T16:30:04.581Z,622.40
2022-10-17T16:32:32.741Z,619.50
2022-10-17T16:35:01.663Z,603.70
2022-10-17T16:37:30.885Z,598.50
2022-10-17T16:39:59.041Z,606.17
2022-10-17T16:42:26.982Z,613.58
2022-10-17T16:44:54.991Z,614.78
2022-10-17T16:47:22.864Z,630.30
2022-10-17T16:49:50.648Z,616.58
2022-10-17T16:52:18.498Z,611.97
2022-10-17T16:54:47.746Z,587.13
2022-10-17T16:57:15.711Z,586.50
2022-10-17T16:59:43.596Z,585.47
2022-10-17T17:02:12.137Z,571.33
2022-10-17T17:04:40.205Z,570.85
2022-10-17T17:07:08.087Z,590.20
2022-10-17T17:09:36.074Z,589.67
2022-10-17T17:12:05.567Z,592.92
2022-10-17T17:14:33.384Z,586.05
2022-10-17T17:17:01.175Z,544.83
2022-10-17T17:19:29.153Z,571.20
2022-10-17T17:21:56.999Z,571.25
2022-10-17T17:24:25.572Z,556.88
2022-10-17T17:26:55.103Z,591.17
2022-10-17T17:29:25.757Z,584.70
2022-10-17T17:31:53.618Z,547.05
2022-10-17T17:34:21.532Z,546.22
2022-10-17T17:36:49.313Z,521.63
2022-10-17T17:39:17.433Z,483.73
2022-10-17T17:41:55.989Z,546.70
2022-10-17T17:44:25.235Z,574.72
2022-10-17T17:46:54.440Z,554.97
2022-10-17T17:49:23.085Z,305.38
2022-10-17T17:51:50.966Z,573.22
2022-10-17T17:54:18.809Z,577.97
2022-10-17T17:56:46.873Z,545.88
2022-10-17T17:59:14.682Z,571.17
2022-10-17T18:01:44.924Z,581.70
2022-10-17T18:04:13.179Z,578.13
2022-10-17T18:06:41.224Z,580.72
2022-10-17T18:09:10.136Z,576.55
2022-10-17T18:11:38.767Z,583.83
2022-10-17T18:14:08.591Z,586.63
2022-10-17T18:16:37.698Z,566.47
2022-10-17T18:19:08.967Z,572.38
2022-10-17T18:21:37.610Z,586.38
2022-10-17T18:24:06.120Z,594.00
2022-10-17T18:26:34.596Z,580.78
2022-10-17T18:29:02.503Z,605.10
2022-10-17T18:31:35.867Z,583.67
2022-10-17T18:34:05.114Z,588.03
2022-10-17T18:36:35.783Z,585.63
2022-10-17T18:39:04.547Z,598.35
2022-10-17T18:41:33.719Z,599.65
2022-10-17T18:44:02.972Z,615.85
2022-10-17T18:46:35.834Z,583.97
2022-10-17T18:49:05.021Z,588.00
2022-10-17T18:51:37.950Z,603.10
2022-10-17T18:54:07.849Z,595.08
2022-10-17T18:56:36.162Z,597.45
2022-10-17T18:59:04.407Z,594.25
2022-10-17T19:01:33.636Z,606.08
2022-10-17T19:04:01.758Z,597.03
2022-10-17T19:06:32.051Z,581.03
2022-10-17T19:09:03.178Z,587.35
2022-10-17T19:11:33.259Z,582.10
2022-10-17T19:14:03.535Z,564.45
2022-10-17T19:16:33.232Z,585.88
2022-10-17T19:19:10.120Z,580.20
2022-10-17T19:21:42.671Z,594.63
2022-10-17T19:24:15.125Z,586.72
2022-10-17T19:26:44.759Z,593.55
2022-10-17T19:29:15.274Z,581.63
2022-10-17T19:31:43.237Z,561.67
2022-10-17T19:34:11.639Z,580.85
2022-10-17T19:36:40.327Z,589.83
2022-10-17T19:39:12.033Z,547.30
2022-10-17T19:41:42.845Z,561.15
2022-10-17T19:44:11.174Z,546.75
2022-10-17T19:46:40.211Z,561.20
2022-10-17T19:49:12.644Z,557.92
2022-10-17T19:51:42.309Z,564.13
2022-10-17T19:54:11.078Z,563.13
2022-10-17T19:56:40.348Z,558.67
2022-10-17T19:59:09.668Z,566.85
2022-10-17T20:01:41.228Z,556.10
2022-10-17T20:04:10.801Z,547.58
2022-10-17T20:06:39.412Z,538.15
2022-10-17T20:09:11.035Z,572.00
2022-10-17T20:11:42.093Z,563.60
2022-10-17T20:14:12.329Z,530.28
2022-10-17T20:16:40.212Z,531.47
2022-10-17T20:19:11.113Z,571.05
2022-10-17T20:21:40.628Z,591.78
2022-10-17T20:24:12.829Z,606.65
2022-10-17T20:26:41.170Z,555.80
2022-10-17T20:29:13.804Z,533.65
2022-10-17T20:31:43.269Z,523.42
2022-10-17T20:34:14.016Z,531.85
2022-10-17T20:36:42.619Z,534.28
2022-10-17T20:39:12.560Z,534.00
2022-10-17T20:41:40.925Z,532.72
2022-10-17T20:44:09.065Z,546.50
2022-10-17T20:46:44.851Z,526.13
2022-10-17T20:49:18.700Z,509.60
2022-10-17T20:51:47.407Z,497.15
2022-10-17T20:54:15.470Z,480.17
2022-10-17T20:56:43.285Z,463.00
2022-10-17T20:59:17.609Z,446.63
2022-10-17T21:01:47.217Z,418.58
2022-10-17T21:04:44.328Z,399.85
2022-10-17T21:07:04.177Z,459.70
2022-10-17T21:09:32.373Z,485.25
2022-10-17T21:14:29.462Z,504.20
2022-10-17T21:17:03.733Z,451.50
2022-10-17T21:19:32.720Z,433.38
2022-10-17T21:22:00.602Z,469.63
2022-10-17T21:24:39.610Z,453.02
2022-10-17T21:27:14.434Z,457.85
2022-10-17T21:29:42.340Z,494.77
2022-10-17T21:32:25.133Z,487.80
2022-10-17T21:35:00.517Z,473.45
2022-10-17T21:37:28.355Z,442.08
2022-10-17T21:39:56.178Z,409.65
2022-10-17T21:42:24.108Z,421.33
2022-10-17T21:44:51.989Z,431.25
2022-10-17T21:47:23.256Z,453.92
2022-10-17T21:49:53.444Z,407.15
2022-10-17T21:52:21.329Z,374.55
2022-10-17T21:54:49.369Z,392.45
2022-10-17T21:59:44.929Z,373.17
2022-10-17T22:02:14.713Z,366.77
2022-10-17T22:04:43.917Z,401.65
2022-10-17T22:07:16.337Z,425.98
2022-10-17T22:09:44.161Z,425.42
2022-10-17T22:12:11.949Z,440.92
2022-10-17T22:14:43.017Z,450.77
2022-10-17T22:17:10.860Z,461.50
2022-10-17T22:19:38.668Z,466.73
2022-10-17T22:22:07.909Z,444.50
2022-10-17T22:24:35.873Z,475.27
2022-10-17T22:27:03.686Z,510.58
2022-10-17T22:29:31.701Z,508.27
2022-10-17T22:31:59.531Z,517.17
2022-10-17T22:34:27.864Z,492.67
2022-10-17T22:36:56.023Z,490.98
2022-10-17T22:39:25.724Z,461.88
2022-10-17T22:41:53.611Z,472.40
2022-10-17T22:44:21.744Z,457.92
2022-10-17T22:46:49.858Z,461.35
2022-10-17T22:49:18.029Z,455.35
2022-10-17T22:51:46.005Z,447.02
2022-10-17T22:54:13.805Z,429.77
2022-10-17T22:56:43.028Z,398.52
2022-10-17T22:59:11.192Z,396.70
2022-10-17T23:01:39.392Z,390.55
2022-10-17T23:04:07.185Z,370.85
2022-10-17T23:06:35.239Z,369.05
2022-10-17T23:09:03.203Z,373.67
2022-10-17T23:11:31.370Z,331.35
2022-10-17T23:14:00.577Z,343.77
2022-10-17T23:16:28.397Z,326.98
2022-10-17T23:18:56.460Z,330.48
2022-10-17T23:21:24.574Z,342.02
2022-10-17T23:23:52.670Z,339.80
2022-10-17T23:26:20.645Z,344.52
2022-10-17T23:28:48.794Z,316.40
2022-10-17T23:31:20.501Z,314.88
2022-10-17T23:33:50.392Z,300.27
2022-10-17T23:36:20.891Z,351.77
2022-10-17T23:38:52.629Z,372.17
2022-10-17T23:41:23.310Z,345.17
2022-10-17T23:43:51.830Z,378.50
2022-10-17T23:46:21.952Z,382.70
2022-10-17T23:48:50.289Z,365.55
2022-10-17T23:51:18.928Z,340.15
2022-10-17T23:53:48.021Z,344.55
2022-10-17T23:56:16.530Z,323.35
2022-10-17T23:58:45.002Z,313.23
