createdAt,value
2023-05-13T00:00:32.030Z,99.4245
2023-05-13T00:02:33.041Z,99.4707
2023-05-13T00:04:33.182Z,98.3688
2023-05-13T00:05:34.388Z,98.5644
2023-05-13T00:06:37.778Z,98.6547
2023-05-13T00:08:24.619Z,98.7357
2023-05-13T00:10:24.933Z,98.7074
2023-05-13T00:15:28.429Z,98.4640
2023-05-13T00:16:29.175Z,98.3885
2023-05-13T00:18:30.251Z,98.1717
2023-05-13T00:21:32.489Z,98.4186
2023-05-13T00:22:32.511Z,97.7111
2023-05-13T00:27:49.731Z,97.5623
2023-05-13T00:28:50.646Z,97.5322
2023-05-13T00:29:51.690Z,97.1623
2023-05-13T00:31:52.206Z,98.0659
2023-05-13T00:33:53.225Z,98.1190
2023-05-13T00:34:53.617Z,98.1181
2023-05-13T00:36:50.146Z,97.1240
2023-05-13T00:37:50.973Z,97.1908
2023-05-13T00:43:53.903Z,97.0841
2023-05-13T00:44:54.906Z,97.0155
2023-05-13T00:45:55.614Z,97.2490
2023-05-13T00:46:56.753Z,97.3806
2023-05-13T00:47:57.471Z,97.2921
2023-05-13T00:48:58.455Z,97.0473
2023-05-13T00:49:59.386Z,97.2823
2023-05-13T00:50:59.392Z,97.0354
2023-05-13T00:52:00.410Z,96.8031
2023-05-13T00:53:00.900Z,96.4485
2023-05-13T00:54:02.712Z,96.5836
2023-05-13T00:55:03.638Z,96.4719
2023-05-13T00:56:04.106Z,96.7146
2023-05-13T00:57:05.597Z,96.7329
2023-05-13T00:58:05.712Z,96.8671
2023-05-13T00:59:06.558Z,96.4022
2023-05-13T01:00:10.003Z,96.7560
2023-05-13T01:06:00.223Z,96.8437
2023-05-13T01:06:55.185Z,96.7526
2023-05-13T01:07:56.017Z,96.3679
2023-05-13T01:08:56.944Z,96.7209
2023-05-13T01:13:20.056Z,96.5952
2023-05-13T01:14:21.373Z,96.6214
2023-05-13T01:15:21.912Z,97.0453
2023-05-13T01:16:22.586Z,96.3440
2023-05-13T01:21:40.978Z,96.5295
2023-05-13T01:22:41.458Z,96.7466
2023-05-13T01:23:42.135Z,96.6355
2023-05-13T01:24:43.134Z,96.5451
2023-05-13T01:25:43.307Z,96.7939
2023-05-13T01:26:43.994Z,97.0014
2023-05-13T01:29:44.454Z,97.0136
2023-05-13T01:30:46.361Z,97.0318
2023-05-13T01:31:46.378Z,97.2164
2023-05-13T01:32:46.811Z,96.8312
2023-05-13T01:33:47.064Z,96.4434
2023-05-13T01:34:47.618Z,96.9169
2023-05-13T01:35:47.893Z,97.0974
2023-05-13T01:36:48.168Z,97.1400
2023-05-13T01:37:49.738Z,96.6810
2023-05-13T01:38:50.161Z,96.8837
2023-05-13T01:39:50.744Z,96.8419
2023-05-13T01:40:52.396Z,96.1025
2023-05-13T01:41:52.925Z,96.3376
2023-05-13T01:43:54.199Z,96.3758
2023-05-13T01:44:54.846Z,96.6282
2023-05-13T01:45:54.922Z,96.6701
2023-05-13T01:46:55.770Z,96.6295
2023-05-13T01:47:56.884Z,96.5450
2023-05-13T01:48:58.238Z,96.5742
2023-05-13T01:49:58.620Z,96.8507
2023-05-13T01:50:58.650Z,96.8253
2023-05-13T01:51:58.855Z,96.5204
2023-05-13T01:54:00.645Z,96.4726
2023-05-13T01:55:01.648Z,96.7545
2023-05-13T01:56:02.445Z,96.8617
2023-05-13T01:57:04.020Z,96.9087
2023-05-13T02:00:53.113Z,96.6386
2023-05-13T02:01:53.293Z,96.1564
2023-05-13T02:05:41.926Z,96.4764
2023-05-13T02:07:42.962Z,96.7744
2023-05-13T02:08:43.885Z,96.9909
2023-05-13T02:09:44.187Z,96.7894
2023-05-13T02:10:44.833Z,96.9059
2023-05-13T02:11:45.564Z,96.7688
2023-05-13T02:13:46.441Z,96.8614
2023-05-13T02:15:46.982Z,96.7021
2023-05-13T02:16:47.225Z,96.8778
2023-05-13T02:17:48.098Z,97.1054
2023-05-13T02:21:49.904Z,97.2280
2023-05-13T02:22:50.036Z,97.4189
2023-05-13T02:23:51.788Z,97.1742
2023-05-13T02:24:52.429Z,96.5935
2023-05-13T02:25:52.807Z,96.6934
2023-05-13T02:29:00.870Z,97.8419
2023-05-13T02:30:01.423Z,97.8465
2023-05-13T02:31:00.858Z,97.7161
2023-05-13T02:32:01.498Z,97.6941
2023-05-13T02:33:03.224Z,97.0063
2023-05-13T02:34:05.457Z,96.7099
2023-05-13T02:35:05.120Z,97.2101
2023-05-13T02:37:06.188Z,97.0405
2023-05-13T02:38:07.023Z,97.1721
2023-05-13T02:39:07.693Z,97.4765
2023-05-13T02:40:09.302Z,97.6219
2023-05-13T02:41:10.504Z,97.1776
2023-05-13T02:43:12.862Z,96.9579
2023-05-13T02:45:14.531Z,97.0537
2023-05-13T02:46:15.193Z,97.2482
2023-05-13T02:47:15.630Z,97.1742
2023-05-13T02:48:17.710Z,97.0673
2023-05-13T02:49:18.839Z,96.9386
2023-05-13T02:50:19.393Z,97.2989
2023-05-13T02:51:21.022Z,97.5984
2023-05-13T02:52:21.415Z,97.4592
2023-05-13T02:57:24.063Z,97.1005
2023-05-13T03:01:27.325Z,97.1683
2023-05-13T03:03:29.228Z,97.3082
2023-05-13T03:04:30.187Z,97.3070
2023-05-13T03:05:30.435Z,97.3251
2023-05-13T03:06:31.296Z,97.2309
2023-05-13T03:07:32.354Z,97.0728
2023-05-13T03:08:32.862Z,96.6926
2023-05-13T03:09:33.485Z,97.0148
2023-05-13T03:10:33.520Z,97.0048
2023-05-13T03:13:35.091Z,97.2364
2023-05-13T03:14:36.263Z,96.5127
2023-05-13T03:15:37.648Z,96.6449
2023-05-13T03:16:37.202Z,97.0382
2023-05-13T03:20:58.277Z,97.9318
2023-05-13T03:21:59.692Z,97.9595
2023-05-13T03:23:00.774Z,97.7313
2023-05-13T03:24:02.464Z,97.8167
2023-05-13T03:25:03.537Z,97.8662
2023-05-13T03:26:03.557Z,97.9463
2023-05-13T03:27:05.049Z,97.2571
2023-05-13T03:28:05.299Z,97.4956
2023-05-13T03:29:06.342Z,97.3256
2023-05-13T03:30:06.540Z,96.0811
2023-05-13T03:31:07.867Z,96.6695
2023-05-13T03:32:08.686Z,96.9913
2023-05-13T03:37:12.604Z,97.7321
2023-05-13T03:38:12.832Z,97.6842
2023-05-13T03:39:14.026Z,97.4655
2023-05-13T03:40:14.789Z,97.4399
2023-05-13T03:41:14.887Z,97.2407
2023-05-13T03:42:14.511Z,97.1967
2023-05-13T03:43:14.648Z,97.3413
2023-05-13T03:44:14.867Z,97.0707
2023-05-13T03:46:16.445Z,97.4940
2023-05-13T03:51:18.719Z,97.1369
2023-05-13T03:52:19.216Z,97.6169
2023-05-13T03:53:20.872Z,97.8656
2023-05-13T03:54:21.858Z,97.8271
2023-05-13T03:55:22.767Z,97.9212
2023-05-13T03:56:23.711Z,98.0353
2023-05-13T03:57:25.626Z,97.4976
2023-05-13T03:58:25.796Z,97.5806
2023-05-13T03:59:25.269Z,97.3575
2023-05-13T04:00:26.203Z,97.5538
2023-05-13T04:01:27.283Z,97.6657
2023-05-13T04:02:29.169Z,97.6160
2023-05-13T04:03:29.963Z,97.3051
2023-05-13T04:08:34.080Z,96.9581
2023-05-13T04:09:34.287Z,96.4948
2023-05-13T04:10:35.476Z,96.4186
2023-05-13T04:11:36.275Z,96.3610
2023-05-13T04:12:36.899Z,96.8033
2023-05-13T04:13:37.288Z,96.3930
2023-05-13T04:14:38.663Z,96.4710
2023-05-13T04:15:39.282Z,96.3800
2023-05-13T04:16:39.773Z,96.4184
2023-05-13T04:17:41.651Z,96.2451
2023-05-13T04:18:42.455Z,96.4631
2023-05-13T04:24:46.513Z,96.9685
2023-05-13T04:25:48.179Z,97.0294
2023-05-13T04:26:49.789Z,97.0942
2023-05-13T04:28:51.203Z,96.7247
2023-05-13T04:29:52.163Z,96.7669
2023-05-13T04:30:52.461Z,96.9826
2023-05-13T04:31:53.380Z,96.8441
2023-05-13T04:32:55.270Z,97.0161
2023-05-13T04:33:55.622Z,97.2109
2023-05-13T04:34:56.928Z,97.3261
2023-05-13T04:38:36.312Z,97.2452
2023-05-13T04:39:36.702Z,97.0445
2023-05-13T04:40:38.037Z,97.1200
2023-05-13T04:41:38.563Z,97.3394
2023-05-13T04:42:39.783Z,97.4705
2023-05-13T04:43:39.918Z,96.4866
2023-05-13T04:45:41.311Z,96.7357
2023-05-13T04:47:42.459Z,96.8588
2023-05-13T04:54:47.816Z,97.3866
2023-05-13T04:55:48.466Z,97.3318
2023-05-13T04:56:49.367Z,97.1055
2023-05-13T04:58:30.292Z,96.7500
2023-05-13T04:59:30.986Z,96.5519
2023-05-13T05:00:30.954Z,96.4862
2023-05-13T05:01:31.129Z,96.6415
2023-05-13T05:03:34.043Z,96.9231
2023-05-13T05:05:34.270Z,96.2936
2023-05-13T05:06:35.061Z,96.2614
2023-05-13T05:07:35.825Z,96.0605
2023-05-13T05:08:37.691Z,95.8929
2023-05-13T05:09:38.075Z,95.2523
2023-05-13T05:10:37.642Z,95.9270
2023-05-13T05:11:38.833Z,96.4736
2023-05-13T05:12:39.970Z,95.9340
2023-05-13T05:14:42.158Z,94.9949
2023-05-13T05:22:46.973Z,95.8299
2023-05-13T05:23:47.473Z,95.3227
2023-05-13T05:24:48.280Z,94.8867
2023-05-13T05:25:53.242Z,95.0462
2023-05-13T05:26:49.992Z,94.6895
2023-05-13T05:27:51.350Z,94.6328
2023-05-13T05:28:51.712Z,94.8272
2023-05-13T05:29:52.610Z,94.3048
2023-05-13T05:31:53.465Z,94.7771
2023-05-13T05:38:00.257Z,95.6257
2023-05-13T05:40:00.936Z,95.1689
2023-05-13T05:41:01.100Z,94.3789
2023-05-13T05:42:01.287Z,94.1195
2023-05-13T05:43:02.747Z,93.9988
2023-05-13T05:44:03.200Z,93.5796
2023-05-13T05:46:04.834Z,94.9172
2023-05-13T05:47:04.737Z,95.3419
2023-05-13T05:48:06.735Z,95.2938
2023-05-13T05:49:08.438Z,94.0411
2023-05-13T05:54:12.576Z,94.3015
2023-05-13T05:55:12.738Z,94.3432
2023-05-13T05:56:13.344Z,94.6515
2023-05-13T05:59:47.425Z,94.3673
2023-05-13T06:00:47.479Z,94.3353
2023-05-13T06:01:48.549Z,94.0101
2023-05-13T06:02:49.332Z,93.4328
2023-05-13T06:03:50.057Z,93.4977
2023-05-13T06:04:50.149Z,93.6329
2023-05-13T06:06:50.411Z,93.8256
2023-05-13T06:13:26.017Z,92.2213
2023-05-13T06:14:26.029Z,92.5961
2023-05-13T06:15:26.036Z,92.7415
2023-05-13T06:16:27.083Z,92.6627
2023-05-13T06:17:28.329Z,93.1011
2023-05-13T06:19:40.981Z,92.5329
2023-05-13T06:20:41.381Z,91.7736
2023-05-13T06:21:42.915Z,91.3750
2023-05-13T06:22:43.460Z,92.3304
2023-05-13T06:23:45.023Z,91.3447
2023-05-13T06:25:33.431Z,91.2214
2023-05-13T06:26:33.470Z,91.5789
2023-05-13T06:27:33.482Z,91.0411
2023-05-13T06:28:34.133Z,91.4641
2023-05-13T06:29:35.702Z,90.3183
2023-05-13T06:30:36.404Z,91.3390
2023-05-13T06:31:36.697Z,91.2310
2023-05-13T06:32:39.462Z,91.0230
2023-05-13T06:33:37.910Z,90.8698
2023-05-13T06:34:40.644Z,91.8528
2023-05-13T06:35:39.987Z,91.2064
2023-05-13T06:36:40.166Z,91.3603
2023-05-13T06:37:41.197Z,91.9477
2023-05-13T06:38:42.888Z,91.4719
2023-05-13T06:46:03.366Z,92.1670
2023-05-13T06:47:03.980Z,90.4856
2023-05-13T06:51:34.903Z,90.1244
2023-05-13T06:53:35.889Z,89.9635
2023-05-13T06:54:36.496Z,90.3095
2023-05-13T06:55:36.766Z,90.9261
2023-05-13T07:00:59.757Z,90.4679
2023-05-13T07:01:59.728Z,90.8579
2023-05-13T07:03:00.475Z,90.4856
2023-05-13T07:04:02.207Z,90.5217
2023-05-13T07:05:02.282Z,89.5649
2023-05-13T07:06:02.298Z,89.0917
2023-05-13T07:07:03.329Z,88.7535
2023-05-13T07:09:08.196Z,89.4491
2023-05-13T07:15:56.999Z,88.6450
2023-05-13T07:17:50.972Z,88.6973
2023-05-13T07:19:50.648Z,87.8331
2023-05-13T07:20:51.550Z,88.1189
2023-05-13T07:26:44.255Z,88.1073
2023-05-13T07:27:44.806Z,88.5555
2023-05-13T07:28:45.030Z,89.2261
2023-05-13T07:29:45.322Z,88.2229
2023-05-13T07:30:58.798Z,89.4334
2023-05-13T07:33:47.837Z,90.0257
2023-05-13T07:34:49.349Z,89.8634
2023-05-13T07:35:50.362Z,88.9802
2023-05-13T07:36:57.582Z,88.8164
2023-05-13T07:37:58.706Z,88.7747
2023-05-13T07:40:01.960Z,89.3535
2023-05-13T07:41:02.446Z,88.6693
2023-05-13T07:42:02.876Z,89.4981
2023-05-13T07:43:03.779Z,90.0116
2023-05-13T07:44:04.845Z,89.2562
2023-05-13T07:45:05.380Z,88.6081
2023-05-13T07:47:08.927Z,88.5196
2023-05-13T07:53:25.734Z,89.7324
2023-05-13T07:54:26.024Z,89.9038
2023-05-13T07:55:26.693Z,89.4518
2023-05-13T07:56:27.140Z,88.1861
2023-05-13T07:57:27.372Z,88.5272
2023-05-13T08:00:28.317Z,88.6872
2023-05-13T08:01:30.091Z,87.9345
2023-05-13T08:02:31.392Z,87.8676
2023-05-13T08:07:21.030Z,91.2941
2023-05-13T08:08:21.373Z,88.9302
2023-05-13T08:09:21.544Z,87.1356
2023-05-13T08:10:21.716Z,87.9157
2023-05-13T08:14:21.040Z,86.9352
2023-05-13T08:15:23.314Z,86.5898
2023-05-13T08:16:24.983Z,85.8909
2023-05-13T08:17:25.063Z,87.1935
2023-05-13T08:21:55.260Z,85.8151
2023-05-13T08:22:55.462Z,85.3401
2023-05-13T08:23:56.301Z,85.9750
2023-05-13T08:24:56.298Z,87.3042
2023-05-13T08:25:56.676Z,87.0830
2023-05-13T08:26:57.901Z,86.2721
2023-05-13T08:27:58.067Z,86.9529
2023-05-13T08:28:58.873Z,86.6300
2023-05-13T08:29:59.677Z,86.5072
2023-05-13T08:31:00.069Z,85.5347
2023-05-13T08:32:00.663Z,83.9190
2023-05-13T08:33:01.175Z,83.4063
2023-05-13T08:35:04.439Z,85.8137
2023-05-13T08:36:05.359Z,83.8069
2023-05-13T08:37:06.269Z,84.1017
2023-05-13T08:39:08.627Z,82.1859
2023-05-13T08:40:08.653Z,81.8379
2023-05-13T08:41:09.573Z,82.7310
2023-05-13T08:42:10.852Z,83.6464
2023-05-13T08:43:11.527Z,83.6582
2023-05-13T08:47:39.171Z,82.8245
2023-05-13T08:48:39.666Z,82.1611
2023-05-13T08:49:39.965Z,81.7526
2023-05-13T08:50:40.393Z,83.8558
2023-05-13T08:51:40.655Z,84.6470
2023-05-13T08:52:41.537Z,82.5121
2023-05-13T08:53:42.541Z,81.2876
2023-05-13T08:54:43.602Z,80.4429
2023-05-13T08:55:44.351Z,81.7088
2023-05-13T08:56:45.127Z,79.9792
2023-05-13T08:57:45.715Z,81.0583
2023-05-13T08:58:45.644Z,81.4847
2023-05-13T08:59:46.891Z,81.5480
2023-05-13T09:00:47.940Z,83.7764
2023-05-13T09:02:36.405Z,83.5197
2023-05-13T09:04:36.709Z,85.7204
2023-05-13T09:06:39.958Z,83.5691
2023-05-13T09:09:02.979Z,85.1619
2023-05-13T09:10:03.171Z,83.0766
2023-05-13T09:11:03.894Z,83.1901
2023-05-13T09:13:04.467Z,84.3511
2023-05-13T09:17:28.559Z,83.8390
2023-05-13T09:19:29.176Z,84.0287
2023-05-13T09:20:29.737Z,83.6746
2023-05-13T09:21:30.500Z,82.6389
2023-05-13T09:22:31.600Z,83.3271
2023-05-13T09:23:32.783Z,84.9217
2023-05-13T09:24:33.428Z,84.7508
2023-05-13T09:25:34.005Z,83.3726
2023-05-13T09:26:34.677Z,84.2825
2023-05-13T09:27:35.798Z,84.5958
2023-05-13T09:28:35.872Z,85.8438
2023-05-13T09:32:37.122Z,83.4232
2023-05-13T09:33:37.229Z,82.5991
2023-05-13T09:34:37.216Z,82.8928
2023-05-13T09:35:37.384Z,83.5365
2023-05-13T09:43:00.822Z,85.1386
2023-05-13T09:44:01.591Z,84.6465
2023-05-13T09:45:01.643Z,85.0039
2023-05-13T09:46:02.917Z,85.6019
2023-05-13T09:47:03.650Z,86.2941
2023-05-13T09:48:04.005Z,88.4211
2023-05-13T09:49:04.708Z,88.2858
2023-05-13T09:50:04.766Z,86.8030
2023-05-13T09:51:06.740Z,85.9501
2023-05-13T09:59:10.700Z,84.5989
2023-05-13T10:00:28.733Z,83.7921
2023-05-13T10:01:16.476Z,84.3210
2023-05-13T10:03:16.991Z,82.4444
2023-05-13T10:04:18.104Z,83.7822
2023-05-13T10:05:19.441Z,85.1391
2023-05-13T10:06:19.734Z,85.4260
2023-05-13T10:07:20.896Z,84.1775
2023-05-13T10:08:21.474Z,85.8032
2023-05-13T10:09:22.418Z,85.5350
2023-05-13T10:10:24.113Z,84.1455
2023-05-13T10:12:24.013Z,85.5389
2023-05-13T10:13:25.533Z,85.7124
2023-05-13T10:14:26.692Z,88.3678
2023-05-13T10:15:28.147Z,88.1278
2023-05-13T10:17:30.113Z,87.8099
2023-05-13T10:22:31.588Z,84.4111
2023-05-13T10:23:31.847Z,83.9470
2023-05-13T10:24:34.245Z,81.6308
2023-05-13T10:25:35.023Z,82.4911
2023-05-13T10:26:36.207Z,83.2215
2023-05-13T10:28:39.789Z,83.8423
2023-05-13T10:30:41.081Z,81.6542
2023-05-13T10:31:41.436Z,79.5682
2023-05-13T10:32:43.459Z,77.8241
2023-05-13T10:33:41.975Z,78.3968
2023-05-13T10:34:42.471Z,77.2194
2023-05-13T10:35:43.271Z,78.6953
2023-05-13T10:36:44.114Z,77.5451
2023-05-13T10:37:44.583Z,76.1897
2023-05-13T10:38:45.010Z,74.2508
2023-05-13T10:39:45.480Z,77.6177
2023-05-13T10:40:46.792Z,77.0283
2023-05-13T10:41:47.341Z,75.5717
2023-05-13T10:44:18.430Z,75.8671
2023-05-13T10:45:18.468Z,75.4083
2023-05-13T10:46:23.448Z,74.9286
2023-05-13T10:50:25.350Z,78.1463
2023-05-13T10:51:27.156Z,75.1582
2023-05-13T10:53:27.872Z,75.6035
2023-05-13T10:54:28.630Z,76.1215
2023-05-13T10:55:29.300Z,73.0661
2023-05-13T10:56:30.208Z,74.3360
2023-05-13T10:57:31.013Z,74.5452
2023-05-13T10:58:31.597Z,75.7588
2023-05-13T10:59:32.272Z,76.1521
2023-05-13T11:00:32.596Z,77.2401
2023-05-13T11:01:33.395Z,76.1732
2023-05-13T11:02:33.499Z,76.7506
2023-05-13T11:05:35.779Z,77.0737
2023-05-13T11:06:36.372Z,75.0593
2023-05-13T11:07:37.064Z,74.8724
2023-05-13T11:08:41.224Z,73.9661
2023-05-13T11:09:41.825Z,71.7045
2023-05-13T11:10:42.571Z,73.8851
2023-05-13T11:11:43.075Z,73.9375
2023-05-13T11:12:43.696Z,73.4696
2023-05-13T11:13:44.322Z,74.0160
2023-05-13T11:14:44.950Z,73.8372
2023-05-13T11:15:45.383Z,73.6326
2023-05-13T11:16:46.354Z,73.0122
2023-05-13T11:17:47.247Z,75.7309
2023-05-13T11:23:26.490Z,71.2306
2023-05-13T11:24:26.669Z,68.2943
2023-05-13T11:25:26.976Z,68.9767
2023-05-13T11:26:28.139Z,71.4677
2023-05-13T11:28:39.199Z,70.9168
2023-05-13T11:31:47.224Z,69.6940
2023-05-13T11:32:47.450Z,69.5257
2023-05-13T11:33:48.334Z,68.6818
2023-05-13T11:34:49.812Z,69.9321
2023-05-13T11:35:49.992Z,69.4841
2023-05-13T11:36:51.651Z,69.4732
2023-05-13T11:37:52.285Z,71.1728
2023-05-13T11:38:53.085Z,69.1808
2023-05-13T11:39:54.111Z,70.4685
2023-05-13T11:40:56.939Z,69.4297
2023-05-13T11:41:55.030Z,70.5526
2023-05-13T11:42:55.717Z,68.9128
2023-05-13T11:43:56.691Z,69.1778
2023-05-13T11:44:56.764Z,71.0126
2023-05-13T11:49:29.868Z,69.6338
2023-05-13T11:50:31.118Z,70.3949
2023-05-13T11:51:31.698Z,66.5656
2023-05-13T11:56:49.089Z,65.0800
2023-05-13T11:57:49.683Z,65.9864
2023-05-13T11:58:50.712Z,65.8289
2023-05-13T11:59:51.602Z,68.8832
2023-05-13T12:00:52.111Z,66.9070
2023-05-13T12:01:52.893Z,65.2722
2023-05-13T12:02:53.384Z,64.9827
2023-05-13T12:09:16.656Z,65.1553
2023-05-13T12:12:17.701Z,64.2821
2023-05-13T12:13:18.296Z,63.6821
2023-05-13T12:14:19.091Z,66.3908
2023-05-13T12:15:19.345Z,62.9234
2023-05-13T12:16:20.797Z,65.2262
2023-05-13T12:17:21.695Z,64.4175
2023-05-13T12:18:22.906Z,63.5163
2023-05-13T12:19:24.217Z,62.3408
2023-05-13T12:20:25.085Z,62.7234
2023-05-13T12:24:07.234Z,64.4979
2023-05-13T12:25:07.296Z,62.4005
2023-05-13T12:26:07.423Z,65.1948
2023-05-13T12:27:08.750Z,65.9682
2023-05-13T12:28:08.838Z,66.4019
2023-05-13T12:30:11.482Z,67.5986
2023-05-13T12:31:07.182Z,71.2868
2023-05-13T12:32:07.897Z,69.6898
2023-05-13T12:39:37.005Z,74.3510
2023-05-13T12:40:36.990Z,73.0168
2023-05-13T12:41:38.760Z,72.9684
2023-05-13T12:42:39.827Z,73.2325
2023-05-13T12:44:41.122Z,71.8672
2023-05-13T12:45:43.263Z,72.8564
2023-05-13T12:46:42.090Z,73.0534
2023-05-13T12:47:43.692Z,73.3092
2023-05-13T12:48:44.028Z,71.8254
2023-05-13T12:49:45.087Z,73.2017
2023-05-13T12:50:45.857Z,72.3350
2023-05-13T12:51:46.395Z,71.4648
2023-05-13T12:52:47.314Z,74.2693
2023-05-13T12:53:48.442Z,72.1394
2023-05-13T12:54:48.506Z,68.6220
2023-05-13T12:55:49.856Z,69.4907
2023-05-13T12:56:51.208Z,70.0722
2023-05-13T12:59:20.410Z,64.2248
2023-05-13T13:01:21.168Z,64.9584
2023-05-13T13:02:21.545Z,63.3877
2023-05-13T13:03:24.498Z,63.1167
2023-05-13T13:06:24.961Z,65.5244
2023-05-13T13:07:25.848Z,63.8171
2023-05-13T13:08:27.128Z,64.5958
2023-05-13T13:09:28.223Z,64.8568
2023-05-13T13:10:29.238Z,62.0554
2023-05-13T13:12:29.811Z,62.1770
2023-05-13T13:13:30.894Z,61.9503
2023-05-13T13:14:33.200Z,64.4366
2023-05-13T13:15:33.965Z,63.7274
2023-05-13T13:21:35.931Z,67.7443
2023-05-13T13:22:36.152Z,67.7252
2023-05-13T13:23:36.108Z,67.6962
2023-05-13T13:24:36.526Z,67.8694
2023-05-13T13:25:37.760Z,66.3845
2023-05-13T13:26:38.586Z,71.6585
2023-05-13T13:28:57.539Z,69.3443
2023-05-13T13:29:58.539Z,67.5531
2023-05-13T13:30:59.491Z,68.2245
2023-05-13T13:32:00.923Z,66.2278
2023-05-13T13:33:01.975Z,65.2123
2023-05-13T13:37:04.957Z,66.5764
2023-05-13T13:38:05.562Z,67.1929
2023-05-13T13:39:05.750Z,68.1596
2023-05-13T13:40:06.777Z,67.0778
2023-05-13T13:41:07.506Z,68.2993
2023-05-13T13:44:09.640Z,69.5552
2023-05-13T13:48:11.952Z,70.3934
2023-05-13T13:53:13.605Z,68.1930
2023-05-13T13:54:13.828Z,70.5154
2023-05-13T13:55:14.544Z,68.1426
2023-05-13T13:56:15.746Z,69.9558
2023-05-13T13:57:16.635Z,70.9147
2023-05-13T14:01:22.469Z,72.4873
2023-05-13T14:02:23.321Z,72.1668
2023-05-13T14:03:24.363Z,74.1565
2023-05-13T14:04:24.778Z,75.7481
2023-05-13T14:05:25.266Z,73.5709
2023-05-13T14:06:26.056Z,72.9473
2023-05-13T14:07:26.614Z,73.6555
2023-05-13T14:08:27.823Z,75.9435
2023-05-13T14:09:28.095Z,76.1465
2023-05-13T14:10:29.161Z,74.5276
2023-05-13T14:11:29.827Z,73.9390
2023-05-13T14:12:30.960Z,77.6181
2023-05-13T14:13:31.693Z,76.9384
2023-05-13T14:14:32.496Z,75.2159
2023-05-13T14:15:33.058Z,75.1581
2023-05-13T14:16:34.045Z,75.0479
2023-05-13T14:17:35.180Z,73.7231
2023-05-13T14:18:36.441Z,75.8654
2023-05-13T14:19:37.278Z,75.9756
2023-05-13T14:20:38.390Z,73.6891
2023-05-13T14:26:46.183Z,74.0792
2023-05-13T14:27:47.735Z,72.5337
2023-05-13T14:29:48.730Z,74.0177
2023-05-13T14:31:49.565Z,74.6209
2023-05-13T14:32:49.662Z,75.2607
2023-05-13T14:33:50.429Z,74.6802
2023-05-13T14:34:51.468Z,74.3999
2023-05-13T14:43:55.218Z,74.2305
2023-05-13T14:44:55.874Z,75.3042
2023-05-13T14:45:56.690Z,75.1781
2023-05-13T14:46:57.780Z,75.1390
2023-05-13T14:47:58.278Z,76.4367
2023-05-13T14:48:59.076Z,77.4355
2023-05-13T14:49:59.722Z,74.9128
2023-05-13T14:51:02.256Z,74.9994
2023-05-13T14:56:03.781Z,75.0158
2023-05-13T14:57:04.575Z,74.1641
2023-05-13T14:58:05.737Z,74.3779
2023-05-13T14:59:06.330Z,74.6949
2023-05-13T15:00:06.782Z,75.7261
2023-05-13T15:01:07.791Z,75.2239
2023-05-13T15:02:09.125Z,74.9178
2023-05-13T15:03:10.403Z,74.1173
2023-05-13T15:04:10.562Z,75.6017
2023-05-13T15:05:11.300Z,77.1983
2023-05-13T15:06:12.559Z,77.1865
2023-05-13T15:12:00.510Z,77.9263
2023-05-13T15:14:01.360Z,75.5990
2023-05-13T15:16:01.671Z,75.7562
2023-05-13T15:17:02.214Z,76.1369
2023-05-13T15:18:02.882Z,77.4403
2023-05-13T15:19:03.930Z,74.2826
2023-05-13T15:23:35.650Z,75.7054
2023-05-13T15:25:36.364Z,76.2935
2023-05-13T15:26:37.428Z,75.8940
2023-05-13T15:27:37.861Z,74.6403
2023-05-13T15:28:38.673Z,77.0931
2023-05-13T15:29:38.976Z,77.5371
2023-05-13T15:30:40.105Z,77.0723
2023-05-13T15:31:41.155Z,78.6501
2023-05-13T15:32:42.207Z,77.2794
2023-05-13T15:33:45.119Z,78.7023
2023-05-13T15:37:21.749Z,77.4537
2023-05-13T15:42:49.591Z,76.9269
2023-05-13T15:44:52.420Z,79.0630
2023-05-13T15:45:53.740Z,76.5429
2023-05-13T15:46:54.124Z,76.4516
2023-05-13T15:47:54.479Z,78.0377
2023-05-13T15:48:55.093Z,77.5069
2023-05-13T15:49:56.221Z,78.6509
2023-05-13T15:51:35.442Z,75.9666
2023-05-13T15:52:36.396Z,78.1505
2023-05-13T15:56:37.545Z,77.8153
2023-05-13T16:00:48.734Z,78.0304
2023-05-13T16:04:50.882Z,78.3477
2023-05-13T16:05:51.468Z,79.0106
2023-05-13T16:06:51.472Z,79.9784
2023-05-13T16:07:52.197Z,78.6710
2023-05-13T16:08:55.527Z,77.6002
2023-05-13T16:13:24.554Z,77.9069
2023-05-13T16:14:25.258Z,79.3104
2023-05-13T16:15:27.217Z,77.4953
2023-05-13T16:16:28.373Z,77.5330
2023-05-13T16:17:29.091Z,79.2243
2023-05-13T16:20:04.765Z,79.1690
2023-05-13T16:21:06.565Z,78.3263
2023-05-13T16:22:06.586Z,79.3559
2023-05-13T16:23:07.635Z,78.7335
2023-05-13T16:24:07.879Z,78.7713
2023-05-13T16:25:09.211Z,79.3265
2023-05-13T16:26:09.696Z,78.9169
2023-05-13T16:27:10.269Z,79.4935
2023-05-13T16:28:11.095Z,78.2321
2023-05-13T16:32:01.813Z,79.6757
2023-05-13T16:33:02.025Z,79.2767
2023-05-13T16:34:17.496Z,78.2946
2023-05-13T16:35:18.694Z,78.9551
2023-05-13T16:39:20.037Z,80.3117
2023-05-13T16:40:20.229Z,79.2918
2023-05-13T16:41:21.481Z,80.0483
2023-05-13T16:42:23.234Z,79.6306
2023-05-13T16:43:23.644Z,79.6981
2023-05-13T16:44:24.842Z,79.6911
2023-05-13T16:45:26.576Z,80.1258
2023-05-13T16:46:27.258Z,81.4552
2023-05-13T16:47:27.484Z,80.1944
2023-05-13T16:48:29.117Z,79.9787
2023-05-13T16:49:30.260Z,81.5620
2023-05-13T16:51:31.076Z,80.2414
2023-05-13T16:52:31.482Z,80.6727
2023-05-13T16:59:50.686Z,81.6199
2023-05-13T17:00:54.094Z,82.0295
2023-05-13T17:02:53.949Z,80.6695
2023-05-13T17:03:55.502Z,81.7146
2023-05-13T17:04:55.609Z,83.6476
2023-05-13T17:05:57.185Z,84.3337
2023-05-13T17:07:57.476Z,83.3621
2023-05-13T17:08:58.116Z,82.8680
2023-05-13T17:14:38.034Z,83.8301
2023-05-13T17:17:43.773Z,82.7211
2023-05-13T17:18:44.244Z,83.7587
2023-05-13T17:19:44.221Z,83.0699
2023-05-13T17:20:45.069Z,83.7637
2023-05-13T17:21:45.087Z,84.1042
2023-05-13T17:22:46.169Z,83.1650
2023-05-13T17:23:47.038Z,81.8584
2023-05-13T17:24:48.232Z,83.5381
2023-05-13T17:25:49.191Z,83.6725
2023-05-13T17:26:49.087Z,83.7705
2023-05-13T17:27:49.168Z,84.4622
2023-05-13T17:28:49.408Z,84.5080
2023-05-13T17:29:50.861Z,83.8285
2023-05-13T17:30:50.901Z,84.6505
2023-05-13T17:32:52.339Z,83.4285
2023-05-13T17:33:52.347Z,83.6456
2023-05-13T17:34:53.324Z,83.4520
2023-05-13T17:37:54.257Z,82.4140
2023-05-13T17:38:54.717Z,77.2264
2023-05-13T17:39:55.318Z,75.0893
2023-05-13T17:40:55.739Z,73.1798
2023-05-13T17:43:57.239Z,71.4412
2023-05-13T17:44:58.863Z,72.4045
2023-05-13T17:45:59.359Z,72.9321
2023-05-13T17:46:59.713Z,70.7952
2023-05-13T17:50:00.448Z,74.6526
2023-05-13T17:51:00.615Z,77.4012
2023-05-13T17:53:03.174Z,78.9781
2023-05-13T17:59:05.342Z,81.9513
2023-05-13T18:00:05.465Z,82.8420
2023-05-13T18:04:07.593Z,84.3537
2023-05-13T18:05:07.991Z,84.5162
2023-05-13T18:06:09.022Z,86.5050
2023-05-13T18:07:09.039Z,86.4129
2023-05-13T18:08:09.377Z,84.1427
2023-05-13T18:09:10.519Z,86.1765
2023-05-13T18:10:11.427Z,85.7615
2023-05-13T18:11:12.293Z,85.3539
2023-05-13T18:12:13.284Z,86.8317
2023-05-13T18:14:14.799Z,85.6441
2023-05-13T18:15:15.697Z,86.5642
2023-05-13T18:25:22.728Z,86.0576
2023-05-13T18:26:23.077Z,86.3464
2023-05-13T18:27:23.595Z,86.9604
2023-05-13T18:28:24.871Z,87.3889
2023-05-13T18:29:25.103Z,86.7339
2023-05-13T18:30:26.456Z,86.8848
2023-05-13T18:31:26.881Z,88.4212
2023-05-13T18:38:31.310Z,87.0232
2023-05-13T18:39:31.441Z,87.5776
2023-05-13T18:40:33.349Z,89.1657
2023-05-13T18:41:35.127Z,89.3590
2023-05-13T18:43:35.535Z,88.9735
2023-05-13T18:46:38.686Z,88.5085
2023-05-13T18:47:39.656Z,88.1031
2023-05-13T18:48:39.942Z,89.3174
2023-05-13T18:49:40.865Z,88.1972
2023-05-13T18:51:42.974Z,90.2565
2023-05-13T18:52:44.140Z,88.0835
2023-05-13T18:55:46.066Z,87.1213
2023-05-13T18:56:46.546Z,88.7652
2023-05-13T18:57:47.525Z,88.8730
2023-05-13T19:08:00.623Z,90.2341
2023-05-13T19:09:01.215Z,91.3101
2023-05-13T19:10:01.658Z,89.3493
2023-05-13T19:11:01.688Z,90.2374
2023-05-13T19:12:03.035Z,91.1467