createdAt,value
2022-11-14T00:02:09.971Z,99.90
2022-11-14T00:04:55.593Z,99.90
2022-11-14T00:07:41.461Z,99.90
2022-11-14T00:10:27.385Z,99.90
2022-11-14T00:13:13.826Z,99.90
2022-11-14T00:15:59.653Z,99.90
2022-11-14T00:18:45.566Z,99.90
2022-11-14T00:21:31.272Z,99.90
2022-11-14T00:24:17.168Z,99.90
2022-11-14T00:27:03.125Z,99.90
2022-11-14T00:29:48.659Z,99.90
2022-11-14T00:32:34.643Z,99.90
2022-11-14T00:35:20.424Z,99.90
2022-11-14T00:38:06.356Z,99.90
2022-11-14T00:40:52.629Z,99.90
2022-11-14T00:43:38.514Z,99.90
2022-11-14T00:46:24.519Z,99.90
2022-11-14T00:49:11.022Z,99.90
2022-11-14T00:51:56.868Z,99.90
2022-11-14T00:54:42.768Z,99.90
2022-11-14T00:57:28.644Z,99.90
2022-11-14T01:00:15.112Z,99.90
2022-11-14T01:03:00.972Z,99.90
2022-11-14T01:05:49.530Z,99.90
2022-11-14T01:08:36.215Z,99.90
2022-11-14T01:11:23.167Z,99.90
2022-11-14T01:14:09.449Z,99.90
2022-11-14T01:16:55.328Z,99.90
2022-11-14T01:19:41.377Z,99.90
2022-11-14T01:22:27.291Z,99.90
2022-11-14T01:25:13.184Z,99.90
2022-11-14T01:27:59.085Z,99.90
2022-11-14T01:30:45.472Z,99.90
2022-11-14T01:33:31.435Z,99.90
2022-11-14T01:36:18.156Z,99.90
2022-11-14T01:39:04.046Z,99.90
2022-11-14T01:41:49.853Z,99.90
2022-11-14T01:44:48.974Z,99.90
2022-11-14T01:47:35.509Z,99.90
2022-11-14T01:50:21.432Z,99.90
2022-11-14T01:53:07.261Z,99.90
2022-11-14T01:55:57.374Z,99.90
2022-11-14T01:58:48.883Z,99.90
2022-11-14T02:01:38.506Z,99.90
2022-11-14T02:04:49.648Z,99.90
2022-11-14T02:07:39.033Z,99.90
2022-11-14T02:10:25.143Z,99.90
2022-11-14T02:13:10.941Z,99.90
2022-11-14T02:15:57.188Z,99.90
2022-11-14T02:18:42.781Z,99.90
2022-11-14T02:21:28.692Z,99.90
2022-11-14T02:24:14.759Z,99.90
2022-11-14T02:27:00.436Z,99.90
2022-11-14T02:29:46.397Z,99.90
2022-11-14T02:32:45.039Z,99.90
2022-11-14T02:35:38.293Z,99.90
2022-11-14T02:38:24.332Z,99.90
2022-11-14T02:41:10.313Z,99.90
2022-11-14T02:43:56.184Z,99.90
2022-11-14T02:46:43.700Z,99.90
2022-11-14T02:49:29.316Z,99.90
2022-11-14T02:52:15.337Z,99.90
2022-11-14T02:55:01.211Z,99.90
2022-11-14T02:57:46.992Z,99.90
2022-11-14T03:00:33.245Z,99.90
2022-11-14T03:03:19.000Z,99.90
2022-11-14T03:06:05.699Z,99.90
2022-11-14T03:08:51.281Z,99.90
2022-11-14T03:11:37.103Z,99.90
2022-11-14T03:14:23.028Z,99.90
2022-11-14T03:17:09.064Z,99.90
2022-11-14T03:19:54.948Z,99.90
2022-11-14T03:22:40.842Z,99.90
2022-11-14T03:25:27.003Z,99.90
2022-11-14T03:28:12.622Z,99.90
2022-11-14T03:30:58.582Z,99.90
2022-11-14T03:33:44.485Z,99.90
2022-11-14T03:36:30.608Z,99.90
2022-11-14T03:39:16.855Z,99.90
2022-11-14T03:42:02.474Z,99.90
2022-11-14T03:44:48.571Z,99.90
2022-11-14T03:47:34.613Z,99.90
2022-11-14T03:50:20.695Z,99.90
2022-11-14T03:53:06.877Z,99.90
2022-11-14T03:55:53.011Z,99.90
2022-11-14T03:58:39.148Z,99.90
2022-11-14T04:01:25.273Z,99.90
2022-11-14T04:04:14.819Z,99.90
2022-11-14T04:07:00.776Z,99.90
2022-11-14T04:09:47.191Z,99.90
2022-11-14T04:12:33.265Z,99.90
2022-11-14T04:15:19.837Z,99.90
2022-11-14T04:18:05.682Z,99.90
2022-11-14T04:20:52.012Z,99.90
2022-11-14T04:23:37.871Z,99.90
2022-11-14T04:26:23.917Z,99.90
2022-11-14T04:29:09.625Z,99.90
2022-11-14T04:31:55.672Z,99.90
2022-11-14T04:34:41.509Z,99.90
2022-11-14T04:37:27.834Z,99.90
2022-11-14T04:40:14.475Z,99.90
2022-11-14T04:43:00.140Z,99.90
2022-11-14T04:45:46.933Z,99.90
2022-11-14T04:48:33.160Z,99.90
2022-11-14T04:51:19.412Z,99.90
2022-11-14T04:54:05.286Z,99.90
2022-11-14T04:56:51.263Z,99.90
2022-11-14T04:59:37.153Z,99.90
2022-11-14T05:02:23.064Z,99.90
2022-11-14T05:05:09.228Z,99.90
2022-11-14T05:07:55.240Z,99.90
2022-11-14T05:10:44.898Z,99.90
2022-11-14T05:13:31.233Z,99.90
2022-11-14T05:16:17.051Z,99.90
2022-11-14T05:19:03.484Z,99.90
2022-11-14T05:21:49.317Z,99.90
2022-11-14T05:24:34.807Z,99.90
2022-11-14T05:27:20.895Z,99.90
2022-11-14T05:30:07.237Z,99.90
2022-11-14T05:32:53.196Z,99.90
2022-11-14T05:35:39.349Z,99.90
2022-11-14T05:38:25.136Z,99.90
2022-11-14T05:41:20.185Z,99.90
2022-11-14T05:44:06.477Z,99.90
2022-11-14T05:46:52.169Z,99.90
2022-11-14T05:49:38.248Z,99.90
2022-11-14T05:52:24.121Z,99.90
2022-11-14T05:55:10.092Z,99.90
2022-11-14T05:57:59.789Z,99.90
2022-11-14T06:00:51.954Z,99.90
2022-11-14T06:03:45.117Z,99.90
2022-11-14T06:06:31.092Z,99.90
2022-11-14T06:09:17.606Z,99.90
2022-11-14T06:12:06.268Z,99.90
2022-11-14T06:14:51.748Z,99.90
2022-11-14T06:17:37.750Z,99.90
2022-11-14T06:20:23.299Z,99.90
2022-11-14T06:23:09.359Z,99.90
2022-11-14T06:26:07.519Z,99.90
2022-11-14T06:28:53.982Z,99.90
2022-11-14T06:31:39.784Z,99.90
2022-11-14T06:34:25.729Z,99.90
2022-11-14T06:37:11.726Z,99.90
2022-11-14T06:39:57.691Z,99.90
2022-11-14T06:42:43.567Z,99.90
2022-11-14T06:45:29.568Z,99.90
2022-11-14T06:48:15.398Z,99.90
2022-11-14T06:51:02.729Z,99.90
2022-11-14T06:53:48.534Z,99.90
2022-11-14T06:56:35.341Z,99.90
2022-11-14T06:59:21.315Z,99.90
2022-11-14T07:02:07.192Z,99.90
2022-11-14T07:04:53.095Z,99.90
2022-11-14T07:07:38.979Z,99.90
2022-11-14T07:10:24.835Z,99.90
2022-11-14T07:13:11.553Z,99.90
2022-11-14T07:15:57.479Z,99.90
2022-11-14T07:18:43.187Z,99.90
2022-11-14T07:21:30.900Z,99.90
2022-11-14T07:24:17.130Z,99.90
2022-11-14T07:27:08.580Z,99.90
2022-11-14T07:29:54.384Z,99.90
2022-11-14T07:32:40.482Z,99.90
2022-11-14T07:35:26.448Z,99.90
2022-11-14T07:38:12.492Z,99.90
2022-11-14T07:41:03.876Z,99.90
2022-11-14T07:43:49.544Z,99.90
2022-11-14T07:46:35.424Z,99.90
2022-11-14T07:49:21.439Z,99.90
2022-11-14T07:52:07.341Z,99.90
2022-11-14T07:54:53.216Z,99.90
2022-11-14T07:57:42.836Z,99.90
2022-11-14T08:00:29.920Z,99.90
2022-11-14T08:03:15.693Z,99.90
2022-11-14T08:06:10.325Z,99.90
2022-11-14T08:08:55.858Z,99.90
2022-11-14T08:11:50.885Z,99.90
2022-11-14T08:14:36.670Z,99.90
2022-11-14T08:17:23.896Z,99.90
2022-11-14T08:20:10.448Z,99.90
2022-11-14T08:23:07.192Z,99.90
2022-11-14T08:25:53.260Z,99.90
2022-11-14T08:28:39.319Z,99.90
2022-11-14T08:31:25.244Z,99.90
2022-11-14T08:34:11.204Z,99.90
2022-11-14T08:36:57.894Z,99.90
2022-11-14T08:39:43.810Z,99.90
2022-11-14T08:42:30.033Z,99.90
2022-11-14T08:45:15.783Z,99.90
2022-11-14T08:48:01.473Z,99.90
2022-11-14T08:50:47.609Z,99.90
2022-11-14T08:53:34.595Z,99.90
2022-11-14T08:56:20.136Z,99.90
2022-11-14T08:59:06.121Z,99.90
2022-11-14T09:01:51.890Z,99.90
2022-11-14T09:04:38.176Z,99.90
2022-11-14T09:07:24.430Z,99.90
2022-11-14T09:10:10.345Z,99.90
2022-11-14T09:12:57.623Z,99.90
2022-11-14T09:15:43.814Z,99.90
2022-11-14T09:18:30.897Z,99.90
2022-11-14T09:21:16.974Z,99.90
2022-11-14T09:24:02.733Z,99.90
2022-11-14T09:26:56.137Z,99.90
2022-11-14T09:29:42.506Z,99.90
2022-11-14T09:32:28.596Z,99.90
2022-11-14T09:35:14.891Z,99.90
2022-11-14T09:38:08.584Z,99.90
2022-11-14T09:41:24.841Z,99.90
2022-11-14T09:44:19.166Z,99.90
2022-11-14T09:47:16.652Z,99.90
2022-11-14T09:50:29.280Z,99.90
2022-11-14T09:53:50.275Z,99.90
2022-11-14T09:56:36.456Z,99.90
2022-11-14T09:59:22.422Z,99.90
2022-11-14T10:02:20.183Z,99.90
2022-11-14T10:05:38.107Z,99.90
2022-11-14T10:08:37.135Z,99.90
2022-11-14T10:11:35.450Z,99.90
2022-11-14T10:14:42.462Z,99.90
2022-11-14T10:17:47.262Z,99.90
2022-11-14T10:21:07.924Z,99.90
2022-11-14T10:24:05.817Z,99.90
2022-11-14T10:27:02.543Z,99.90
2022-11-14T10:30:06.516Z,99.90
2022-11-14T10:32:52.355Z,99.90
2022-11-14T10:35:45.892Z,99.90
2022-11-14T10:38:57.576Z,99.90
2022-11-14T10:41:58.002Z,99.90
2022-11-14T10:45:19.866Z,99.90
2022-11-14T10:48:43.387Z,99.90
2022-11-14T10:51:46.436Z,99.90
2022-11-14T10:54:41.377Z,99.90
2022-11-14T10:57:28.750Z,99.90
2022-11-14T11:00:20.468Z,99.90
2022-11-14T11:03:07.614Z,99.90
2022-11-14T11:05:57.665Z,99.90
2022-11-14T11:09:03.185Z,99.90
2022-11-14T11:12:04.081Z,99.90
2022-11-14T11:15:08.408Z,99.90
2022-11-14T11:17:56.476Z,99.90
2022-11-14T11:20:42.638Z,99.90
2022-11-14T11:23:28.765Z,99.90
2022-11-14T11:26:24.204Z,99.90
2022-11-14T11:29:10.336Z,99.90
2022-11-14T11:31:59.837Z,99.40
2022-11-14T11:34:46.190Z,95.10
2022-11-14T11:37:46.674Z,95.30
2022-11-14T11:40:32.505Z,90.90
2022-11-14T11:43:57.095Z,83.90
2022-11-14T11:46:55.839Z,77.40
2022-11-14T11:49:51.810Z,74.10
2022-11-14T11:52:57.289Z,68.60
2022-11-14T11:55:46.260Z,66.90
2022-11-14T11:58:46.033Z,66.10
2022-11-14T12:01:31.801Z,59.30
2022-11-14T12:04:18.202Z,58.10
2022-11-14T12:07:18.725Z,58.90
2022-11-14T12:10:31.107Z,56.70
2022-11-14T12:14:05.060Z,57.90
2022-11-14T12:17:11.732Z,54.00
2022-11-14T12:20:22.309Z,58.10
2022-11-14T12:23:45.759Z,54.00
2022-11-14T12:26:52.979Z,54.60
2022-11-14T12:30:12.175Z,60.20
2022-11-14T12:33:04.062Z,56.70
2022-11-14T12:35:53.240Z,57.70
2022-11-14T12:38:48.353Z,55.90
2022-11-14T12:41:38.344Z,54.80
2022-11-14T12:44:27.285Z,53.30
2022-11-14T12:47:14.716Z,53.80
2022-11-14T12:50:02.301Z,56.90
2022-11-14T12:52:50.281Z,56.00
2022-11-14T12:55:35.939Z,57.10
2022-11-14T12:58:45.816Z,54.30
2022-11-14T13:01:31.652Z,54.20
2022-11-14T13:04:44.207Z,54.30
2022-11-14T13:07:45.297Z,56.10
2022-11-14T13:10:36.791Z,59.20
2022-11-14T13:13:41.956Z,60.70
2022-11-14T13:16:50.809Z,64.00
2022-11-14T13:20:04.541Z,67.50
2022-11-14T13:22:50.598Z,70.60
2022-11-14T13:25:36.444Z,74.60
2022-11-14T13:28:37.760Z,75.10
2022-11-14T13:31:46.877Z,79.90
2022-11-14T13:34:49.745Z,80.90
2022-11-14T13:38:04.166Z,82.90
2022-11-14T13:41:04.410Z,84.90
2022-11-14T13:44:00.156Z,86.50
2022-11-14T13:47:18.706Z,88.60
2022-11-14T13:50:08.915Z,90.40
2022-11-14T13:52:55.017Z,92.20
2022-11-14T13:56:04.654Z,93.30
2022-11-14T13:59:32.200Z,93.40
2022-11-14T14:02:31.862Z,94.20
2022-11-14T14:05:20.990Z,93.40
2022-11-14T14:08:34.600Z,95.30
2022-11-14T14:11:23.341Z,95.90
2022-11-14T14:14:45.394Z,95.10
2022-11-14T14:17:38.666Z,96.30
2022-11-14T14:20:39.607Z,96.10
2022-11-14T14:23:55.860Z,97.00
2022-11-14T14:27:03.935Z,97.40
2022-11-14T14:30:03.644Z,98.40
2022-11-14T14:33:07.941Z,99.20
2022-11-14T14:35:54.326Z,99.40
2022-11-14T14:38:40.036Z,99.90
2022-11-14T14:41:30.805Z,99.90
2022-11-14T14:44:22.125Z,99.90
2022-11-14T14:47:34.811Z,99.90
2022-11-14T14:50:23.818Z,99.90
2022-11-14T14:53:26.284Z,99.90
2022-11-14T14:56:21.902Z,99.90
2022-11-14T14:59:19.088Z,99.90
2022-11-14T15:02:21.879Z,99.90
2022-11-14T15:05:07.798Z,99.90
2022-11-14T15:07:56.946Z,99.90
2022-11-14T15:10:43.929Z,99.90
2022-11-14T15:13:31.522Z,99.90
2022-11-14T15:16:17.577Z,99.90
2022-11-14T15:19:04.125Z,99.90
2022-11-14T15:22:10.844Z,99.90
2022-11-14T15:25:13.351Z,99.90
2022-11-14T15:28:00.398Z,99.90
2022-11-14T15:30:58.889Z,99.90
2022-11-14T15:33:45.244Z,99.90
2022-11-14T15:36:31.243Z,99.90
2022-11-14T15:39:27.662Z,99.90
2022-11-14T15:42:21.399Z,99.90
2022-11-14T15:45:27.787Z,99.90
2022-11-14T15:48:18.067Z,99.90
2022-11-14T15:51:03.702Z,99.90
2022-11-14T15:53:50.084Z,99.90
2022-11-14T15:56:37.813Z,99.90
2022-11-14T15:59:24.618Z,99.90
2022-11-14T16:02:22.987Z,99.90
2022-11-14T16:05:14.063Z,99.90
2022-11-14T16:08:00.191Z,99.90
2022-11-14T16:10:46.119Z,99.90
2022-11-14T16:13:32.290Z,99.90
2022-11-14T16:16:18.444Z,99.90
2022-11-14T16:19:05.026Z,99.90
2022-11-14T16:21:50.872Z,99.90
2022-11-14T16:24:36.744Z,99.90
2022-11-14T16:27:22.489Z,99.90
2022-11-14T16:30:10.667Z,99.90
2022-11-14T16:32:56.751Z,99.90
2022-11-14T16:35:42.632Z,99.90
2022-11-14T16:38:28.652Z,99.90
2022-11-14T16:41:15.662Z,99.90
2022-11-14T16:44:01.349Z,99.90
2022-11-14T16:46:47.444Z,99.90
2022-11-14T16:49:32.865Z,99.90
2022-11-14T16:52:19.862Z,99.90
2022-11-14T16:55:07.277Z,99.90
2022-11-14T16:57:53.570Z,99.90
2022-11-14T17:00:43.327Z,99.90
2022-11-14T17:03:31.220Z,99.90
2022-11-14T17:06:17.754Z,99.90
2022-11-14T17:09:03.613Z,99.90
2022-11-14T17:11:49.533Z,99.90
2022-11-14T17:14:35.482Z,99.90
2022-11-14T17:17:21.758Z,99.90
2022-11-14T17:20:08.602Z,99.90
2022-11-14T17:22:55.354Z,99.90
2022-11-14T17:25:40.947Z,99.90
2022-11-14T17:28:27.025Z,99.90
2022-11-14T17:31:12.849Z,99.90
2022-11-14T17:33:59.309Z,99.90
2022-11-14T17:36:45.221Z,99.90
2022-11-14T17:39:31.403Z,99.90
2022-11-14T17:42:17.970Z,99.90
2022-11-14T17:45:05.041Z,99.90
2022-11-14T17:47:51.892Z,99.90
2022-11-14T17:50:41.535Z,99.90
2022-11-14T17:53:27.669Z,99.90
2022-11-14T17:56:24.965Z,99.90
2022-11-14T17:59:11.134Z,99.90
2022-11-14T18:01:59.926Z,99.90
2022-11-14T18:04:47.095Z,99.90
2022-11-14T18:07:33.151Z,99.90
2022-11-14T18:10:19.449Z,99.90
2022-11-14T18:13:05.731Z,99.90
2022-11-14T18:15:51.699Z,99.90
2022-11-14T18:18:37.701Z,99.90
2022-11-14T18:21:25.074Z,99.90
2022-11-14T18:24:13.428Z,99.90
2022-11-14T18:26:59.901Z,99.90
2022-11-14T18:29:45.540Z,99.90
2022-11-14T18:32:31.497Z,99.90
2022-11-14T18:35:17.487Z,99.90
2022-11-14T18:38:03.446Z,99.90
2022-11-14T18:40:54.337Z,99.90
2022-11-14T18:43:44.380Z,99.90
2022-11-14T18:46:36.897Z,99.90
2022-11-14T18:49:23.538Z,99.90
2022-11-14T18:52:15.766Z,99.90
2022-11-14T18:55:04.794Z,99.90
2022-11-14T18:57:50.841Z,99.90
2022-11-14T19:00:36.920Z,99.90
2022-11-14T19:03:22.830Z,99.90
2022-11-14T19:06:10.370Z,99.90
2022-11-14T19:09:00.990Z,99.90
2022-11-14T19:12:05.376Z,99.90
2022-11-14T19:14:51.867Z,99.90
2022-11-14T19:17:38.048Z,99.90
2022-11-14T19:20:23.761Z,99.90
2022-11-14T19:23:09.424Z,99.90
2022-11-14T19:26:00.732Z,99.90
2022-11-14T19:28:47.899Z,99.90
2022-11-14T19:31:33.996Z,99.90
2022-11-14T19:34:19.577Z,99.90
2022-11-14T19:37:05.659Z,99.90
2022-11-14T19:39:55.325Z,99.90
2022-11-14T19:42:41.178Z,99.90
2022-11-14T19:45:27.234Z,99.90
2022-11-14T19:48:13.505Z,99.90
2022-11-14T19:51:01.137Z,99.90
2022-11-14T19:53:47.379Z,99.90
2022-11-14T19:56:33.123Z,99.90
2022-11-14T19:59:23.960Z,99.90
2022-11-14T20:02:14.350Z,99.90
2022-11-14T20:05:00.355Z,99.90
2022-11-14T20:07:46.509Z,99.90
2022-11-14T20:10:47.489Z,99.90
2022-11-14T20:13:36.822Z,99.90
2022-11-14T20:16:25.078Z,99.90
2022-11-14T20:19:12.029Z,99.90
2022-11-14T20:21:58.029Z,99.90
2022-11-14T20:24:45.732Z,99.90
2022-11-14T20:27:32.538Z,99.90
2022-11-14T20:30:18.548Z,99.90
2022-11-14T20:33:04.757Z,99.90
2022-11-14T20:35:50.472Z,99.90
2022-11-14T20:38:36.755Z,99.90
2022-11-14T20:41:23.723Z,99.90
2022-11-14T20:44:09.843Z,99.90
2022-11-14T20:46:57.815Z,99.90
2022-11-14T20:49:45.016Z,99.90
2022-11-14T20:52:31.344Z,99.90
2022-11-14T20:55:17.746Z,99.90
2022-11-14T20:58:04.152Z,99.90
2022-11-14T21:00:51.599Z,99.90
2022-11-14T21:03:39.212Z,99.90
2022-11-14T21:06:25.205Z,99.90
2022-11-14T21:09:11.456Z,99.90
2022-11-14T21:11:57.431Z,99.90
2022-11-14T21:14:43.728Z,99.90
2022-11-14T21:17:31.887Z,99.90
2022-11-14T21:20:17.745Z,99.90
2022-11-14T21:23:03.764Z,99.90
2022-11-14T21:25:49.682Z,99.90
2022-11-14T21:28:38.345Z,99.90
2022-11-14T21:31:33.499Z,99.90
2022-11-14T21:34:19.410Z,99.90
2022-11-14T21:37:05.540Z,99.90
2022-11-14T21:39:51.134Z,99.90
2022-11-14T21:42:39.693Z,99.90
2022-11-14T21:45:25.729Z,99.90
2022-11-14T21:48:11.557Z,99.90
2022-11-14T21:51:06.919Z,99.90
2022-11-14T21:53:55.344Z,99.90
2022-11-14T21:56:41.341Z,99.90
2022-11-14T21:59:28.996Z,99.90
2022-11-14T22:02:33.545Z,99.90
2022-11-14T22:05:19.442Z,99.90
2022-11-14T22:08:05.711Z,99.90
2022-11-14T22:10:51.805Z,99.90
2022-11-14T22:13:37.422Z,99.90
2022-11-14T22:16:24.115Z,99.90
2022-11-14T22:19:09.844Z,99.90
2022-11-14T22:21:56.088Z,99.90
2022-11-14T22:24:41.943Z,99.90
2022-11-14T22:27:28.002Z,99.90
2022-11-14T22:30:14.250Z,99.90
2022-11-14T22:33:00.466Z,99.90
2022-11-14T22:35:46.487Z,99.90
2022-11-14T22:38:35.243Z,99.90
2022-11-14T22:41:30.523Z,99.90
2022-11-14T22:44:18.141Z,99.90
2022-11-14T22:47:04.072Z,99.90
2022-11-14T22:49:50.017Z,99.90
2022-11-14T22:52:36.137Z,99.90
2022-11-14T22:55:22.178Z,99.90
2022-11-14T22:58:08.007Z,99.90
2022-11-14T23:00:54.056Z,99.90
2022-11-14T23:03:40.639Z,99.90
2022-11-14T23:06:28.175Z,99.90
2022-11-14T23:09:13.935Z,99.90
2022-11-14T23:11:59.797Z,99.90
2022-11-14T23:14:45.835Z,99.90
2022-11-14T23:17:32.092Z,99.90
2022-11-14T23:20:18.635Z,99.90
2022-11-14T23:23:04.691Z,99.90
2022-11-14T23:25:50.496Z,99.90
2022-11-14T23:28:37.217Z,99.90
2022-11-14T23:31:23.945Z,99.90
2022-11-14T23:34:09.645Z,99.90
2022-11-14T23:36:55.713Z,99.90
2022-11-14T23:39:41.668Z,99.90
2022-11-14T23:42:27.416Z,99.90
2022-11-14T23:45:13.400Z,99.90
2022-11-14T23:47:59.228Z,99.90
2022-11-14T23:50:49.195Z,99.90
2022-11-14T23:53:34.895Z,99.90
2022-11-14T23:56:20.689Z,99.90
2022-11-14T23:59:06.857Z,99.90
