createdAt,value
2023-03-13T00:01:13.713Z,99.90
2023-03-13T00:03:43.156Z,99.90
2023-03-13T00:06:11.678Z,99.90
2023-03-13T00:08:39.835Z,99.90
2023-03-13T00:11:10.513Z,99.90
2023-03-13T00:13:38.849Z,99.90
2023-03-13T00:16:08.692Z,99.90
2023-03-13T00:18:37.164Z,99.90
2023-03-13T00:21:08.117Z,99.90
2023-03-13T00:23:37.919Z,99.90
2023-03-13T00:26:07.424Z,99.90
2023-03-13T00:28:37.139Z,99.90
2023-03-13T00:31:06.286Z,99.90
2023-03-13T00:33:34.956Z,99.90
2023-03-13T00:36:04.876Z,99.90
2023-03-13T00:38:35.562Z,99.90
2023-03-13T00:41:05.479Z,99.90
2023-03-13T00:43:34.352Z,99.90
2023-03-13T00:46:02.877Z,99.90
2023-03-13T00:48:31.845Z,99.90
2023-03-13T00:51:01.618Z,99.90
2023-03-13T00:53:29.747Z,99.90
2023-03-13T00:56:01.208Z,99.90
2023-03-13T00:58:30.963Z,99.90
2023-03-13T01:00:59.038Z,99.90
2023-03-13T02:00:57.142Z,99.90
2023-03-13T02:03:28.862Z,99.90
2023-03-13T02:05:58.808Z,99.90
2023-03-13T02:08:32.509Z,99.90
2023-03-13T02:11:11.504Z,99.90
2023-03-13T02:13:39.568Z,99.90
2023-03-13T02:16:09.477Z,99.90
2023-03-13T02:18:39.197Z,99.90
2023-03-13T02:21:12.592Z,99.90
2023-03-13T02:23:49.354Z,99.90
2023-03-13T02:26:18.764Z,99.90
2023-03-13T02:28:47.123Z,99.90
2023-03-13T02:31:17.227Z,99.90
2023-03-13T02:33:45.763Z,99.90
2023-03-13T02:36:18.529Z,99.90
2023-03-13T02:38:52.798Z,99.90
2023-03-13T02:41:23.966Z,99.90
2023-03-13T02:43:52.323Z,99.90
2023-03-13T02:46:22.015Z,99.90
2023-03-13T02:48:55.917Z,99.90
2023-03-13T02:51:31.879Z,99.90
2023-03-13T02:54:04.710Z,99.90
2023-03-13T02:56:37.423Z,99.90
2023-03-13T02:59:07.117Z,99.90
2023-03-13T03:01:36.787Z,99.90
2023-03-13T03:04:04.959Z,99.90
2023-03-13T03:06:33.581Z,99.90
2023-03-13T03:09:04.501Z,99.90
2023-03-13T03:11:38.517Z,99.90
2023-03-13T03:14:11.306Z,99.90
2023-03-13T03:16:43.845Z,99.90
2023-03-13T03:19:11.996Z,99.90
2023-03-13T03:21:40.136Z,99.90
2023-03-13T03:24:08.660Z,99.90
2023-03-13T03:26:39.164Z,99.90
2023-03-13T03:29:13.276Z,99.90
2023-03-13T03:31:42.190Z,99.90
2023-03-13T03:34:10.732Z,99.90
2023-03-13T03:36:38.758Z,99.90
2023-03-13T03:39:07.238Z,99.90
2023-03-13T03:41:37.444Z,99.90
2023-03-13T03:44:07.908Z,99.90
2023-03-13T03:46:51.624Z,99.90
2023-03-13T03:49:20.109Z,99.90
2023-03-13T03:51:49.479Z,99.90
2023-03-13T03:54:21.913Z,99.90
2023-03-13T03:56:50.022Z,99.90
2023-03-13T03:59:19.574Z,99.90
2023-03-13T04:01:49.351Z,99.90
2023-03-13T04:04:22.488Z,99.90
2023-03-13T04:06:54.906Z,99.90
2023-03-13T04:09:23.004Z,99.90
2023-03-13T04:11:51.291Z,99.90
2023-03-13T04:14:20.706Z,99.90
2023-03-13T04:16:48.942Z,99.90
2023-03-13T04:19:17.167Z,99.90
2023-03-13T04:21:45.117Z,99.90
2023-03-13T04:24:16.472Z,99.90
2023-03-13T04:26:45.701Z,99.90
2023-03-13T04:29:14.592Z,99.90
2023-03-13T04:31:52.622Z,99.90
2023-03-13T04:34:20.660Z,99.90
2023-03-13T04:37:14.831Z,99.90
2023-03-13T04:40:13.669Z,99.90
2023-03-13T04:43:00.295Z,99.90
2023-03-13T04:46:00.197Z,99.90
2023-03-13T04:48:48.323Z,99.90
2023-03-13T04:51:42.982Z,99.90
2023-03-13T04:54:38.043Z,99.90
2023-03-13T04:57:22.609Z,99.90
2023-03-13T05:00:29.083Z,99.90
2023-03-13T05:03:26.072Z,99.90
2023-03-13T05:06:30.715Z,99.90
2023-03-13T05:09:16.242Z,99.90
2023-03-13T05:12:21.363Z,99.90
2023-03-13T05:15:11.242Z,99.90
2023-03-13T05:18:03.714Z,99.90
2023-03-13T05:20:54.670Z,99.90
2023-03-13T05:23:54.887Z,99.90
2023-03-13T05:26:39.808Z,99.90
2023-03-13T05:29:42.936Z,99.90
2023-03-13T05:32:37.262Z,99.90
2023-03-13T05:35:22.265Z,99.90
2023-03-13T05:38:10.308Z,99.90
2023-03-13T05:41:04.565Z,99.90
2023-03-13T05:44:04.563Z,99.90
2023-03-13T05:46:39.842Z,99.90
2023-03-13T05:49:26.764Z,99.90
2023-03-13T05:52:09.281Z,99.90
2023-03-13T05:54:57.568Z,99.90
2023-03-13T05:57:44.936Z,99.90
2023-03-13T06:00:22.987Z,99.90
2023-03-13T06:03:16.786Z,99.90
2023-03-13T06:05:47.332Z,99.90
2023-03-13T06:08:33.323Z,99.90
2023-03-13T06:11:03.325Z,99.90
2023-03-13T06:13:35.241Z,99.90
2023-03-13T06:16:10.983Z,99.90
2023-03-13T06:18:46.760Z,99.90
2023-03-13T06:21:14.753Z,99.90
2023-03-13T06:23:43.241Z,99.90
2023-03-13T06:26:11.564Z,99.90
2023-03-13T06:28:41.250Z,99.90
2023-03-13T06:31:09.693Z,99.90
2023-03-13T06:33:37.595Z,99.90
2023-03-13T06:36:06.454Z,99.90
2023-03-13T06:38:35.164Z,99.90
2023-03-13T06:41:03.232Z,99.90
2023-03-13T06:43:31.487Z,99.90
2023-03-13T06:46:04.771Z,99.90
2023-03-13T06:48:32.838Z,99.90
2023-03-13T06:51:00.845Z,99.90
2023-03-13T06:53:28.825Z,99.90
2023-03-13T06:55:56.969Z,99.90
2023-03-13T06:58:32.197Z,99.90
2023-03-13T07:01:07.047Z,99.90
2023-03-13T07:03:35.249Z,99.90
2023-03-13T07:06:03.775Z,99.90
2023-03-13T07:08:31.805Z,99.90
2023-03-13T07:11:01.933Z,99.90
2023-03-13T07:13:30.394Z,99.90
2023-03-13T07:16:04.377Z,99.90
2023-03-13T07:18:33.210Z,99.90
2023-03-13T07:21:04.972Z,99.90
2023-03-13T07:23:34.730Z,99.90
2023-03-13T07:26:05.216Z,99.90
2023-03-13T07:28:36.329Z,99.90
2023-03-13T07:31:08.176Z,99.90
2023-03-13T07:33:36.357Z,99.90
2023-03-13T07:36:05.056Z,99.90
2023-03-13T07:38:33.071Z,99.90
2023-03-13T07:41:01.277Z,99.90
2023-03-13T07:43:29.443Z,99.90
2023-03-13T07:45:59.448Z,99.90
2023-03-13T07:48:31.338Z,99.90
2023-03-13T07:51:00.291Z,99.90
2023-03-13T07:53:29.207Z,99.90
2023-03-13T07:55:59.011Z,99.90
2023-03-13T07:58:29.569Z,99.90
2023-03-13T08:00:57.728Z,99.90
2023-03-13T08:03:26.810Z,99.90
2023-03-13T08:06:03.864Z,99.90
2023-03-13T08:08:32.032Z,99.90
2023-03-13T08:11:03.619Z,99.90
2023-03-13T08:13:33.349Z,99.90
2023-03-13T08:16:07.863Z,99.90
2023-03-13T08:18:36.916Z,99.90
2023-03-13T08:21:08.711Z,99.90
2023-03-13T08:23:37.338Z,99.90
2023-03-13T08:26:07.239Z,99.90
2023-03-13T08:28:35.947Z,99.90
2023-03-13T08:31:11.910Z,99.90
2023-03-13T08:33:40.715Z,99.90
2023-03-13T08:36:18.465Z,99.90
2023-03-13T08:38:47.466Z,99.90
2023-03-13T08:41:17.015Z,99.90
2023-03-13T08:43:45.349Z,99.90
2023-03-13T08:46:13.652Z,99.90
2023-03-13T08:48:42.106Z,99.90
2023-03-13T08:51:12.696Z,99.90
2023-03-13T08:53:43.655Z,99.90
2023-03-13T08:56:13.311Z,99.90
2023-03-13T08:58:41.707Z,99.90
2023-03-13T09:01:11.314Z,99.90
2023-03-13T09:03:40.125Z,99.90
2023-03-13T09:06:09.096Z,99.90
2023-03-13T09:08:38.084Z,99.90
2023-03-13T09:11:09.628Z,99.90
2023-03-13T09:13:43.402Z,99.90
2023-03-13T09:16:14.511Z,99.90
2023-03-13T09:18:43.412Z,99.90
2023-03-13T09:21:14.530Z,99.90
2023-03-13T09:23:42.607Z,99.90
2023-03-13T09:26:12.385Z,99.90
2023-03-13T09:28:42.035Z,99.90
2023-03-13T09:31:11.625Z,99.90
2023-03-13T09:33:40.512Z,99.90
2023-03-13T09:36:10.027Z,99.90
2023-03-13T09:38:38.572Z,99.90
2023-03-13T09:41:21.641Z,99.90
2023-03-13T09:43:54.516Z,99.90
2023-03-13T09:46:27.376Z,99.90
2023-03-13T09:49:00.801Z,99.90
2023-03-13T09:51:32.740Z,99.90
2023-03-13T09:54:05.959Z,99.90
2023-03-13T09:56:40.328Z,99.90
2023-03-13T09:59:17.653Z,99.90
2023-03-13T10:01:47.646Z,99.90
2023-03-13T10:04:29.508Z,99.90
2023-03-13T10:06:58.268Z,99.90
2023-03-13T10:09:30.926Z,99.90
2023-03-13T10:12:08.100Z,99.90
2023-03-13T10:14:42.882Z,99.90
2023-03-13T10:17:34.083Z,99.90
2023-03-13T10:20:09.152Z,99.90
2023-03-13T10:22:38.241Z,99.90
2023-03-13T10:25:10.435Z,99.90
2023-03-13T10:27:46.300Z,99.90
2023-03-13T10:30:25.074Z,99.90
2023-03-13T10:32:55.868Z,99.90
2023-03-13T10:35:26.310Z,99.90
2023-03-13T10:38:05.675Z,99.90
2023-03-13T10:40:34.005Z,99.90
2023-03-13T10:43:05.970Z,99.90
2023-03-13T10:45:36.585Z,99.90
2023-03-13T10:48:12.566Z,99.90
2023-03-13T10:50:44.581Z,99.90
2023-03-13T10:53:24.301Z,99.90
2023-03-13T10:55:55.558Z,99.90
2023-03-13T10:58:30.958Z,99.90
2023-03-13T11:01:17.153Z,99.90
2023-03-13T11:03:45.945Z,99.90
2023-03-13T11:06:31.829Z,99.90
2023-03-13T11:09:04.660Z,99.90
2023-03-13T11:11:44.107Z,99.90
2023-03-13T11:14:18.067Z,99.90
2023-03-13T11:16:51.300Z,99.90
2023-03-13T11:19:50.618Z,99.90
2023-03-13T11:22:49.703Z,99.90
2023-03-13T11:25:24.052Z,99.90
2023-03-13T11:28:15.766Z,99.90
2023-03-13T11:31:04.391Z,99.90
2023-03-13T11:33:40.455Z,99.90
2023-03-13T11:36:16.282Z,99.90
2023-03-13T11:38:47.092Z,99.90
2023-03-13T11:41:29.017Z,99.90
2023-03-13T11:44:13.875Z,99.90
2023-03-13T11:46:54.288Z,99.90
2023-03-13T11:49:40.498Z,99.90
2023-03-13T11:52:25.587Z,99.90
2023-03-13T11:55:26.852Z,99.90
2023-03-13T11:58:14.470Z,99.90
2023-03-13T12:00:48.438Z,99.90
2023-03-13T12:03:21.375Z,99.80
2023-03-13T12:05:53.843Z,99.80
2023-03-13T12:08:27.790Z,99.90
2023-03-13T12:11:07.526Z,99.90
2023-03-13T12:13:39.969Z,99.90
2023-03-13T12:16:14.361Z,99.90
2023-03-13T12:18:46.890Z,99.30
2023-03-13T12:21:19.916Z,98.80
2023-03-13T12:23:56.861Z,99.60
2023-03-13T12:26:36.204Z,99.60
2023-03-13T12:29:13.479Z,98.90
2023-03-13T12:31:46.204Z,98.90
2023-03-13T12:34:21.224Z,98.30
2023-03-13T12:36:53.765Z,97.20
2023-03-13T12:39:32.557Z,95.90
2023-03-13T12:42:14.631Z,96.90
2023-03-13T12:44:42.883Z,96.60
2023-03-13T12:47:17.659Z,96.40
2023-03-13T12:50:20.712Z,95.40
2023-03-13T12:53:25.000Z,96.00
2023-03-13T12:56:23.645Z,95.50
2023-03-13T12:58:55.587Z,94.50
2023-03-13T13:01:32.963Z,95.50
2023-03-13T13:04:03.649Z,95.40
2023-03-13T13:07:01.864Z,94.90
2023-03-13T13:09:31.448Z,95.10
2023-03-13T13:12:02.566Z,93.90
2023-03-13T13:14:58.069Z,92.70
2023-03-13T13:17:56.128Z,91.50
2023-03-13T13:20:34.323Z,91.20
2023-03-13T13:23:39.412Z,92.50
2023-03-13T13:26:47.406Z,91.90
2023-03-13T13:29:55.253Z,91.50
2023-03-13T13:32:45.590Z,91.30
2023-03-13T13:35:31.714Z,91.80
2023-03-13T13:38:37.073Z,91.70
2023-03-13T13:41:22.084Z,90.80
2023-03-13T13:44:11.191Z,90.60
2023-03-13T13:46:45.977Z,91.50
2023-03-13T13:49:19.041Z,86.20
2023-03-13T13:52:41.178Z,87.90
2023-03-13T13:55:42.928Z,86.10
2023-03-13T13:58:18.872Z,84.30
2023-03-13T14:00:53.723Z,83.80
2023-03-13T14:03:24.152Z,80.90
2023-03-13T14:05:57.790Z,79.90
2023-03-13T14:08:30.516Z,79.60
2023-03-13T14:11:10.990Z,76.60
2023-03-13T14:13:39.158Z,74.80
2023-03-13T14:16:25.202Z,73.00
2023-03-13T14:18:54.101Z,72.00
2023-03-13T14:21:25.017Z,72.60
2023-03-13T14:23:53.483Z,72.80
2023-03-13T14:26:22.793Z,72.80
2023-03-13T14:28:52.278Z,71.60
2023-03-13T14:31:25.883Z,69.80
2023-03-13T14:33:54.362Z,67.00
2023-03-13T14:36:23.790Z,66.20
2023-03-13T14:38:56.439Z,64.70
2023-03-13T14:41:27.964Z,65.20
2023-03-13T14:43:56.522Z,64.40
2023-03-13T14:46:31.231Z,66.10
2023-03-13T14:49:08.007Z,65.40
2023-03-13T14:51:39.927Z,64.10
2023-03-13T14:54:24.595Z,65.70
2023-03-13T14:57:03.961Z,64.80
2023-03-13T14:59:32.140Z,63.60
2023-03-13T15:02:01.576Z,63.60
2023-03-13T15:04:50.265Z,63.10
2023-03-13T15:07:19.771Z,60.00
2023-03-13T15:09:48.769Z,59.70
2023-03-13T15:12:18.936Z,60.20
2023-03-13T15:14:48.445Z,60.70
2023-03-13T15:17:19.604Z,59.70
2023-03-13T15:19:52.660Z,61.50
2023-03-13T15:22:27.932Z,60.70
2023-03-13T15:25:05.689Z,59.70
2023-03-13T15:27:34.680Z,60.50
2023-03-13T15:30:02.643Z,61.10
2023-03-13T15:32:33.758Z,61.40
2023-03-13T15:35:03.407Z,61.80
2023-03-13T15:37:33.510Z,61.50
2023-03-13T15:40:02.873Z,60.90
2023-03-13T15:42:30.890Z,61.30
2023-03-13T15:44:58.893Z,62.90
2023-03-13T15:47:27.520Z,63.60
2023-03-13T15:49:55.627Z,64.00
2023-03-13T15:52:23.636Z,64.10
2023-03-13T15:54:53.849Z,63.70
2023-03-13T15:57:24.988Z,63.60
2023-03-13T15:59:54.229Z,63.20
2023-03-13T16:02:24.340Z,63.00
2023-03-13T16:04:52.973Z,61.80
2023-03-13T16:07:22.814Z,61.60
2023-03-13T16:09:53.576Z,60.40
2023-03-13T16:12:21.559Z,61.40
2023-03-13T16:14:49.668Z,61.20
2023-03-13T16:17:19.936Z,62.30
2023-03-13T16:19:49.576Z,62.20
2023-03-13T16:22:17.550Z,62.70
2023-03-13T16:24:45.463Z,63.20
2023-03-13T16:27:18.053Z,63.50
2023-03-13T16:29:46.744Z,62.60
2023-03-13T16:32:18.624Z,62.90
2023-03-13T16:34:46.655Z,63.70
2023-03-13T16:37:16.500Z,63.90
2023-03-13T16:39:45.439Z,64.30
2023-03-13T16:42:14.980Z,65.20
2023-03-13T16:44:43.004Z,65.70
2023-03-13T16:47:20.073Z,66.40
2023-03-13T16:49:48.082Z,66.80
2023-03-13T16:52:16.938Z,67.60
2023-03-13T16:54:45.486Z,67.50
2023-03-13T16:57:17.610Z,68.20
2023-03-13T16:59:46.758Z,68.40
2023-03-13T17:02:16.493Z,69.20
2023-03-13T17:04:45.167Z,69.60
2023-03-13T17:07:18.990Z,70.30
2023-03-13T17:09:47.533Z,71.00
2023-03-13T17:12:16.923Z,71.50
2023-03-13T17:14:45.002Z,72.70
2023-03-13T17:17:15.709Z,73.50
2023-03-13T17:19:43.913Z,74.50
2023-03-13T17:22:14.093Z,75.40
2023-03-13T17:24:42.371Z,76.10
2023-03-13T17:27:13.792Z,76.80
2023-03-13T17:29:43.904Z,77.60
2023-03-13T17:32:12.397Z,77.60
2023-03-13T17:34:40.831Z,78.80
2023-03-13T17:37:16.633Z,79.80
2023-03-13T17:39:44.717Z,80.70
2023-03-13T17:42:13.129Z,81.10
2023-03-13T17:44:42.476Z,81.90
2023-03-13T17:47:14.528Z,83.00
2023-03-13T17:49:42.947Z,83.40
2023-03-13T17:52:15.063Z,84.20
2023-03-13T17:54:43.518Z,85.30
2023-03-13T17:57:16.271Z,85.20
2023-03-13T17:59:46.074Z,86.30
2023-03-13T18:02:15.826Z,86.80
2023-03-13T18:04:45.730Z,87.50
2023-03-13T18:07:23.324Z,88.10
2023-03-13T18:09:51.479Z,89.00
2023-03-13T18:12:20.232Z,88.90
2023-03-13T18:14:49.560Z,89.90
2023-03-13T18:17:20.411Z,90.10
2023-03-13T18:19:48.982Z,90.30
2023-03-13T18:22:21.512Z,90.40
2023-03-13T18:24:49.514Z,90.50
2023-03-13T18:27:19.099Z,90.60
2023-03-13T18:29:50.658Z,90.20
2023-03-13T18:32:19.992Z,90.30
2023-03-13T18:34:48.173Z,90.20
2023-03-13T18:37:22.482Z,90.00
2023-03-13T18:39:51.179Z,89.80
2023-03-13T18:42:19.383Z,89.90
2023-03-13T18:44:48.970Z,89.90
2023-03-13T18:47:18.788Z,89.50
2023-03-13T18:49:48.735Z,89.00
2023-03-13T18:52:17.312Z,89.10
2023-03-13T18:54:45.867Z,89.20
2023-03-13T18:57:15.942Z,88.70
2023-03-13T18:59:44.190Z,88.00
2023-03-13T19:02:16.018Z,88.30
2023-03-13T19:04:44.717Z,88.20
2023-03-13T19:07:17.724Z,88.20
2023-03-13T19:09:47.285Z,88.50
2023-03-13T19:12:16.688Z,88.10
2023-03-13T19:14:44.868Z,88.30
2023-03-13T19:17:23.830Z,88.30
2023-03-13T19:19:56.975Z,88.30
2023-03-13T19:22:25.368Z,88.30
2023-03-13T19:24:53.436Z,87.60
2023-03-13T19:27:21.465Z,87.90
2023-03-13T19:29:50.704Z,88.10
2023-03-13T19:32:20.963Z,88.30
2023-03-13T19:34:48.955Z,88.80
2023-03-13T19:37:18.921Z,88.70
2023-03-13T19:39:46.937Z,89.20
2023-03-13T19:42:14.832Z,89.50
2023-03-13T19:44:42.875Z,89.90
2023-03-13T19:47:15.441Z,90.10
2023-03-13T19:49:45.503Z,90.00
2023-03-13T19:52:13.503Z,90.20
2023-03-13T19:54:41.443Z,90.40
2023-03-13T19:57:11.850Z,90.70
2023-03-13T19:59:40.072Z,90.90
2023-03-13T20:02:09.184Z,91.20
2023-03-13T20:04:37.353Z,91.40
2023-03-13T20:07:08.173Z,91.50
2023-03-13T20:09:36.759Z,91.60
2023-03-13T20:12:05.995Z,91.80
2023-03-13T20:14:34.220Z,92.20
2023-03-13T20:17:03.274Z,92.40
2023-03-13T20:19:31.742Z,92.60
2023-03-13T20:22:03.564Z,92.90
2023-03-13T20:24:34.260Z,93.40
2023-03-13T20:27:02.934Z,93.60
2023-03-13T20:29:31.726Z,93.50
2023-03-13T20:32:01.276Z,93.70
2023-03-13T20:34:30.239Z,93.80
2023-03-13T20:36:59.953Z,94.00
2023-03-13T20:39:29.484Z,94.40
2023-03-13T20:42:02.718Z,94.40
2023-03-13T20:44:31.463Z,94.40
2023-03-13T20:46:59.525Z,94.60
2023-03-13T20:49:27.698Z,94.80
2023-03-13T20:51:55.693Z,94.80
2023-03-13T20:54:23.775Z,94.80
2023-03-13T20:56:51.688Z,94.90
2023-03-13T20:59:21.052Z,94.90
2023-03-13T21:01:49.115Z,94.90
2023-03-13T21:04:17.313Z,95.10
2023-03-13T21:06:45.420Z,95.10
2023-03-13T21:09:13.945Z,95.40
2023-03-13T21:11:42.523Z,95.30
2023-03-13T21:14:10.449Z,95.40
2023-03-13T21:16:40.799Z,95.80
2023-03-13T21:19:08.795Z,95.70
2023-03-13T21:21:37.754Z,95.60
2023-03-13T21:24:06.383Z,95.80
2023-03-13T21:26:34.643Z,96.00
2023-03-13T21:29:03.517Z,96.10
2023-03-13T21:31:31.860Z,96.20
2023-03-13T21:34:01.310Z,96.40
2023-03-13T21:36:29.274Z,96.10
2023-03-13T21:38:57.247Z,96.00
2023-03-13T21:41:25.265Z,96.10
2023-03-13T21:43:53.233Z,96.20
2023-03-13T21:46:22.572Z,96.40
2023-03-13T21:48:50.711Z,96.70
2023-03-13T21:51:19.982Z,96.80
2023-03-13T21:53:47.941Z,96.90
2023-03-13T21:56:17.353Z,96.90
2023-03-13T21:58:46.361Z,97.00
2023-03-13T22:01:15.520Z,97.00
2023-03-13T22:03:43.572Z,96.70
2023-03-13T22:06:15.398Z,96.40
2023-03-13T22:08:45.221Z,96.10
2023-03-13T22:11:13.189Z,95.80
2023-03-13T22:13:41.154Z,95.50
2023-03-13T22:16:11.362Z,95.40
2023-03-13T22:18:39.915Z,95.10
2023-03-13T22:21:08.098Z,95.00
2023-03-13T22:23:36.140Z,94.90
2023-03-13T22:26:06.643Z,94.90
2023-03-13T22:28:35.589Z,95.00
2023-03-13T22:31:04.532Z,95.00
2023-03-13T22:33:33.595Z,95.10
2023-03-13T22:36:02.222Z,95.20
2023-03-13T22:38:30.246Z,95.20
2023-03-13T22:41:00.112Z,95.40
2023-03-13T22:43:29.887Z,95.40
2023-03-13T22:45:58.866Z,95.20
2023-03-13T22:48:28.750Z,94.80
2023-03-13T22:51:01.707Z,94.80
2023-03-13T22:53:29.735Z,94.80
2023-03-13T22:55:57.753Z,94.80
2023-03-13T22:58:25.967Z,95.60
2023-03-13T23:00:55.773Z,95.80
2023-03-13T23:03:23.955Z,94.50
2023-03-13T23:05:52.140Z,93.80
2023-03-13T23:08:20.144Z,93.30
2023-03-13T23:10:48.996Z,92.70
2023-03-13T23:13:17.364Z,92.50
2023-03-13T23:15:55.623Z,92.40
2023-03-13T23:18:26.958Z,92.30
2023-03-13T23:20:55.678Z,92.60
2023-03-13T23:23:23.901Z,92.70
2023-03-13T23:25:51.981Z,92.90
2023-03-13T23:28:19.932Z,93.10
2023-03-13T23:30:47.926Z,92.70
2023-03-13T23:33:15.879Z,92.60
2023-03-13T23:35:45.286Z,92.70
2023-03-13T23:38:14.442Z,93.20
2023-03-13T23:40:42.370Z,93.50
2023-03-13T23:43:10.740Z,93.80
2023-03-13T23:45:38.786Z,94.10
2023-03-13T23:48:07.173Z,94.30
2023-03-13T23:50:35.054Z,94.50
2023-03-13T23:53:04.328Z,94.80
2023-03-13T23:55:32.286Z,95.10
2023-03-13T23:58:00.232Z,95.30
