createdAt,value
2019-01-06T00:07:21.866Z,6.57
2019-01-06T00:09:33.225Z,6.51
2019-01-06T00:10:34.654Z,6.49
2019-01-06T00:11:34.706Z,6.49
2019-01-06T00:12:34.653Z,6.56
2019-01-06T00:13:34.657Z,6.48
2019-01-06T00:14:34.673Z,6.54
2019-01-06T00:15:34.662Z,6.52
2019-01-06T00:16:34.817Z,6.49
2019-01-06T00:17:49.814Z,6.51
2019-01-06T00:18:34.678Z,6.49
2019-01-06T00:19:40.913Z,6.45
2019-01-06T00:21:44.564Z,6.54
2019-01-06T00:23:56.549Z,6.49
2019-01-06T00:24:58.372Z,6.46
2019-01-06T00:25:58.273Z,6.52
2019-01-06T00:26:57.776Z,6.48
2019-01-06T00:27:57.854Z,6.46
2019-01-06T00:28:58.822Z,6.52
2019-01-06T00:29:58.789Z,6.45
2019-01-06T00:30:58.261Z,6.54
2019-01-06T00:31:57.972Z,6.52
2019-01-06T00:32:57.598Z,6.46
2019-01-06T00:33:58.777Z,6.46
2019-01-06T00:34:58.045Z,6.48
2019-01-06T00:35:56.521Z,6.49
2019-01-06T00:36:57.698Z,6.49
2019-01-06T00:37:57.722Z,6.45
2019-01-06T00:38:57.570Z,6.46
2019-01-06T00:39:58.371Z,6.54
2019-01-06T00:40:58.746Z,6.51
2019-01-06T00:41:57.721Z,6.46
2019-01-06T00:42:58.126Z,6.49
2019-01-06T00:43:57.653Z,6.49
2019-01-06T00:44:57.966Z,6.46
2019-01-06T00:45:57.755Z,6.36
2019-01-06T00:46:57.743Z,6.48
2019-01-06T00:47:57.713Z,6.41
2019-01-06T00:48:58.580Z,6.52
2019-01-06T00:49:57.008Z,6.44
2019-01-06T00:50:56.154Z,6.49
2019-01-06T00:51:57.872Z,6.46
2019-01-06T00:52:57.804Z,6.46
2019-01-06T00:53:57.863Z,6.46
2019-01-06T00:54:57.751Z,6.46
2019-01-06T00:55:57.768Z,6.49
2019-01-06T00:56:55.976Z,6.54
2019-01-06T00:57:58.750Z,6.48
2019-01-06T00:58:57.857Z,6.45
2019-01-06T00:59:57.727Z,6.45
2019-01-06T01:00:57.786Z,6.46
2019-01-06T01:01:57.648Z,6.45
2019-01-06T01:02:58.574Z,6.57
2019-01-06T01:03:57.768Z,6.46
2019-01-06T01:04:57.645Z,6.46
2019-01-06T01:05:58.586Z,6.51
2019-01-06T01:06:57.590Z,6.51
2019-01-06T01:07:57.550Z,6.48
2019-01-06T01:08:57.598Z,6.46
2019-01-06T01:09:57.569Z,6.52
2019-01-06T01:11:05.252Z,6.46
2019-01-06T01:12:05.630Z,6.45
2019-01-06T01:13:05.954Z,6.46
2019-01-06T01:15:06.020Z,6.52
2019-01-06T01:17:15.246Z,6.49
2019-01-06T01:19:28.536Z,6.51
2019-01-06T01:21:42.039Z,6.48
2019-01-06T01:25:14.124Z,6.46
2019-01-06T01:27:40.397Z,6.48
2019-01-06T01:28:41.932Z,6.42
2019-01-06T01:29:41.984Z,6.48
2019-01-06T01:30:54.203Z,6.44
2019-01-06T01:34:28.314Z,6.51
2019-01-06T01:35:30.002Z,6.48
2019-01-06T01:36:43.442Z,6.46
2019-01-06T01:37:29.896Z,6.46
2019-01-06T01:38:29.899Z,6.49
2019-01-06T01:41:23.148Z,6.46
2019-01-06T01:43:34.279Z,6.45
2019-01-06T01:44:35.440Z,6.46
2019-01-06T01:45:35.490Z,6.46
2019-01-06T01:46:35.649Z,6.52
2019-01-06T01:47:35.420Z,6.45
2019-01-06T01:49:53.796Z,6.49
2019-01-06T01:50:55.286Z,6.46
2019-01-06T01:51:55.244Z,6.52
2019-01-06T01:52:55.196Z,6.49
2019-01-06T01:53:55.151Z,6.49
2019-01-06T01:54:53.380Z,6.54
2019-01-06T01:55:55.149Z,6.52
2019-01-06T01:58:26.514Z,6.49
2019-01-06T01:59:28.395Z,6.51
2019-01-06T02:00:28.574Z,6.49
2019-01-06T02:01:28.280Z,6.52
2019-01-06T02:02:28.297Z,6.54
2019-01-06T02:03:28.280Z,6.46
2019-01-06T02:04:28.192Z,6.49
2019-01-06T02:06:47.137Z,6.48
2019-01-06T02:09:00.996Z,6.51
2019-01-06T02:10:02.288Z,6.49
2019-01-06T02:11:02.340Z,6.49
2019-01-06T02:12:02.284Z,6.51
2019-01-06T02:13:02.310Z,6.51
2019-01-06T02:14:02.305Z,6.44
2019-01-06T02:15:02.313Z,6.41
2019-01-06T02:16:02.299Z,6.48
2019-01-06T02:17:02.281Z,6.51
2019-01-06T02:18:02.303Z,6.51
2019-01-06T02:19:02.380Z,6.46
2019-01-06T02:20:02.325Z,6.49
2019-01-06T02:21:02.279Z,6.49
2019-01-06T02:22:02.337Z,6.45
2019-01-06T02:23:02.291Z,6.52
2019-01-06T02:24:00.553Z,6.44
2019-01-06T02:25:10.923Z,6.48
2019-01-06T02:26:02.460Z,6.46
2019-01-06T02:27:02.418Z,6.49
2019-01-06T02:28:02.364Z,6.52
2019-01-06T02:29:02.388Z,6.48
2019-01-06T02:30:02.373Z,6.49
2019-01-06T02:31:02.377Z,6.49
2019-01-06T02:32:08.150Z,6.45
2019-01-06T02:33:09.217Z,6.45
2019-01-06T02:34:10.786Z,6.45
2019-01-06T02:35:02.052Z,6.49
2019-01-06T02:36:01.955Z,6.46
2019-01-06T02:37:02.051Z,6.45
2019-01-06T02:38:08.078Z,6.51
2019-01-06T02:40:10.813Z,6.48
2019-01-06T02:42:19.985Z,6.51
2019-01-06T02:44:29.239Z,6.48
2019-01-06T02:45:30.891Z,6.49
2019-01-06T02:46:30.985Z,6.48
2019-01-06T02:48:39.435Z,6.46
2019-01-06T02:49:41.043Z,6.49
2019-01-06T02:50:41.143Z,6.49
2019-01-06T02:51:41.027Z,6.45
2019-01-06T02:52:40.974Z,6.48
2019-01-06T02:53:46.894Z,6.42
2019-01-06T02:54:41.158Z,6.48
2019-01-06T02:55:48.701Z,6.44
2019-01-06T02:56:41.180Z,6.45
2019-01-06T02:57:41.120Z,6.45
2019-01-06T02:58:41.070Z,6.48
2019-01-06T02:59:39.151Z,6.46
2019-01-06T03:00:46.806Z,6.44
2019-01-06T03:01:48.262Z,6.46
2019-01-06T03:02:46.851Z,6.44
2019-01-06T03:03:40.798Z,6.42
2019-01-06T03:04:40.761Z,6.44
2019-01-06T03:05:46.809Z,6.41
2019-01-06T03:06:40.801Z,6.45
2019-01-06T03:07:40.869Z,6.49
2019-01-06T03:08:40.764Z,6.44
2019-01-06T03:09:40.820Z,6.48
2019-01-06T03:10:40.692Z,6.39
2019-01-06T03:11:39.071Z,6.44
2019-01-06T03:12:40.694Z,6.51
2019-01-06T03:13:40.682Z,6.41
2019-01-06T03:14:40.682Z,6.49
2019-01-06T03:15:40.713Z,6.28
2019-01-06T03:17:01.676Z,6.44
2019-01-06T03:17:40.670Z,6.48
2019-01-06T03:18:40.702Z,6.48
2019-01-06T03:19:40.703Z,6.45
2019-01-06T03:20:40.678Z,6.48
2019-01-06T03:21:40.674Z,6.45
2019-01-06T03:22:40.712Z,6.44
2019-01-06T03:23:38.951Z,6.41
2019-01-06T03:24:40.670Z,6.44
2019-01-06T03:25:40.686Z,6.41
2019-01-06T03:26:40.701Z,6.46
2019-01-06T03:27:40.656Z,6.51
2019-01-06T03:28:40.680Z,6.44
2019-01-06T03:29:38.898Z,6.35
2019-01-06T03:30:40.690Z,6.46
2019-01-06T03:31:40.662Z,6.31
2019-01-06T03:32:47.530Z,6.36
2019-01-06T03:33:40.876Z,6.39
2019-01-06T03:34:40.770Z,6.33
2019-01-06T03:35:40.718Z,6.30
2019-01-06T03:36:40.687Z,6.36
2019-01-06T03:37:40.687Z,6.35
2019-01-06T03:38:40.707Z,6.35
2019-01-06T03:39:40.702Z,6.44
2019-01-06T03:40:40.691Z,6.42
2019-01-06T03:41:49.482Z,6.33
2019-01-06T03:42:40.382Z,6.36
2019-01-06T03:43:40.330Z,6.36
2019-01-06T03:45:53.957Z,6.36
2019-01-06T03:48:03.292Z,6.35
2019-01-06T03:49:04.918Z,6.36
2019-01-06T03:50:04.754Z,6.46
2019-01-06T03:51:04.780Z,6.46
2019-01-06T03:53:25.617Z,6.44
2019-01-06T03:54:27.095Z,6.39
2019-01-06T03:56:35.613Z,6.44
2019-01-06T03:57:37.291Z,6.44
2019-01-06T03:58:45.318Z,6.38
2019-01-06T03:59:37.303Z,6.41
2019-01-06T04:01:47.581Z,6.36
2019-01-06T04:03:57.615Z,6.28
2019-01-06T04:04:59.344Z,6.39
2019-01-06T04:05:59.110Z,6.39
2019-01-06T04:06:59.113Z,6.41
2019-01-06T04:07:59.142Z,6.38
2019-01-06T04:08:58.608Z,6.39
2019-01-06T04:09:59.105Z,6.41
2019-01-06T04:10:59.099Z,6.39
2019-01-06T04:11:59.205Z,6.41
2019-01-06T04:12:59.118Z,6.39
2019-01-06T04:13:59.127Z,6.36
2019-01-06T04:14:59.131Z,6.39
2019-01-06T04:15:59.103Z,6.39
2019-01-06T04:16:59.117Z,6.38
2019-01-06T04:18:05.986Z,6.30
2019-01-06T04:18:59.290Z,6.39
2019-01-06T04:19:59.138Z,6.28
2019-01-06T04:20:59.242Z,6.39
2019-01-06T04:21:59.143Z,6.36
2019-01-06T04:22:59.361Z,6.39
2019-01-06T04:23:59.135Z,6.36
2019-01-06T04:24:59.140Z,6.38
2019-01-06T04:25:59.199Z,6.39
2019-01-06T04:26:59.142Z,6.30
2019-01-06T04:27:59.149Z,6.44
2019-01-06T04:29:04.822Z,6.36
2019-01-06T04:29:58.852Z,6.41
2019-01-06T04:30:58.708Z,6.36
2019-01-06T04:31:58.665Z,6.41
2019-01-06T04:32:58.691Z,6.38
2019-01-06T04:33:58.708Z,6.36
2019-01-06T04:34:58.687Z,6.28
2019-01-06T04:35:58.673Z,6.38
2019-01-06T04:36:58.715Z,6.35
2019-01-06T04:37:58.684Z,6.36
2019-01-06T04:38:58.688Z,6.35
2019-01-06T04:39:57.059Z,6.35
2019-01-06T04:40:58.690Z,6.35
2019-01-06T04:41:58.697Z,6.36
2019-01-06T04:42:58.681Z,6.33
2019-01-06T04:43:58.752Z,6.31
2019-01-06T04:44:58.676Z,6.36
2019-01-06T04:45:57.369Z,6.36
2019-01-06T04:46:58.674Z,6.36
2019-01-06T04:47:58.685Z,6.31
2019-01-06T04:48:58.967Z,6.31
2019-01-06T04:49:58.668Z,6.28
2019-01-06T04:50:58.684Z,6.33
2019-01-06T04:51:58.697Z,6.38
2019-01-06T04:52:58.682Z,6.28
2019-01-06T04:53:58.683Z,6.36
2019-01-06T04:54:58.768Z,6.28
2019-01-06T04:55:58.681Z,6.27
2019-01-06T04:56:58.683Z,6.28
2019-01-06T04:57:58.688Z,6.31
2019-01-06T04:58:59.713Z,6.35
2019-01-06T04:59:58.767Z,6.33
2019-01-06T05:00:58.708Z,6.30
2019-01-06T05:01:58.697Z,6.35
2019-01-06T05:02:58.751Z,6.30
2019-01-06T05:03:58.703Z,6.31
2019-01-06T05:04:58.704Z,6.33
2019-01-06T05:05:58.744Z,6.30
2019-01-06T05:06:58.700Z,6.35
2019-01-06T05:07:58.678Z,6.24
2019-01-06T05:08:56.728Z,6.26
2019-01-06T05:09:58.670Z,6.31
2019-01-06T05:10:58.660Z,6.31
2019-01-06T05:11:58.705Z,6.30
2019-01-06T05:12:58.684Z,6.31
2019-01-06T05:13:58.174Z,6.35
2019-01-06T05:14:56.658Z,6.35
2019-01-06T05:15:58.168Z,6.33
2019-01-06T05:16:58.166Z,6.31
2019-01-06T05:17:58.207Z,6.30
2019-01-06T05:18:58.471Z,6.36
2019-01-06T05:21:40.594Z,6.30
2019-01-06T05:22:42.460Z,6.31
2019-01-06T05:23:42.502Z,6.35
2019-01-06T05:24:42.477Z,6.26
2019-01-06T05:25:42.246Z,6.33
2019-01-06T05:26:40.961Z,6.30
2019-01-06T05:27:42.198Z,6.30
2019-01-06T05:28:42.524Z,6.28
2019-01-06T05:29:43.343Z,6.38
2019-01-06T05:30:42.279Z,6.35
2019-01-06T05:31:42.334Z,6.27
2019-01-06T05:32:42.235Z,6.31
2019-01-06T05:33:42.513Z,6.28
2019-01-06T05:34:41.335Z,6.31
2019-01-06T05:35:42.368Z,6.24
2019-01-06T05:36:41.349Z,6.30
2019-01-06T05:37:42.432Z,6.30
2019-01-06T05:38:42.355Z,6.35
2019-01-06T05:39:41.414Z,6.31
2019-01-06T05:40:42.427Z,6.36
2019-01-06T05:41:42.314Z,6.31
2019-01-06T05:42:41.878Z,6.28
2019-01-06T05:43:41.958Z,6.27
2019-01-06T05:44:43.000Z,6.35
2019-01-06T05:45:41.700Z,6.24
2019-01-06T05:46:41.673Z,6.19
2019-01-06T05:47:41.651Z,6.35
2019-01-06T05:48:41.645Z,6.31
2019-01-06T05:49:41.725Z,6.33
2019-01-06T05:50:41.706Z,6.30
2019-01-06T05:51:41.661Z,6.30
2019-01-06T05:52:41.820Z,6.28
2019-01-06T05:53:41.914Z,6.27
2019-01-06T05:54:42.817Z,6.27
2019-01-06T05:55:41.726Z,6.27
2019-01-06T05:56:41.737Z,6.31
2019-01-06T05:57:42.874Z,6.22
2019-01-06T05:58:41.954Z,6.31
2019-01-06T05:59:41.724Z,6.26
2019-01-06T06:00:41.759Z,6.17
2019-01-06T06:01:40.143Z,6.27
2019-01-06T06:02:41.732Z,6.31
2019-01-06T06:03:41.722Z,6.31
2019-01-06T06:04:41.704Z,6.28
2019-01-06T06:05:41.701Z,6.31
2019-01-06T06:08:00.692Z,6.30
2019-01-06T06:09:02.168Z,6.20
2019-01-06T06:10:02.111Z,6.22
2019-01-06T06:11:01.962Z,6.24
2019-01-06T06:13:12.032Z,6.30
2019-01-06T06:14:13.413Z,6.19
2019-01-06T06:15:13.455Z,6.26
2019-01-06T06:16:13.344Z,6.24
2019-01-06T06:17:13.358Z,6.27
2019-01-06T06:19:24.524Z,6.24
2019-01-06T06:20:26.210Z,6.22
2019-01-06T06:21:31.933Z,6.24
2019-01-06T06:22:26.232Z,6.27
2019-01-06T06:23:33.347Z,6.22
2019-01-06T06:24:25.775Z,6.26
2019-01-06T06:25:25.730Z,6.24
2019-01-06T06:26:25.794Z,6.26
2019-01-06T06:27:31.792Z,6.20
2019-01-06T06:28:25.818Z,6.27
2019-01-06T06:29:25.739Z,6.19
2019-01-06T06:30:32.658Z,6.24
2019-01-06T06:31:31.756Z,6.20
2019-01-06T06:33:35.584Z,6.24
2019-01-06T06:34:37.599Z,6.24
2019-01-06T06:35:43.215Z,6.27
2019-01-06T06:36:43.178Z,6.26
2019-01-06T06:37:43.201Z,6.22
2019-01-06T06:38:37.249Z,6.22
2019-01-06T06:39:43.118Z,6.28
2019-01-06T06:40:37.357Z,6.22
2019-01-06T06:41:37.147Z,6.24
2019-01-06T06:42:37.211Z,6.30
2019-01-06T06:43:35.471Z,6.24
2019-01-06T06:44:37.137Z,6.27
2019-01-06T06:45:37.178Z,6.20
2019-01-06T06:46:37.135Z,6.26
2019-01-06T06:47:37.138Z,6.22
2019-01-06T06:48:37.158Z,6.27
2019-01-06T06:49:37.132Z,6.28
2019-01-06T06:50:37.164Z,6.27
2019-01-06T06:51:44.137Z,6.26
2019-01-06T06:52:37.320Z,6.22
2019-01-06T06:53:37.286Z,6.19
2019-01-06T06:54:37.250Z,6.16
2019-01-06T06:55:37.163Z,6.28
2019-01-06T06:56:37.184Z,6.26
2019-01-06T06:57:37.183Z,6.20
2019-01-06T06:58:37.288Z,6.26
2019-01-06T06:59:37.172Z,6.24
2019-01-06T07:00:37.202Z,6.24
2019-01-06T07:01:37.186Z,6.17
2019-01-06T07:02:37.178Z,6.14
2019-01-06T07:03:37.192Z,6.24
2019-01-06T07:04:37.231Z,6.24
2019-01-06T07:05:37.270Z,6.26
2019-01-06T07:06:37.224Z,6.22
2019-01-06T07:07:37.199Z,6.27
2019-01-06T07:08:36.780Z,6.22
2019-01-06T07:09:36.739Z,6.27
2019-01-06T07:10:36.816Z,6.17
2019-01-06T07:11:36.685Z,6.22
2019-01-06T07:12:36.701Z,6.26
2019-01-06T07:13:36.687Z,6.27
2019-01-06T07:14:36.705Z,6.30
2019-01-06T07:15:36.752Z,6.17
2019-01-06T07:16:36.759Z,6.22
2019-01-06T07:17:36.711Z,6.20
2019-01-06T07:19:54.181Z,6.12
2019-01-06T07:20:55.744Z,6.31
2019-01-06T07:21:55.852Z,6.28
2019-01-06T07:22:55.699Z,6.22
2019-01-06T07:23:55.583Z,6.28
2019-01-06T07:24:53.965Z,6.26
2019-01-06T07:25:55.671Z,6.20
2019-01-06T07:26:55.612Z,6.28
2019-01-06T07:27:55.599Z,6.17
2019-01-06T07:28:55.650Z,6.22
2019-01-06T07:29:55.611Z,6.19
2019-01-06T07:30:55.647Z,6.27
2019-01-06T07:32:01.783Z,6.22
2019-01-06T07:32:56.443Z,6.14
2019-01-06T07:33:55.672Z,6.19
2019-01-06T07:34:55.638Z,6.27
2019-01-06T07:36:01.564Z,6.19
2019-01-06T07:37:03.867Z,6.19
2019-01-06T07:39:10.155Z,6.20
2019-01-06T07:40:12.108Z,6.19
2019-01-06T07:41:18.772Z,6.17
2019-01-06T07:42:11.944Z,6.19
2019-01-06T07:44:29.223Z,6.19
2019-01-06T07:46:38.397Z,6.14
2019-01-06T07:48:47.651Z,6.19
2019-01-06T07:50:56.860Z,6.17
2019-01-06T07:53:07.101Z,6.09
2019-01-06T07:55:16.344Z,6.16
2019-01-06T07:56:17.966Z,6.22
2019-01-06T07:57:23.857Z,6.14
2019-01-06T07:58:18.105Z,6.17
2019-01-06T07:59:18.033Z,6.16
2019-01-06T08:00:18.077Z,6.17
2019-01-06T08:01:18.013Z,6.20
2019-01-06T08:02:17.942Z,6.16
2019-01-06T08:03:17.960Z,6.16
2019-01-06T08:04:17.937Z,6.19
2019-01-06T08:05:17.941Z,6.09
2019-01-06T08:06:17.952Z,6.20
2019-01-06T08:07:17.969Z,6.09
2019-01-06T08:08:17.965Z,6.12
2019-01-06T08:09:17.942Z,6.16
2019-01-06T08:10:17.941Z,6.14
2019-01-06T08:11:17.946Z,6.14
2019-01-06T08:12:16.034Z,6.14
2019-01-06T08:13:17.959Z,6.12
2019-01-06T08:14:17.934Z,6.19
2019-01-06T08:15:17.949Z,6.11
2019-01-06T08:16:17.941Z,6.16
2019-01-06T08:17:17.981Z,6.16
2019-01-06T08:18:15.999Z,6.14
2019-01-06T08:19:17.946Z,6.07
2019-01-06T08:20:17.940Z,6.19
2019-01-06T08:21:17.492Z,6.14
2019-01-06T08:22:17.444Z,6.11
2019-01-06T08:23:17.441Z,6.16
2019-01-06T08:24:15.930Z,6.17
2019-01-06T08:25:17.435Z,6.12
2019-01-06T08:26:17.450Z,6.11
2019-01-06T08:27:17.440Z,6.16
2019-01-06T08:28:17.447Z,6.19
2019-01-06T08:29:17.450Z,6.14
2019-01-06T08:30:17.467Z,6.09
2019-01-06T08:31:17.454Z,6.17
2019-01-06T08:32:17.449Z,6.09
2019-01-06T08:33:17.446Z,6.16
2019-01-06T08:34:17.463Z,6.26
2019-01-06T08:35:17.435Z,6.12
2019-01-06T08:36:17.448Z,6.14
2019-01-06T08:37:17.438Z,6.16
2019-01-06T08:38:17.480Z,6.16
2019-01-06T08:39:17.441Z,6.17
2019-01-06T08:40:17.436Z,6.11
2019-01-06T08:41:17.446Z,6.17
2019-01-06T08:42:17.437Z,6.14
2019-01-06T08:43:17.454Z,6.19
2019-01-06T08:44:17.456Z,6.19
2019-01-06T08:45:17.467Z,6.14
2019-01-06T08:46:17.432Z,6.24
2019-01-06T08:47:17.478Z,6.16
2019-01-06T08:48:17.461Z,6.19
2019-01-06T08:49:17.470Z,6.20
2019-01-06T08:50:17.455Z,6.19
2019-01-06T08:51:17.479Z,6.17
2019-01-06T08:52:17.438Z,6.16
2019-01-06T08:53:17.438Z,6.28
2019-01-06T08:54:17.435Z,6.14
2019-01-06T08:55:17.478Z,6.19
2019-01-06T08:56:17.433Z,6.22
2019-01-06T08:57:17.425Z,6.19
2019-01-06T08:58:17.449Z,6.22
2019-01-06T08:59:17.449Z,6.17
2019-01-06T09:00:17.454Z,6.17
2019-01-06T09:01:17.444Z,6.19
2019-01-06T09:02:17.444Z,6.19
2019-01-06T09:03:17.442Z,6.14
2019-01-06T09:04:17.436Z,6.17
2019-01-06T09:05:17.446Z,6.22
2019-01-06T09:06:17.435Z,6.17
2019-01-06T09:07:17.433Z,6.17
2019-01-06T09:08:16.932Z,6.24
2019-01-06T09:09:16.930Z,6.17
2019-01-06T09:10:16.930Z,6.26
2019-01-06T09:11:16.956Z,6.22
2019-01-06T09:12:16.929Z,6.27
2019-01-06T09:13:25.155Z,6.27
2019-01-06T09:14:17.004Z,6.20
2019-01-06T09:15:17.049Z,6.22
2019-01-06T09:17:25.747Z,6.27
2019-01-06T09:19:34.874Z,6.24
2019-01-06T09:21:44.115Z,6.22
2019-01-06T09:22:45.764Z,6.22
2019-01-06T09:23:46.584Z,6.20
2019-01-06T09:24:45.750Z,6.28
2019-01-06T09:25:45.754Z,6.27
2019-01-06T09:26:45.840Z,6.33
2019-01-06T09:27:45.731Z,6.26
2019-01-06T09:28:45.754Z,6.31
2019-01-06T09:29:46.425Z,6.26
2019-01-06T09:30:45.730Z,6.24
2019-01-06T09:31:45.748Z,6.20
2019-01-06T09:32:45.767Z,6.24
2019-01-06T09:33:45.740Z,6.26
2019-01-06T09:34:45.744Z,6.19
2019-01-06T09:35:45.758Z,6.27
2019-01-06T09:36:45.804Z,6.27
2019-01-06T09:37:45.731Z,6.31
2019-01-06T09:38:45.759Z,6.31
2019-01-06T09:39:45.764Z,6.30
2019-01-06T09:40:47.546Z,6.33
2019-01-06T09:41:45.721Z,6.30
2019-01-06T09:42:45.718Z,6.28
2019-01-06T09:43:45.746Z,6.30
2019-01-06T09:44:45.750Z,6.38
2019-01-06T09:45:45.722Z,6.28
2019-01-06T09:46:47.039Z,6.35
2019-01-06T09:47:45.721Z,6.36
2019-01-06T09:48:45.742Z,6.41
2019-01-06T09:49:44.737Z,6.39
2019-01-06T09:50:45.237Z,6.30
2019-01-06T09:51:45.314Z,6.42
2019-01-06T09:52:45.228Z,6.44
2019-01-06T09:53:45.244Z,6.35
2019-01-06T09:54:45.248Z,6.35
2019-01-06T09:55:45.227Z,6.46
2019-01-06T09:56:45.227Z,6.39
2019-01-06T09:57:45.233Z,6.45
2019-01-06T09:58:45.319Z,6.44
2019-01-06T09:59:45.252Z,6.33
2019-01-06T10:00:45.245Z,6.41
2019-01-06T10:01:45.301Z,6.44
2019-01-06T10:02:45.226Z,6.38
2019-01-06T10:03:45.258Z,6.36
2019-01-06T10:04:45.241Z,6.46
2019-01-06T10:05:45.287Z,6.36
2019-01-06T10:06:45.253Z,6.28
2019-01-06T10:07:45.277Z,6.36
2019-01-06T10:08:45.254Z,6.31
2019-01-06T10:09:45.240Z,6.36
2019-01-06T10:10:45.226Z,6.39
2019-01-06T10:11:46.422Z,6.35
2019-01-06T10:12:46.365Z,6.38
2019-01-06T10:13:45.266Z,6.30
2019-01-06T10:14:45.310Z,6.41
2019-01-06T10:15:45.259Z,6.35
2019-01-06T10:16:45.236Z,6.46
2019-01-06T10:17:43.453Z,6.35
2019-01-06T10:18:45.233Z,6.49
2019-01-06T10:19:45.249Z,6.48
2019-01-06T10:20:45.255Z,6.38
2019-01-06T10:21:45.260Z,6.36
2019-01-06T10:22:45.247Z,6.49
2019-01-06T10:23:45.235Z,6.46
2019-01-06T10:24:51.822Z,6.45
2019-01-06T10:25:46.228Z,6.46
2019-01-06T10:26:45.243Z,6.49
2019-01-06T10:27:45.267Z,6.49
2019-01-06T10:28:47.130Z,6.51
2019-01-06T10:29:45.231Z,6.44
2019-01-06T10:30:45.246Z,6.49
2019-01-06T10:31:45.249Z,6.51
2019-01-06T10:32:45.251Z,6.44
2019-01-06T10:33:45.344Z,6.41
2019-01-06T10:34:45.227Z,6.46
2019-01-06T10:35:45.243Z,6.48
2019-01-06T10:36:45.269Z,6.57
2019-01-06T10:37:45.246Z,6.49
2019-01-06T10:38:44.733Z,6.52
2019-01-06T10:39:44.740Z,6.52
2019-01-06T10:40:44.751Z,6.52
2019-01-06T10:41:44.754Z,6.51
2019-01-06T10:42:44.730Z,6.52
2019-01-06T10:43:44.730Z,6.48
2019-01-06T10:44:45.205Z,6.49
2019-01-06T10:45:44.730Z,6.52
2019-01-06T10:46:44.754Z,6.44
2019-01-06T10:47:44.820Z,6.54
2019-01-06T10:48:44.894Z,6.51
2019-01-06T10:49:44.759Z,6.44
2019-01-06T10:50:44.737Z,6.52
2019-01-06T10:51:45.854Z,6.56
2019-01-06T10:52:44.736Z,6.54
2019-01-06T10:53:44.746Z,6.52
2019-01-06T10:54:44.747Z,6.49
2019-01-06T10:55:45.041Z,6.56
2019-01-06T10:56:44.749Z,6.56
2019-01-06T10:57:44.941Z,6.57
2019-01-06T10:58:43.163Z,6.51
2019-01-06T10:59:44.840Z,6.52
2019-01-06T11:00:45.771Z,6.57
2019-01-06T11:01:44.743Z,6.51
2019-01-06T11:02:44.756Z,6.56
2019-01-06T11:03:45.062Z,6.51
2019-01-06T11:04:44.773Z,6.59
2019-01-06T11:05:59.900Z,6.54
2019-01-06T11:06:44.739Z,6.51
2019-01-06T11:07:44.739Z,6.56
2019-01-06T11:08:44.777Z,6.56
2019-01-06T11:09:44.743Z,6.54
2019-01-06T11:10:51.554Z,6.51
2019-01-06T11:11:44.907Z,6.51
2019-01-06T11:12:44.852Z,6.52
2019-01-06T11:13:52.936Z,6.48
2019-01-06T11:14:44.827Z,6.54
2019-01-06T11:15:50.514Z,6.52
2019-01-06T11:16:44.367Z,6.51
2019-01-06T11:17:44.353Z,6.56
2019-01-06T11:18:44.369Z,6.57
2019-01-06T11:19:50.454Z,6.56
2019-01-06T11:20:44.476Z,6.60
2019-01-06T11:21:44.432Z,6.59
2019-01-06T11:22:51.549Z,6.59
2019-01-06T11:23:50.460Z,6.54
2019-01-06T11:24:50.461Z,6.60
2019-01-06T11:25:44.619Z,6.59
2019-01-06T11:26:44.582Z,6.56
2019-01-06T11:27:42.778Z,6.52
2019-01-06T11:28:44.520Z,6.49
2019-01-06T11:29:45.468Z,6.64
2019-01-06T11:30:44.531Z,6.59
2019-01-06T11:31:50.373Z,6.56
2019-01-06T11:32:44.571Z,6.56
2019-01-06T11:33:42.841Z,6.56
2019-01-06T11:34:44.685Z,6.60
2019-01-06T11:35:44.502Z,6.57
2019-01-06T11:36:50.325Z,6.49
2019-01-06T11:37:44.621Z,6.60
2019-01-06T11:38:44.581Z,6.60
2019-01-06T11:39:44.618Z,6.56
2019-01-06T11:40:44.854Z,6.49
2019-01-06T11:42:52.958Z,6.52
2019-01-06T11:45:02.174Z,6.56
2019-01-06T11:46:03.919Z,6.48
2019-01-06T11:47:03.842Z,6.54
2019-01-06T11:48:03.885Z,6.49
2019-01-06T11:49:03.802Z,6.56
2019-01-06T11:50:03.776Z,6.54
2019-01-06T11:51:01.994Z,6.49
2019-01-06T11:52:03.915Z,6.45
2019-01-06T11:53:10.911Z,6.49
2019-01-06T11:54:03.961Z,6.56
2019-01-06T11:55:09.627Z,6.54
2019-01-06T11:56:09.657Z,6.52
2019-01-06T11:57:09.626Z,6.51
2019-01-06T11:58:04.080Z,6.57
2019-01-06T11:59:04.009Z,6.51
2019-01-06T12:00:10.624Z,6.51
2019-01-06T12:01:03.820Z,6.56
2019-01-06T12:03:23.585Z,6.52
2019-01-06T12:04:25.529Z,6.54
2019-01-06T12:05:25.366Z,6.51
2019-01-06T12:06:25.386Z,6.49
2019-01-06T12:07:25.326Z,6.49
2019-01-06T12:08:25.246Z,6.52
2019-01-06T12:09:25.230Z,6.52
2019-01-06T12:10:25.302Z,6.49
2019-01-06T12:11:25.244Z,6.51
2019-01-06T12:12:32.679Z,6.57
2019-01-06T12:13:24.960Z,6.52
2019-01-06T12:14:25.019Z,6.52
2019-01-06T12:15:24.828Z,6.45
2019-01-06T12:16:24.826Z,6.49
2019-01-06T12:17:24.822Z,6.51
2019-01-06T12:18:24.796Z,6.54
2019-01-06T12:20:34.593Z,6.48
2019-01-06T12:21:36.362Z,6.48
2019-01-06T12:22:36.254Z,6.48
2019-01-06T12:23:36.458Z,6.51
2019-01-06T12:24:42.228Z,6.52
2019-01-06T12:25:36.290Z,6.51
2019-01-06T12:26:43.105Z,6.46
2019-01-06T12:27:42.082Z,6.51
2019-01-06T12:28:36.382Z,6.48
2019-01-06T12:29:37.306Z,6.49
2019-01-06T12:30:36.240Z,6.51
2019-01-06T12:31:36.208Z,6.52
2019-01-06T12:32:34.340Z,6.46
2019-01-06T12:33:43.396Z,6.45
2019-01-06T12:34:34.412Z,6.46
2019-01-06T12:35:42.041Z,6.45
2019-01-06T12:36:37.449Z,6.51
2019-01-06T12:37:36.423Z,6.46
2019-01-06T12:38:35.951Z,6.51
2019-01-06T12:39:42.277Z,6.48
2019-01-06T12:40:35.885Z,6.48
2019-01-06T12:41:35.991Z,6.46
2019-01-06T12:42:36.051Z,6.44
2019-01-06T12:43:35.857Z,6.48
2019-01-06T12:44:35.777Z,6.57
2019-01-06T12:45:35.807Z,6.52
2019-01-06T12:46:42.449Z,6.46
2019-01-06T12:47:35.975Z,6.51
2019-01-06T12:48:43.502Z,6.49
2019-01-06T12:49:36.023Z,6.56
2019-01-06T12:50:36.036Z,6.54
2019-01-06T12:51:43.208Z,6.51
2019-01-06T12:52:36.876Z,6.56
2019-01-06T12:53:40.057Z,6.56
2019-01-06T12:54:36.866Z,6.60
2019-01-06T12:55:35.826Z,6.62
2019-01-06T12:56:35.846Z,6.60
2019-01-06T12:57:44.420Z,6.51
2019-01-06T12:58:42.768Z,6.49
2019-01-06T12:59:36.047Z,6.52
2019-01-06T13:00:36.025Z,6.57
2019-01-06T13:01:35.917Z,6.51
2019-01-06T13:02:35.935Z,6.59
2019-01-06T13:03:35.963Z,6.52
2019-01-06T13:04:35.918Z,6.54
2019-01-06T13:05:35.910Z,6.48
2019-01-06T13:06:35.902Z,6.51
2019-01-06T13:07:33.986Z,6.48
2019-01-06T13:08:35.913Z,6.59
2019-01-06T13:09:35.903Z,6.52
2019-01-06T13:10:35.426Z,6.46
2019-01-06T13:11:35.413Z,6.51
2019-01-06T13:14:02.319Z,6.51
2019-01-06T13:17:04.318Z,6.57
2019-01-06T13:17:58.306Z,6.46
2019-01-06T13:18:58.061Z,6.45
2019-01-06T13:19:58.138Z,6.51
2019-01-06T13:22:23.281Z,6.45
2019-01-06T13:24:32.155Z,6.51
2019-01-06T13:25:33.781Z,6.35
2019-01-06T13:26:33.777Z,6.42
2019-01-06T13:27:39.728Z,6.30
2019-01-06T13:34:23.634Z,6.39
2019-01-06T13:35:31.000Z,6.33
2019-01-06T13:37:33.742Z,6.30
2019-01-06T13:38:35.388Z,6.39
2019-01-06T13:39:35.441Z,6.42
2019-01-06T13:40:35.387Z,6.38
2019-01-06T13:41:35.399Z,6.36
2019-01-06T13:42:35.495Z,6.28
2019-01-06T13:43:35.398Z,6.36
2019-01-06T13:44:35.387Z,6.30
2019-01-06T13:45:35.402Z,6.42
2019-01-06T13:46:35.418Z,6.31
2019-01-06T13:47:35.403Z,6.31
2019-01-06T13:48:35.418Z,6.31
2019-01-06T13:49:35.389Z,6.33
2019-01-06T13:50:35.388Z,6.33
2019-01-06T13:51:35.415Z,6.28
2019-01-06T13:52:35.398Z,6.35
2019-01-06T13:53:35.410Z,6.35
2019-01-06T13:54:35.373Z,6.30
2019-01-06T13:55:35.396Z,6.30
2019-01-06T13:56:35.481Z,6.33
2019-01-06T13:57:35.391Z,6.35
2019-01-06T13:58:35.387Z,6.30
2019-01-06T13:59:35.389Z,6.24
2019-01-06T14:00:35.372Z,6.31
2019-01-06T14:01:35.383Z,6.20
2019-01-06T14:04:45.120Z,6.26
2019-01-06T14:07:09.667Z,6.11
2019-01-06T14:10:31.442Z,6.16
2019-01-06T14:28:14.422Z,6.26
2019-01-06T14:29:16.041Z,6.22
2019-01-06T14:30:15.915Z,6.20
2019-01-06T14:31:15.886Z,6.19
2019-01-06T14:32:23.439Z,6.26
2019-01-06T14:33:21.844Z,6.20
2019-01-06T14:34:16.323Z,6.20
2019-01-06T14:36:26.897Z,6.33
2019-01-06T14:38:36.040Z,6.16
2019-01-06T14:39:37.770Z,6.19
2019-01-06T14:40:43.556Z,6.17
2019-01-06T14:41:37.780Z,6.12
2019-01-06T14:43:46.294Z,6.14
2019-01-06T14:44:47.832Z,6.14
2019-01-06T14:47:03.580Z,6.16
2019-01-06T14:48:04.985Z,6.22
2019-01-06T14:49:05.032Z,6.17
2019-01-06T14:50:05.017Z,6.08
2019-01-06T14:51:04.938Z,6.08
2019-01-06T14:52:04.994Z,6.14
2019-01-06T14:53:04.962Z,6.09
2019-01-06T14:54:05.013Z,6.20
2019-01-06T14:55:04.952Z,6.17
2019-01-06T14:56:04.950Z,6.11
2019-01-06T14:57:04.979Z,6.11
2019-01-06T14:58:05.972Z,6.17
2019-01-06T14:59:04.961Z,6.12
2019-01-06T15:00:04.947Z,6.11
2019-01-06T15:01:04.981Z,6.12
2019-01-06T15:02:04.946Z,6.12
2019-01-06T15:03:04.939Z,6.12
2019-01-06T15:04:04.954Z,6.12
2019-01-06T15:05:04.921Z,6.08
2019-01-06T15:06:04.965Z,6.14