createdAt,value
2019-03-06T00:01:21.058Z,2.50
2019-03-06T00:03:48.791Z,2.40
2019-03-06T00:06:16.955Z,2.10
2019-03-06T00:08:45.790Z,2.35
2019-03-06T00:11:13.846Z,2.10
2019-03-06T00:13:42.906Z,2.10
2019-03-06T00:16:11.626Z,2.55
2019-03-06T00:18:39.305Z,2.05
2019-03-06T00:21:07.771Z,2.50
2019-03-06T00:23:36.530Z,2.65
2019-03-06T00:26:05.485Z,2.70
2019-03-06T00:28:33.817Z,2.70
2019-03-06T00:31:01.882Z,2.30
2019-03-06T00:33:29.823Z,2.80
2019-03-06T00:35:58.415Z,2.58
2019-03-06T00:38:26.731Z,2.65
2019-03-06T00:41:17.230Z,2.95
2019-03-06T00:43:44.406Z,2.37
2019-03-06T00:46:11.834Z,2.72
2019-03-06T00:48:38.847Z,2.85
2019-03-06T00:51:06.142Z,2.62
2019-03-06T00:53:33.050Z,3.10
2019-03-06T00:56:01.358Z,2.80
2019-03-06T00:58:29.611Z,2.80
2019-03-06T01:00:57.854Z,2.50
2019-03-06T01:03:24.935Z,2.67
2019-03-06T01:05:53.277Z,2.72
2019-03-06T01:08:21.911Z,3.25
2019-03-06T01:10:50.405Z,3.33
2019-03-06T01:13:17.938Z,2.67
2019-03-06T01:15:46.208Z,2.83
2019-03-06T01:18:14.310Z,3.15
2019-03-06T01:20:42.943Z,3.40
2019-03-06T01:23:11.071Z,3.33
2019-03-06T01:25:39.110Z,3.30
2019-03-06T01:28:07.234Z,3.30
2019-03-06T01:30:35.308Z,3.30
2019-03-06T01:33:12.941Z,3.62
2019-03-06T01:35:49.297Z,3.87
2019-03-06T01:38:36.962Z,4.10
2019-03-06T01:41:11.034Z,3.42
2019-03-06T01:44:01.758Z,3.62
2019-03-06T01:46:30.421Z,4.15
2019-03-06T01:48:58.462Z,4.00
2019-03-06T01:51:26.506Z,4.33
2019-03-06T01:53:55.188Z,4.70
2019-03-06T01:56:23.478Z,4.75
2019-03-06T01:58:51.594Z,4.20
2019-03-06T02:01:19.774Z,4.97
2019-03-06T02:03:47.863Z,5.10
2019-03-06T02:06:16.652Z,4.87
2019-03-06T02:08:44.934Z,5.47
2019-03-06T02:11:13.063Z,5.25
2019-03-06T02:13:41.179Z,4.80
2019-03-06T02:16:09.726Z,5.85
2019-03-06T02:18:37.761Z,6.10
2019-03-06T02:21:04.802Z,6.08
2019-03-06T02:23:33.277Z,6.25
2019-03-06T02:26:01.250Z,6.47
2019-03-06T02:28:29.575Z,5.92
2019-03-06T02:30:57.534Z,6.67
2019-03-06T02:33:25.908Z,5.95
2019-03-06T02:35:56.853Z,6.95
2019-03-06T02:38:23.899Z,6.83
2019-03-06T02:40:50.838Z,6.35
2019-03-06T02:43:18.918Z,6.87
2019-03-06T02:45:47.229Z,7.60
2019-03-06T02:48:15.617Z,5.95
2019-03-06T02:50:43.763Z,7.58
2019-03-06T02:53:11.711Z,6.35
2019-03-06T02:55:39.744Z,6.62
2019-03-06T02:58:27.511Z,7.35
2019-03-06T03:01:21.425Z,7.67
2019-03-06T03:04:03.954Z,7.03
2019-03-06T03:06:35.252Z,6.85
2019-03-06T03:09:03.951Z,7.85
2019-03-06T03:11:30.854Z,7.40
2019-03-06T03:13:58.088Z,7.00
2019-03-06T03:16:25.092Z,8.25
2019-03-06T03:18:52.194Z,7.03
2019-03-06T03:21:19.233Z,8.03
2019-03-06T03:23:46.498Z,7.53
2019-03-06T03:26:14.423Z,7.00
2019-03-06T03:28:42.493Z,6.95
2019-03-06T03:31:11.328Z,7.70
2019-03-06T03:33:38.461Z,7.95
2019-03-06T03:36:06.656Z,7.83
2019-03-06T03:38:34.669Z,8.23
2019-03-06T03:41:03.161Z,7.55
2019-03-06T03:43:30.073Z,8.03
2019-03-06T03:45:58.133Z,7.58
2019-03-06T03:48:26.179Z,7.65
2019-03-06T03:50:54.467Z,7.75
2019-03-06T03:53:22.715Z,7.12
2019-03-06T03:55:50.688Z,7.05
2019-03-06T03:58:19.032Z,7.55
2019-03-06T04:00:47.050Z,7.47
2019-03-06T04:03:16.413Z,7.50
2019-03-06T04:05:43.574Z,7.58
2019-03-06T04:08:11.583Z,7.25
2019-03-06T04:10:43.944Z,7.62
2019-03-06T04:13:12.248Z,8.33
2019-03-06T04:15:40.946Z,7.33
2019-03-06T04:18:09.086Z,7.92
2019-03-06T04:20:36.324Z,7.00
2019-03-06T04:23:04.634Z,7.55
2019-03-06T04:25:33.468Z,8.40
2019-03-06T04:28:01.984Z,7.25
2019-03-06T04:30:29.018Z,7.92
2019-03-06T04:32:57.042Z,7.95
2019-03-06T04:35:25.381Z,8.35
2019-03-06T04:37:54.650Z,8.00
2019-03-06T04:40:22.079Z,7.97
2019-03-06T04:42:50.533Z,7.42
2019-03-06T04:45:19.525Z,7.45
2019-03-06T04:47:48.499Z,6.97
2019-03-06T04:50:17.750Z,7.78
2019-03-06T04:52:46.378Z,7.40
2019-03-06T04:55:15.215Z,7.55
2019-03-06T04:57:43.842Z,7.50
2019-03-06T05:00:12.344Z,8.10
2019-03-06T05:02:41.421Z,8.10
2019-03-06T05:05:09.050Z,6.50
2019-03-06T05:07:37.690Z,6.83
2019-03-06T05:10:06.472Z,7.10
2019-03-06T05:12:35.828Z,7.55
2019-03-06T05:15:03.776Z,7.00
2019-03-06T05:17:54.507Z,6.45
2019-03-06T05:20:23.002Z,6.45
2019-03-06T05:22:51.438Z,6.62
2019-03-06T05:25:20.135Z,6.75
2019-03-06T05:27:48.442Z,7.10
2019-03-06T05:30:18.710Z,5.83
2019-03-06T05:32:46.704Z,6.40
2019-03-06T05:35:42.223Z,6.08
2019-03-06T05:38:16.834Z,6.55
2019-03-06T05:40:45.277Z,6.70
2019-03-06T05:43:13.407Z,6.00
2019-03-06T05:45:41.615Z,6.20
2019-03-06T05:48:09.575Z,5.80
2019-03-06T05:50:37.593Z,6.00
2019-03-06T05:53:05.684Z,5.70
2019-03-06T05:55:33.629Z,5.60
2019-03-06T05:58:01.663Z,6.03
2019-03-06T06:00:31.674Z,5.50
2019-03-06T06:02:59.995Z,6.28
2019-03-06T06:05:28.109Z,6.58
2019-03-06T06:07:56.165Z,6.20
2019-03-06T06:10:24.096Z,6.30
2019-03-06T06:12:52.419Z,5.95
2019-03-06T06:15:21.338Z,6.80
2019-03-06T06:17:49.505Z,5.58
2019-03-06T06:20:17.782Z,5.50
2019-03-06T06:23:17.433Z,5.15
2019-03-06T06:25:44.497Z,6.00
2019-03-06T06:28:11.864Z,6.08
2019-03-06T06:30:40.007Z,5.28
2019-03-06T06:33:08.330Z,5.33
2019-03-06T06:35:36.795Z,6.65
2019-03-06T06:38:04.695Z,5.17
2019-03-06T06:40:33.089Z,5.58
2019-03-06T06:43:01.970Z,5.45
2019-03-06T06:45:30.101Z,6.58
2019-03-06T06:48:09.599Z,6.35
2019-03-06T06:50:39.914Z,5.50
2019-03-06T06:53:29.110Z,6.33
2019-03-06T06:56:13.646Z,6.92
2019-03-06T06:58:56.398Z,5.90
2019-03-06T07:02:05.061Z,6.00
2019-03-06T07:04:50.669Z,6.00
2019-03-06T07:07:46.906Z,6.15
2019-03-06T07:10:33.520Z,5.92
2019-03-06T07:13:21.458Z,7.10
2019-03-06T07:16:20.133Z,7.00
2019-03-06T07:19:20.514Z,5.60
2019-03-06T07:22:20.654Z,5.55
2019-03-06T07:25:02.990Z,6.30
2019-03-06T07:27:36.834Z,6.33
2019-03-06T07:30:36.931Z,7.35
2019-03-06T07:33:37.390Z,5.45
2019-03-06T07:36:30.203Z,4.90
2019-03-06T07:39:23.574Z,5.65
2019-03-06T07:42:22.560Z,5.60
2019-03-06T07:45:44.358Z,5.62
2019-03-06T07:48:46.370Z,4.83
2019-03-06T07:51:22.571Z,4.70
2019-03-06T07:54:09.486Z,4.95
2019-03-06T07:56:41.074Z,5.20
2019-03-06T07:59:08.394Z,4.95
2019-03-06T08:01:39.144Z,4.10
2019-03-06T08:04:18.139Z,4.12
2019-03-06T08:06:49.305Z,4.58
2019-03-06T08:09:18.495Z,4.00
2019-03-06T08:12:10.139Z,3.22
2019-03-06T08:14:52.826Z,3.37
2019-03-06T08:17:42.258Z,2.40
2019-03-06T08:20:27.794Z,3.22
2019-03-06T08:23:11.702Z,2.90
2019-03-06T08:25:46.182Z,2.90
2019-03-06T08:28:14.237Z,2.58
2019-03-06T08:30:45.723Z,1.90
2019-03-06T08:33:18.286Z,2.05
2019-03-06T08:35:43.054Z,2.15
2019-03-06T08:38:11.405Z,2.40
2019-03-06T08:40:39.789Z,2.00
2019-03-06T08:43:08.699Z,1.70
2019-03-06T08:45:49.326Z,1.82
2019-03-06T08:48:29.910Z,1.80
2019-03-06T08:51:16.521Z,1.87
2019-03-06T08:53:55.571Z,1.42
2019-03-06T08:56:31.989Z,1.70
2019-03-06T08:59:18.699Z,1.80
2019-03-06T09:02:15.100Z,1.60
2019-03-06T09:05:02.802Z,1.90
2019-03-06T09:07:49.067Z,1.70
2019-03-06T09:10:34.021Z,1.62
2019-03-06T09:13:20.641Z,1.60
2019-03-06T09:16:13.186Z,1.30
2019-03-06T09:18:59.734Z,1.75
2019-03-06T09:21:57.475Z,1.70
2019-03-06T09:24:35.898Z,1.60
2019-03-06T09:27:24.267Z,1.50
2019-03-06T09:30:19.730Z,1.30
2019-03-06T09:32:53.645Z,1.30
2019-03-06T09:35:39.477Z,2.00
2019-03-06T09:38:40.459Z,3.03
2019-03-06T09:41:18.882Z,2.10
2019-03-06T09:44:02.473Z,1.87
2019-03-06T09:47:08.764Z,2.10
2019-03-06T09:49:55.161Z,1.53
2019-03-06T09:52:42.793Z,1.83
2019-03-06T09:55:36.242Z,1.77
2019-03-06T09:58:20.998Z,2.20
2019-03-06T10:01:08.827Z,2.20
2019-03-06T10:03:47.993Z,1.73
2019-03-06T10:06:46.710Z,1.53
2019-03-06T10:09:44.262Z,1.77
2019-03-06T10:12:30.954Z,1.63
2019-03-06T10:15:12.283Z,1.77
2019-03-06T10:17:59.961Z,2.33
2019-03-06T10:20:28.507Z,2.00
2019-03-06T10:22:59.594Z,1.93
2019-03-06T10:25:30.534Z,2.23
2019-03-06T10:28:06.187Z,1.83
2019-03-06T10:30:32.942Z,1.93
2019-03-06T10:33:01.876Z,1.80
2019-03-06T10:35:30.417Z,1.80
2019-03-06T10:38:03.338Z,2.20
2019-03-06T10:40:31.647Z,1.83
2019-03-06T10:43:00.085Z,1.60
2019-03-06T10:45:28.482Z,1.43
2019-03-06T10:47:57.426Z,1.83
2019-03-06T10:50:30.341Z,1.57
2019-03-06T10:52:59.529Z,1.90
2019-03-06T10:55:28.074Z,1.97
2019-03-06T10:57:56.817Z,1.97
2019-03-06T11:00:29.806Z,1.70
2019-03-06T11:02:58.505Z,1.50
2019-03-06T11:05:31.319Z,1.70
2019-03-06T11:08:00.036Z,1.97
2019-03-06T11:10:35.132Z,1.70
2019-03-06T11:13:08.632Z,1.90
2019-03-06T11:15:37.793Z,2.10
2019-03-06T11:18:06.352Z,1.80
2019-03-06T11:20:37.723Z,1.60
2019-03-06T11:23:06.724Z,1.60
2019-03-06T11:25:36.578Z,1.70
2019-03-06T11:28:07.722Z,1.83
2019-03-06T11:30:44.406Z,1.33
2019-03-06T11:33:13.173Z,1.87
2019-03-06T11:35:41.734Z,1.70
2019-03-06T11:38:10.785Z,1.47
2019-03-06T11:40:44.596Z,1.30
2019-03-06T11:43:13.201Z,1.70
2019-03-06T11:45:42.458Z,1.77
2019-03-06T11:48:11.642Z,1.50
2019-03-06T11:50:41.119Z,1.60
2019-03-06T11:53:12.686Z,1.47
2019-03-06T11:55:41.543Z,1.60
2019-03-06T11:58:12.867Z,1.67
2019-03-06T12:00:43.654Z,1.37
2019-03-06T12:03:19.200Z,1.93
2019-03-06T12:05:48.195Z,1.50
2019-03-06T12:08:16.599Z,1.47
2019-03-06T12:10:52.605Z,1.90
2019-03-06T12:13:23.938Z,1.43
2019-03-06T12:15:52.378Z,1.60
2019-03-06T12:18:21.594Z,1.20
2019-03-06T12:20:50.224Z,1.40
2019-03-06T12:23:19.299Z,1.50
2019-03-06T12:25:52.937Z,1.63
2019-03-06T12:28:21.486Z,1.60
2019-03-06T12:30:50.220Z,1.50
2019-03-06T12:33:21.287Z,1.50
2019-03-06T12:35:49.663Z,1.50
2019-03-06T12:38:19.423Z,1.30
2019-03-06T12:40:48.069Z,1.40
2019-03-06T12:43:16.718Z,1.40
2019-03-06T12:46:22.316Z,1.60
2019-03-06T12:48:46.247Z,1.23
2019-03-06T12:51:14.796Z,1.30
2019-03-06T12:53:43.887Z,1.17
2019-03-06T12:56:12.726Z,1.20
2019-03-06T12:58:40.014Z,1.33
2019-03-06T13:01:08.419Z,1.50
2019-03-06T13:03:37.110Z,1.20
2019-03-06T13:06:10.365Z,1.80
2019-03-06T13:08:49.845Z,1.50
2019-03-06T13:11:11.047Z,1.73
2019-03-06T13:13:39.869Z,1.60
2019-03-06T13:16:08.155Z,1.40
2019-03-06T13:18:40.054Z,1.50
2019-03-06T13:21:08.214Z,1.50
2019-03-06T13:23:37.234Z,1.13
2019-03-06T13:26:10.459Z,1.30
2019-03-06T13:28:38.929Z,1.70
2019-03-06T13:31:07.839Z,1.80
2019-03-06T13:33:52.726Z,1.27
2019-03-06T13:36:21.674Z,1.30
2019-03-06T13:38:54.939Z,1.30
2019-03-06T13:41:22.120Z,1.40
2019-03-06T13:43:50.515Z,1.20
2019-03-06T13:46:22.799Z,1.23
2019-03-06T13:48:51.427Z,1.17
2019-03-06T13:51:19.734Z,1.47
2019-03-06T13:53:48.518Z,1.20
2019-03-06T13:56:17.265Z,1.67
2019-03-06T13:58:50.257Z,0.97
2019-03-06T14:01:17.745Z,1.77
2019-03-06T14:03:45.398Z,1.10
2019-03-06T14:06:14.241Z,2.03
2019-03-06T14:08:43.299Z,1.00
2019-03-06T14:11:14.479Z,1.20
2019-03-06T14:13:43.257Z,1.50
2019-03-06T14:16:11.981Z,1.50
2019-03-06T14:18:40.814Z,1.40
2019-03-06T14:21:08.614Z,1.37
2019-03-06T14:23:40.142Z,1.30
2019-03-06T14:26:07.796Z,1.40
2019-03-06T14:28:36.261Z,1.60
2019-03-06T14:31:05.080Z,1.33
2019-03-06T14:33:35.069Z,1.73
2019-03-06T14:36:03.371Z,1.37
2019-03-06T14:38:32.129Z,1.60
2019-03-06T14:40:59.612Z,1.50
2019-03-06T14:43:29.170Z,1.40
2019-03-06T14:45:56.686Z,1.67
2019-03-06T14:48:29.239Z,1.60
2019-03-06T14:50:58.925Z,1.47
2019-03-06T14:53:26.575Z,1.17
2019-03-06T14:55:55.110Z,1.20
2019-03-06T14:58:28.083Z,1.50
2019-03-06T15:00:56.584Z,1.60
2019-03-06T15:03:24.967Z,1.60
2019-03-06T15:05:53.927Z,1.30
2019-03-06T15:08:21.454Z,1.60
2019-03-06T15:10:54.793Z,1.47
2019-03-06T15:13:22.324Z,1.70
2019-03-06T15:15:49.763Z,1.40
2019-03-06T15:18:18.957Z,1.53
2019-03-06T15:20:46.468Z,1.53
2019-03-06T15:23:15.702Z,1.60
2019-03-06T15:25:46.455Z,1.90
2019-03-06T15:28:15.538Z,1.73
2019-03-06T15:30:43.177Z,1.73
2019-03-06T15:33:13.500Z,1.47
2019-03-06T15:35:50.907Z,1.53
2019-03-06T15:38:19.471Z,1.67
2019-03-06T15:40:47.227Z,1.40
2019-03-06T15:43:16.462Z,1.70
2019-03-06T15:45:44.473Z,1.60
2019-03-06T15:48:17.046Z,1.43
2019-03-06T15:50:45.810Z,1.60
2019-03-06T15:53:23.858Z,1.63
2019-03-06T15:55:44.091Z,1.80
2019-03-06T15:58:11.940Z,1.90
2019-03-06T16:00:46.799Z,1.93
2019-03-06T16:03:15.581Z,2.00
2019-03-06T16:05:43.165Z,1.40
2019-03-06T16:08:12.362Z,1.50
2019-03-06T16:10:40.939Z,2.13
2019-03-06T16:13:14.831Z,1.43
2019-03-06T16:15:43.123Z,1.60
2019-03-06T16:18:11.578Z,2.17
2019-03-06T16:20:40.905Z,2.70
2019-03-06T16:23:09.393Z,1.83
2019-03-06T16:25:40.284Z,2.00
2019-03-06T16:28:09.351Z,1.83
2019-03-06T16:30:38.702Z,2.03
2019-03-06T16:33:06.285Z,1.70
2019-03-06T16:35:35.130Z,1.77
2019-03-06T16:38:02.654Z,2.07
2019-03-06T16:40:32.695Z,1.53
2019-03-06T16:43:00.534Z,3.10
2019-03-06T16:45:28.775Z,2.47
2019-03-06T16:47:57.719Z,3.20
2019-03-06T16:50:26.330Z,2.87
2019-03-06T16:52:55.183Z,2.20
2019-03-06T16:55:24.925Z,2.13
2019-03-06T16:57:52.879Z,2.20
2019-03-06T17:00:26.949Z,2.37
2019-03-06T17:02:55.585Z,1.83
2019-03-06T17:05:23.527Z,1.87
2019-03-06T17:07:51.347Z,1.77
2019-03-06T17:10:19.729Z,1.93
2019-03-06T17:12:47.514Z,2.17
2019-03-06T17:15:17.026Z,2.27
2019-03-06T17:17:45.905Z,1.83
2019-03-06T17:20:16.109Z,2.40
2019-03-06T17:22:44.833Z,2.30
2019-03-06T17:25:14.065Z,2.70
2019-03-06T17:27:42.033Z,3.12
2019-03-06T17:30:12.907Z,2.07
2019-03-06T17:33:04.796Z,1.93
2019-03-06T17:35:33.154Z,4.10
2019-03-06T17:38:02.586Z,2.50
2019-03-06T17:40:31.769Z,2.42
2019-03-06T17:43:00.531Z,2.17
2019-03-06T17:45:29.017Z,2.20
2019-03-06T17:47:58.022Z,2.30
2019-03-06T17:50:26.514Z,2.10
2019-03-06T17:52:55.108Z,2.47
2019-03-06T17:55:23.385Z,31.43
2019-03-06T17:57:53.300Z,9.87
2019-03-06T18:04:14.248Z,2.20
2019-03-06T18:06:42.428Z,1.70
2019-03-06T18:09:11.195Z,2.22
2019-03-06T18:11:39.225Z,2.00
2019-03-06T18:14:07.348Z,2.00
2019-03-06T18:16:37.207Z,2.02
2019-03-06T18:19:05.453Z,2.77
2019-03-06T18:21:34.121Z,2.23
2019-03-06T18:24:02.416Z,2.40
2019-03-06T18:26:31.111Z,2.20
2019-03-06T18:28:59.138Z,2.43
2019-03-06T18:31:27.444Z,2.20
2019-03-06T18:33:55.540Z,1.90
2019-03-06T18:36:27.502Z,2.70
2019-03-06T18:38:55.707Z,2.20
2019-03-06T18:41:23.751Z,2.42
2019-03-06T18:43:51.668Z,2.77
2019-03-06T18:46:19.659Z,2.70
2019-03-06T18:48:48.458Z,3.17
2019-03-06T18:51:16.819Z,2.30
2019-03-06T18:53:45.071Z,2.40
2019-03-06T18:56:13.228Z,2.90
2019-03-06T18:58:41.184Z,3.25
2019-03-06T19:01:09.697Z,2.37
2019-03-06T19:03:36.783Z,2.57
2019-03-06T19:06:04.933Z,2.90
2019-03-06T19:08:32.952Z,2.57
2019-03-06T19:11:01.083Z,2.72
2019-03-06T19:13:29.487Z,3.03
2019-03-06T19:15:57.536Z,2.45
2019-03-06T19:18:25.541Z,2.67
2019-03-06T19:20:53.923Z,2.60
2019-03-06T19:23:22.033Z,2.98
2019-03-06T19:25:50.189Z,3.45
2019-03-06T19:28:18.420Z,3.50
2019-03-06T19:30:45.395Z,2.83
2019-03-06T19:33:13.380Z,3.03
2019-03-06T19:35:45.139Z,3.63
2019-03-06T19:38:12.402Z,3.45
2019-03-06T19:40:48.878Z,3.40
2019-03-06T19:43:16.277Z,2.70
2019-03-06T19:45:45.130Z,3.10
2019-03-06T19:48:12.469Z,3.62
2019-03-06T19:50:42.073Z,3.57
2019-03-06T19:53:10.497Z,3.00
2019-03-06T19:55:39.206Z,3.40
2019-03-06T19:58:07.618Z,3.20
2019-03-06T20:00:35.758Z,2.93
2019-03-06T20:03:07.107Z,4.40
2019-03-06T20:05:35.893Z,5.03
2019-03-06T20:08:07.282Z,3.85
2019-03-06T20:10:36.250Z,3.27
2019-03-06T20:13:05.575Z,3.30
2019-03-06T20:15:36.185Z,3.30
2019-03-06T20:18:04.941Z,3.50
2019-03-06T20:20:35.728Z,3.30
2019-03-06T20:23:03.336Z,3.15
2019-03-06T20:25:30.841Z,3.03
2019-03-06T20:27:59.561Z,3.20
2019-03-06T20:30:28.182Z,2.92
2019-03-06T20:32:57.127Z,3.43
2019-03-06T20:35:25.746Z,3.30
2019-03-06T20:37:54.656Z,3.42
2019-03-06T20:40:23.593Z,3.15
2019-03-06T20:42:52.317Z,3.80
2019-03-06T20:45:20.569Z,3.42
2019-03-06T20:47:48.824Z,3.10
2019-03-06T20:50:17.379Z,3.35
2019-03-06T20:52:46.219Z,3.37
2019-03-06T20:55:15.400Z,3.62
2019-03-06T20:57:44.481Z,3.70
2019-03-06T21:00:15.077Z,3.27
2019-03-06T21:02:43.577Z,3.30
2019-03-06T21:05:15.301Z,2.80
2019-03-06T21:07:45.210Z,3.40
2019-03-06T21:10:14.697Z,3.00
2019-03-06T21:12:43.956Z,3.27
2019-03-06T21:15:13.657Z,3.87
2019-03-06T21:17:42.597Z,3.42
2019-03-06T21:20:15.761Z,2.80
2019-03-06T21:22:43.919Z,3.12
2019-03-06T21:25:13.601Z,3.60
2019-03-06T21:27:41.997Z,3.30
2019-03-06T21:30:37.330Z,3.05
2019-03-06T21:33:04.910Z,3.50
2019-03-06T21:35:32.238Z,2.83
2019-03-06T21:37:59.813Z,3.47
2019-03-06T21:40:27.585Z,3.35
2019-03-06T21:42:54.985Z,3.60
2019-03-06T21:45:22.745Z,3.90
2019-03-06T21:47:50.517Z,3.65
2019-03-06T21:50:17.667Z,3.17
2019-03-06T21:52:45.344Z,3.60
2019-03-06T21:55:12.727Z,3.10
2019-03-06T21:57:40.213Z,3.35
2019-03-06T22:00:11.097Z,3.00
2019-03-06T22:02:38.533Z,3.80
2019-03-06T22:05:06.127Z,2.83
2019-03-06T22:07:33.704Z,2.98
2019-03-06T22:10:01.277Z,3.02
2019-03-06T22:12:28.884Z,3.40
2019-03-06T22:14:56.289Z,4.00
2019-03-06T22:17:23.577Z,3.70
2019-03-06T22:19:51.241Z,3.58
2019-03-06T22:22:19.236Z,3.35
2019-03-06T22:24:47.103Z,3.70
2019-03-06T22:27:14.653Z,3.20
2019-03-06T22:29:45.884Z,3.25
2019-03-06T22:32:13.851Z,3.37
2019-03-06T22:34:43.061Z,3.15
2019-03-06T22:37:10.110Z,3.30
2019-03-06T22:39:37.133Z,2.80
2019-03-06T22:42:04.526Z,3.20
2019-03-06T22:44:33.224Z,3.20
2019-03-06T22:47:01.956Z,3.55
2019-03-06T22:49:29.846Z,3.40
2019-03-06T22:51:58.257Z,3.70
2019-03-06T22:54:26.352Z,3.95
2019-03-06T22:56:54.890Z,3.20
2019-03-06T22:59:22.201Z,3.87
2019-03-06T23:01:50.577Z,3.45
2019-03-06T23:04:19.190Z,2.67
2019-03-06T23:06:48.029Z,3.60
2019-03-06T23:09:16.310Z,3.02
2019-03-06T23:11:45.057Z,3.40
2019-03-06T23:14:13.497Z,3.10
2019-03-06T23:16:42.224Z,2.60
2019-03-06T23:19:11.526Z,3.50
2019-03-06T23:21:40.028Z,3.22
2019-03-06T23:24:08.677Z,3.37
2019-03-06T23:26:42.730Z,3.85
2019-03-06T23:29:07.558Z,3.10
2019-03-06T23:31:35.729Z,3.80
2019-03-06T23:34:04.244Z,3.00
2019-03-06T23:36:32.807Z,3.60
2019-03-06T23:39:01.678Z,3.20
2019-03-06T23:41:31.113Z,4.25
2019-03-06T23:43:58.097Z,3.00
2019-03-06T23:46:26.713Z,3.40
2019-03-06T23:48:55.114Z,3.15
2019-03-06T23:51:28.597Z,3.22
2019-03-06T23:53:56.837Z,3.27
2019-03-06T23:56:25.553Z,3.20
2019-03-06T23:58:53.923Z,3.10
