createdAt,value
2016-07-04T00:00:02.059Z,99.99
2016-07-04T00:00:32.683Z,99.99
2016-07-04T00:01:02.703Z,99.99
2016-07-04T00:01:32.708Z,99.99
2016-07-04T00:02:02.105Z,99.99
2016-07-04T00:02:32.746Z,99.99
2016-07-04T00:03:02.751Z,99.99
2016-07-04T00:03:32.772Z,99.99
2016-07-04T00:04:02.786Z,99.99
2016-07-04T00:04:32.810Z,99.99
2016-07-04T00:05:02.816Z,99.99
2016-07-04T00:05:32.821Z,99.99
2016-07-04T00:06:02.837Z,99.99
2016-07-04T00:06:32.865Z,99.99
2016-07-04T00:07:02.870Z,99.99
2016-07-04T00:07:32.272Z,99.99
2016-07-04T00:08:02.893Z,99.99
2016-07-04T00:08:32.309Z,99.99
2016-07-04T00:09:02.922Z,99.99
2016-07-04T00:09:32.941Z,99.99
2016-07-04T00:10:02.955Z,99.99
2016-07-04T00:10:32.981Z,99.99
2016-07-04T00:11:02.979Z,99.99
2016-07-04T00:11:31.752Z,99.99
2016-07-04T00:12:03.022Z,99.99
2016-07-04T00:12:32.411Z,99.99
2016-07-04T00:13:03.039Z,99.99
2016-07-04T00:13:33.053Z,99.99
2016-07-04T00:14:03.072Z,99.99
2016-07-04T00:14:33.089Z,99.99
2016-07-04T00:15:02.482Z,99.99
2016-07-04T00:15:33.107Z,99.99
2016-07-04T00:16:03.137Z,99.99
2016-07-04T00:16:32.532Z,99.99
2016-07-04T00:17:03.158Z,99.99
2016-07-04T00:17:33.169Z,99.99
2016-07-04T00:18:02.571Z,99.99
2016-07-04T00:18:33.195Z,99.99
2016-07-04T00:19:03.223Z,99.99
2016-07-04T00:19:33.251Z,99.99
2016-07-04T00:20:02.623Z,99.99
2016-07-04T00:20:32.635Z,99.99
2016-07-04T00:21:03.269Z,99.99
2016-07-04T00:21:33.294Z,99.99
2016-07-04T00:22:02.684Z,99.99
2016-07-04T00:22:33.308Z,99.99
2016-07-04T00:23:02.699Z,99.99
2016-07-04T00:23:33.341Z,99.99
2016-07-04T00:24:03.349Z,99.99
2016-07-04T00:24:32.738Z,99.99
2016-07-04T00:25:03.378Z,99.99
2016-07-04T00:25:33.403Z,99.99
2016-07-04T00:26:03.399Z,99.99
2016-07-04T00:26:33.417Z,99.99
2016-07-04T00:27:02.830Z,99.99
2016-07-04T00:27:33.447Z,99.99
2016-07-04T00:28:02.860Z,99.99
2016-07-04T00:28:32.856Z,99.99
2016-07-04T00:29:03.492Z,99.99
2016-07-04T00:29:33.506Z,99.99
2016-07-04T00:30:02.907Z,99.99
2016-07-04T00:30:33.529Z,99.99
2016-07-04T00:31:03.547Z,99.99
2016-07-04T00:31:33.570Z,99.99
2016-07-04T00:32:03.580Z,99.99
2016-07-04T00:32:32.983Z,99.99
2016-07-04T00:33:02.999Z,99.99
2016-07-04T00:33:33.012Z,99.99
2016-07-04T00:34:03.015Z,99.99
2016-07-04T00:34:33.637Z,99.99
2016-07-04T00:35:03.054Z,99.99
2016-07-04T00:35:33.063Z,99.99
2016-07-04T00:36:03.703Z,99.99
2016-07-04T00:36:33.700Z,99.99
2016-07-04T00:37:03.720Z,99.99
2016-07-04T00:37:33.739Z,99.99
2016-07-04T00:38:03.135Z,99.99
2016-07-04T00:38:33.759Z,99.99
2016-07-04T00:39:03.178Z,99.99
2016-07-04T00:39:33.182Z,99.99
2016-07-04T00:40:03.811Z,99.99
2016-07-04T00:40:33.831Z,99.99
2016-07-04T00:41:03.220Z,99.99
2016-07-04T00:41:33.862Z,99.99
2016-07-04T00:42:03.880Z,99.99
2016-07-04T00:42:33.874Z,99.99
2016-07-04T00:43:03.278Z,99.99
2016-07-04T00:43:33.915Z,99.99
2016-07-04T00:44:03.922Z,99.99
2016-07-04T00:44:33.324Z,99.99
2016-07-04T00:45:03.941Z,99.99
2016-07-04T00:45:33.971Z,99.99
2016-07-04T00:46:03.975Z,99.99
2016-07-04T00:46:33.999Z,99.99
2016-07-04T00:47:04.010Z,99.99
2016-07-04T00:47:34.025Z,99.99
2016-07-04T00:48:04.036Z,99.99
2016-07-04T00:48:34.047Z,99.99
2016-07-04T00:49:04.072Z,99.99
2016-07-04T00:49:33.465Z,99.99
2016-07-04T00:50:04.095Z,99.99
2016-07-04T00:50:34.107Z,99.99
2016-07-04T00:51:04.127Z,99.99
2016-07-04T00:51:34.142Z,99.99
2016-07-04T00:52:04.155Z,99.99
2016-07-04T00:52:33.551Z,99.99
2016-07-04T00:53:04.182Z,99.99
2016-07-04T00:53:33.575Z,99.99
2016-07-04T00:54:04.199Z,99.99
2016-07-04T00:54:34.221Z,99.99
2016-07-04T00:55:04.243Z,99.99
2016-07-04T00:55:33.652Z,99.99
2016-07-04T00:56:04.265Z,99.99
2016-07-04T00:56:34.282Z,99.99
2016-07-04T00:57:03.688Z,99.99
2016-07-04T00:57:34.314Z,99.99
2016-07-04T00:58:04.328Z,99.99
2016-07-04T00:58:34.335Z,99.99
2016-07-04T00:59:04.349Z,99.99
2016-07-04T00:59:34.371Z,99.99
2016-07-04T01:00:04.482Z,99.99
2016-07-04T01:00:33.777Z,99.99
2016-07-04T01:01:03.793Z,99.99
2016-07-04T01:01:34.427Z,99.99
2016-07-04T01:02:03.827Z,99.99
2016-07-04T01:02:34.456Z,99.99
2016-07-04T01:03:03.854Z,99.99
2016-07-04T01:03:33.853Z,99.99
2016-07-04T01:04:04.501Z,99.99
2016-07-04T01:04:34.513Z,99.99
2016-07-04T01:05:04.519Z,99.99
2016-07-04T01:05:34.543Z,99.99
2016-07-04T01:06:04.823Z,99.99
2016-07-04T01:06:34.561Z,99.99
2016-07-04T01:07:04.965Z,99.99
2016-07-04T01:07:34.954Z,99.99
2016-07-04T01:08:04.304Z,99.99
2016-07-04T01:08:34.623Z,99.99
2016-07-04T01:09:04.753Z,99.99
2016-07-04T01:09:34.664Z,99.99
2016-07-04T01:10:04.844Z,99.99
2016-07-04T01:10:34.677Z,99.99
2016-07-04T01:11:04.875Z,99.99
2016-07-04T01:11:34.799Z,99.99
2016-07-04T01:12:04.948Z,99.99
2016-07-04T01:12:34.734Z,99.99
2016-07-04T01:13:04.133Z,99.99
2016-07-04T01:13:34.784Z,99.99
2016-07-04T01:14:04.795Z,99.99
2016-07-04T01:14:34.797Z,99.99
2016-07-04T01:15:04.189Z,99.99
2016-07-04T01:15:34.827Z,99.99
2016-07-04T01:16:04.829Z,99.99
2016-07-04T01:16:34.231Z,99.99
2016-07-04T01:17:04.864Z,99.99
2016-07-04T01:17:34.872Z,99.99
2016-07-04T01:18:04.893Z,99.99
2016-07-04T01:18:34.906Z,99.99
2016-07-04T01:19:04.915Z,99.99
2016-07-04T01:19:34.944Z,99.99
2016-07-04T01:20:04.335Z,99.99
2016-07-04T01:20:34.968Z,99.99
2016-07-04T01:21:03.743Z,99.99
2016-07-04T01:21:35.010Z,99.99
2016-07-04T01:22:05.026Z,99.99
2016-07-04T01:22:34.398Z,99.99
2016-07-04T01:23:05.037Z,99.99
2016-07-04T01:23:35.055Z,99.99
2016-07-04T01:24:04.451Z,99.99
2016-07-04T01:24:35.073Z,99.99
2016-07-04T01:25:04.484Z,99.99
2016-07-04T01:25:35.116Z,99.99
2016-07-04T01:26:05.131Z,99.99
2016-07-04T01:26:35.139Z,99.99
2016-07-04T01:27:05.152Z,99.99
2016-07-04T01:27:35.173Z,99.99
2016-07-04T01:28:05.184Z,99.99
2016-07-04T01:28:35.195Z,99.99
2016-07-04T01:29:05.427Z,99.99
2016-07-04T01:29:35.232Z,99.99
2016-07-04T01:30:05.242Z,99.99
2016-07-04T01:30:34.636Z,99.99
2016-07-04T01:31:05.268Z,99.99
2016-07-04T01:31:35.279Z,99.99
2016-07-04T01:32:05.296Z,99.99
2016-07-04T01:32:35.308Z,99.99
2016-07-04T01:33:05.325Z,99.99
2016-07-04T01:33:35.345Z,99.99
2016-07-04T01:34:05.360Z,99.99
2016-07-04T01:34:35.363Z,99.99
2016-07-04T01:35:05.390Z,99.99
2016-07-04T01:35:35.403Z,99.99
2016-07-04T01:36:05.412Z,99.99
2016-07-04T01:36:35.425Z,99.99
2016-07-04T01:37:05.446Z,99.99
2016-07-04T01:37:35.452Z,99.99
2016-07-04T01:38:05.471Z,99.99
2016-07-04T01:38:35.485Z,99.99
2016-07-04T01:39:05.496Z,99.99
2016-07-04T01:39:35.518Z,99.99
2016-07-04T01:40:05.524Z,99.99
2016-07-04T01:40:35.534Z,99.99
2016-07-04T01:41:05.547Z,99.99
2016-07-04T01:41:35.568Z,99.99
2016-07-04T01:42:05.582Z,99.99
2016-07-04T01:42:35.586Z,99.99
2016-07-04T01:43:04.992Z,99.99
2016-07-04T01:43:35.622Z,99.99
2016-07-04T01:44:05.636Z,99.99
2016-07-04T01:44:35.037Z,99.99
2016-07-04T01:45:05.660Z,99.99
2016-07-04T01:45:35.675Z,99.99
2016-07-04T01:46:05.701Z,99.99
2016-07-04T01:46:35.709Z,99.99
2016-07-04T01:47:04.485Z,99.99
2016-07-04T01:47:35.732Z,99.99
2016-07-04T01:48:05.755Z,99.99
2016-07-04T01:48:35.758Z,99.99
2016-07-04T01:49:05.778Z,99.99
2016-07-04T01:49:35.789Z,99.99
2016-07-04T01:50:05.812Z,99.99
2016-07-04T01:50:35.822Z,99.99
2016-07-04T01:51:05.840Z,99.99
2016-07-04T01:51:35.851Z,99.99
2016-07-04T01:52:05.872Z,99.99
2016-07-04T01:52:35.875Z,99.99
2016-07-04T01:53:05.884Z,99.99
2016-07-04T01:53:35.281Z,99.99
2016-07-04T01:54:05.917Z,99.99
2016-07-04T01:54:35.927Z,99.99
2016-07-04T01:55:05.324Z,99.99
2016-07-04T01:55:35.966Z,99.99
2016-07-04T01:56:05.973Z,99.99
2016-07-04T01:56:35.980Z,99.99
2016-07-04T01:57:05.999Z,99.99
2016-07-04T01:57:36.015Z,99.99
2016-07-04T01:58:06.025Z,99.99
2016-07-04T01:58:36.045Z,99.99
2016-07-04T01:59:06.055Z,99.99
2016-07-04T01:59:36.079Z,99.99
2016-07-04T02:00:06.090Z,99.99
2016-07-04T02:00:36.115Z,99.99
2016-07-04T02:01:06.108Z,99.99
2016-07-04T02:01:36.123Z,99.99
2016-07-04T02:02:05.525Z,99.99
2016-07-04T02:02:36.156Z,99.99
2016-07-04T02:03:06.174Z,99.99
2016-07-04T02:03:35.570Z,99.99
2016-07-04T02:04:06.200Z,99.99
2016-07-04T02:04:36.222Z,99.99
2016-07-04T02:05:06.239Z,99.99
2016-07-04T02:05:36.240Z,99.99
2016-07-04T02:06:06.267Z,99.99
2016-07-04T02:06:36.282Z,99.99
2016-07-04T02:07:06.285Z,99.99
2016-07-04T02:07:36.296Z,99.99
2016-07-04T02:08:05.706Z,99.99
2016-07-04T02:08:36.596Z,99.99
2016-07-04T02:09:05.952Z,99.99
2016-07-04T02:09:36.733Z,99.99
2016-07-04T02:10:06.382Z,99.99
2016-07-04T02:10:36.528Z,99.99
2016-07-04T02:11:06.662Z,99.99
2016-07-04T02:11:36.178Z,99.99
2016-07-04T02:12:06.444Z,99.99
2016-07-04T02:12:36.765Z,99.99
2016-07-04T02:13:06.710Z,99.99
2016-07-04T02:13:36.583Z,99.99
2016-07-04T02:14:06.599Z,99.99
2016-07-04T02:14:36.783Z,99.99
2016-07-04T02:15:06.764Z,99.99
2016-07-04T02:15:36.530Z,99.99
2016-07-04T02:16:06.549Z,99.99
2016-07-04T02:16:36.575Z,99.99
2016-07-04T02:17:06.827Z,99.99
2016-07-04T02:17:36.590Z,99.99
2016-07-04T02:18:05.994Z,99.99
2016-07-04T02:18:36.623Z,99.99
2016-07-04T02:19:06.637Z,99.99
2016-07-04T02:19:36.641Z,99.99
2016-07-04T02:20:06.676Z,99.99
2016-07-04T02:20:36.698Z,99.99
2016-07-04T02:21:06.688Z,99.99
2016-07-04T02:21:36.700Z,99.99
2016-07-04T02:22:06.727Z,99.99
2016-07-04T02:22:36.737Z,99.99
2016-07-04T02:23:06.136Z,99.99
2016-07-04T02:23:36.755Z,99.99
2016-07-04T02:24:06.157Z,99.99
2016-07-04T02:24:36.787Z,99.99
2016-07-04T02:25:06.807Z,99.99
2016-07-04T02:25:36.814Z,99.99
2016-07-04T02:26:06.831Z,99.99
2016-07-04T02:26:36.846Z,99.99
2016-07-04T02:27:06.861Z,99.99
2016-07-04T02:27:36.872Z,99.99
2016-07-04T02:28:06.892Z,99.99
2016-07-04T02:28:36.305Z,99.99
2016-07-04T02:29:06.925Z,99.99
2016-07-04T02:29:36.935Z,99.99
2016-07-04T02:30:06.330Z,99.99
2016-07-04T02:30:35.746Z,99.99
2016-07-04T02:31:06.982Z,99.99
2016-07-04T02:31:37.002Z,99.99
2016-07-04T02:32:07.003Z,99.99
2016-07-04T02:32:37.021Z,99.99
2016-07-04T02:33:07.038Z,99.99
2016-07-04T02:33:37.052Z,99.99
2016-07-04T02:34:07.059Z,99.99
2016-07-04T02:34:36.468Z,99.99
2016-07-04T02:35:07.097Z,99.99
2016-07-04T02:35:37.109Z,99.99
2016-07-04T02:36:07.118Z,99.99
2016-07-04T02:36:36.514Z,99.99
2016-07-04T02:37:07.149Z,99.99
2016-07-04T02:37:36.547Z,99.99
2016-07-04T02:38:07.174Z,99.99
2016-07-04T02:38:37.191Z,99.99
2016-07-04T02:39:07.206Z,99.99
2016-07-04T02:39:37.211Z,99.99
2016-07-04T02:40:06.008Z,99.99
2016-07-04T02:40:36.618Z,99.99
2016-07-04T02:41:07.260Z,99.99
2016-07-04T02:41:37.268Z,99.99
2016-07-04T02:42:07.282Z,99.99
2016-07-04T02:42:37.298Z,99.99
2016-07-04T02:43:07.305Z,99.99
2016-07-04T02:43:37.331Z,99.99
2016-07-04T02:44:07.340Z,99.99
2016-07-04T02:44:37.356Z,99.99
2016-07-04T02:45:07.381Z,99.99
2016-07-04T02:45:37.379Z,99.99
2016-07-04T02:46:06.779Z,99.99
2016-07-04T02:46:37.408Z,99.99
2016-07-04T02:47:06.822Z,99.99
2016-07-04T02:47:37.441Z,99.99
2016-07-04T02:48:07.453Z,99.99
2016-07-04T02:48:37.477Z,99.99
2016-07-04T02:49:07.480Z,99.99
2016-07-04T02:49:37.508Z,99.99
2016-07-04T02:50:07.515Z,99.99
2016-07-04T02:50:36.913Z,99.99
2016-07-04T02:51:06.926Z,99.99
2016-07-04T02:51:37.556Z,99.99
2016-07-04T02:52:06.962Z,99.99
2016-07-04T02:52:37.584Z,99.99
2016-07-04T02:53:07.603Z,99.99
2016-07-04T02:53:37.614Z,99.99
2016-07-04T02:54:07.628Z,99.99
2016-07-04T02:54:37.014Z,99.99
2016-07-04T02:55:07.648Z,99.99
2016-07-04T02:55:37.057Z,99.99
2016-07-04T02:56:07.686Z,99.99
2016-07-04T02:56:37.704Z,99.99
2016-07-04T02:57:07.725Z,99.99
2016-07-04T02:57:37.125Z,99.99
2016-07-04T02:58:07.128Z,99.99
2016-07-04T02:58:37.139Z,99.99
2016-07-04T02:59:07.774Z,99.99
2016-07-04T02:59:37.174Z,99.99
2016-07-04T03:00:07.790Z,99.99
2016-07-04T03:00:37.796Z,99.99
2016-07-04T03:01:07.831Z,99.99
2016-07-04T03:01:37.827Z,99.99
2016-07-04T03:02:07.852Z,99.99
2016-07-04T03:02:37.858Z,99.99
2016-07-04T03:03:07.861Z,99.99
2016-07-04T03:03:37.259Z,99.99
2016-07-04T03:04:07.914Z,99.99
2016-07-04T03:04:37.915Z,99.99
2016-07-04T03:05:07.948Z,99.99
2016-07-04T03:05:37.955Z,99.99
2016-07-04T03:06:07.972Z,99.99
2016-07-04T03:06:37.983Z,99.99
2016-07-04T03:07:07.383Z,99.99
2016-07-04T03:07:38.005Z,99.99
2016-07-04T03:08:08.031Z,99.99
2016-07-04T03:08:38.039Z,99.99
2016-07-04T03:09:08.049Z,99.99
2016-07-04T03:09:38.076Z,99.99
2016-07-04T03:10:08.088Z,99.99
2016-07-04T03:10:38.100Z,99.99
2016-07-04T03:11:07.500Z,99.99
2016-07-04T03:11:38.123Z,99.99
2016-07-04T03:12:08.135Z,99.99
2016-07-04T03:12:38.157Z,99.99
2016-07-04T03:13:07.556Z,99.99
2016-07-04T03:13:38.180Z,99.99
2016-07-04T03:14:08.192Z,99.99
2016-07-04T03:14:38.200Z,99.99
2016-07-04T03:15:08.219Z,99.99
2016-07-04T03:15:38.221Z,99.99
2016-07-04T03:16:08.240Z,99.99
2016-07-04T03:16:38.257Z,99.99
2016-07-04T03:17:08.266Z,99.99
2016-07-04T03:17:38.271Z,99.99
2016-07-04T03:18:08.298Z,99.99
2016-07-04T03:18:38.310Z,99.99
2016-07-04T03:19:08.326Z,99.99
2016-07-04T03:19:38.331Z,99.99
2016-07-04T03:20:08.344Z,99.99
2016-07-04T03:20:38.361Z,99.99
2016-07-04T03:21:08.380Z,99.99
2016-07-04T03:21:37.789Z,99.99
2016-07-04T03:22:08.423Z,99.99
2016-07-04T03:22:38.421Z,99.99
2016-07-04T03:23:08.450Z,99.99
2016-07-04T03:23:38.448Z,99.99
2016-07-04T03:24:08.468Z,99.99
2016-07-04T03:24:37.876Z,99.99
2016-07-04T03:25:08.495Z,99.99
2016-07-04T03:25:38.513Z,99.99
2016-07-04T03:26:07.910Z,99.99
2016-07-04T03:26:38.540Z,99.99
2016-07-04T03:27:08.565Z,99.99
2016-07-04T03:27:38.575Z,99.99
2016-07-04T03:28:07.973Z,99.99
2016-07-04T03:28:38.598Z,99.99
2016-07-04T03:29:08.621Z,99.99
2016-07-04T03:29:38.634Z,99.99
2016-07-04T03:30:08.651Z,99.99
2016-07-04T03:30:38.664Z,99.99
2016-07-04T03:31:08.678Z,99.99
2016-07-04T03:31:38.689Z,99.99
2016-07-04T03:32:08.090Z,99.99
2016-07-04T03:32:38.717Z,99.99
2016-07-04T03:33:08.734Z,99.99
2016-07-04T03:33:38.749Z,99.99
2016-07-04T03:34:08.759Z,99.99
2016-07-04T03:34:38.769Z,99.99
2016-07-04T03:35:08.784Z,99.99
2016-07-04T03:35:38.786Z,99.99
2016-07-04T03:36:08.817Z,99.99
2016-07-04T03:36:38.834Z,99.99
2016-07-04T03:37:08.235Z,99.99
2016-07-04T03:37:38.852Z,99.99
2016-07-04T03:38:08.878Z,99.99
2016-07-04T03:38:38.265Z,99.99
2016-07-04T03:39:08.289Z,99.99
2016-07-04T03:39:38.295Z,99.99
2016-07-04T03:40:08.936Z,99.99
2016-07-04T03:40:38.939Z,99.99
2016-07-04T03:41:08.954Z,99.99
2016-07-04T03:41:38.338Z,99.99
2016-07-04T03:42:08.356Z,99.99
2016-07-04T03:42:38.989Z,99.99
2016-07-04T03:43:09.011Z,99.99
2016-07-04T03:43:39.030Z,99.99
2016-07-04T03:44:08.428Z,99.99
2016-07-04T03:44:39.046Z,99.99
2016-07-04T03:45:09.061Z,99.99
2016-07-04T03:45:38.459Z,99.99
2016-07-04T03:46:09.088Z,99.99
2016-07-04T03:46:39.109Z,99.99
2016-07-04T03:47:09.123Z,99.99
2016-07-04T03:47:39.137Z,99.99
2016-07-04T03:48:09.151Z,99.99
2016-07-04T03:48:39.175Z,99.99
2016-07-04T03:49:09.178Z,99.99
2016-07-04T03:49:39.196Z,99.99
2016-07-04T03:50:09.207Z,99.99
2016-07-04T03:50:39.225Z,99.99
2016-07-04T03:51:09.241Z,99.99
2016-07-04T03:51:39.255Z,99.99
2016-07-04T03:52:09.278Z,99.99
2016-07-04T03:52:39.284Z,99.99
2016-07-04T03:53:09.303Z,99.99
2016-07-04T03:53:39.320Z,99.99
2016-07-04T03:54:09.325Z,99.99
2016-07-04T03:54:39.339Z,99.99
2016-07-04T03:55:08.740Z,99.99
2016-07-04T03:55:39.364Z,99.99
2016-07-04T03:56:09.378Z,99.99
2016-07-04T03:56:39.382Z,99.99
2016-07-04T03:57:08.805Z,99.99
2016-07-04T03:57:39.435Z,99.99
2016-07-04T03:58:08.827Z,99.99
2016-07-04T03:58:39.457Z,99.99
2016-07-04T03:59:09.473Z,99.99
2016-07-04T03:59:39.488Z,99.99
2016-07-04T04:00:09.506Z,99.99
2016-07-04T04:00:39.510Z,99.99
2016-07-04T04:01:09.533Z,99.99
2016-07-04T04:01:39.541Z,99.99
2016-07-04T04:02:09.555Z,99.99
2016-07-04T04:02:39.565Z,99.99
2016-07-04T04:03:09.595Z,99.99
2016-07-04T04:03:39.605Z,99.99
2016-07-04T04:04:09.608Z,99.99
2016-07-04T04:04:39.628Z,99.99
2016-07-04T04:05:09.648Z,99.99
2016-07-04T04:05:39.665Z,99.99
2016-07-04T04:06:09.678Z,99.99
2016-07-04T04:06:39.681Z,99.99
2016-07-04T04:07:09.704Z,99.99
2016-07-04T04:07:39.100Z,99.99
2016-07-04T04:08:09.733Z,99.99
2016-07-04T04:08:39.133Z,99.99
2016-07-04T04:09:09.763Z,99.99
2016-07-04T04:09:39.772Z,99.99
2016-07-04T04:10:08.548Z,99.99
2016-07-04T04:10:39.797Z,99.99
2016-07-04T04:11:09.811Z,99.99
2016-07-04T04:11:39.828Z,99.99
2016-07-04T04:12:09.240Z,99.99
2016-07-04T04:12:39.858Z,99.99
2016-07-04T04:13:09.867Z,99.99
2016-07-04T04:13:39.888Z,99.99
2016-07-04T04:14:09.896Z,99.99
2016-07-04T04:14:39.905Z,99.99
2016-07-04T04:15:09.930Z,99.99
2016-07-04T04:15:39.342Z,99.99
2016-07-04T04:16:09.348Z,99.99
2016-07-04T04:16:39.962Z,99.99
2016-07-04T04:17:09.371Z,99.99
2016-07-04T04:17:39.388Z,99.99
2016-07-04T04:18:10.019Z,99.99
2016-07-04T04:18:40.030Z,99.99
2016-07-04T04:19:10.044Z,99.99
2016-07-04T04:19:40.061Z,99.99
2016-07-04T04:20:10.087Z,99.99
2016-07-04T04:20:40.087Z,99.99
2016-07-04T04:21:10.100Z,99.99
2016-07-04T04:21:39.502Z,99.99
2016-07-04T04:22:10.135Z,99.99
2016-07-04T04:22:40.138Z,99.99
2016-07-04T04:23:10.161Z,99.99
2016-07-04T04:23:39.565Z,99.99
2016-07-04T04:24:10.199Z,99.99
2016-07-04T04:24:40.209Z,99.99
2016-07-04T04:25:10.221Z,99.99
2016-07-04T04:25:40.243Z,99.99
2016-07-04T04:26:09.633Z,99.99
2016-07-04T04:26:40.258Z,99.99
2016-07-04T04:27:10.295Z,99.99
2016-07-04T04:27:40.295Z,99.99
2016-07-04T04:28:10.306Z,99.99
2016-07-04T04:28:39.703Z,99.99
2016-07-04T04:29:09.104Z,99.99
2016-07-04T04:29:40.349Z,99.99
2016-07-04T04:30:09.768Z,99.99
2016-07-04T04:30:40.375Z,99.99
2016-07-04T04:31:10.402Z,99.99
2016-07-04T04:31:40.401Z,99.99
2016-07-04T04:32:10.411Z,99.99
2016-07-04T04:32:39.817Z,99.99
2016-07-04T04:33:10.447Z,99.99
2016-07-04T04:33:40.471Z,99.99
2016-07-04T04:34:09.873Z,99.99
2016-07-04T04:34:40.515Z,99.99
2016-07-04T04:35:10.503Z,99.99
2016-07-04T04:35:40.569Z,99.99
2016-07-04T04:36:10.541Z,99.99
2016-07-04T04:36:40.556Z,99.99
2016-07-04T04:37:10.566Z,99.99
2016-07-04T04:37:40.572Z,99.99
2016-07-04T04:38:10.594Z,99.99
2016-07-04T04:38:40.613Z,99.99
2016-07-04T04:39:10.622Z,99.99
2016-07-04T04:39:40.637Z,99.99
2016-07-04T04:40:10.649Z,99.99
2016-07-04T04:40:40.665Z,99.99
2016-07-04T04:41:10.679Z,99.99
2016-07-04T04:41:40.076Z,99.99
2016-07-04T04:42:10.088Z,99.99
2016-07-04T04:42:40.728Z,99.96
2016-07-04T04:43:10.737Z,99.99
2016-07-04T04:43:40.752Z,99.99
2016-07-04T04:44:10.147Z,99.99
2016-07-04T04:44:40.782Z,99.99
2016-07-04T04:45:10.797Z,99.99
2016-07-04T04:45:40.812Z,99.99
2016-07-04T04:46:10.218Z,99.99
2016-07-04T04:46:40.838Z,99.99
2016-07-04T04:47:10.865Z,99.99
2016-07-04T04:47:40.897Z,99.99
2016-07-04T04:48:10.885Z,99.99
2016-07-04T04:48:40.894Z,99.99
2016-07-04T04:49:10.918Z,99.99
2016-07-04T04:49:40.935Z,99.99
2016-07-04T04:50:10.953Z,99.99
2016-07-04T04:50:40.953Z,99.99
2016-07-04T04:51:10.355Z,99.99
2016-07-04T04:51:41.008Z,99.99
2016-07-04T04:52:11.015Z,99.99
2016-07-04T04:52:41.023Z,99.99
2016-07-04T04:53:11.030Z,99.99
2016-07-04T04:53:41.050Z,99.99
2016-07-04T04:54:10.453Z,99.99
2016-07-04T04:54:41.078Z,99.96
2016-07-04T04:55:11.099Z,99.99
2016-07-04T04:55:41.114Z,99.99
2016-07-04T04:56:11.132Z,99.86
2016-07-04T04:56:41.139Z,99.99
2016-07-04T04:57:09.925Z,99.99
2016-07-04T04:57:41.172Z,99.99
2016-07-04T04:58:09.956Z,99.99
2016-07-04T04:58:41.190Z,99.91
2016-07-04T04:59:11.213Z,99.33
2016-07-04T04:59:41.227Z,99.52
2016-07-04T05:00:11.246Z,99.91
2016-07-04T05:00:41.327Z,99.43
2016-07-04T05:01:10.711Z,99.72
2016-07-04T05:01:40.744Z,99.24
2016-07-04T05:02:11.521Z,99.52
2016-07-04T05:02:40.101Z,99.43
2016-07-04T05:03:10.796Z,99.52
2016-07-04T05:03:41.348Z,99.72
2016-07-04T05:04:09.526Z,99.99
2016-07-04T05:04:40.162Z,99.99
2016-07-04T05:05:11.380Z,99.81
2016-07-04T05:05:41.406Z,99.72
2016-07-04T05:06:11.417Z,99.24
2016-07-04T05:06:41.437Z,99.52
2016-07-04T05:07:11.444Z,98.66
2016-07-04T05:07:41.462Z,97.8
2016-07-04T05:08:11.483Z,98.66
2016-07-04T05:08:41.476Z,98
2016-07-04T05:09:11.501Z,98.47
2016-07-04T05:09:40.895Z,98.95
2016-07-04T05:10:10.931Z,98.86
2016-07-04T05:10:41.546Z,98.66
2016-07-04T05:11:11.567Z,98.66
2016-07-04T05:11:41.583Z,98
2016-07-04T05:12:10.985Z,98.09
2016-07-04T05:12:41.612Z,98.47
2016-07-04T05:13:10.997Z,98.47
2016-07-04T05:13:41.641Z,99.05
2016-07-04T05:14:11.047Z,99.33
2016-07-04T05:14:41.653Z,99.24
2016-07-04T05:15:11.680Z,98.57
2016-07-04T05:15:41.686Z,98.38
2016-07-04T05:16:11.715Z,98.19
2016-07-04T05:16:41.731Z,97.8
2016-07-04T05:17:11.738Z,98.09
2016-07-04T05:17:41.756Z,98.47
2016-07-04T05:18:11.769Z,98.09
2016-07-04T05:18:41.770Z,97.9
2016-07-04T05:19:11.798Z,97.8
2016-07-04T05:19:41.198Z,98.28
2016-07-04T05:20:11.208Z,97.85
2016-07-04T05:20:41.838Z,97.85
2016-07-04T05:21:11.863Z,97.8
2016-07-04T05:21:41.863Z,97.04
2016-07-04T05:22:11.883Z,97.28
2016-07-04T05:22:41.891Z,97.85
2016-07-04T05:23:11.913Z,97.85
2016-07-04T05:23:41.928Z,97.66
2016-07-04T05:24:11.940Z,96.99
2016-07-04T05:24:41.961Z,97.47
2016-07-04T05:25:11.978Z,97.38
2016-07-04T05:25:41.988Z,97.38
2016-07-04T05:26:11.997Z,96.89
2016-07-04T05:26:42.012Z,96.8
2016-07-04T05:27:12.031Z,96.89
2016-07-04T05:27:42.046Z,97.09
2016-07-04T05:28:12.060Z,96.89
2016-07-04T05:28:41.459Z,97.09
2016-07-04T05:29:12.091Z,97.18
2016-07-04T05:29:42.111Z,97.09
2016-07-04T05:30:12.124Z,97.09
2016-07-04T05:30:42.144Z,96.61
2016-07-04T05:31:11.535Z,97.09
2016-07-04T05:31:42.170Z,96.8
2016-07-04T05:32:12.176Z,96.51
2016-07-04T05:32:42.183Z,96.51
2016-07-04T05:33:12.217Z,96.32
2016-07-04T05:33:42.225Z,96.51
2016-07-04T05:34:12.236Z,96.51
2016-07-04T05:34:42.249Z,96.51
2016-07-04T05:35:12.371Z,96.7
2016-07-04T05:35:41.649Z,96.61
2016-07-04T05:36:11.846Z,96.89
2016-07-04T05:36:42.519Z,96.61
2016-07-04T05:37:12.536Z,96.61
2016-07-04T05:37:41.860Z,96.51
2016-07-04T05:38:41.963Z,96.66
2016-07-04T05:38:55.318Z,96.47
2016-07-04T05:39:18.292Z,96.56
2016-07-04T05:39:47.645Z,96.56
2016-07-04T05:40:17.738Z,95.98
2016-07-04T05:40:48.289Z,95.79
2016-07-04T05:41:17.681Z,95.31
2016-07-04T05:41:47.698Z,94.93
2016-07-04T05:42:17.712Z,95.22
2016-07-04T05:42:47.105Z,94.55
2016-07-04T05:43:18.354Z,95.12
2016-07-04T05:43:47.761Z,94.26
2016-07-04T05:44:17.767Z,93.98
2016-07-04T05:44:48.469Z,94.02
2016-07-04T05:45:18.416Z,93.54
2016-07-04T05:45:48.427Z,93.63
2016-07-04T05:46:18.500Z,93.83
2016-07-04T05:46:47.888Z,93.35
2016-07-04T05:47:18.505Z,93.26
2016-07-04T05:47:47.872Z,93.26
2016-07-04T05:48:17.878Z,93.35
2016-07-04T05:48:47.281Z,93.3
2016-07-04T05:49:17.924Z,92.72
2016-07-04T05:49:48.550Z,91.96
2016-07-04T05:50:18.557Z,92.34
2016-07-04T05:50:48.608Z,91.77
2016-07-04T05:51:18.633Z,91.57
2016-07-04T05:51:48.601Z,91.57
2016-07-04T05:52:18.415Z,91.77
2016-07-04T05:52:48.020Z,90.9
2016-07-04T05:53:18.068Z,90.66
2016-07-04T05:53:48.665Z,90.75
2016-07-04T05:54:18.688Z,89.89
2016-07-04T05:54:48.083Z,89.32
2016-07-04T05:55:17.486Z,89.51
2016-07-04T05:55:48.733Z,89.61
2016-07-04T05:56:17.521Z,89.7
2016-07-04T05:56:48.758Z,89.32
2016-07-04T05:57:18.764Z,90.08
2016-07-04T05:57:48.785Z,89.32
2016-07-04T05:58:18.820Z,89.61
2016-07-04T05:58:46.988Z,89.51
2016-07-04T05:59:18.262Z,89.36
2016-07-04T05:59:47.005Z,89.17
2016-07-04T06:00:18.861Z,88.59
2016-07-04T06:00:49.397Z,88.59
2016-07-04T06:01:18.543Z,88.21
2016-07-04T06:01:48.308Z,88.49
2016-07-04T06:02:18.930Z,88.59
2016-07-04T06:02:48.339Z,89.26
2016-07-04T06:03:18.649Z,88.4
2016-07-04T06:03:48.348Z,88.31
2016-07-04T06:04:18.375Z,87.92
2016-07-04T06:04:49.015Z,87.15
2016-07-04T06:05:17.775Z,87.54
2016-07-04T06:05:49.042Z,87.29
2016-07-04T06:06:18.443Z,87.29
2016-07-04T06:06:48.447Z,87.39
2016-07-04T06:07:18.457Z,87.19
2016-07-04T06:07:47.865Z,86.24
2016-07-04T06:08:18.492Z,87.19
2016-07-04T06:08:49.150Z,86.52
2016-07-04T06:09:19.125Z,86.14
2016-07-04T06:09:49.157Z,86.33
2016-07-04T06:10:19.168Z,86.14
2016-07-04T06:10:49.213Z,85.57
2016-07-04T06:11:18.885Z,85.47
2016-07-04T06:11:49.221Z,84.55
2016-07-04T06:12:19.228Z,84.26
2016-07-04T06:12:49.244Z,84.45
2016-07-04T06:13:19.255Z,83.97
2016-07-04T06:13:49.274Z,84.07
2016-07-04T06:14:18.672Z,84.17
2016-07-04T06:14:49.296Z,83.87
2016-07-04T06:15:18.708Z,83.97
2016-07-04T06:15:49.337Z,83.3
2016-07-04T06:16:19.389Z,83.3
2016-07-04T06:16:48.154Z,83.69
2016-07-04T06:17:19.529Z,83.87
2016-07-04T06:17:48.170Z,84.84
2016-07-04T06:18:18.785Z,83.97
2016-07-04T06:18:49.423Z,83.87
2016-07-04T06:19:18.818Z,83.4
2016-07-04T06:19:49.461Z,83.69
2016-07-04T06:20:19.482Z,83.4
2016-07-04T06:20:49.493Z,84.17
2016-07-04T06:21:19.504Z,83.97
2016-07-04T06:21:49.537Z,83.69
2016-07-04T06:22:18.935Z,83.4
2016-07-04T06:22:48.946Z,83.44
2016-07-04T06:23:18.976Z,83.06
2016-07-04T06:23:48.372Z,82.67
2016-07-04T06:24:18.382Z,82.29
2016-07-04T06:24:49.626Z,82.57
2016-07-04T06:25:19.031Z,82.57
2016-07-04T06:25:49.042Z,82.38
2016-07-04T06:26:19.059Z,82.19
2016-07-04T06:26:49.069Z,81.71