createdAt,value
2024-03-15T00:01:54.988Z,2.57
2024-03-15T00:04:23.037Z,2.83
2024-03-15T00:06:50.937Z,2.50
2024-03-15T00:09:18.846Z,2.70
2024-03-15T00:11:47.726Z,4.37
2024-03-15T00:14:15.623Z,2.50
2024-03-15T00:16:43.535Z,2.73
2024-03-15T00:19:11.669Z,2.73
2024-03-15T00:21:39.934Z,2.47
2024-03-15T00:24:07.896Z,2.60
2024-03-15T00:26:38.919Z,2.57
2024-03-15T00:29:06.808Z,2.50
2024-03-15T00:31:35.471Z,2.70
2024-03-15T00:34:05.836Z,2.93
2024-03-15T00:36:34.794Z,3.23
2024-03-15T00:39:05.200Z,2.50
2024-03-15T00:41:36.323Z,2.90
2024-03-15T00:44:06.354Z,2.57
2024-03-15T00:46:34.269Z,3.50
2024-03-15T00:49:02.200Z,2.40
2024-03-15T00:51:30.123Z,2.33
2024-03-15T00:53:58.074Z,2.77
2024-03-15T00:56:26.185Z,2.53
2024-03-15T00:58:55.462Z,2.70
2024-03-15T01:01:23.357Z,2.80
2024-03-15T01:03:51.324Z,2.33
2024-03-15T01:06:19.363Z,2.60
2024-03-15T01:08:47.331Z,2.47
2024-03-15T01:11:17.711Z,2.67
2024-03-15T01:13:45.661Z,2.50
2024-03-15T01:16:13.539Z,2.67
2024-03-15T01:18:41.776Z,2.57
2024-03-15T01:21:09.752Z,2.77
2024-03-15T01:23:37.688Z,2.60
2024-03-15T01:26:05.896Z,2.80
2024-03-15T01:28:33.798Z,2.97
2024-03-15T01:31:01.703Z,2.50
2024-03-15T01:33:29.592Z,2.40
2024-03-15T01:35:58.101Z,2.37
2024-03-15T01:38:26.482Z,2.53
2024-03-15T01:40:54.452Z,2.47
2024-03-15T01:43:22.477Z,2.33
2024-03-15T01:45:51.965Z,2.70
2024-03-15T01:48:20.144Z,2.43
2024-03-15T01:50:49.267Z,2.40
2024-03-15T01:53:19.083Z,2.53
2024-03-15T01:55:46.976Z,2.37
2024-03-15T01:58:15.559Z,2.37
2024-03-15T02:00:43.738Z,2.73
2024-03-15T02:03:11.932Z,2.40
2024-03-15T02:05:39.839Z,2.60
2024-03-15T02:08:09.769Z,2.50
2024-03-15T02:10:38.198Z,2.60
2024-03-15T02:13:06.298Z,2.37
2024-03-15T02:15:36.038Z,2.10
2024-03-15T02:18:04.884Z,2.20
2024-03-15T02:20:32.989Z,2.70
2024-03-15T02:23:00.994Z,2.67
2024-03-15T02:25:28.962Z,2.60
2024-03-15T02:27:57.045Z,2.53
2024-03-15T02:30:24.979Z,2.43
2024-03-15T02:32:53.136Z,2.33
2024-03-15T02:35:27.801Z,2.33
2024-03-15T02:38:00.524Z,2.30
2024-03-15T02:40:29.699Z,2.33
2024-03-15T02:42:58.617Z,2.50
2024-03-15T02:45:27.790Z,2.33
2024-03-15T02:47:55.858Z,2.70
2024-03-15T02:50:23.792Z,2.33
2024-03-15T02:52:51.669Z,2.57
2024-03-15T02:55:20.045Z,2.57
2024-03-15T02:57:48.091Z,2.37
2024-03-15T03:00:16.501Z,2.37
2024-03-15T03:02:44.435Z,2.37
2024-03-15T03:05:13.701Z,2.30
2024-03-15T03:07:41.707Z,2.40
2024-03-15T03:10:09.611Z,2.50
2024-03-15T03:12:37.784Z,2.23
2024-03-15T03:15:06.123Z,2.23
2024-03-15T03:17:35.229Z,2.20
2024-03-15T03:20:12.824Z,2.30
2024-03-15T03:22:40.816Z,2.00
2024-03-15T03:25:11.545Z,2.10
2024-03-15T03:27:39.552Z,1.90
2024-03-15T03:30:08.786Z,2.43
2024-03-15T03:32:41.417Z,2.40
2024-03-15T03:35:09.721Z,2.30
2024-03-15T03:37:38.483Z,2.10
2024-03-15T03:40:08.474Z,3.20
2024-03-15T03:42:38.517Z,2.13
2024-03-15T03:45:17.599Z,2.67
2024-03-15T03:47:47.834Z,2.03
2024-03-15T03:50:15.836Z,2.30
2024-03-15T03:52:44.787Z,2.13
2024-03-15T03:55:12.693Z,2.20
2024-03-15T03:57:45.525Z,2.27
2024-03-15T04:00:14.686Z,2.53
2024-03-15T04:02:47.753Z,2.33
2024-03-15T04:05:19.886Z,2.13
2024-03-15T04:07:47.917Z,2.63
2024-03-15T04:10:16.400Z,2.77
2024-03-15T04:12:44.702Z,2.23
2024-03-15T04:17:44.061Z,2.33
2024-03-15T04:20:17.538Z,1.87
2024-03-15T04:22:47.267Z,2.20
2024-03-15T04:25:21.687Z,2.00
2024-03-15T04:27:49.939Z,2.30
2024-03-15T04:30:19.425Z,2.53
2024-03-15T04:32:55.414Z,2.33
2024-03-15T04:35:24.376Z,2.00
2024-03-15T04:37:52.536Z,1.97
2024-03-15T04:40:20.583Z,2.30
2024-03-15T04:42:48.576Z,2.40
2024-03-15T04:45:19.026Z,2.17
2024-03-15T04:47:47.122Z,2.03
2024-03-15T04:50:17.208Z,2.23
2024-03-15T04:52:45.261Z,2.20
2024-03-15T04:55:15.558Z,2.57
2024-03-15T04:57:43.750Z,1.90
2024-03-15T05:00:23.055Z,2.37
2024-03-15T05:02:53.301Z,1.70
2024-03-15T05:05:23.454Z,2.17
2024-03-15T05:07:51.677Z,2.03
2024-03-15T05:10:20.191Z,2.40
2024-03-15T05:12:50.818Z,2.13
2024-03-15T05:15:19.084Z,2.17
2024-03-15T05:17:48.303Z,2.63
2024-03-15T05:20:16.446Z,2.50
2024-03-15T05:22:45.903Z,2.60
2024-03-15T05:25:18.185Z,2.37
2024-03-15T05:27:48.116Z,2.10
2024-03-15T05:30:19.082Z,2.47
2024-03-15T05:32:50.696Z,2.60
2024-03-15T05:35:22.354Z,2.40
2024-03-15T05:37:50.695Z,2.10
2024-03-15T05:40:19.748Z,2.00
2024-03-15T05:42:47.871Z,2.13
2024-03-15T05:45:16.485Z,2.40
2024-03-15T05:47:45.268Z,2.50
2024-03-15T05:50:13.344Z,2.30
2024-03-15T05:52:41.821Z,2.37
2024-03-15T05:55:13.041Z,2.17
2024-03-15T05:57:41.023Z,2.07
2024-03-15T06:00:21.604Z,2.10
2024-03-15T06:02:49.977Z,2.10
2024-03-15T06:05:24.320Z,2.17
2024-03-15T06:07:53.807Z,2.30
2024-03-15T06:10:22.350Z,2.30
2024-03-15T06:12:52.556Z,2.23
2024-03-15T06:15:21.006Z,2.53
2024-03-15T06:17:49.917Z,2.03
2024-03-15T06:20:20.160Z,3.07
2024-03-15T06:22:48.273Z,1.80
2024-03-15T06:25:20.222Z,2.27
2024-03-15T06:28:00.556Z,1.90
2024-03-15T06:30:29.283Z,2.13
2024-03-15T06:33:00.693Z,2.23
2024-03-15T06:35:29.001Z,2.00
2024-03-15T06:38:08.638Z,1.80
2024-03-15T06:40:57.874Z,2.13
2024-03-15T06:43:41.759Z,1.90
2024-03-15T06:46:10.986Z,1.93
2024-03-15T06:49:08.134Z,2.20
2024-03-15T06:51:54.751Z,2.20
2024-03-15T06:54:22.814Z,1.80
2024-03-15T06:56:50.711Z,2.03
2024-03-15T06:59:19.501Z,2.03
2024-03-15T07:01:47.414Z,2.20
2024-03-15T07:04:16.114Z,2.13
2024-03-15T07:06:44.092Z,2.80
2024-03-15T07:09:18.934Z,2.70
2024-03-15T07:11:49.602Z,2.30
2024-03-15T07:14:17.848Z,2.77
2024-03-15T07:16:45.892Z,2.20
2024-03-15T07:19:15.184Z,2.00
2024-03-15T07:21:44.538Z,2.37
2024-03-15T07:24:12.628Z,2.47
2024-03-15T07:26:40.872Z,2.17
2024-03-15T07:29:09.648Z,2.23
2024-03-15T07:31:37.525Z,2.27
2024-03-15T07:34:05.578Z,2.60
2024-03-15T07:36:34.008Z,2.43
2024-03-15T07:39:02.073Z,2.40
2024-03-15T07:41:33.481Z,3.57
2024-03-15T07:44:02.600Z,2.77
2024-03-15T07:46:30.956Z,2.30
2024-03-15T07:49:01.443Z,2.43
2024-03-15T07:51:29.443Z,2.50
2024-03-15T07:53:57.439Z,2.37
2024-03-15T07:56:25.347Z,3.57
2024-03-15T07:58:54.578Z,3.37
2024-03-15T08:01:22.934Z,2.60
2024-03-15T08:03:51.155Z,2.73
2024-03-15T08:06:19.656Z,1.90
2024-03-15T08:08:48.458Z,2.40
2024-03-15T08:11:17.023Z,2.50
2024-03-15T08:13:45.056Z,2.37
2024-03-15T08:16:25.432Z,2.87
2024-03-15T08:18:55.054Z,2.53
2024-03-15T08:21:26.211Z,2.40
2024-03-15T08:23:54.524Z,2.70
2024-03-15T08:26:22.892Z,2.30
2024-03-15T08:28:51.533Z,2.40
2024-03-15T08:31:19.443Z,2.17
2024-03-15T08:33:49.046Z,2.13
2024-03-15T08:36:17.375Z,2.50
2024-03-15T08:38:45.348Z,2.83
2024-03-15T08:41:13.451Z,1.83
2024-03-15T08:43:41.405Z,2.70
2024-03-15T08:46:12.303Z,2.27
2024-03-15T08:48:41.448Z,2.23
2024-03-15T08:51:13.096Z,2.10
2024-03-15T08:53:43.163Z,2.40
2024-03-15T08:56:11.149Z,2.17
2024-03-15T08:58:39.021Z,2.03
2024-03-15T09:01:07.249Z,2.43
2024-03-15T09:03:39.305Z,1.90
2024-03-15T09:06:08.295Z,1.77
2024-03-15T09:08:36.551Z,2.30
2024-03-15T09:11:04.900Z,2.30
2024-03-15T09:13:34.403Z,2.00
2024-03-15T09:16:03.959Z,3.20
2024-03-15T09:18:33.007Z,2.00
2024-03-15T09:21:00.947Z,2.17
2024-03-15T09:23:29.852Z,1.97
2024-03-15T09:25:57.804Z,1.80
2024-03-15T09:28:27.932Z,1.80
2024-03-15T09:31:04.397Z,1.80
2024-03-15T09:33:40.879Z,1.70
2024-03-15T09:36:15.276Z,1.80
2024-03-15T09:38:43.224Z,1.87
2024-03-15T09:41:13.424Z,1.73
2024-03-15T09:43:41.542Z,1.67
2024-03-15T09:46:19.370Z,1.67
2024-03-15T09:48:50.714Z,2.20
2024-03-15T09:51:19.220Z,1.80
2024-03-15T09:53:47.189Z,2.47
2024-03-15T09:56:20.319Z,2.50
2024-03-15T09:58:53.566Z,1.90
2024-03-15T10:01:22.176Z,1.57
2024-03-15T10:03:52.106Z,1.70
2024-03-15T10:06:21.588Z,1.70
2024-03-15T10:08:49.976Z,1.50
2024-03-15T10:11:18.018Z,1.57
2024-03-15T10:13:46.141Z,1.77
2024-03-15T10:16:16.264Z,1.40
2024-03-15T10:18:44.425Z,1.40
2024-03-15T10:21:12.399Z,1.30
2024-03-15T10:23:40.351Z,1.50
2024-03-15T10:26:09.085Z,2.27
2024-03-15T10:28:37.229Z,1.50
2024-03-15T10:31:06.305Z,1.40
2024-03-15T10:33:34.919Z,1.20
2024-03-15T10:36:09.373Z,1.53
2024-03-15T10:38:39.522Z,1.67
2024-03-15T10:41:08.482Z,1.50
2024-03-15T10:43:36.658Z,2.33
2024-03-15T10:46:06.419Z,1.60
2024-03-15T10:48:34.606Z,1.60
2024-03-15T10:51:03.436Z,1.47
2024-03-15T10:53:31.735Z,1.63
2024-03-15T10:56:01.367Z,1.50
2024-03-15T10:58:31.098Z,1.37
2024-03-15T11:01:02.809Z,2.53
2024-03-15T11:03:33.225Z,2.13
2024-03-15T11:06:06.438Z,1.80
2024-03-15T11:08:35.726Z,1.73
2024-03-15T11:11:05.900Z,1.80
2024-03-15T11:13:38.445Z,1.80
2024-03-15T11:16:26.426Z,1.70
2024-03-15T11:19:05.231Z,2.17
2024-03-15T11:21:35.160Z,1.90
2024-03-15T11:24:11.889Z,2.20
2024-03-15T11:26:39.858Z,1.80
2024-03-15T11:29:20.138Z,3.10
2024-03-15T11:31:48.260Z,1.40
2024-03-15T11:34:16.320Z,2.50
2024-03-15T11:36:44.510Z,1.87
2024-03-15T11:39:12.877Z,1.70
2024-03-15T11:41:41.096Z,1.93
2024-03-15T11:44:09.506Z,1.70
2024-03-15T11:46:37.489Z,1.50
2024-03-15T11:49:05.691Z,1.57
2024-03-15T11:51:33.695Z,1.60
2024-03-15T11:54:01.595Z,1.70
2024-03-15T11:56:30.872Z,2.20
2024-03-15T11:59:04.242Z,1.53
2024-03-15T12:01:32.500Z,1.93
2024-03-15T12:04:00.942Z,1.77
2024-03-15T12:06:29.415Z,1.70
2024-03-15T12:09:04.942Z,1.83
2024-03-15T12:11:38.992Z,2.07
2024-03-15T12:14:14.569Z,1.47
2024-03-15T12:16:44.589Z,1.80
2024-03-15T12:19:15.022Z,1.53
2024-03-15T12:21:43.369Z,1.67
2024-03-15T12:24:11.336Z,3.03
2024-03-15T12:26:39.508Z,1.77
2024-03-15T12:29:07.402Z,1.80
2024-03-15T12:31:42.395Z,1.50
2024-03-15T12:34:10.898Z,1.50
2024-03-15T12:36:38.975Z,1.57
2024-03-15T12:39:07.856Z,1.80
2024-03-15T12:41:37.770Z,1.60
2024-03-15T12:44:05.875Z,1.60
2024-03-15T12:46:33.755Z,1.60
2024-03-15T12:49:01.687Z,2.03
2024-03-15T12:51:29.671Z,1.50
2024-03-15T12:53:59.088Z,1.60
2024-03-15T12:56:27.010Z,1.60
2024-03-15T12:58:54.864Z,1.50
2024-03-15T13:01:22.955Z,1.50
2024-03-15T13:03:51.151Z,2.30
2024-03-15T13:06:19.170Z,1.50
2024-03-15T13:08:47.169Z,2.10
2024-03-15T13:11:15.164Z,2.00
2024-03-15T13:13:43.104Z,1.70
2024-03-15T13:16:11.178Z,1.40
2024-03-15T13:18:40.846Z,1.90
2024-03-15T13:21:14.072Z,1.60
2024-03-15T13:23:42.345Z,1.57
2024-03-15T13:26:15.592Z,1.57
2024-03-15T13:28:44.465Z,1.60
2024-03-15T13:31:14.909Z,2.10
2024-03-15T13:33:44.068Z,1.60
2024-03-15T13:36:12.780Z,1.70
2024-03-15T13:38:42.811Z,1.70
2024-03-15T13:41:14.176Z,1.63
2024-03-15T13:43:42.213Z,1.60
2024-03-15T13:46:14.219Z,1.60
2024-03-15T13:48:45.823Z,1.43
2024-03-15T13:51:14.893Z,1.97
2024-03-15T13:53:46.506Z,1.60
2024-03-15T13:56:15.189Z,2.17
2024-03-15T13:58:45.217Z,1.70
2024-03-15T14:01:15.977Z,1.97
2024-03-15T14:03:44.788Z,1.50
2024-03-15T14:06:12.873Z,1.30
2024-03-15T14:08:40.745Z,1.47
2024-03-15T14:11:10.583Z,1.73
2024-03-15T14:13:38.598Z,1.37
2024-03-15T14:16:06.698Z,1.70
2024-03-15T14:18:34.689Z,1.47
2024-03-15T14:21:02.609Z,2.13
2024-03-15T14:23:30.473Z,2.00
2024-03-15T14:25:58.813Z,1.63
2024-03-15T14:28:29.756Z,1.60
2024-03-15T14:31:01.827Z,1.43
2024-03-15T14:33:29.895Z,1.57
2024-03-15T14:35:59.251Z,1.70
2024-03-15T14:38:27.454Z,1.93
2024-03-15T14:40:55.651Z,1.30
2024-03-15T14:43:25.198Z,1.60
2024-03-15T14:45:53.634Z,1.10
2024-03-15T14:48:21.874Z,1.47
2024-03-15T14:50:52.663Z,2.00
2024-03-15T14:53:23.581Z,1.70
2024-03-15T14:55:53.325Z,1.60
2024-03-15T14:58:21.288Z,1.30
2024-03-15T15:00:50.725Z,2.27
2024-03-15T15:03:24.264Z,1.67
2024-03-15T15:05:53.084Z,1.23
2024-03-15T15:08:25.341Z,1.50
2024-03-15T15:10:54.137Z,1.83
2024-03-15T15:13:22.219Z,2.73
2024-03-15T15:15:53.244Z,1.30
2024-03-15T15:18:21.710Z,1.20
2024-03-15T15:20:51.457Z,1.40
2024-03-15T15:23:19.726Z,1.40
2024-03-15T15:25:47.855Z,1.27
2024-03-15T15:28:16.100Z,1.73
2024-03-15T15:30:44.222Z,1.43
2024-03-15T15:33:12.144Z,1.10
2024-03-15T15:35:40.029Z,1.30
2024-03-15T15:38:09.191Z,1.33
2024-03-15T15:40:39.292Z,1.43
2024-03-15T15:43:08.215Z,1.50
2024-03-15T15:45:36.567Z,1.43
2024-03-15T15:48:09.209Z,1.30
2024-03-15T15:50:39.010Z,1.70
2024-03-15T15:53:07.017Z,1.83
2024-03-15T15:55:37.197Z,1.97
2024-03-15T15:58:06.892Z,1.30
2024-03-15T16:00:36.806Z,1.90
2024-03-15T16:03:06.113Z,1.40
2024-03-15T16:05:36.820Z,1.40
2024-03-15T16:08:06.315Z,1.37
2024-03-15T16:10:35.853Z,1.70
2024-03-15T16:13:05.028Z,1.30
2024-03-15T16:15:36.322Z,1.50
2024-03-15T16:18:06.308Z,2.60
2024-03-15T16:20:34.642Z,1.43
2024-03-15T16:23:06.104Z,1.50
2024-03-15T16:25:34.851Z,1.40
2024-03-15T16:28:06.372Z,2.27
2024-03-15T16:30:34.975Z,1.40
2024-03-15T16:33:07.567Z,1.70
2024-03-15T16:35:41.995Z,1.50
2024-03-15T16:38:11.339Z,1.57
2024-03-15T16:40:39.677Z,2.03
2024-03-15T16:43:07.579Z,1.70
2024-03-15T16:45:35.612Z,1.73
2024-03-15T16:48:03.955Z,1.80
2024-03-15T16:50:31.898Z,1.23
2024-03-15T16:52:59.764Z,2.30
2024-03-15T16:55:29.464Z,1.80
2024-03-15T16:57:57.666Z,1.40
2024-03-15T17:00:26.136Z,1.63
2024-03-15T17:02:54.046Z,1.50
2024-03-15T17:05:22.043Z,1.60
2024-03-15T17:07:50.237Z,2.13
2024-03-15T17:10:18.246Z,1.47
2024-03-15T17:12:47.060Z,1.53
2024-03-15T17:15:15.584Z,1.77
2024-03-15T17:17:46.689Z,1.50
2024-03-15T17:20:17.817Z,1.63
2024-03-15T17:22:46.086Z,1.80
2024-03-15T17:25:14.084Z,1.63
2024-03-15T17:27:42.071Z,2.30
2024-03-15T17:30:11.484Z,1.60
2024-03-15T17:32:39.564Z,2.00
2024-03-15T17:35:07.823Z,2.83
2024-03-15T17:37:35.911Z,2.20
2024-03-15T17:40:07.099Z,2.20
2024-03-15T17:42:35.084Z,1.53
2024-03-15T17:45:07.601Z,1.40
2024-03-15T17:47:35.544Z,1.30
2024-03-15T17:50:03.712Z,1.60
2024-03-15T17:52:31.737Z,1.63
2024-03-15T17:54:59.750Z,1.57
2024-03-15T17:57:29.091Z,1.40
2024-03-15T17:59:57.812Z,1.60
2024-03-15T18:02:26.422Z,2.67
2024-03-15T18:04:54.521Z,1.53
2024-03-15T18:07:22.456Z,1.40
2024-03-15T18:09:50.378Z,1.40
2024-03-15T18:12:18.341Z,1.60
2024-03-15T18:14:46.241Z,1.60
2024-03-15T18:17:14.160Z,1.70
2024-03-15T18:19:42.027Z,2.70
2024-03-15T18:22:10.610Z,1.43
2024-03-15T18:24:38.560Z,1.27
2024-03-15T18:27:06.463Z,1.40
2024-03-15T18:29:34.567Z,1.20
2024-03-15T18:32:02.516Z,1.50
2024-03-15T18:34:30.413Z,1.30
2024-03-15T18:36:59.254Z,1.50
2024-03-15T18:39:30.816Z,1.67
2024-03-15T18:41:59.205Z,2.40
2024-03-15T18:44:29.204Z,1.50
2024-03-15T18:46:58.518Z,2.33
2024-03-15T18:49:28.548Z,1.70
2024-03-15T18:51:57.611Z,2.60
2024-03-15T18:54:26.025Z,3.10
2024-03-15T18:56:55.415Z,3.23
2024-03-15T18:59:31.279Z,2.53
2024-03-15T19:02:02.938Z,3.10
2024-03-15T19:04:31.095Z,2.10
2024-03-15T19:06:59.485Z,3.47
2024-03-15T19:09:27.838Z,3.23
2024-03-15T19:11:55.973Z,2.83
2024-03-15T19:14:25.903Z,2.50
2024-03-15T19:16:54.553Z,2.63
2024-03-15T19:19:22.904Z,2.93
2024-03-15T19:21:50.936Z,2.33
2024-03-15T19:24:19.074Z,3.23
2024-03-15T19:26:47.064Z,3.10
2024-03-15T19:29:14.998Z,2.73
2024-03-15T19:31:42.968Z,4.27
2024-03-15T19:34:11.030Z,3.57
2024-03-15T19:36:39.128Z,4.60
2024-03-15T19:39:09.383Z,3.50
2024-03-15T19:41:42.332Z,2.90
2024-03-15T19:44:10.468Z,2.10
2024-03-15T19:46:38.485Z,2.67
2024-03-15T19:49:06.506Z,2.40
2024-03-15T19:51:34.520Z,2.27
2024-03-15T19:54:02.485Z,2.20
2024-03-15T19:56:30.391Z,2.37
2024-03-15T19:58:58.479Z,1.97
2024-03-15T20:01:26.603Z,2.43
2024-03-15T20:03:54.666Z,2.50
2024-03-15T20:06:22.616Z,2.77
2024-03-15T20:08:50.568Z,2.53
2024-03-15T20:11:18.526Z,1.87
2024-03-15T20:13:46.496Z,3.07
2024-03-15T20:16:15.056Z,3.63
2024-03-15T20:18:43.228Z,2.90
2024-03-15T20:21:11.254Z,3.17
2024-03-15T20:23:39.591Z,2.80
2024-03-15T20:26:07.584Z,2.30
2024-03-15T20:28:35.503Z,2.07
2024-03-15T20:31:03.955Z,2.13
2024-03-15T20:33:32.454Z,2.57
2024-03-15T20:36:00.392Z,2.97
2024-03-15T20:38:28.426Z,2.67
2024-03-15T20:40:56.570Z,2.30
2024-03-15T20:43:26.637Z,2.00
2024-03-15T20:45:54.603Z,2.27
2024-03-15T20:48:22.559Z,2.60
2024-03-15T20:50:55.554Z,2.20
2024-03-15T20:53:26.073Z,2.03
2024-03-15T20:55:54.044Z,3.23
2024-03-15T20:58:23.550Z,1.80
2024-03-15T21:00:51.537Z,2.37
2024-03-15T21:03:20.025Z,1.60
2024-03-15T21:05:47.968Z,1.50
2024-03-15T21:08:15.961Z,1.63
2024-03-15T21:10:43.897Z,1.90
2024-03-15T21:13:12.290Z,1.60
2024-03-15T21:15:40.595Z,1.70
2024-03-15T21:18:08.757Z,1.70
2024-03-15T21:20:36.865Z,1.30
2024-03-15T21:23:04.819Z,2.13
2024-03-15T21:25:33.207Z,1.30
2024-03-15T21:28:02.726Z,1.30
2024-03-15T21:30:30.933Z,1.20
2024-03-15T21:32:59.016Z,0.90
2024-03-15T21:35:29.814Z,0.93
2024-03-15T21:37:58.682Z,0.90
2024-03-15T21:40:26.940Z,0.90
2024-03-15T21:42:58.618Z,1.53
2024-03-15T21:45:29.263Z,1.67
2024-03-15T21:48:00.638Z,0.97
2024-03-15T21:50:28.926Z,0.90
2024-03-15T21:52:56.897Z,1.07
2024-03-15T21:55:24.798Z,1.10
2024-03-15T21:57:52.949Z,1.30
2024-03-15T22:00:27.701Z,1.27
2024-03-15T22:02:59.631Z,1.20
2024-03-15T22:05:27.538Z,1.23
2024-03-15T22:07:56.185Z,0.90
2024-03-15T22:10:24.094Z,1.00
2024-03-15T22:12:52.084Z,0.90
2024-03-15T22:15:21.956Z,1.50
2024-03-15T22:17:49.936Z,1.20
2024-03-15T22:20:18.049Z,1.23
2024-03-15T22:22:46.604Z,1.43
2024-03-15T22:25:24.836Z,1.30
2024-03-15T22:27:56.427Z,1.10
2024-03-15T22:30:25.043Z,1.20
2024-03-15T22:32:53.714Z,1.83
2024-03-15T22:35:21.879Z,1.57
2024-03-15T22:37:49.912Z,1.27
2024-03-15T22:40:19.129Z,1.37
2024-03-15T22:42:47.283Z,1.43
2024-03-15T22:45:15.768Z,1.40
2024-03-15T22:47:43.763Z,1.20
2024-03-15T22:50:12.750Z,1.00
2024-03-15T22:52:40.694Z,1.13
2024-03-15T22:55:09.214Z,1.20
2024-03-15T22:57:37.287Z,1.03
2024-03-15T23:00:09.010Z,0.90
2024-03-15T23:02:36.918Z,1.20
2024-03-15T23:05:05.077Z,1.10
2024-03-15T23:07:32.997Z,1.27
2024-03-15T23:10:01.182Z,0.80
2024-03-15T23:12:29.416Z,1.23
2024-03-15T23:14:57.681Z,0.97
2024-03-15T23:17:25.716Z,1.10
2024-03-15T23:19:54.635Z,1.07
2024-03-15T23:22:22.625Z,1.10
2024-03-15T23:24:50.898Z,1.20
2024-03-15T23:27:18.935Z,0.90
2024-03-15T23:29:47.268Z,0.90
2024-03-15T23:32:15.238Z,0.97
2024-03-15T23:34:44.550Z,1.00
2024-03-15T23:37:13.813Z,0.90
2024-03-15T23:39:41.905Z,1.10
2024-03-15T23:42:09.847Z,1.07
2024-03-15T23:44:40.706Z,0.90
2024-03-15T23:47:09.416Z,0.70
2024-03-15T23:49:38.441Z,0.90
2024-03-15T23:52:06.773Z,0.90
2024-03-15T23:54:34.866Z,0.90
2024-03-15T23:57:02.853Z,1.17
2024-03-15T23:59:31.555Z,1.00
