createdAt,value
2017-04-12T00:00:03.396Z,99.99
2017-04-12T00:05:03.613Z,99.99
2017-04-12T00:10:03.274Z,99.99
2017-04-12T00:15:02.950Z,99.99
2017-04-12T00:20:03.499Z,99.99
2017-04-12T00:25:03.080Z,99.99
2017-04-12T00:30:03.780Z,99.99
2017-04-12T00:35:03.496Z,99.99
2017-04-12T00:40:03.230Z,99.99
2017-04-12T00:45:02.853Z,99.99
2017-04-12T00:50:03.569Z,99.99
2017-04-12T00:55:03.120Z,99.99
2017-04-12T01:00:02.865Z,99.99
2017-04-12T01:05:03.620Z,99.99
2017-04-12T01:10:03.398Z,99.99
2017-04-12T01:15:02.997Z,99.99
2017-04-12T01:20:18.578Z,99.99
2017-04-12T01:25:03.253Z,99.99
2017-04-12T01:30:02.975Z,99.99
2017-04-12T01:35:03.701Z,99.99
2017-04-12T01:40:03.325Z,99.99
2017-04-12T01:45:02.936Z,99.99
2017-04-12T01:50:03.629Z,99.99
2017-04-12T01:55:03.215Z,99.99
2017-04-12T02:00:02.831Z,99.99
2017-04-12T02:05:03.526Z,99.99
2017-04-12T02:10:03.159Z,99.99
2017-04-12T02:15:03.791Z,99.99
2017-04-12T02:20:03.513Z,99.99
2017-04-12T02:25:03.240Z,99.99
2017-04-12T02:30:02.880Z,99.99
2017-04-12T02:35:03.513Z,99.99
2017-04-12T02:40:03.297Z,99.99
2017-04-12T02:45:03.067Z,99.99
2017-04-12T02:50:02.835Z,99.99
2017-04-12T02:55:03.483Z,99.99
2017-04-12T03:00:03.280Z,99.99
2017-04-12T03:10:03.324Z,99.99
2017-04-12T03:15:03.011Z,99.99
2017-04-12T03:20:02.789Z,99.99
2017-04-12T03:25:03.393Z,99.99
2017-04-12T03:30:03.035Z,99.99
2017-04-12T03:35:02.777Z,99.99
2017-04-12T03:40:03.515Z,99.99
2017-04-12T03:45:03.246Z,99.99
2017-04-12T03:50:02.890Z,99.99
2017-04-12T03:55:03.713Z,99.99
2017-04-12T04:00:03.719Z,99.99
2017-04-12T04:05:03.395Z,99.99
2017-04-12T04:10:03.027Z,99.99
2017-04-12T04:15:03.720Z,99.99
2017-04-12T04:20:03.375Z,99.99
2017-04-12T04:25:03.090Z,99.99
2017-04-12T04:30:03.777Z,99.99
2017-04-12T04:35:03.505Z,99.99
2017-04-12T04:40:03.319Z,99.99
2017-04-12T04:45:02.992Z,99.99
2017-04-12T04:50:03.730Z,99.99
2017-04-12T04:55:03.530Z,99.99
2017-04-12T05:00:03.201Z,99.99
2017-04-12T05:05:02.754Z,99.99
2017-04-12T05:10:03.522Z,99.99
2017-04-12T05:15:03.221Z,99.99
2017-04-12T05:20:02.932Z,99.99
2017-04-12T05:25:03.495Z,99.99
2017-04-12T05:30:03.253Z,99.99
2017-04-12T05:35:02.801Z,99.99
2017-04-12T05:40:03.484Z,99.99
2017-04-12T05:45:03.203Z,99.99
2017-04-12T05:50:02.798Z,99.99
2017-04-12T05:55:03.561Z,99.99
2017-04-12T06:00:03.119Z,99.99
2017-04-12T06:05:02.900Z,99.99
2017-04-12T06:10:03.633Z,99.99
2017-04-12T06:15:03.409Z,99.99
2017-04-12T06:20:02.930Z,99.99
2017-04-12T06:25:03.655Z,99.99
2017-04-12T06:30:03.315Z,99.99
2017-04-12T06:35:03.005Z,99.99
2017-04-12T06:40:02.755Z,99.99
2017-04-12T06:45:03.463Z,99.99
2017-04-12T06:50:03.140Z,99.99
2017-04-12T06:55:02.742Z,99.99
2017-04-12T07:00:03.432Z,99.99
2017-04-12T07:05:03.100Z,99.99
2017-04-12T07:10:02.814Z,99.99
2017-04-12T07:15:03.500Z,99.99
2017-04-12T07:20:03.091Z,99.99
2017-04-12T07:25:02.756Z,99.99
2017-04-12T07:30:03.484Z,99.99
2017-04-12T07:35:03.080Z,99.99
2017-04-12T07:40:02.762Z,99.99
2017-04-12T07:45:03.375Z,99.99
2017-04-12T07:50:02.953Z,99.99
2017-04-12T07:55:03.696Z,99.99
2017-04-12T08:00:03.391Z,99.99
2017-04-12T08:05:03.023Z,99.99
2017-04-12T08:10:02.809Z,99.99
2017-04-12T08:15:03.468Z,99.99
2017-04-12T08:20:03.012Z,99.99
2017-04-12T08:25:03.649Z,99.99
2017-04-12T08:30:03.287Z,99.99
2017-04-12T08:35:02.964Z,99.99
2017-04-12T08:40:03.636Z,99.99
2017-04-12T08:45:03.367Z,99.99
2017-04-12T08:50:03.183Z,99.99
2017-04-12T08:55:02.789Z,99.99
2017-04-12T09:00:03.502Z,99.99
2017-04-12T09:05:03.279Z,99.99
2017-04-12T09:10:03.105Z,99.99
2017-04-12T09:15:02.877Z,99.99
2017-04-12T09:20:03.608Z,99.99
2017-04-12T09:25:03.323Z,99.99
2017-04-12T09:30:03.074Z,99.99
2017-04-12T09:35:03.768Z,99.99
2017-04-12T09:40:03.700Z,99.99
2017-04-12T09:45:03.482Z,99.99
2017-04-12T09:50:03.240Z,99.99
2017-04-12T09:55:02.933Z,99.99
2017-04-12T10:00:03.504Z,99.99
2017-04-12T10:05:03.180Z,99.99
2017-04-12T10:10:03.035Z,99.99
2017-04-12T10:15:02.730Z,99.99
2017-04-12T10:20:03.379Z,99.99
2017-04-12T10:25:03.337Z,99.99
2017-04-12T10:30:03.147Z,99.99
2017-04-12T10:35:03.091Z,99.99
2017-04-12T10:40:02.982Z,99.99
2017-04-12T10:45:02.865Z,99.99
2017-04-12T10:50:03.134Z,99.99
2017-04-12T10:55:02.869Z,99.99
2017-04-12T11:00:03.096Z,99.99
2017-04-12T11:05:02.910Z,99.99
2017-04-12T11:10:02.930Z,99.99
2017-04-12T11:15:02.961Z,99.99
2017-04-12T11:20:03.162Z,99.99
2017-04-12T11:25:02.996Z,99.99
2017-04-12T11:30:03.703Z,99.99
2017-04-12T11:35:03.474Z,99.99
2017-04-12T11:40:03.334Z,99.99
2017-04-12T11:45:02.986Z,99.99
2017-04-12T11:50:03.714Z,99.99
2017-04-12T11:55:03.336Z,99.99
2017-04-12T12:00:03.303Z,99.99
2017-04-12T12:05:03.185Z,99.99
2017-04-12T12:10:03.034Z,99.99
2017-04-12T12:15:02.886Z,99.99
2017-04-12T12:20:03.644Z,99.99
2017-04-12T12:25:02.779Z,99.99
2017-04-12T12:30:03.639Z,99.99
2017-04-12T12:35:03.421Z,99.99
2017-04-12T12:40:03.289Z,99.99
2017-04-12T12:45:03.102Z,99.99
2017-04-12T12:50:02.842Z,99.99
2017-04-12T12:55:03.429Z,99.99
2017-04-12T13:00:03.316Z,99.99
2017-04-12T13:05:03.043Z,99.99
2017-04-12T13:10:02.827Z,99.99
2017-04-12T13:15:02.734Z,99.99
2017-04-12T13:20:02.829Z,99.99
2017-04-12T13:25:03.065Z,99.99
2017-04-12T13:30:03.007Z,99.99
2017-04-12T13:35:02.977Z,99.99
2017-04-12T13:40:03.440Z,99.99
2017-04-12T13:45:03.577Z,99.99
2017-04-12T13:50:02.927Z,99.99
2017-04-12T13:55:03.155Z,99.99
2017-04-12T14:00:02.780Z,99.99
2017-04-12T14:05:03.029Z,99.99
2017-04-12T14:10:03.203Z,99.99
2017-04-12T14:15:03.414Z,99.99
2017-04-12T14:20:02.849Z,99.99
2017-04-12T14:25:03.102Z,99.99
2017-04-12T14:30:03.598Z,99.99
2017-04-12T14:35:03.316Z,99.99
2017-04-12T14:40:03.122Z,99.99
2017-04-12T14:45:02.857Z,99.99
2017-04-12T14:50:03.357Z,99.99
2017-04-12T14:55:03.213Z,99.99
2017-04-12T15:00:03.075Z,99.99
2017-04-12T15:05:03.415Z,99.99
2017-04-12T15:10:02.793Z,99.99
2017-04-12T15:15:03.334Z,99.99
2017-04-12T15:20:02.750Z,99.99
2017-04-12T15:25:03.079Z,99.99
2017-04-12T15:30:03.670Z,99.99
2017-04-12T15:35:02.989Z,99.99
2017-04-12T15:40:03.063Z,99.99
2017-04-12T15:45:03.684Z,99.99
2017-04-12T15:50:03.509Z,99.99
2017-04-12T15:55:03.230Z,99.99
2017-04-12T16:00:03.032Z,99.99
2017-04-12T16:05:03.860Z,99.99
2017-04-12T16:10:03.529Z,99.99
2017-04-12T16:15:03.211Z,99.99
2017-04-12T16:20:03.119Z,99.99
2017-04-12T16:25:03.218Z,99.99
2017-04-12T16:30:03.039Z,99.99
2017-04-12T16:35:02.944Z,99.99
2017-04-12T16:40:02.734Z,99.99
2017-04-12T16:45:03.698Z,99.99
2017-04-12T16:50:03.542Z,99.99
2017-04-12T16:55:03.362Z,99.99
2017-04-12T17:00:03.132Z,99.99
2017-04-12T17:05:03.912Z,99.99
2017-04-12T17:10:03.706Z,99.99
2017-04-12T17:15:03.305Z,99.99
2017-04-12T17:20:03.095Z,99.99
2017-04-12T17:25:02.863Z,99.99
2017-04-12T17:30:03.628Z,99.99
2017-04-12T17:35:03.382Z,99.99
2017-04-12T17:40:03.227Z,99.99
2017-04-12T17:45:02.808Z,99.99
2017-04-12T17:50:03.582Z,99.99
2017-04-12T17:55:03.542Z,99.99
2017-04-12T18:00:03.445Z,99.99
2017-04-12T18:05:03.511Z,99.99
2017-04-12T18:10:03.681Z,99.99
2017-04-12T18:15:03.302Z,99.99
2017-04-12T18:20:02.721Z,99.99
2017-04-12T18:25:03.649Z,99.99
2017-04-12T18:30:03.229Z,99.99
2017-04-12T18:35:03.033Z,99.99
2017-04-12T18:40:02.962Z,99.99
2017-04-12T18:45:03.430Z,99.99
2017-04-12T18:50:03.391Z,99.99
2017-04-12T18:55:03.278Z,99.99
2017-04-12T19:00:03.177Z,99.99
2017-04-12T19:05:02.833Z,99.99
2017-04-12T19:10:03.386Z,99.99
2017-04-12T19:15:03.191Z,99.99
2017-04-12T19:20:03.208Z,99.88
2017-04-12T19:25:03.421Z,98.27
2017-04-12T19:30:03.091Z,96.36
2017-04-12T19:35:03.011Z,93.89
2017-04-12T19:40:03.011Z,90.75
2017-04-12T19:45:03.639Z,89.89
2017-04-12T19:50:02.961Z,87.99
2017-04-12T19:55:03.019Z,86.33
2017-04-12T20:00:03.728Z,84.14
2017-04-12T20:05:02.990Z,85.28
2017-04-12T20:10:03.494Z,83
2017-04-12T20:15:03.438Z,82.15
2017-04-12T20:20:03.099Z,81.96
2017-04-12T20:25:02.894Z,81.1
2017-04-12T20:30:03.532Z,80.72
2017-04-12T20:35:03.151Z,80.34
2017-04-12T20:40:02.897Z,79.68
2017-04-12T20:45:03.596Z,79.68
2017-04-12T20:50:03.376Z,78.82
2017-04-12T20:55:03.119Z,79.01
2017-04-12T21:00:02.864Z,79.01
2017-04-12T21:05:03.626Z,78.63
2017-04-12T21:10:03.461Z,78.44
2017-04-12T21:15:03.080Z,78.44
2017-04-12T21:20:02.894Z,78.06
2017-04-12T21:25:03.606Z,77.77
2017-04-12T21:30:03.453Z,77.49
2017-04-12T21:35:03.285Z,76.92
2017-04-12T21:40:02.964Z,77.01
2017-04-12T21:45:03.716Z,77.01
2017-04-12T21:50:03.292Z,76.82
2017-04-12T21:55:03.132Z,77.01
2017-04-12T22:00:02.889Z,76.73
2017-04-12T22:05:03.599Z,76.92
2017-04-12T22:10:03.535Z,76.82
2017-04-12T22:15:03.170Z,76.86
2017-04-12T22:20:03.005Z,76.57
2017-04-12T22:25:03.573Z,76.63
2017-04-12T22:30:03.288Z,76.73
2017-04-12T22:35:02.894Z,76.67
2017-04-12T22:40:03.558Z,76.29
2017-04-12T22:45:03.323Z,76.67
2017-04-12T22:50:03.095Z,76.67
2017-04-12T22:55:02.840Z,76.48
2017-04-12T23:00:03.716Z,76.39
2017-04-12T23:05:02.921Z,76.29
2017-04-12T23:10:03.858Z,76.39
2017-04-12T23:15:03.481Z,76.1
2017-04-12T23:25:03.188Z,75.72
2017-04-12T23:30:02.793Z,75.62
2017-04-12T23:35:03.413Z,75.53
2017-04-12T23:40:03.249Z,75.34
2017-04-12T23:45:02.919Z,75.05
2017-04-12T23:50:03.651Z,74.87
2017-04-12T23:55:03.365Z,74.87
