createdAt,value
2018-11-26T00:00:35.953Z,70.53
2018-11-26T00:03:11.399Z,70.03
2018-11-26T00:05:41.907Z,70.07
2018-11-26T00:08:12.881Z,70.60
2018-11-26T00:10:54.210Z,73.33
2018-11-26T00:13:24.451Z,68.03
2018-11-26T00:15:54.977Z,71.03
2018-11-26T00:18:25.215Z,67.77
2018-11-26T00:20:55.494Z,67.87
2018-11-26T00:23:25.787Z,62.80
2018-11-26T00:25:56.045Z,63.23
2018-11-26T00:28:26.485Z,61.60
2018-11-26T00:30:56.712Z,65.03
2018-11-26T00:33:27.110Z,64.10
2018-11-26T00:35:57.355Z,63.83
2018-11-26T00:38:27.638Z,59.50
2018-11-26T00:40:57.917Z,62.70
2018-11-26T00:43:28.318Z,62.03
2018-11-26T00:45:58.592Z,60.70
2018-11-26T00:48:28.816Z,60.13
2018-11-26T00:50:59.070Z,60.63
2018-11-26T00:53:29.245Z,58.93
2018-11-26T00:55:59.452Z,56.83
2018-11-26T00:58:29.737Z,54.53
2018-11-26T01:01:00.015Z,54.73
2018-11-26T01:03:30.233Z,52.50
2018-11-26T01:06:00.398Z,53.00
2018-11-26T01:08:30.627Z,52.77
2018-11-26T01:11:00.742Z,50.87
2018-11-26T01:13:30.974Z,48.13
2018-11-26T01:16:01.067Z,47.37
2018-11-26T01:18:31.185Z,45.83
2018-11-26T01:21:01.275Z,45.03
2018-11-26T01:23:31.355Z,43.67
2018-11-26T01:26:01.539Z,43.73
2018-11-26T01:28:31.575Z,42.50
2018-11-26T01:31:01.627Z,42.40
2018-11-26T01:33:31.762Z,41.17
2018-11-26T01:36:01.747Z,41.83
2018-11-26T01:38:31.844Z,40.30
2018-11-26T01:41:01.835Z,40.67
2018-11-26T01:43:31.833Z,39.37
2018-11-26T01:46:01.835Z,37.93
2018-11-26T01:48:31.767Z,35.67
2018-11-26T01:51:01.862Z,35.10
2018-11-26T01:53:31.792Z,33.13
2018-11-26T01:56:01.801Z,34.47
2018-11-26T01:58:31.864Z,36.20
2018-11-26T02:01:02.053Z,33.40
2018-11-26T02:03:32.051Z,34.23
2018-11-26T02:06:01.944Z,34.37
2018-11-26T02:08:31.817Z,36.83
2018-11-26T02:11:01.848Z,35.00
2018-11-26T02:13:31.654Z,37.00
2018-11-26T02:16:01.524Z,35.43
2018-11-26T02:18:31.344Z,33.23
2018-11-26T02:21:01.202Z,31.00
2018-11-26T02:23:31.011Z,32.60
2018-11-26T02:26:00.982Z,34.20
2018-11-26T02:28:30.826Z,33.53
2018-11-26T02:31:00.594Z,34.80
2018-11-26T02:33:30.406Z,32.50
2018-11-26T02:36:00.217Z,34.03
2018-11-26T02:38:30.063Z,34.07
2018-11-26T02:40:59.831Z,33.90
2018-11-26T02:43:29.613Z,34.23
2018-11-26T02:45:59.392Z,32.83
2018-11-26T02:48:29.119Z,32.00
2018-11-26T02:50:58.888Z,30.43
2018-11-26T02:53:28.651Z,29.80
2018-11-26T02:55:58.537Z,28.73
2018-11-26T02:58:28.390Z,28.40
2018-11-26T03:00:58.919Z,28.17
2018-11-26T03:03:28.644Z,26.13
2018-11-26T03:05:58.353Z,29.60
2018-11-26T03:08:28.293Z,28.63
2018-11-26T03:10:58.002Z,28.77
2018-11-26T03:13:27.703Z,29.00
2018-11-26T03:15:57.419Z,28.63
2018-11-26T03:18:27.313Z,29.23
2018-11-26T03:20:58.077Z,28.87
2018-11-26T03:23:27.748Z,26.33
2018-11-26T03:25:57.518Z,27.07
2018-11-26T03:28:27.158Z,27.37
2018-11-26T03:30:56.816Z,26.93
2018-11-26T03:33:26.594Z,25.97
2018-11-26T03:35:56.212Z,25.57
2018-11-26T03:39:07.340Z,26.47
2018-11-26T03:41:37.011Z,27.07
2018-11-26T03:44:06.742Z,29.00
2018-11-26T03:46:36.447Z,29.13
2018-11-26T03:49:06.425Z,29.20
2018-11-26T03:51:36.237Z,29.80
2018-11-26T03:54:06.146Z,29.27
2018-11-26T03:56:35.721Z,28.47
2018-11-26T03:59:06.110Z,29.67
2018-11-26T04:01:35.638Z,31.53
2018-11-26T04:04:05.474Z,29.67
2018-11-26T04:06:35.059Z,32.77
2018-11-26T04:09:06.802Z,31.47
2018-11-26T04:11:36.775Z,32.10
2018-11-26T04:14:06.359Z,31.43
2018-11-26T04:16:35.896Z,31.13
2018-11-26T04:19:05.906Z,32.40
2018-11-26T04:21:36.438Z,31.03
2018-11-26T04:24:06.407Z,33.23
2018-11-26T04:26:36.026Z,32.30
2018-11-26T04:29:05.789Z,34.37
2018-11-26T04:31:36.155Z,35.37
2018-11-26T04:34:05.936Z,35.53
2018-11-26T04:36:35.587Z,34.73
2018-11-26T04:39:07.141Z,36.40
2018-11-26T04:41:36.595Z,37.23
2018-11-26T04:44:06.471Z,38.97
2018-11-26T04:46:35.938Z,37.50
2018-11-26T04:49:06.140Z,36.50
2018-11-26T04:51:35.757Z,38.07
2018-11-26T04:54:05.320Z,38.87
2018-11-26T04:56:34.933Z,38.93
2018-11-26T04:59:04.662Z,37.93
2018-11-26T05:01:34.320Z,37.37
2018-11-26T05:04:03.888Z,38.30
2018-11-26T05:06:33.435Z,39.90
2018-11-26T05:09:02.379Z,47.13
2018-11-26T05:11:30.927Z,40.30
2018-11-26T05:14:00.345Z,42.33
2018-11-26T05:16:28.766Z,42.13
2018-11-26T05:18:57.146Z,38.03
2018-11-26T05:21:25.959Z,38.50
2018-11-26T05:23:54.393Z,38.53
2018-11-26T05:26:22.811Z,34.93
2018-11-26T05:28:51.250Z,38.00
2018-11-26T05:31:19.709Z,35.57
2018-11-26T05:33:48.426Z,36.70
2018-11-26T05:36:17.074Z,36.27
2018-11-26T05:38:45.455Z,35.43
2018-11-26T05:41:13.912Z,36.07
2018-11-26T05:43:42.316Z,33.30
2018-11-26T05:46:10.875Z,35.90
2018-11-26T05:48:39.301Z,34.73
2018-11-26T05:51:07.714Z,32.70
2018-11-26T05:53:36.199Z,35.20
2018-11-26T05:56:04.727Z,32.57
2018-11-26T05:58:33.270Z,32.27
2018-11-26T06:01:01.756Z,33.50
2018-11-26T06:03:30.187Z,31.03
2018-11-26T06:05:58.619Z,32.40
2018-11-26T06:08:27.039Z,33.03
2018-11-26T06:10:55.861Z,31.30
2018-11-26T06:13:24.254Z,31.80
2018-11-26T06:15:52.646Z,32.27
2018-11-26T06:18:21.091Z,33.80
2018-11-26T06:20:49.484Z,32.47
2018-11-26T06:23:17.907Z,33.30
2018-11-26T06:25:46.451Z,33.40
2018-11-26T06:28:14.902Z,32.60
2018-11-26T06:30:43.282Z,32.13
2018-11-26T06:33:11.819Z,32.23
2018-11-26T06:35:40.296Z,30.73
2018-11-26T06:38:09.046Z,29.53
2018-11-26T06:40:37.496Z,29.70
2018-11-26T06:43:06.165Z,30.10
2018-11-26T06:45:35.150Z,27.27
2018-11-26T06:48:03.593Z,25.83
2018-11-26T06:50:32.052Z,28.20
2018-11-26T06:53:00.434Z,27.43
2018-11-26T06:55:29.057Z,27.17
2018-11-26T06:57:57.538Z,26.17
2018-11-26T07:00:26.050Z,27.03
2018-11-26T07:02:54.572Z,25.27
2018-11-26T07:05:23.423Z,25.70
2018-11-26T07:07:51.959Z,26.53
2018-11-26T07:10:21.073Z,27.23
2018-11-26T07:12:49.511Z,25.33
2018-11-26T07:15:22.569Z,26.47
2018-11-26T07:17:51.471Z,26.37
2018-11-26T07:20:20.877Z,27.23
2018-11-26T07:22:49.287Z,24.50
2018-11-26T07:25:22.258Z,23.47
2018-11-26T07:27:54.566Z,26.17
2018-11-26T07:30:26.122Z,25.47
2018-11-26T07:32:54.586Z,26.90
2018-11-26T07:35:23.287Z,25.10
2018-11-26T07:37:51.886Z,25.93
2018-11-26T07:40:23.191Z,25.87
2018-11-26T07:43:05.847Z,25.80
2018-11-26T07:45:34.424Z,25.87
2018-11-26T07:48:02.834Z,27.30
2018-11-26T07:50:32.469Z,27.80
2018-11-26T07:53:01.932Z,26.40
2018-11-26T07:55:30.610Z,27.63
2018-11-26T07:57:59.042Z,27.70
2018-11-26T08:00:27.597Z,28.43
2018-11-26T08:02:57.142Z,27.20
2018-11-26T08:05:25.595Z,28.50
2018-11-26T08:07:54.339Z,28.03
2018-11-26T08:10:23.819Z,27.53
2018-11-26T08:12:53.178Z,28.33
2018-11-26T08:15:22.902Z,28.67
2018-11-26T08:17:51.543Z,27.90
2018-11-26T08:20:21.179Z,28.03
2018-11-26T08:22:50.324Z,24.83
2018-11-26T08:25:21.135Z,25.33
2018-11-26T08:27:50.338Z,25.20
2018-11-26T08:30:20.785Z,27.87
2018-11-26T08:32:55.246Z,26.67
2018-11-26T08:35:23.857Z,25.63
2018-11-26T08:37:57.486Z,25.70
2018-11-26T08:41:30.296Z,27.27
2018-11-26T08:44:09.352Z,27.17
2018-11-26T08:46:31.765Z,24.77
2018-11-26T08:49:02.463Z,25.17
2018-11-26T08:51:31.234Z,25.60
2018-11-26T08:53:59.632Z,23.97
2018-11-26T08:56:28.043Z,25.37
2018-11-26T08:58:56.551Z,23.83
2018-11-26T09:01:30.486Z,25.67
2018-11-26T09:04:03.098Z,25.27
2018-11-26T09:06:31.589Z,25.40
2018-11-26T09:09:00.698Z,26.47
2018-11-26T09:11:30.238Z,25.27
2018-11-26T09:13:58.688Z,25.20
2018-11-26T09:16:27.383Z,25.40
2018-11-26T09:18:55.852Z,26.93
2018-11-26T09:21:24.254Z,25.90
2018-11-26T09:23:52.934Z,25.37
2018-11-26T09:26:21.471Z,26.20
2018-11-26T09:28:50.000Z,26.57
2018-11-26T09:31:18.698Z,27.90
2018-11-26T09:33:47.236Z,26.13
2018-11-26T09:36:15.623Z,25.13
2018-11-26T09:38:44.052Z,26.63
2018-11-26T09:41:12.535Z,26.87
2018-11-26T09:43:41.520Z,25.83
2018-11-26T09:46:10.139Z,27.20
2018-11-26T09:48:39.237Z,26.80
2018-11-26T09:51:14.164Z,26.43
2018-11-26T09:53:37.475Z,25.37
2018-11-26T09:56:06.930Z,25.90
2018-11-26T09:58:36.464Z,24.73
2018-11-26T10:01:05.467Z,24.45
2018-11-26T10:03:34.157Z,26.60
2018-11-26T10:06:02.603Z,24.70
2018-11-26T10:08:31.253Z,23.30
2018-11-26T10:10:59.732Z,22.80
2018-11-26T10:13:28.315Z,23.97
2018-11-26T10:15:56.971Z,21.77
2018-11-26T10:18:25.562Z,25.20
2018-11-26T10:20:54.071Z,22.70
2018-11-26T10:23:22.685Z,23.80
2018-11-26T10:25:51.259Z,25.03
2018-11-26T10:28:19.778Z,27.03
2018-11-26T10:30:48.360Z,27.73
2018-11-26T10:33:16.988Z,26.43
2018-11-26T10:35:45.496Z,23.30
2018-11-26T10:38:14.248Z,22.80
2018-11-26T10:40:42.641Z,22.23
2018-11-26T10:43:11.620Z,22.87
2018-11-26T10:45:39.567Z,23.40
2018-11-26T10:48:08.214Z,21.80
2018-11-26T10:50:36.622Z,19.77
2018-11-26T10:53:05.196Z,20.47
2018-11-26T10:55:35.197Z,20.70
2018-11-26T10:58:03.853Z,19.20
2018-11-26T11:00:38.812Z,21.23
2018-11-26T11:03:07.251Z,25.13
2018-11-26T11:05:36.494Z,32.90
2018-11-26T11:08:05.692Z,20.00
2018-11-26T11:10:34.832Z,18.80
2018-11-26T11:13:03.396Z,18.00
2018-11-26T11:15:31.878Z,17.63
2018-11-26T11:18:00.486Z,18.47
2018-11-26T11:20:29.703Z,18.57
2018-11-26T11:22:58.255Z,20.30
2018-11-26T11:25:26.821Z,19.00
2018-11-26T11:27:56.510Z,18.33
2018-11-26T11:30:26.172Z,19.00
2018-11-26T11:32:54.758Z,17.20
2018-11-26T11:35:23.472Z,18.00
2018-11-26T11:37:52.783Z,18.03
2018-11-26T11:40:24.096Z,16.57
2018-11-26T11:42:52.660Z,16.93
2018-11-26T11:45:21.582Z,17.80
2018-11-26T11:47:50.346Z,16.57
2018-11-26T11:50:19.845Z,18.37
2018-11-26T11:52:49.007Z,18.47
2018-11-26T11:55:21.473Z,16.17
2018-11-26T11:57:50.560Z,16.77
2018-11-26T12:00:35.488Z,15.78
2018-11-26T12:03:06.392Z,15.23
2018-11-26T12:05:34.932Z,15.10
2018-11-26T12:08:03.396Z,15.73
2018-11-26T12:10:31.813Z,15.87
2018-11-26T12:13:01.240Z,15.40
2018-11-26T12:15:29.722Z,14.47
2018-11-26T12:17:59.364Z,15.77
2018-11-26T12:20:27.919Z,15.53
2018-11-26T12:22:56.523Z,15.13
2018-11-26T12:25:25.547Z,16.83
2018-11-26T12:27:54.061Z,14.53
2018-11-26T12:30:28.021Z,15.33
2018-11-26T12:32:56.491Z,13.53
2018-11-26T12:35:25.933Z,14.23
2018-11-26T12:37:54.495Z,14.17
2018-11-26T12:40:24.200Z,13.70
2018-11-26T12:42:54.035Z,15.37
2018-11-26T12:45:24.365Z,14.83
2018-11-26T12:47:52.817Z,14.13
2018-11-26T12:50:21.312Z,16.07
2018-11-26T12:52:49.785Z,16.37
2018-11-26T12:55:21.533Z,17.33
2018-11-26T12:57:50.423Z,16.67
2018-11-26T13:00:22.385Z,14.93
2018-11-26T13:02:59.140Z,16.87
2018-11-26T13:05:27.581Z,14.47
2018-11-26T13:07:56.499Z,18.87
2018-11-26T13:10:25.089Z,17.37
2018-11-26T13:12:53.902Z,18.63
2018-11-26T13:15:23.867Z,15.10
2018-11-26T13:17:52.353Z,14.83
2018-11-26T13:20:22.328Z,15.30
2018-11-26T13:22:51.392Z,15.23
2018-11-26T13:25:21.984Z,16.13
2018-11-26T13:27:52.646Z,16.20
2018-11-26T13:30:26.527Z,15.10
2018-11-26T13:32:59.797Z,14.90
2018-11-26T13:35:28.867Z,13.30
2018-11-26T13:37:58.136Z,14.60
2018-11-26T13:40:26.784Z,14.97
2018-11-26T13:42:55.632Z,14.90
2018-11-26T13:45:30.135Z,15.60
2018-11-26T13:47:58.897Z,14.33
2018-11-26T13:50:30.892Z,16.40
2018-11-26T13:52:59.896Z,18.03
2018-11-26T13:55:28.510Z,17.63
2018-11-26T13:57:58.765Z,17.70
2018-11-26T14:00:26.435Z,15.07
2018-11-26T14:02:56.125Z,15.43
2018-11-26T14:05:24.708Z,17.13
2018-11-26T14:07:53.356Z,16.60
2018-11-26T14:10:29.572Z,15.80
2018-11-26T14:13:15.294Z,16.00
2018-11-26T14:15:44.209Z,16.63
2018-11-26T14:18:13.079Z,16.70
2018-11-26T14:20:42.755Z,16.13
2018-11-26T14:23:11.654Z,16.87
2018-11-26T14:25:40.243Z,16.13
2018-11-26T14:28:08.760Z,15.07
2018-11-26T14:30:37.292Z,16.57
2018-11-26T14:33:06.790Z,15.63
2018-11-26T14:35:35.383Z,14.40
2018-11-26T14:38:06.442Z,16.17
2018-11-26T14:40:44.543Z,18.07
2018-11-26T14:43:13.042Z,16.70
2018-11-26T14:45:41.509Z,16.43
2018-11-26T14:48:10.103Z,16.87
2018-11-26T14:50:39.679Z,16.50
2018-11-26T14:53:09.522Z,15.13
2018-11-26T14:55:39.683Z,15.77
2018-11-26T14:58:08.148Z,17.67
2018-11-26T15:00:36.682Z,15.90
2018-11-26T15:03:09.168Z,17.60
2018-11-26T15:05:37.888Z,15.93
2018-11-26T15:08:06.420Z,16.60
2018-11-26T15:10:34.980Z,16.23
2018-11-26T15:13:03.664Z,17.13
2018-11-26T15:15:32.320Z,17.23
2018-11-26T15:18:00.775Z,15.50
2018-11-26T15:20:30.214Z,14.53
2018-11-26T15:22:59.655Z,15.50
2018-11-26T15:25:29.152Z,14.83
2018-11-26T15:27:59.146Z,14.73
2018-11-26T15:30:27.668Z,16.93
2018-11-26T15:32:56.253Z,15.33
2018-11-26T15:35:25.161Z,15.60
2018-11-26T15:37:54.040Z,12.57
2018-11-26T15:40:22.964Z,14.70
2018-11-26T15:42:51.462Z,15.27
2018-11-26T15:45:24.156Z,16.00
2018-11-26T15:47:54.285Z,20.83
2018-11-26T15:50:22.806Z,19.57
2018-11-26T15:52:51.287Z,19.03
2018-11-26T15:55:21.718Z,16.63
2018-11-26T15:57:50.511Z,20.57
2018-11-26T16:00:25.352Z,17.20
2018-11-26T16:02:54.073Z,17.90
2018-11-26T16:05:28.315Z,17.93
2018-11-26T16:07:59.173Z,17.60
2018-11-26T16:10:28.479Z,15.80
2018-11-26T16:12:58.273Z,18.03
2018-11-26T16:15:31.356Z,16.53
2018-11-26T16:18:00.877Z,17.10
2018-11-26T16:20:29.496Z,16.13
2018-11-26T16:22:59.193Z,15.47
2018-11-26T16:25:27.733Z,15.50
2018-11-26T16:27:56.238Z,17.20
2018-11-26T16:30:25.073Z,16.60
2018-11-26T16:32:55.629Z,19.10
2018-11-26T16:35:27.905Z,20.63
2018-11-26T16:37:57.414Z,18.23
2018-11-26T16:40:26.218Z,18.47
2018-11-26T16:42:54.676Z,15.90
2018-11-26T16:45:24.501Z,18.17
2018-11-26T16:47:53.861Z,18.40
2018-11-26T16:50:26.921Z,16.03
2018-11-26T16:52:55.572Z,16.90
2018-11-26T16:55:24.063Z,14.13
2018-11-26T16:57:53.361Z,13.23
2018-11-26T17:00:23.119Z,14.70
2018-11-26T17:02:54.871Z,12.77
2018-11-26T17:05:25.835Z,14.37
2018-11-26T17:07:54.256Z,18.13
2018-11-26T17:10:23.872Z,14.03
2018-11-26T17:12:52.485Z,14.23
2018-11-26T17:15:21.128Z,16.27
2018-11-26T17:17:49.574Z,16.97
2018-11-26T17:20:18.440Z,16.50
2018-11-26T17:22:47.118Z,14.03
2018-11-26T17:25:16.752Z,14.57
2018-11-26T17:27:45.753Z,14.27
2018-11-26T17:30:17.664Z,15.50
2018-11-26T17:32:47.244Z,15.10
2018-11-26T17:35:16.555Z,17.33
2018-11-26T17:37:45.104Z,15.90
2018-11-26T17:40:19.000Z,16.60
2018-11-26T17:42:47.700Z,18.03
2018-11-26T17:45:16.724Z,17.17
2018-11-26T17:47:53.980Z,18.20
2018-11-26T17:50:35.803Z,16.93
2018-11-26T17:53:04.877Z,18.43
2018-11-26T17:55:43.216Z,19.13
2018-11-26T17:58:13.157Z,18.47
2018-11-26T18:00:41.788Z,19.10
2018-11-26T18:03:10.329Z,19.10
2018-11-26T18:05:38.860Z,20.33
2018-11-26T18:08:12.157Z,18.33
2018-11-26T18:10:41.152Z,16.10
2018-11-26T18:13:10.936Z,17.03
2018-11-26T18:15:39.373Z,16.57
2018-11-26T18:18:10.211Z,17.60
2018-11-26T18:20:38.763Z,16.37
2018-11-26T18:23:08.358Z,17.00
2018-11-26T18:25:37.303Z,18.20
2018-11-26T18:28:08.800Z,16.70
2018-11-26T18:30:38.938Z,17.93
2018-11-26T18:33:07.526Z,16.77
2018-11-26T18:35:36.404Z,16.13
2018-11-26T18:38:05.455Z,17.27
2018-11-26T18:40:35.776Z,17.70
2018-11-26T18:43:04.364Z,16.47
2018-11-26T18:45:34.180Z,18.90
2018-11-26T18:48:04.257Z,19.27
2018-11-26T18:50:32.996Z,18.83
2018-11-26T18:53:01.612Z,19.97
2018-11-26T18:55:30.314Z,19.43
2018-11-26T18:57:58.964Z,20.40
2018-11-26T19:00:30.108Z,19.03
2018-11-26T19:02:59.409Z,21.10
2018-11-26T19:05:28.968Z,19.50
2018-11-26T19:07:57.708Z,20.07
2018-11-26T19:10:29.705Z,19.63
2018-11-26T19:13:02.850Z,21.40
2018-11-26T19:15:33.900Z,19.50
2018-11-26T19:18:33.115Z,18.60
2018-11-26T19:21:01.753Z,18.40
2018-11-26T19:23:30.434Z,19.40
2018-11-26T19:25:58.985Z,18.50
2018-11-26T19:28:29.047Z,19.20
2018-11-26T19:30:57.709Z,18.70
2018-11-26T19:33:26.209Z,19.03
2018-11-26T19:35:55.451Z,17.67
2018-11-26T19:38:23.995Z,18.83
2018-11-26T19:40:52.646Z,20.23
2018-11-26T19:43:21.133Z,19.03
2018-11-26T19:45:49.923Z,20.23
2018-11-26T19:48:18.585Z,16.20
2018-11-26T19:50:47.181Z,15.67
2018-11-26T19:53:15.804Z,15.87
2018-11-26T19:55:44.373Z,16.77
2018-11-26T19:58:12.865Z,16.03
2018-11-26T20:00:41.622Z,16.37
2018-11-26T20:03:14.571Z,17.80
2018-11-26T20:05:52.985Z,16.73
2018-11-26T20:08:21.532Z,17.03
2018-11-26T20:10:49.981Z,15.53
2018-11-26T20:13:18.425Z,14.80
2018-11-26T20:15:47.069Z,16.40
2018-11-26T20:18:15.697Z,17.23
2018-11-26T20:20:44.195Z,16.43
2018-11-26T20:23:12.622Z,16.77
2018-11-26T20:25:41.245Z,15.90
2018-11-26T20:28:09.973Z,16.40
2018-11-26T20:30:38.888Z,16.23
2018-11-26T20:33:08.190Z,16.03
2018-11-26T20:35:37.760Z,17.63
2018-11-26T20:38:22.472Z,17.17
2018-11-26T20:40:51.331Z,18.50
2018-11-26T20:43:19.763Z,18.63
2018-11-26T20:45:49.434Z,17.50
2018-11-26T20:48:17.920Z,15.93
2018-11-26T20:50:48.507Z,17.00
2018-11-26T20:53:17.515Z,17.50
2018-11-26T20:55:47.934Z,16.03
2018-11-26T20:58:16.584Z,16.20
2018-11-26T21:00:45.576Z,16.67
2018-11-26T21:03:15.061Z,16.47
2018-11-26T21:05:43.658Z,16.60
2018-11-26T21:08:12.166Z,17.07
2018-11-26T21:10:40.639Z,16.43
2018-11-26T21:13:11.016Z,19.17
2018-11-26T21:15:39.862Z,14.40
2018-11-26T21:18:12.551Z,16.03
2018-11-26T21:20:47.644Z,14.00
2018-11-26T21:23:22.427Z,15.27
2018-11-26T21:25:51.014Z,13.77
2018-11-26T21:28:19.534Z,14.20
2018-11-26T21:30:52.108Z,13.53
2018-11-26T21:33:18.035Z,13.87
2018-11-26T21:35:47.661Z,14.20
2018-11-26T21:38:16.254Z,14.80
2018-11-26T21:40:44.856Z,14.60
2018-11-26T21:43:13.465Z,14.47
2018-11-26T21:45:43.995Z,11.83
2018-11-26T21:48:13.732Z,12.63
2018-11-26T21:50:42.237Z,12.53
2018-11-26T21:53:10.767Z,11.80
2018-11-26T21:55:39.422Z,10.93
2018-11-26T21:58:08.025Z,10.87
2018-11-26T22:00:37.144Z,11.67
2018-11-26T22:03:08.419Z,11.23
2018-11-26T22:05:37.828Z,9.77
2018-11-26T22:08:07.166Z,11.40
2018-11-26T22:10:36.423Z,10.80
2018-11-26T22:13:05.550Z,11.20
2018-11-26T22:15:34.138Z,10.90
2018-11-26T22:18:02.644Z,11.40
2018-11-26T22:20:31.955Z,12.17
2018-11-26T22:23:00.612Z,11.87
2018-11-26T22:25:29.174Z,11.23
2018-11-26T22:27:57.720Z,12.40
2018-11-26T22:30:30.873Z,10.70
2018-11-26T22:32:59.651Z,11.37
2018-11-26T22:35:28.083Z,11.77
2018-11-26T22:37:56.576Z,12.30
2018-11-26T22:40:26.037Z,11.97
2018-11-26T22:42:55.586Z,11.83
2018-11-26T22:45:26.395Z,11.50
2018-11-26T22:48:14.000Z,12.10
2018-11-26T22:50:44.453Z,11.33
2018-11-26T22:53:12.994Z,10.77
2018-11-26T22:55:41.497Z,12.53
2018-11-26T22:58:11.439Z,12.03
2018-11-26T23:00:43.888Z,11.90
2018-11-26T23:03:13.953Z,13.20
2018-11-26T23:05:42.426Z,12.70
2018-11-26T23:08:11.164Z,12.07
2018-11-26T23:10:39.644Z,12.17
2018-11-26T23:13:08.964Z,13.47
2018-11-26T23:15:37.510Z,12.20
2018-11-26T23:18:06.569Z,12.83
2018-11-26T23:20:35.325Z,12.33
2018-11-26T23:23:03.946Z,12.57
2018-11-26T23:25:32.640Z,12.47
2018-11-26T23:28:01.250Z,13.73
2018-11-26T23:30:30.322Z,12.98
2018-11-26T23:33:01.108Z,13.50
2018-11-26T23:35:29.603Z,13.30
2018-11-26T23:37:58.080Z,12.90
2018-11-26T23:40:26.697Z,13.73
2018-11-26T23:42:55.406Z,13.90
2018-11-26T23:45:25.359Z,13.53
2018-11-26T23:47:53.844Z,13.80
2018-11-26T23:50:22.500Z,12.93
2018-11-26T23:52:51.036Z,13.13
2018-11-26T23:55:21.642Z,13.87
2018-11-26T23:57:50.808Z,13.67
