createdAt,value
2023-05-03T00:09:02.404Z,102361.44
2023-05-03T00:19:03.812Z,102358.09
2023-05-03T00:29:05.146Z,102374.13
2023-05-03T00:39:06.594Z,102375.50
2023-05-03T00:49:08.018Z,102369.78
2023-05-03T00:59:09.656Z,102364.78
2023-05-03T01:09:22.919Z,102365.53
2023-05-03T01:19:35.674Z,102378.75
2023-05-03T01:29:37.138Z,102370.63
2023-05-03T01:39:46.031Z,102363.28
2023-05-03T01:49:47.742Z,102365.84
2023-05-03T01:59:49.177Z,102391.34
2023-05-03T02:09:50.978Z,102391.28
2023-05-03T02:19:53.248Z,102403.59
2023-05-03T02:29:55.218Z,102407.41
2023-05-03T02:39:56.673Z,102416.84
2023-05-03T02:49:58.116Z,102412.66
2023-05-03T02:59:59.495Z,102397.91
2023-05-03T03:10:01.441Z,102389.72
2023-05-03T03:20:06.095Z,102382.25
2023-05-03T03:30:08.467Z,102369.47
2023-05-03T03:40:10.713Z,102375.59
2023-05-03T03:50:12.167Z,102360.97
2023-05-03T04:00:14.627Z,102341.25
2023-05-03T04:10:16.078Z,102328.53
2023-05-03T04:20:18.189Z,102349.81
2023-05-03T04:30:20.002Z,102371.28
2023-05-03T04:40:21.533Z,102384.41
2023-05-03T04:50:22.938Z,102392.47
2023-05-03T05:00:24.827Z,102383.19
2023-05-03T05:10:26.505Z,102396.88
2023-05-03T05:20:27.958Z,102410.00
2023-05-03T05:30:29.677Z,102431.41
2023-05-03T05:40:31.166Z,102428.56
2023-05-03T05:50:32.938Z,102439.78
2023-05-03T06:00:35.076Z,102438.75
2023-05-03T06:10:36.519Z,102449.28
2023-05-03T06:20:38.147Z,102451.00
2023-05-03T06:30:39.673Z,102447.47
2023-05-03T06:40:44.275Z,102448.47
2023-05-03T06:50:45.627Z,102461.00
2023-05-03T07:00:46.989Z,102458.91
2023-05-03T07:10:48.334Z,102455.75
2023-05-03T07:20:49.872Z,102449.25
2023-05-03T07:30:52.133Z,102436.03
2023-05-03T07:40:53.549Z,102414.09
2023-05-03T07:50:54.959Z,102410.19
2023-05-03T08:00:56.539Z,102423.16
2023-05-03T08:10:58.138Z,102412.97
2023-05-03T08:20:59.774Z,102408.34
2023-05-03T08:31:04.699Z,102406.56
2023-05-03T08:41:17.294Z,102384.88
2023-05-03T08:51:19.991Z,102387.09
2023-05-03T09:01:21.496Z,102379.78
2023-05-03T09:11:24.985Z,102389.66
2023-05-03T09:21:27.741Z,102367.56
2023-05-03T09:31:30.771Z,102374.16
2023-05-03T09:41:32.130Z,102362.22
2023-05-03T09:51:33.967Z,102343.03
2023-05-03T10:01:36.054Z,102336.19
2023-05-03T10:11:37.636Z,102330.56
2023-05-03T10:21:59.066Z,102334.28
2023-05-03T10:32:05.449Z,102325.06
2023-05-03T10:42:08.938Z,102331.69
2023-05-03T10:52:35.438Z,102319.28
2023-05-03T11:02:50.837Z,102305.53
2023-05-03T11:12:52.303Z,102292.66
2023-05-03T11:22:53.827Z,102293.63
2023-05-03T11:32:56.106Z,102282.34
2023-05-03T11:43:00.774Z,102271.28
2023-05-03T11:53:02.240Z,102267.75
2023-05-03T12:03:04.027Z,102272.94
2023-05-03T12:13:06.068Z,102264.47
2023-05-03T12:23:10.205Z,102254.22
2023-05-03T12:33:15.220Z,102246.50
2023-05-03T12:43:17.276Z,102224.91
2023-05-03T12:53:18.852Z,102207.75
2023-05-03T13:03:22.296Z,102199.25
2023-05-03T13:13:26.035Z,102188.78
2023-05-03T13:23:27.577Z,102164.50
2023-05-03T13:33:29.316Z,102147.25
2023-05-03T13:43:30.869Z,102135.16
2023-05-03T13:53:32.296Z,102123.03
2023-05-03T14:03:33.985Z,102108.31
2023-05-03T14:13:53.892Z,102088.44
2023-05-03T14:23:57.407Z,102077.94
2023-05-03T14:34:00.064Z,102077.16
2023-05-03T14:44:03.332Z,102072.81
2023-05-03T14:54:04.805Z,102050.28
2023-05-03T15:04:07.826Z,102050.31
2023-05-03T15:14:10.034Z,102049.41
2023-05-03T15:24:11.495Z,102052.91
2023-05-03T15:34:13.058Z,102037.25
2023-05-03T15:44:14.955Z,102028.56
2023-05-03T15:54:16.405Z,102025.97
2023-05-03T16:04:17.858Z,102012.94
2023-05-03T16:14:19.227Z,101997.34
2023-05-03T16:24:21.484Z,101999.94
2023-05-03T16:34:22.965Z,101998.22
2023-05-03T16:44:24.901Z,101983.44
2023-05-03T16:54:26.815Z,101978.25
2023-05-03T17:04:29.300Z,101970.44
2023-05-03T17:14:30.824Z,101965.22
2023-05-03T17:24:33.669Z,101965.25
2023-05-03T17:34:36.061Z,101956.56
2023-05-03T17:44:37.883Z,101951.31
2023-05-03T17:54:40.669Z,101958.28
2023-05-03T18:04:42.174Z,101946.13
2023-05-03T18:14:43.629Z,101948.72
2023-05-03T18:24:45.271Z,101953.88
2023-05-03T18:34:46.703Z,101950.38
2023-05-03T18:44:48.595Z,101939.94
2023-05-03T18:54:50.819Z,101935.53
2023-05-03T19:04:52.687Z,101946.75
2023-05-03T19:14:54.317Z,101939.72
2023-05-03T19:24:55.889Z,101942.31
2023-05-03T19:34:57.374Z,101949.13
2023-05-03T19:44:59.788Z,101957.72
2023-05-03T19:55:02.788Z,101973.13
2023-05-03T20:05:05.074Z,101960.13
2023-05-03T20:15:07.361Z,101962.66
2023-05-03T20:25:09.285Z,101949.50
2023-05-03T20:35:11.982Z,101948.56
2023-05-03T20:45:13.473Z,101946.63
2023-05-03T20:55:15.084Z,101944.81
2023-05-03T21:05:16.424Z,101931.69
2023-05-03T21:15:17.801Z,101922.16
2023-05-03T21:25:19.614Z,101923.72
2023-05-03T21:35:21.148Z,101914.81
2023-05-03T21:45:23.078Z,101915.72
2023-05-03T21:55:24.777Z,101907.78
2023-05-03T22:05:26.620Z,101896.38
2023-05-03T22:15:31.105Z,101896.31
2023-05-03T22:25:32.608Z,101890.91
2023-05-03T22:35:34.067Z,101874.53
2023-05-03T22:45:36.444Z,101876.13
2023-05-03T22:55:38.042Z,101867.34
2023-05-03T23:05:39.496Z,101861.13
2023-05-03T23:15:40.979Z,101850.63
2023-05-03T23:25:42.964Z,101842.81
2023-05-03T23:35:44.326Z,101847.88
2023-05-03T23:45:45.860Z,101839.13
2023-05-03T23:55:47.593Z,101829.44
