createdAt,value
2018-05-23T00:00:29.683Z,72.93
2018-05-23T00:02:56.079Z,72.98
2018-05-23T00:05:23.215Z,73.35
2018-05-23T00:07:50.713Z,73.09
2018-05-23T00:10:17.090Z,72.81
2018-05-23T00:12:43.468Z,72.70
2018-05-23T00:15:09.911Z,71.70
2018-05-23T00:17:36.381Z,71.80
2018-05-23T00:20:02.814Z,71.97
2018-05-23T00:22:29.185Z,71.13
2018-05-23T00:24:56.324Z,70.86
2018-05-23T00:27:25.071Z,71.29
2018-05-23T00:29:51.518Z,71.73
2018-05-23T00:32:17.949Z,71.22
2018-05-23T00:34:44.987Z,71.06
2018-05-23T00:37:11.463Z,71.40
2018-05-23T00:39:39.031Z,71.57
2018-05-23T00:42:06.211Z,71.49
2018-05-23T00:44:32.966Z,71.76
2018-05-23T00:46:59.333Z,71.70
2018-05-23T00:49:26.559Z,71.93
2018-05-23T00:51:52.977Z,71.19
2018-05-23T00:54:19.432Z,70.36
2018-05-23T00:56:46.229Z,69.98
2018-05-23T00:59:12.675Z,70.20
2018-05-23T01:01:39.103Z,70.03
2018-05-23T01:04:05.499Z,69.95
2018-05-23T01:06:32.730Z,70.53
2018-05-23T01:08:59.974Z,70.55
2018-05-23T01:11:27.113Z,70.44
2018-05-23T01:13:53.539Z,71.22
2018-05-23T01:16:19.909Z,70.87
2018-05-23T01:18:46.405Z,70.87
2018-05-23T01:21:12.934Z,70.80
2018-05-23T01:23:39.522Z,70.61
2018-05-23T01:26:06.782Z,70.84
2018-05-23T01:28:34.361Z,71.58
2018-05-23T01:31:00.809Z,72.95
2018-05-23T01:33:28.422Z,73.48
2018-05-23T01:35:55.767Z,72.27
2018-05-23T01:38:22.968Z,72.34
2018-05-23T01:40:50.077Z,72.41
2018-05-23T01:43:17.487Z,72.63
2018-05-23T01:45:44.305Z,72.63
2018-05-23T01:48:10.978Z,72.47
2018-05-23T01:50:37.920Z,72.56
2018-05-23T01:53:05.002Z,71.96
2018-05-23T01:55:31.442Z,72.41
2018-05-23T01:57:58.054Z,72.65
2018-05-23T02:00:24.440Z,72.65
2018-05-23T02:02:50.910Z,72.60
2018-05-23T02:05:17.468Z,73.64
2018-05-23T02:07:44.969Z,74.59
2018-05-23T02:10:11.504Z,74.57
2018-05-23T02:12:38.131Z,75.17
2018-05-23T02:15:04.569Z,75.17
2018-05-23T02:17:31.707Z,75.82
2018-05-23T02:19:59.338Z,75.87
2018-05-23T02:22:26.514Z,75.67
2018-05-23T02:24:53.814Z,75.93
2018-05-23T02:27:20.324Z,76.51
2018-05-23T02:29:46.854Z,76.59
2018-05-23T02:32:13.592Z,76.09
2018-05-23T02:34:40.517Z,76.35
2018-05-23T02:37:07.667Z,77.03
2018-05-23T02:39:34.610Z,77.56
2018-05-23T02:42:01.150Z,77.79
2018-05-23T02:44:27.694Z,77.95
2018-05-23T02:46:54.203Z,78.03
2018-05-23T02:49:21.430Z,78.71
2018-05-23T02:51:47.984Z,78.22
2018-05-23T02:54:15.649Z,78.59
2018-05-23T02:56:42.153Z,78.86
2018-05-23T02:59:08.573Z,79.45
2018-05-23T03:01:35.944Z,79.41
2018-05-23T03:04:03.273Z,79.56
2018-05-23T03:06:30.192Z,79.67
2018-05-23T03:08:57.343Z,79.94
2018-05-23T03:11:24.776Z,79.73
2018-05-23T03:13:51.587Z,80.22
2018-05-23T03:16:18.092Z,80.28
2018-05-23T03:18:44.588Z,79.94
2018-05-23T03:21:11.038Z,79.54
2018-05-23T03:23:38.990Z,79.19
2018-05-23T03:26:05.458Z,79.04
2018-05-23T03:28:32.621Z,79.97
2018-05-23T03:30:59.189Z,80.33
2018-05-23T03:33:25.642Z,79.98
2018-05-23T03:35:52.883Z,79.08
2018-05-23T03:38:19.317Z,78.31
2018-05-23T03:40:45.805Z,78.52
2018-05-23T03:43:12.246Z,77.57
2018-05-23T03:45:38.722Z,77.45
2018-05-23T03:48:05.425Z,77.65
2018-05-23T03:50:31.857Z,79.08
2018-05-23T03:52:58.579Z,80.05
2018-05-23T03:55:25.131Z,79.45
2018-05-23T03:57:51.513Z,79.30
2018-05-23T04:00:36.194Z,79.38
2018-05-23T04:03:21.814Z,79.10
2018-05-23T04:06:06.868Z,79.24
2018-05-23T04:08:35.119Z,79.25
2018-05-23T04:11:02.418Z,79.42
2018-05-23T04:13:28.828Z,80.02
2018-05-23T04:15:55.456Z,80.37
2018-05-23T04:18:22.737Z,80.47
2018-05-23T04:20:49.142Z,80.32
2018-05-23T04:23:15.568Z,80.17
2018-05-23T04:25:42.735Z,80.39
2018-05-23T04:28:09.224Z,80.30
2018-05-23T04:30:35.654Z,80.21
2018-05-23T04:33:02.074Z,79.87
2018-05-23T04:35:28.768Z,79.58
2018-05-23T04:37:55.309Z,79.69
2018-05-23T04:40:21.774Z,79.73
2018-05-23T04:42:48.185Z,79.88
2018-05-23T04:45:14.605Z,79.22
2018-05-23T04:47:41.136Z,79.05
2018-05-23T04:50:07.610Z,79.34
2018-05-23T04:52:34.210Z,79.33
2018-05-23T04:55:00.761Z,79.68
2018-05-23T04:57:27.208Z,79.70
2018-05-23T04:59:53.645Z,79.90
2018-05-23T05:02:20.100Z,79.90
2018-05-23T05:04:46.546Z,79.60
2018-05-23T05:07:14.453Z,80.08
2018-05-23T05:09:41.043Z,79.46
2018-05-23T05:12:07.655Z,79.52
2018-05-23T05:14:34.325Z,79.59
2018-05-23T05:17:01.505Z,80.28
2018-05-23T05:19:28.165Z,80.21
2018-05-23T05:21:54.615Z,80.18
2018-05-23T05:24:21.053Z,80.22
2018-05-23T05:26:47.621Z,79.99
2018-05-23T05:29:16.373Z,79.47
2018-05-23T05:31:42.924Z,79.38
2018-05-23T05:34:09.385Z,79.21
2018-05-23T05:36:37.041Z,78.74
2018-05-23T05:39:03.620Z,79.05
2018-05-23T05:41:30.094Z,79.44
2018-05-23T05:43:56.566Z,79.77
2018-05-23T05:46:23.754Z,79.57
2018-05-23T05:48:50.876Z,78.99
2018-05-23T05:51:17.285Z,78.79
2018-05-23T05:53:43.971Z,78.79
2018-05-23T05:56:10.684Z,77.61
2018-05-23T05:58:37.204Z,76.99
2018-05-23T06:01:05.081Z,75.89
2018-05-23T06:03:31.507Z,76.25
2018-05-23T06:05:58.682Z,74.93
2018-05-23T06:08:25.319Z,74.15
2018-05-23T06:10:52.424Z,73.47
2018-05-23T06:13:19.681Z,71.67
2018-05-23T06:15:47.193Z,72.33
2018-05-23T06:18:13.752Z,72.44
2018-05-23T06:20:42.111Z,72.49
2018-05-23T06:23:08.543Z,71.66
2018-05-23T06:25:37.573Z,71.94
2018-05-23T06:28:05.022Z,71.14
2018-05-23T06:30:31.601Z,70.89
2018-05-23T06:32:59.947Z,70.34
2018-05-23T06:35:26.619Z,69.21
2018-05-23T06:37:53.397Z,67.93
2018-05-23T06:40:19.865Z,67.64
2018-05-23T06:42:47.556Z,66.94
2018-05-23T06:45:14.653Z,66.75
2018-05-23T06:47:42.664Z,67.80
2018-05-23T06:50:09.920Z,68.63
2018-05-23T06:52:37.305Z,69.43
2018-05-23T06:55:03.755Z,69.76
2018-05-23T06:57:30.248Z,69.71
2018-05-23T06:59:56.736Z,69.47
2018-05-23T07:02:23.160Z,68.14
2018-05-23T07:04:49.738Z,68.48
2018-05-23T07:07:16.890Z,69.06
2018-05-23T07:09:44.129Z,68.70
2018-05-23T07:12:11.442Z,68.34
2018-05-23T07:14:37.890Z,67.86
2018-05-23T07:17:05.072Z,66.73
2018-05-23T07:19:32.411Z,66.73
2018-05-23T07:21:59.623Z,66.15
2018-05-23T07:24:26.915Z,66.13
2018-05-23T07:26:53.622Z,65.87
2018-05-23T07:29:20.052Z,65.30
2018-05-23T07:31:46.587Z,65.86
2018-05-23T07:34:12.924Z,64.47
2018-05-23T07:36:39.345Z,66.01
2018-05-23T07:39:05.875Z,65.14
2018-05-23T07:41:32.375Z,65.13
2018-05-23T07:43:59.600Z,64.71
2018-05-23T07:46:27.852Z,64.21
2018-05-23T07:48:54.338Z,62.55
2018-05-23T07:51:21.828Z,60.72
2018-05-23T07:53:52.289Z,61.74
2018-05-23T07:56:18.733Z,62.28
2018-05-23T07:58:46.109Z,62.52
2018-05-23T08:01:14.150Z,61.05
2018-05-23T08:03:40.615Z,59.83
2018-05-23T08:06:09.448Z,59.32
2018-05-23T08:08:36.696Z,59.49
2018-05-23T08:11:03.184Z,58.38
2018-05-23T08:13:29.725Z,58.40
2018-05-23T08:15:56.314Z,58.00
2018-05-23T08:18:23.006Z,58.90
2018-05-23T08:20:50.212Z,57.74
2018-05-23T08:23:16.645Z,56.95
2018-05-23T08:25:43.191Z,56.83
2018-05-23T08:28:11.189Z,56.96
2018-05-23T08:30:40.230Z,55.86
2018-05-23T08:33:07.196Z,54.90
2018-05-23T08:35:34.616Z,57.11
2018-05-23T08:38:01.120Z,56.13
2018-05-23T08:40:28.310Z,54.69
2018-05-23T08:42:56.054Z,55.59
2018-05-23T08:45:22.753Z,55.75
2018-05-23T08:47:49.167Z,54.65
2018-05-23T08:50:15.623Z,55.97
2018-05-23T08:52:42.800Z,55.33
2018-05-23T08:55:09.371Z,55.15
2018-05-23T08:57:36.722Z,54.19
2018-05-23T09:00:03.419Z,53.96
2018-05-23T09:02:30.408Z,53.26
2018-05-23T09:04:57.015Z,54.40
2018-05-23T09:07:23.506Z,53.51
2018-05-23T09:09:50.042Z,53.61
2018-05-23T09:12:16.615Z,53.81
2018-05-23T09:14:43.003Z,53.17
2018-05-23T09:17:09.390Z,53.92
2018-05-23T09:19:35.926Z,52.49
2018-05-23T09:22:02.392Z,51.12
2018-05-23T09:24:28.812Z,50.64
2018-05-23T09:26:55.368Z,50.88
2018-05-23T09:29:22.229Z,51.09
2018-05-23T09:31:48.694Z,51.27
2018-05-23T09:34:15.418Z,53.28
2018-05-23T09:36:42.032Z,53.25
2018-05-23T09:39:08.521Z,52.69
2018-05-23T09:41:35.053Z,50.71
2018-05-23T09:44:01.589Z,52.51
2018-05-23T09:46:28.737Z,52.77
2018-05-23T09:48:55.548Z,53.06
2018-05-23T09:51:23.061Z,51.52
2018-05-23T09:53:49.658Z,50.92
2018-05-23T09:56:16.162Z,51.83
2018-05-23T09:58:42.602Z,51.37
2018-05-23T10:01:10.439Z,50.45
2018-05-23T10:03:37.626Z,50.26
2018-05-23T10:06:04.090Z,50.24
2018-05-23T10:08:30.506Z,49.36
2018-05-23T10:10:57.684Z,50.01
2018-05-23T10:13:24.845Z,50.17
2018-05-23T10:15:51.353Z,49.37
2018-05-23T10:18:17.997Z,51.12
2018-05-23T10:20:44.424Z,51.24
2018-05-23T10:23:10.930Z,50.60
2018-05-23T10:25:38.345Z,52.99
2018-05-23T10:28:04.938Z,52.21
2018-05-23T10:30:32.091Z,52.42
2018-05-23T10:32:59.268Z,51.46
2018-05-23T10:35:25.721Z,51.38
2018-05-23T10:37:52.194Z,53.28
2018-05-23T10:40:19.751Z,53.18
2018-05-23T10:42:46.634Z,52.40
2018-05-23T10:45:13.077Z,52.81
2018-05-23T10:47:39.449Z,51.39
2018-05-23T10:50:05.982Z,50.89
2018-05-23T10:52:32.818Z,48.48
2018-05-23T10:54:59.439Z,46.07
2018-05-23T10:57:25.868Z,45.61
2018-05-23T10:59:52.261Z,44.50
2018-05-23T11:02:19.455Z,46.65
2018-05-23T11:04:45.943Z,47.73
2018-05-23T11:07:13.227Z,47.80
2018-05-23T11:09:40.189Z,47.31
2018-05-23T11:12:06.615Z,46.18
2018-05-23T11:14:33.334Z,47.00
2018-05-23T11:16:59.741Z,46.54
2018-05-23T11:19:29.318Z,45.29
2018-05-23T11:21:55.831Z,45.33
2018-05-23T11:24:22.321Z,44.31
2018-05-23T11:26:49.829Z,45.29
2018-05-23T11:29:16.251Z,44.96
2018-05-23T11:31:42.817Z,43.58
2018-05-23T11:34:11.124Z,40.65
2018-05-23T11:36:37.623Z,41.38
2018-05-23T11:39:04.251Z,40.73
2018-05-23T11:41:30.904Z,40.26
2018-05-23T11:43:57.553Z,40.84
2018-05-23T11:46:24.223Z,39.65
2018-05-23T11:48:51.396Z,41.26
2018-05-23T11:51:17.840Z,41.27
2018-05-23T11:53:44.356Z,43.92
2018-05-23T11:58:45.055Z,41.46
2018-05-23T12:01:11.582Z,43.52
2018-05-23T12:03:38.087Z,42.51
2018-05-23T12:06:04.562Z,41.10
2018-05-23T12:08:31.882Z,40.66
2018-05-23T12:10:58.340Z,38.94
2018-05-23T12:13:24.747Z,40.52
2018-05-23T12:15:51.155Z,40.54
2018-05-23T12:18:17.644Z,40.40
2018-05-23T12:20:45.891Z,41.27
2018-05-23T12:23:12.401Z,45.02
2018-05-23T12:25:39.831Z,44.58
2018-05-23T12:28:07.675Z,43.29
2018-05-23T12:30:34.737Z,43.39
2018-05-23T12:33:01.477Z,41.60
2018-05-23T12:35:29.913Z,42.40
2018-05-23T12:37:56.999Z,42.25
2018-05-23T12:40:23.472Z,43.76
2018-05-23T12:42:50.202Z,43.18
2018-05-23T12:45:16.642Z,43.68
2018-05-23T12:47:43.037Z,43.61
2018-05-23T12:50:09.427Z,43.82
2018-05-23T12:52:35.892Z,44.10
2018-05-23T12:55:02.504Z,43.40
2018-05-23T12:57:28.963Z,41.33
2018-05-23T12:59:55.425Z,40.46
2018-05-23T13:02:22.546Z,39.77
2018-05-23T13:04:49.059Z,38.52
2018-05-23T13:07:15.525Z,37.34
2018-05-23T13:09:41.942Z,36.30
2018-05-23T13:12:08.317Z,34.93
2018-05-23T13:14:35.047Z,33.40
2018-05-23T13:17:02.185Z,31.13
2018-05-23T13:19:29.357Z,30.41
2018-05-23T13:21:55.913Z,28.49
2018-05-23T13:24:22.376Z,27.87
2018-05-23T13:26:48.754Z,26.84
2018-05-23T13:29:16.336Z,25.48
2018-05-23T13:31:43.054Z,25.80
2018-05-23T13:34:10.452Z,25.01
2018-05-23T13:36:36.840Z,25.42
2018-05-23T13:39:05.217Z,23.53
2018-05-23T13:41:32.381Z,23.66
2018-05-23T13:43:59.206Z,24.42
2018-05-23T13:46:26.178Z,23.08
2018-05-23T13:48:53.137Z,21.85
2018-05-23T13:51:19.698Z,21.82
2018-05-23T13:53:46.129Z,21.64
2018-05-23T13:56:12.724Z,23.18
2018-05-23T13:58:39.625Z,23.29
2018-05-23T14:01:08.263Z,23.45
2018-05-23T14:03:35.809Z,23.96
2018-05-23T14:06:03.325Z,25.22
2018-05-23T14:08:30.734Z,25.19
2018-05-23T14:10:58.454Z,26.08
2018-05-23T14:13:25.973Z,26.06
2018-05-23T14:15:52.507Z,27.38
2018-05-23T14:18:20.035Z,29.66
2018-05-23T14:20:46.528Z,30.53
2018-05-23T14:23:13.819Z,27.00
2018-05-23T14:25:43.356Z,24.90
2018-05-23T14:28:13.545Z,23.55
2018-05-23T14:30:40.990Z,21.67
2018-05-23T14:33:08.504Z,21.13
2018-05-23T14:35:35.037Z,20.89
2018-05-23T14:38:01.575Z,19.31
2018-05-23T14:40:28.090Z,21.05
2018-05-23T14:42:54.495Z,25.92
2018-05-23T14:45:21.734Z,28.46
2018-05-23T14:47:49.921Z,28.34
2018-05-23T14:50:17.118Z,30.82
2018-05-23T14:52:43.528Z,31.99
2018-05-23T14:55:10.177Z,27.23
2018-05-23T14:57:36.885Z,25.95
2018-05-23T15:00:04.066Z,30.90
2018-05-23T15:02:30.601Z,34.51
2018-05-23T15:04:56.938Z,36.00
2018-05-23T15:07:23.586Z,36.58
2018-05-23T15:09:51.173Z,37.00
2018-05-23T15:12:17.778Z,35.01
2018-05-23T15:14:44.356Z,30.76
2018-05-23T15:17:11.866Z,31.54
2018-05-23T15:19:39.189Z,33.61
2018-05-23T15:22:05.624Z,36.03
2018-05-23T15:24:32.080Z,33.90
2018-05-23T15:26:58.550Z,29.97
2018-05-23T15:29:24.951Z,26.81
2018-05-23T15:31:51.427Z,25.36
2018-05-23T15:34:17.794Z,24.56
2018-05-23T15:36:44.267Z,22.53
2018-05-23T15:39:10.693Z,21.42
2018-05-23T15:41:37.706Z,20.57
2018-05-23T15:44:04.061Z,20.82
2018-05-23T15:46:30.616Z,21.97
2018-05-23T15:48:57.442Z,21.39
2018-05-23T15:51:24.096Z,22.19
2018-05-23T15:53:50.592Z,20.58
2018-05-23T15:56:17.040Z,20.98
2018-05-23T15:58:43.453Z,19.97
2018-05-23T16:01:09.957Z,22.49
2018-05-23T16:03:37.080Z,26.20
2018-05-23T16:06:03.558Z,27.89
2018-05-23T16:08:29.989Z,23.54
2018-05-23T16:10:57.209Z,21.37
2018-05-23T16:13:23.605Z,19.81
2018-05-23T16:15:50.042Z,18.82
2018-05-23T16:18:16.497Z,20.02
2018-05-23T16:20:43.388Z,21.27
2018-05-23T16:23:09.851Z,24.42
2018-05-23T16:25:36.663Z,22.27
2018-05-23T16:28:03.131Z,21.14
2018-05-23T16:30:29.580Z,21.14
2018-05-23T16:32:59.751Z,20.57
2018-05-23T16:35:26.173Z,19.47
2018-05-23T16:37:53.342Z,20.58
2018-05-23T16:40:19.734Z,21.35
2018-05-23T16:42:46.255Z,22.46
2018-05-23T16:45:12.950Z,22.14
2018-05-23T16:47:39.431Z,22.48
2018-05-23T16:50:06.692Z,22.17
2018-05-23T16:52:33.099Z,22.90
2018-05-23T16:54:59.549Z,22.58
2018-05-23T16:57:26.139Z,21.47
2018-05-23T16:59:52.628Z,23.09
2018-05-23T17:02:19.818Z,22.75
2018-05-23T17:04:46.193Z,22.84
2018-05-23T17:07:12.638Z,22.71
2018-05-23T17:09:39.111Z,24.43
2018-05-23T17:12:05.508Z,23.96
2018-05-23T17:14:32.032Z,24.54
2018-05-23T17:16:59.807Z,24.69
2018-05-23T17:19:27.448Z,26.17
2018-05-23T17:21:55.109Z,26.20
2018-05-23T17:24:21.505Z,28.96
2018-05-23T17:26:47.873Z,29.81
2018-05-23T17:29:14.392Z,30.10
2018-05-23T17:31:40.797Z,30.22
2018-05-23T17:34:07.183Z,33.45
2018-05-23T17:36:33.638Z,35.85
2018-05-23T17:39:00.134Z,37.63
2018-05-23T17:41:26.520Z,38.42
2018-05-23T17:43:53.669Z,39.57
2018-05-23T17:46:20.820Z,40.30
2018-05-23T17:48:47.269Z,41.18
2018-05-23T17:51:13.696Z,41.68
2018-05-23T17:53:42.852Z,42.20
2018-05-23T17:56:09.349Z,42.83
2018-05-23T17:58:36.093Z,42.95
2018-05-23T18:01:03.875Z,42.68
2018-05-23T18:03:30.317Z,42.50
2018-05-23T18:05:57.152Z,42.99
2018-05-23T18:08:23.660Z,42.76
2018-05-23T18:10:50.077Z,43.06
2018-05-23T18:13:16.433Z,43.17
2018-05-23T18:15:43.053Z,42.50
2018-05-23T18:18:09.527Z,42.73
2018-05-23T18:20:36.327Z,43.62
2018-05-23T18:23:02.985Z,44.29
2018-05-23T18:25:29.688Z,45.54
2018-05-23T18:27:57.427Z,46.49
2018-05-23T18:30:24.650Z,46.86
2018-05-23T18:32:51.448Z,47.45
2018-05-23T18:35:17.873Z,47.13
2018-05-23T18:37:45.405Z,47.24
2018-05-23T18:40:11.892Z,46.96
2018-05-23T18:42:38.398Z,47.28
2018-05-23T18:45:06.199Z,47.37
2018-05-23T18:47:33.426Z,47.59
2018-05-23T18:50:00.724Z,48.29
2018-05-23T18:52:27.554Z,48.46
2018-05-23T18:54:55.296Z,48.38
2018-05-23T18:57:22.469Z,49.01
2018-05-23T18:59:49.171Z,49.69
2018-05-23T19:02:15.713Z,49.53
2018-05-23T19:04:42.163Z,49.99
2018-05-23T19:07:08.725Z,50.23
2018-05-23T19:09:35.422Z,51.03
2018-05-23T19:12:01.859Z,51.09
2018-05-23T19:14:28.569Z,50.75
2018-05-23T19:16:55.034Z,51.65
2018-05-23T19:19:21.529Z,52.13
2018-05-23T19:21:48.875Z,52.28
2018-05-23T19:24:15.315Z,52.66
2018-05-23T19:26:41.781Z,52.14
2018-05-23T19:29:08.325Z,53.32
2018-05-23T19:31:35.232Z,53.37
2018-05-23T19:34:02.394Z,53.40
2018-05-23T19:36:29.593Z,53.68
2018-05-23T19:38:56.030Z,54.16
2018-05-23T19:41:23.603Z,54.86
2018-05-23T19:43:50.245Z,55.59
2018-05-23T19:46:16.859Z,55.78
2018-05-23T19:48:43.300Z,56.38
2018-05-23T19:51:10.118Z,55.89
2018-05-23T19:53:36.757Z,56.74
2018-05-23T19:56:03.143Z,57.56
2018-05-23T19:58:29.607Z,57.52
2018-05-23T20:00:56.048Z,58.14
2018-05-23T20:03:22.465Z,58.48
2018-05-23T20:05:49.898Z,58.91
2018-05-23T20:08:17.584Z,59.47
2018-05-23T20:10:44.574Z,59.61
2018-05-23T20:13:11.238Z,60.10
2018-05-23T20:15:38.600Z,60.34
2018-05-23T20:18:05.710Z,60.33
2018-05-23T20:20:32.519Z,60.41
2018-05-23T20:22:58.989Z,60.86
2018-05-23T20:25:25.432Z,61.26
2018-05-23T20:27:51.893Z,61.37
2018-05-23T20:30:18.943Z,61.43
2018-05-23T20:32:50.304Z,61.87
2018-05-23T20:35:17.674Z,62.14
2018-05-23T20:37:46.194Z,61.92
2018-05-23T20:40:15.002Z,62.00
2018-05-23T20:42:44.515Z,62.06
2018-05-23T20:45:12.406Z,62.39
2018-05-23T20:47:39.599Z,62.91
2018-05-23T20:50:06.061Z,62.83
2018-05-23T20:52:32.590Z,63.33
2018-05-23T20:54:59.213Z,63.58
2018-05-23T20:57:26.588Z,62.93
2018-05-23T20:59:53.170Z,63.23
2018-05-23T21:02:19.755Z,63.14
2018-05-23T21:04:46.431Z,63.51
2018-05-23T21:07:13.279Z,63.53
2018-05-23T21:09:39.858Z,63.92
2018-05-23T21:12:06.448Z,64.04
2018-05-23T21:14:32.970Z,64.24
2018-05-23T21:17:00.391Z,64.12
2018-05-23T21:19:28.094Z,64.55
2018-05-23T21:21:54.597Z,64.27
2018-05-23T21:24:21.871Z,64.69
2018-05-23T21:26:49.353Z,64.79
2018-05-23T21:29:15.933Z,65.22
2018-05-23T21:31:42.677Z,65.51
2018-05-23T21:34:11.250Z,65.68
2018-05-23T21:36:40.416Z,65.67
2018-05-23T21:39:08.657Z,65.73
2018-05-23T21:41:38.083Z,65.56
2018-05-23T21:44:06.104Z,65.70
2018-05-23T21:46:33.722Z,65.61
2018-05-23T21:49:01.222Z,65.76
2018-05-23T21:51:27.740Z,66.03
2018-05-23T21:53:54.805Z,65.86
2018-05-23T21:56:21.379Z,66.01
2018-05-23T21:58:47.870Z,66.21
2018-05-23T22:01:14.465Z,66.79
2018-05-23T22:03:41.033Z,67.38
2018-05-23T22:06:08.487Z,67.36
2018-05-23T22:08:34.977Z,67.59
2018-05-23T22:11:02.316Z,68.50
2018-05-23T22:13:29.543Z,68.59
2018-05-23T22:15:56.002Z,69.01
2018-05-23T22:18:23.494Z,69.71
2018-05-23T22:20:49.991Z,70.15
2018-05-23T22:23:17.419Z,70.48
2018-05-23T22:25:43.895Z,70.97
2018-05-23T22:28:11.163Z,71.02
2018-05-23T22:30:44.081Z,70.71
2018-05-23T22:33:11.945Z,71.49
2018-05-23T22:35:38.337Z,71.31
2018-05-23T22:38:05.551Z,70.95
2018-05-23T22:40:32.460Z,71.53
2018-05-23T22:43:00.001Z,71.04
2018-05-23T22:45:27.186Z,70.79
2018-05-23T22:50:27.231Z,70.39
2018-05-23T22:52:53.722Z,70.68
2018-05-23T22:55:20.536Z,71.15
2018-05-23T22:57:46.944Z,71.09
2018-05-23T23:00:21.028Z,71.28
2018-05-23T23:02:47.627Z,72.16
2018-05-23T23:05:14.858Z,72.51
2018-05-23T23:07:41.324Z,73.13
2018-05-23T23:10:07.723Z,72.94
2018-05-23T23:12:34.280Z,73.51
2018-05-23T23:15:01.456Z,73.37
2018-05-23T23:17:27.893Z,74.13
2018-05-23T23:19:54.441Z,74.36
2018-05-23T23:22:39.069Z,74.08
2018-05-23T23:25:05.580Z,74.24
2018-05-23T23:27:32.018Z,74.27
2018-05-23T23:29:59.233Z,74.17
2018-05-23T23:32:25.605Z,74.29
2018-05-23T23:34:52.761Z,74.27
2018-05-23T23:37:20.019Z,74.61
2018-05-23T23:39:47.343Z,74.67
2018-05-23T23:42:14.013Z,73.91
2018-05-23T23:44:41.155Z,73.84
2018-05-23T23:47:07.575Z,73.76
2018-05-23T23:49:33.974Z,73.99
2018-05-23T23:52:00.404Z,73.88
2018-05-23T23:54:27.113Z,74.25
2018-05-23T23:56:53.620Z,74.56
2018-05-23T23:59:20.744Z,74.84
