createdAt,value
2022-12-11T00:04:45.239Z,99.51
2022-12-11T00:09:52.741Z,99.56
2022-12-11T00:15:03.529Z,99.86
2022-12-11T00:20:13.340Z,99.93
2022-12-11T00:25:20.709Z,99.98
2022-12-11T00:30:28.039Z,100.00
2022-12-11T00:35:33.768Z,100.00
2022-12-11T00:40:41.321Z,100.00
2022-12-11T00:45:50.391Z,100.00
2022-12-11T00:50:57.618Z,100.00
2022-12-11T00:56:03.388Z,100.00
2022-12-11T01:01:13.678Z,100.00
2022-12-11T01:06:23.019Z,100.00
2022-12-11T01:11:40.077Z,100.00
2022-12-11T01:16:48.308Z,100.00
2022-12-11T01:21:55.984Z,100.00
2022-12-11T01:32:25.238Z,100.00
2022-12-11T01:37:32.472Z,100.00
2022-12-11T01:42:46.781Z,100.00
2022-12-11T01:47:57.075Z,100.00
2022-12-11T01:53:08.595Z,100.00
2022-12-11T01:58:17.942Z,100.00
2022-12-11T02:03:25.777Z,100.00
2022-12-11T02:08:37.924Z,100.00
2022-12-11T02:13:53.875Z,99.99
2022-12-11T02:19:09.561Z,99.95
2022-12-11T02:24:49.366Z,100.00
2022-12-11T02:30:03.186Z,100.00
2022-12-11T02:35:18.724Z,99.98
2022-12-11T02:40:31.517Z,99.97
2022-12-11T02:45:43.167Z,99.85
2022-12-11T02:50:53.907Z,99.96
2022-12-11T02:56:09.706Z,99.80
2022-12-11T03:01:18.222Z,99.55
2022-12-11T03:06:30.285Z,99.16
2022-12-11T03:11:41.281Z,99.24
2022-12-11T03:17:04.000Z,99.45
2022-12-11T03:22:19.223Z,99.35
2022-12-11T03:27:36.106Z,99.45
2022-12-11T03:32:49.486Z,99.59
2022-12-11T03:37:59.353Z,99.53
2022-12-11T03:43:09.509Z,99.53
2022-12-11T03:48:26.216Z,99.78
2022-12-11T03:53:39.928Z,99.75
2022-12-11T03:58:47.837Z,99.82
2022-12-11T04:03:57.973Z,99.84
2022-12-11T04:09:07.137Z,99.91
2022-12-11T04:14:35.186Z,99.86
2022-12-11T04:20:00.529Z,99.69
2022-12-11T04:25:10.370Z,99.58
2022-12-11T04:30:21.267Z,99.77
2022-12-11T04:35:28.888Z,99.95
2022-12-11T04:40:36.634Z,99.95
2022-12-11T04:45:44.298Z,99.89
2022-12-11T04:50:51.860Z,99.97
2022-12-11T04:55:59.739Z,99.76
2022-12-11T05:01:12.026Z,99.71
2022-12-11T05:06:19.757Z,99.98
2022-12-11T05:11:27.074Z,99.90
2022-12-11T05:16:34.673Z,99.84
2022-12-11T05:21:42.848Z,99.82
2022-12-11T05:26:50.388Z,99.83
2022-12-11T05:31:57.611Z,99.93
2022-12-11T05:37:09.626Z,99.88
2022-12-11T05:42:17.334Z,99.73
2022-12-11T05:47:22.904Z,99.73
2022-12-11T05:52:30.316Z,99.76
2022-12-11T05:57:37.547Z,99.86
2022-12-11T06:02:43.260Z,99.70
2022-12-11T06:07:51.797Z,99.50
2022-12-11T06:12:59.431Z,99.60
2022-12-11T06:18:07.438Z,99.55
2022-12-11T06:23:15.524Z,99.51
2022-12-11T06:28:22.791Z,99.20
2022-12-11T06:33:28.865Z,99.09
2022-12-11T06:38:36.754Z,99.11
2022-12-11T06:43:46.257Z,99.29
2022-12-11T06:48:53.517Z,99.58
2022-12-11T06:53:59.045Z,99.42
2022-12-11T06:59:07.777Z,99.12
2022-12-11T07:04:17.055Z,99.22
2022-12-11T07:09:24.866Z,99.36
2022-12-11T07:14:32.784Z,99.68
2022-12-11T07:19:40.915Z,99.84
2022-12-11T07:24:48.920Z,99.95
2022-12-11T07:29:56.551Z,100.00
2022-12-11T07:35:03.971Z,100.00
2022-12-11T07:40:14.318Z,99.94
2022-12-11T07:45:21.612Z,99.96
2022-12-11T07:50:27.478Z,99.81
2022-12-11T07:55:35.108Z,99.65
2022-12-11T08:00:42.569Z,99.48
2022-12-11T08:05:51.595Z,99.08
2022-12-11T08:11:02.244Z,99.26
2022-12-11T08:16:13.268Z,99.28
2022-12-11T08:21:22.830Z,99.17
2022-12-11T08:26:31.615Z,98.93
2022-12-11T08:31:39.885Z,98.68
2022-12-11T08:36:47.680Z,97.89
2022-12-11T08:41:55.149Z,98.07
2022-12-11T08:47:02.569Z,98.27
2022-12-11T08:52:08.345Z,97.48
2022-12-11T08:57:16.477Z,97.18
2022-12-11T09:02:23.798Z,97.13
2022-12-11T09:07:31.098Z,96.31
2022-12-11T09:12:37.125Z,96.06
2022-12-11T09:17:49.177Z,96.09
2022-12-11T09:22:56.859Z,96.20
2022-12-11T09:28:04.223Z,96.40
2022-12-11T09:33:12.052Z,96.05
2022-12-11T09:38:20.385Z,95.81
2022-12-11T09:43:40.975Z,95.55
2022-12-11T09:48:52.718Z,95.61
2022-12-11T09:54:04.944Z,95.49
2022-12-11T09:59:39.297Z,95.98
2022-12-11T10:04:59.312Z,95.79
2022-12-11T10:10:18.743Z,95.39
2022-12-11T10:15:37.074Z,95.46
2022-12-11T10:20:45.769Z,95.25
2022-12-11T10:25:59.865Z,94.61
2022-12-11T10:31:15.182Z,94.70
2022-12-11T10:36:28.075Z,94.51
2022-12-11T10:41:40.987Z,94.32
2022-12-11T10:46:49.968Z,94.64
2022-12-11T10:52:01.929Z,94.80
2022-12-11T10:57:11.532Z,94.21
2022-12-11T11:02:27.065Z,93.95
2022-12-11T11:07:34.653Z,94.07
2022-12-11T11:12:47.407Z,92.76
2022-12-11T11:17:56.905Z,91.44
2022-12-11T11:23:15.585Z,91.65
2022-12-11T11:28:26.637Z,92.04
2022-12-11T11:33:36.730Z,92.43
2022-12-11T11:38:50.691Z,92.47
2022-12-11T11:44:00.871Z,92.78
2022-12-11T11:49:15.373Z,92.62
2022-12-11T11:54:32.346Z,91.63
2022-12-11T11:59:47.739Z,91.75
2022-12-11T12:04:55.593Z,91.74
2022-12-11T12:10:13.017Z,91.90
2022-12-11T12:15:30.859Z,91.92
2022-12-11T12:20:40.201Z,92.02
2022-12-11T12:26:02.477Z,91.84
2022-12-11T12:31:24.717Z,91.67
2022-12-11T12:36:41.241Z,91.65
2022-12-11T12:42:12.953Z,90.66
2022-12-11T12:47:21.629Z,89.81
2022-12-11T12:52:33.249Z,88.58
2022-12-11T12:57:43.934Z,88.73
2022-12-11T13:02:54.005Z,88.39
2022-12-11T13:08:03.970Z,88.33
2022-12-11T13:13:36.447Z,89.16
2022-12-11T13:18:47.625Z,90.08
2022-12-11T13:23:55.199Z,90.41
2022-12-11T13:29:04.444Z,90.29
2022-12-11T13:34:22.226Z,90.49
2022-12-11T13:39:31.766Z,90.42
2022-12-11T13:44:46.066Z,90.72
2022-12-11T13:58:00.643Z,92.03
2022-12-11T14:03:09.406Z,92.05
2022-12-11T14:08:25.728Z,92.14
2022-12-11T14:13:37.021Z,92.18
2022-12-11T14:18:45.293Z,92.69
2022-12-11T14:23:57.736Z,93.00
2022-12-11T14:29:06.282Z,93.39
2022-12-11T14:34:19.589Z,93.50
2022-12-11T14:39:31.328Z,93.23
2022-12-11T14:44:50.802Z,93.20
2022-12-11T14:50:04.169Z,93.44
2022-12-11T14:55:17.522Z,93.40
2022-12-11T15:00:30.785Z,93.96
2022-12-11T15:05:49.716Z,94.32
2022-12-11T15:11:09.753Z,94.58
2022-12-11T15:16:17.665Z,94.63
2022-12-11T15:21:32.716Z,94.60
2022-12-11T15:26:46.052Z,94.17
2022-12-11T15:32:02.568Z,93.80
2022-12-11T15:37:22.078Z,93.62
2022-12-11T15:42:32.532Z,93.40
2022-12-11T15:47:39.940Z,93.46
2022-12-11T15:52:47.664Z,93.49
2022-12-11T15:57:57.255Z,93.90
2022-12-11T16:03:04.813Z,93.63
2022-12-11T16:08:15.346Z,93.68
2022-12-11T16:13:23.037Z,93.56
2022-12-11T16:18:30.413Z,93.78
2022-12-11T16:23:37.596Z,93.83
2022-12-11T16:28:43.772Z,93.86
2022-12-11T16:33:51.226Z,94.50
2022-12-11T16:38:58.422Z,94.43
2022-12-11T16:44:04.326Z,94.81
2022-12-11T16:49:11.653Z,94.96
2022-12-11T16:54:17.519Z,95.06
2022-12-11T16:59:24.787Z,95.37
2022-12-11T17:04:32.839Z,95.50
2022-12-11T17:09:40.269Z,95.41
2022-12-11T17:14:47.770Z,95.47
2022-12-11T17:19:55.369Z,95.03
2022-12-11T17:25:02.867Z,94.74
2022-12-11T17:30:13.620Z,94.70
2022-12-11T17:35:21.287Z,94.69
2022-12-11T17:40:28.763Z,94.63
2022-12-11T17:45:39.165Z,94.13
2022-12-11T17:50:48.654Z,93.99
2022-12-11T17:55:57.140Z,93.83
2022-12-11T18:01:09.960Z,94.10
2022-12-11T18:06:18.592Z,93.88
2022-12-11T18:11:26.934Z,94.24
2022-12-11T18:16:37.007Z,94.34
2022-12-11T18:21:45.973Z,94.41
2022-12-11T18:26:53.218Z,94.71
2022-12-11T18:31:59.140Z,95.10
2022-12-11T18:37:07.220Z,95.63
2022-12-11T18:47:42.838Z,95.86
2022-12-11T18:52:53.492Z,95.48
2022-12-11T18:58:00.744Z,94.86
2022-12-11T19:03:06.778Z,94.47
2022-12-11T19:08:16.540Z,94.13
2022-12-11T19:13:23.935Z,93.77
2022-12-11T19:18:31.155Z,93.79
2022-12-11T19:23:39.042Z,93.92
2022-12-11T19:28:46.864Z,94.04
2022-12-11T19:33:54.177Z,94.14
2022-12-11T19:39:05.058Z,94.78
2022-12-11T19:44:17.363Z,94.37
2022-12-11T19:49:24.665Z,94.05
2022-12-11T19:54:32.690Z,94.25
2022-12-11T19:59:39.973Z,93.94
2022-12-11T20:04:45.637Z,94.10
2022-12-11T20:09:53.098Z,94.22
2022-12-11T20:15:00.509Z,94.07
2022-12-11T20:20:10.039Z,94.52
2022-12-11T20:25:17.634Z,95.00
2022-12-11T20:30:26.156Z,94.99
2022-12-11T20:35:34.799Z,94.57
2022-12-11T20:40:42.607Z,94.28
2022-12-11T20:45:52.206Z,94.36
2022-12-11T20:51:02.685Z,94.69
2022-12-11T20:56:15.321Z,94.21
2022-12-11T21:01:24.704Z,94.56
2022-12-11T21:06:35.111Z,94.55
2022-12-11T21:11:43.337Z,94.26
2022-12-11T21:20:24.629Z,93.79
2022-12-11T21:25:32.045Z,94.20
2022-12-11T21:30:41.458Z,93.56
2022-12-11T21:35:57.809Z,93.85
2022-12-11T21:41:15.794Z,93.68
2022-12-11T21:46:25.883Z,93.78
2022-12-11T21:51:39.372Z,93.91
2022-12-11T21:56:50.122Z,94.00
2022-12-11T22:01:57.898Z,94.14
2022-12-11T22:07:05.412Z,93.69
2022-12-11T22:12:11.358Z,93.76
2022-12-11T22:17:19.383Z,93.62
2022-12-11T22:22:28.016Z,93.47
2022-12-11T22:27:36.028Z,93.01
2022-12-11T22:32:44.025Z,93.05
2022-12-11T22:37:52.644Z,93.26
2022-12-11T22:43:00.281Z,92.84
2022-12-11T22:48:09.324Z,93.23
2022-12-11T22:53:17.337Z,92.84
2022-12-11T22:58:24.847Z,92.99
2022-12-11T23:03:32.513Z,92.82
2022-12-11T23:08:40.431Z,93.05
2022-12-11T23:13:48.083Z,92.81
2022-12-11T23:18:56.367Z,93.00
2022-12-11T23:24:05.459Z,93.01
2022-12-11T23:29:12.967Z,92.72
2022-12-11T23:34:20.130Z,92.56
2022-12-11T23:39:27.658Z,92.67
2022-12-11T23:44:34.873Z,93.12
2022-12-11T23:49:42.923Z,93.22
2022-12-11T23:54:50.230Z,93.45
2022-12-11T23:59:55.765Z,93.15
