createdAt,value
2018-12-06T00:00:22.007Z,170
2018-12-06T00:01:22.079Z,170
2018-12-06T00:02:21.878Z,170
2018-12-06T00:03:21.895Z,170
2018-12-06T00:04:22.007Z,170
2018-12-06T00:05:22.152Z,170
2018-12-06T00:06:21.977Z,170
2018-12-06T00:07:22.115Z,170
2018-12-06T00:08:21.905Z,170
2018-12-06T00:09:22.015Z,170
2018-12-06T00:10:22.061Z,170
2018-12-06T00:11:21.992Z,170
2018-12-06T00:12:22.075Z,170
2018-12-06T00:13:31.827Z,170
2018-12-06T00:14:21.908Z,170
2018-12-06T00:15:22.024Z,170
2018-12-06T00:16:21.981Z,170
2018-12-06T00:17:22.048Z,170
2018-12-06T00:18:21.982Z,170
2018-12-06T00:19:21.908Z,170
2018-12-06T00:20:22.044Z,170
2018-12-06T00:21:22.041Z,170
2018-12-06T00:22:21.974Z,170
2018-12-06T00:23:21.979Z,170
2018-12-06T00:24:21.952Z,170
2018-12-06T00:25:21.971Z,170
2018-12-06T00:26:22.022Z,170
2018-12-06T00:27:21.968Z,170
2018-12-06T00:28:21.983Z,170
2018-12-06T00:29:22.047Z,170
2018-12-06T00:30:21.915Z,170
2018-12-06T00:31:21.963Z,170
2018-12-06T00:32:21.976Z,170
2018-12-06T00:33:21.968Z,170
2018-12-06T00:34:22.104Z,170
2018-12-06T00:35:21.889Z,170
2018-12-06T00:36:21.983Z,170
2018-12-06T00:37:21.970Z,170
2018-12-06T00:38:21.952Z,170
2018-12-06T00:39:22.038Z,170
2018-12-06T00:40:21.919Z,170
2018-12-06T00:41:21.934Z,170
2018-12-06T00:42:21.951Z,170
2018-12-06T00:43:21.976Z,170
2018-12-06T00:44:22.024Z,170
2018-12-06T00:45:22.034Z,170
2018-12-06T00:46:21.898Z,170
2018-12-06T00:47:21.968Z,170
2018-12-06T00:48:21.952Z,170
2018-12-06T00:49:21.953Z,170
2018-12-06T00:50:22.030Z,170
2018-12-06T00:51:21.917Z,170
2018-12-06T00:52:21.954Z,170
2018-12-06T00:53:21.955Z,170
2018-12-06T00:54:21.945Z,170
2018-12-06T00:55:22.017Z,170
2018-12-06T00:56:22.026Z,170
2018-12-06T00:57:21.938Z,170
2018-12-06T00:58:21.947Z,170
2018-12-06T00:59:22.117Z,170
2018-12-06T01:00:21.964Z,170
2018-12-06T01:01:22.018Z,170
2018-12-06T01:02:21.968Z,170
2018-12-06T01:03:21.949Z,170
2018-12-06T01:04:21.940Z,170
2018-12-06T01:05:21.948Z,170
2018-12-06T01:06:21.965Z,170
2018-12-06T01:07:22.024Z,170
2018-12-06T01:08:21.895Z,170
2018-12-06T01:09:21.938Z,170
2018-12-06T01:10:21.940Z,170
2018-12-06T01:11:21.945Z,170
2018-12-06T01:12:22.004Z,170
2018-12-06T01:13:21.884Z,170
2018-12-06T01:14:21.868Z,170
2018-12-06T01:15:21.942Z,170
2018-12-06T01:16:22.002Z,170
2018-12-06T01:17:21.962Z,170
2018-12-06T01:18:21.933Z,170
2018-12-06T01:19:21.960Z,170
2018-12-06T01:20:21.940Z,170
2018-12-06T01:21:21.990Z,170
2018-12-06T01:22:21.932Z,170
2018-12-06T01:23:22.007Z,170
2018-12-06T01:24:21.895Z,170
2018-12-06T01:25:21.877Z,170
2018-12-06T01:26:22.020Z,170
2018-12-06T01:27:22.003Z,170
2018-12-06T01:28:21.929Z,170
2018-12-06T01:29:21.941Z,170
2018-12-06T01:30:21.877Z,170
2018-12-06T01:31:22.005Z,170
2018-12-06T01:32:21.920Z,170
2018-12-06T01:33:21.950Z,170
2018-12-06T01:34:21.931Z,170
2018-12-06T01:35:21.886Z,170
2018-12-06T01:36:22.016Z,170
2018-12-06T01:37:21.926Z,170
2018-12-06T01:38:21.926Z,170
2018-12-06T01:39:21.906Z,170
2018-12-06T01:40:21.949Z,170
2018-12-06T01:41:21.870Z,170
2018-12-06T01:42:21.942Z,170
2018-12-06T01:43:21.968Z,170
2018-12-06T01:44:21.975Z,170
2018-12-06T01:45:22.054Z,170
2018-12-06T01:46:21.871Z,170
2018-12-06T01:47:21.912Z,170
2018-12-06T01:48:21.997Z,170
2018-12-06T01:49:21.919Z,170
2018-12-06T01:50:22.003Z,170
2018-12-06T01:51:21.893Z,170
2018-12-06T01:52:21.870Z,170
2018-12-06T01:53:21.983Z,170
2018-12-06T01:54:21.927Z,170
2018-12-06T01:55:21.922Z,170
2018-12-06T01:56:21.911Z,170
2018-12-06T01:57:21.849Z,170
2018-12-06T01:58:21.980Z,170
2018-12-06T01:59:21.903Z,170
2018-12-06T02:00:21.991Z,170
2018-12-06T02:01:21.916Z,170
2018-12-06T02:02:21.885Z,170
2018-12-06T02:03:22.082Z,170
2018-12-06T02:04:21.959Z,170
2018-12-06T02:05:21.912Z,170
2018-12-06T02:06:22.116Z,170
2018-12-06T02:07:21.984Z,170
2018-12-06T02:08:21.844Z,170
2018-12-06T02:09:21.977Z,170
2018-12-06T02:10:21.909Z,170
2018-12-06T02:11:21.908Z,170
2018-12-06T02:12:21.909Z,170
2018-12-06T02:13:21.983Z,170
2018-12-06T02:14:21.964Z,170
2018-12-06T02:15:21.884Z,170
2018-12-06T02:16:21.912Z,170
2018-12-06T02:17:21.907Z,170
2018-12-06T02:18:21.904Z,170
2018-12-06T02:19:21.906Z,170
2018-12-06T02:20:21.914Z,170
2018-12-06T02:21:21.887Z,170
2018-12-06T02:22:21.918Z,170
2018-12-06T02:23:21.942Z,170
2018-12-06T02:24:21.886Z,170
2018-12-06T02:25:21.883Z,170
2018-12-06T02:26:21.953Z,170
2018-12-06T02:27:21.895Z,170
2018-12-06T02:28:21.905Z,170
2018-12-06T02:29:21.883Z,170
2018-12-06T02:30:21.937Z,170
2018-12-06T02:31:21.917Z,170
2018-12-06T02:32:21.971Z,170
2018-12-06T02:33:21.969Z,170
2018-12-06T02:34:21.920Z,170
2018-12-06T02:35:21.859Z,170
2018-12-06T02:36:21.876Z,170
2018-12-06T02:37:21.907Z,170
2018-12-06T02:38:21.983Z,170
2018-12-06T02:39:21.908Z,170
2018-12-06T02:40:21.858Z,170
2018-12-06T02:41:21.896Z,170
2018-12-06T02:42:21.881Z,170
2018-12-06T02:43:21.976Z,170
2018-12-06T02:44:21.880Z,170
2018-12-06T02:45:21.889Z,170
2018-12-06T02:46:21.812Z,170
2018-12-06T02:47:21.976Z,170
2018-12-06T02:48:21.876Z,170
2018-12-06T02:49:21.951Z,170
2018-12-06T02:50:21.962Z,170
2018-12-06T02:51:21.842Z,170
2018-12-06T02:52:21.890Z,170
2018-12-06T02:53:21.883Z,170
2018-12-06T02:54:22.041Z,170
2018-12-06T02:55:21.898Z,170
2018-12-06T02:56:21.932Z,170
2018-12-06T02:57:21.812Z,170
2018-12-06T02:58:21.891Z,170
2018-12-06T02:59:21.955Z,170
2018-12-06T03:00:21.879Z,170
2018-12-06T03:01:21.888Z,170
2018-12-06T03:02:21.833Z,170
2018-12-06T03:03:21.876Z,170
2018-12-06T03:04:21.940Z,170
2018-12-06T03:05:21.948Z,170
2018-12-06T03:06:22.875Z,170
2018-12-06T03:07:21.863Z,170
2018-12-06T03:08:21.811Z,170
2018-12-06T03:09:21.896Z,170
2018-12-06T03:10:21.938Z,170
2018-12-06T03:11:21.876Z,170
2018-12-06T03:12:21.949Z,170
2018-12-06T03:13:21.824Z,170
2018-12-06T03:14:21.846Z,170
2018-12-06T03:15:21.932Z,170
2018-12-06T03:16:21.870Z,170
2018-12-06T03:17:21.873Z,170
2018-12-06T03:18:21.934Z,170
2018-12-06T03:19:21.811Z,170
2018-12-06T03:20:21.897Z,170
2018-12-06T03:21:21.942Z,170
2018-12-06T03:22:21.884Z,170
2018-12-06T03:23:21.870Z,170
2018-12-06T03:24:21.829Z,170
2018-12-06T03:25:21.846Z,170
2018-12-06T03:26:21.930Z,170
2018-12-06T03:27:21.863Z,170
2018-12-06T03:28:21.882Z,170
2018-12-06T03:29:21.814Z,170
2018-12-06T03:30:21.996Z,170
2018-12-06T03:31:21.947Z,170
2018-12-06T03:32:21.874Z,170
2018-12-06T03:33:21.920Z,170
2018-12-06T03:34:21.873Z,170
2018-12-06T03:35:22.013Z,170
2018-12-06T03:36:21.917Z,170
2018-12-06T03:37:21.927Z,170
2018-12-06T03:38:21.854Z,170
2018-12-06T03:39:22.823Z,170
2018-12-06T03:40:21.812Z,170
2018-12-06T03:41:21.833Z,170
2018-12-06T03:42:21.930Z,170
2018-12-06T03:43:21.857Z,170
2018-12-06T03:44:21.863Z,170
2018-12-06T03:45:21.928Z,170
2018-12-06T03:46:21.845Z,170
2018-12-06T03:47:21.962Z,170
2018-12-06T03:48:21.850Z,170
2018-12-06T03:49:21.851Z,170
2018-12-06T03:50:21.841Z,170
2018-12-06T03:51:21.808Z,170
2018-12-06T03:52:21.908Z,170
2018-12-06T03:53:21.897Z,170
2018-12-06T03:54:21.857Z,170
2018-12-06T03:55:21.838Z,170
2018-12-06T03:56:21.844Z,170
2018-12-06T03:57:21.844Z,170
2018-12-06T03:58:21.864Z,170
2018-12-06T03:59:21.910Z,170
2018-12-06T04:00:21.866Z,170
2018-12-06T04:01:21.851Z,170
2018-12-06T04:02:21.797Z,170
2018-12-06T04:03:21.822Z,170
2018-12-06T04:04:21.943Z,170
2018-12-06T04:05:21.834Z,170
2018-12-06T04:06:21.908Z,170
2018-12-06T04:07:21.907Z,170
2018-12-06T04:08:21.785Z,170
2018-12-06T04:09:21.855Z,170
2018-12-06T04:10:21.926Z,170
2018-12-06T04:11:21.853Z,170
2018-12-06T04:12:21.855Z,170
2018-12-06T04:13:21.792Z,170
2018-12-06T04:14:21.857Z,170
2018-12-06T04:15:21.914Z,170
2018-12-06T04:16:21.926Z,170
2018-12-06T04:17:21.938Z,170
2018-12-06T04:18:22.902Z,170
2018-12-06T04:19:21.776Z,170
2018-12-06T04:20:21.844Z,170
2018-12-06T04:21:21.826Z,170
2018-12-06T04:22:21.910Z,170
2018-12-06T04:23:21.822Z,170
2018-12-06T04:24:21.794Z,170
2018-12-06T04:25:21.895Z,170
2018-12-06T04:26:21.844Z,170
2018-12-06T04:27:21.832Z,170
2018-12-06T04:28:21.896Z,170
2018-12-06T04:29:21.803Z,170
2018-12-06T04:30:21.908Z,170
2018-12-06T04:31:21.826Z,170
2018-12-06T04:32:21.846Z,170
2018-12-06T04:33:21.832Z,170
2018-12-06T04:34:21.860Z,170
2018-12-06T04:35:21.835Z,170
2018-12-06T04:36:21.892Z,170
2018-12-06T04:37:21.833Z,170
2018-12-06T04:38:21.842Z,170
2018-12-06T04:39:21.903Z,170
2018-12-06T04:40:21.876Z,170
2018-12-06T04:41:21.834Z,170
2018-12-06T04:42:21.826Z,170
2018-12-06T04:43:21.820Z,170
2018-12-06T04:44:21.825Z,170
2018-12-06T04:45:21.877Z,170
2018-12-06T04:46:21.778Z,170
2018-12-06T04:47:21.884Z,170
2018-12-06T04:48:25.420Z,170
2018-12-06T04:49:21.811Z,170
2018-12-06T04:50:21.811Z,170
2018-12-06T04:51:21.823Z,170
2018-12-06T04:52:21.816Z,170
2018-12-06T04:53:21.833Z,170
2018-12-06T04:54:21.825Z,170
2018-12-06T04:55:21.810Z,170
2018-12-06T04:56:21.897Z,170
2018-12-06T04:57:21.756Z,170
2018-12-06T04:58:21.822Z,170
2018-12-06T04:59:21.812Z,170
2018-12-06T05:00:21.826Z,170
2018-12-06T05:01:21.911Z,170
2018-12-06T05:02:21.771Z,170
2018-12-06T05:03:21.832Z,170
2018-12-06T05:04:22.001Z,170
2018-12-06T05:05:21.809Z,170
2018-12-06T05:06:21.818Z,170
2018-12-06T05:07:21.809Z,170
2018-12-06T05:08:21.759Z,170
2018-12-06T05:09:21.890Z,170
2018-12-06T05:10:21.825Z,170
2018-12-06T05:11:21.873Z,170
2018-12-06T05:12:21.805Z,170
2018-12-06T05:13:21.748Z,170
2018-12-06T05:14:23.649Z,170
2018-12-06T05:15:21.866Z,170
2018-12-06T05:16:21.818Z,170
2018-12-06T05:17:21.833Z,170
2018-12-06T05:18:21.848Z,170
2018-12-06T05:19:21.796Z,170
2018-12-06T05:20:21.831Z,170
2018-12-06T05:21:21.822Z,170
2018-12-06T05:22:21.792Z,170
2018-12-06T05:23:22.054Z,170
2018-12-06T05:24:21.786Z,170
2018-12-06T05:25:21.806Z,170
2018-12-06T05:26:21.793Z,170
2018-12-06T05:27:21.889Z,170
2018-12-06T05:28:23.957Z,170
2018-12-06T05:29:21.750Z,170
2018-12-06T05:30:21.771Z,170
2018-12-06T05:31:21.797Z,170
2018-12-06T05:32:21.854Z,170
2018-12-06T05:33:21.806Z,170
2018-12-06T05:34:21.795Z,170
2018-12-06T05:35:21.729Z,170
2018-12-06T05:36:21.909Z,170
2018-12-06T05:37:21.867Z,170
2018-12-06T05:38:21.961Z,170
2018-12-06T05:39:21.765Z,170
2018-12-06T05:40:21.726Z,170
2018-12-06T05:41:21.721Z,170
2018-12-06T05:42:21.897Z,170
2018-12-06T05:43:21.777Z,170
2018-12-06T05:44:21.793Z,170
2018-12-06T05:45:21.789Z,170
2018-12-06T05:46:21.713Z,170
2018-12-06T05:47:21.881Z,170
2018-12-06T05:48:21.788Z,170
2018-12-06T05:49:21.777Z,170
2018-12-06T05:50:21.793Z,170
2018-12-06T05:51:21.934Z,170
2018-12-06T05:52:22.071Z,170
2018-12-06T05:53:22.028Z,170
2018-12-06T05:54:22.456Z,170
2018-12-06T05:55:21.820Z,170
2018-12-06T05:56:23.840Z,170
2018-12-06T05:57:24.802Z,170
2018-12-06T05:58:22.004Z,170
2018-12-06T05:59:23.881Z,170
2018-12-06T06:00:22.174Z,170
2018-12-06T06:01:21.870Z,170
2018-12-06T06:02:21.782Z,170
2018-12-06T06:03:22.017Z,170
2018-12-06T06:04:21.926Z,170
2018-12-06T06:05:21.845Z,170
2018-12-06T06:06:22.018Z,170
2018-12-06T06:07:22.053Z,170
2018-12-06T06:08:21.886Z,170
2018-12-06T06:09:21.843Z,170
2018-12-06T06:10:22.776Z,170
2018-12-06T06:11:21.984Z,170
2018-12-06T06:12:21.903Z,170
2018-12-06T06:13:21.790Z,170
2018-12-06T06:14:21.842Z,158
2018-12-06T06:15:22.013Z,112.3
2018-12-06T06:16:26.280Z,92.5
2018-12-06T06:17:21.947Z,123.9
2018-12-06T06:18:37.490Z,152.8
2018-12-06T06:19:22.179Z,163
2018-12-06T06:20:27.465Z,166.9
2018-12-06T06:21:25.041Z,168.6
2018-12-06T06:22:27.068Z,169.3
2018-12-06T06:23:24.135Z,169.7
2018-12-06T06:24:23.853Z,169.9
2018-12-06T06:25:24.271Z,169.9
2018-12-06T06:26:25.488Z,170
2018-12-06T06:27:21.749Z,170
2018-12-06T06:28:21.792Z,170
2018-12-06T06:29:21.802Z,170
2018-12-06T06:30:21.699Z,170
2018-12-06T06:31:21.831Z,170
2018-12-06T06:32:21.809Z,170
2018-12-06T06:33:21.756Z,170
2018-12-06T06:34:21.801Z,170
2018-12-06T06:35:21.777Z,170
2018-12-06T06:36:21.756Z,170
2018-12-06T06:37:21.762Z,170
2018-12-06T06:38:21.764Z,170
2018-12-06T06:39:21.786Z,170
2018-12-06T06:40:21.778Z,170
2018-12-06T06:41:21.917Z,170
2018-12-06T06:42:21.818Z,170
2018-12-06T06:43:21.750Z,170
2018-12-06T06:44:21.757Z,170
2018-12-06T06:45:21.762Z,170
2018-12-06T06:46:21.700Z,170
2018-12-06T06:47:21.869Z,170
2018-12-06T06:48:21.803Z,170
2018-12-06T06:49:21.739Z,170
2018-12-06T06:50:21.747Z,170
2018-12-06T06:51:21.690Z,170
2018-12-06T06:52:21.759Z,170
2018-12-06T06:53:21.749Z,170
2018-12-06T06:54:21.758Z,170
2018-12-06T06:55:21.750Z,170
2018-12-06T06:56:21.751Z,170
2018-12-06T06:57:21.761Z,170
2018-12-06T06:58:21.745Z,170
2018-12-06T06:59:29.463Z,170
2018-12-06T07:00:21.747Z,170
2018-12-06T07:01:21.741Z,170
2018-12-06T07:02:21.762Z,157.5
2018-12-06T07:03:21.809Z,152.1
2018-12-06T07:04:21.751Z,150.7
2018-12-06T07:05:21.808Z,155.5
2018-12-06T07:06:21.760Z,143
2018-12-06T07:07:21.737Z,133.2
2018-12-06T07:08:21.666Z,128.8
2018-12-06T07:09:21.736Z,126.8
2018-12-06T07:10:21.815Z,125.8
2018-12-06T07:11:21.744Z,125.4
2018-12-06T07:12:21.839Z,125.2
2018-12-06T07:13:21.735Z,125.1
2018-12-06T07:14:21.817Z,125
2018-12-06T07:15:22.745Z,125
2018-12-06T07:16:21.788Z,125
2018-12-06T07:17:21.728Z,125
2018-12-06T07:18:21.697Z,125
2018-12-06T07:19:21.721Z,125
2018-12-06T07:20:21.719Z,125
2018-12-06T07:21:21.728Z,125
2018-12-06T07:22:21.740Z,125
2018-12-06T07:23:21.795Z,125
2018-12-06T07:24:21.672Z,125
2018-12-06T07:25:21.793Z,125
2018-12-06T07:26:21.743Z,125
2018-12-06T07:27:21.805Z,125
2018-12-06T07:28:21.794Z,125
2018-12-06T07:29:21.670Z,125
2018-12-06T07:30:21.787Z,125
2018-12-06T07:31:21.789Z,125
2018-12-06T07:32:21.729Z,125
2018-12-06T07:33:21.730Z,125
2018-12-06T07:34:21.717Z,125
2018-12-06T07:35:21.637Z,125
2018-12-06T07:36:21.805Z,125
2018-12-06T07:37:21.745Z,125
2018-12-06T07:38:21.732Z,125
2018-12-06T07:39:21.858Z,125
2018-12-06T07:40:21.668Z,125
2018-12-06T07:41:21.661Z,122.4
2018-12-06T07:42:21.712Z,111.8
2018-12-06T07:43:22.964Z,106.8
2018-12-06T07:44:21.951Z,104.5
2018-12-06T07:45:21.850Z,103.4
2018-12-06T07:46:21.666Z,102.9
2018-12-06T07:47:21.718Z,102.7
2018-12-06T07:48:21.731Z,102.6
2018-12-06T07:49:21.724Z,102.5
2018-12-06T07:50:21.780Z,102.5
2018-12-06T07:51:21.730Z,102.5
2018-12-06T07:52:21.730Z,102.5
2018-12-06T07:53:21.739Z,102.5
2018-12-06T07:54:21.745Z,102.5
2018-12-06T07:55:21.831Z,102.5
2018-12-06T07:56:21.709Z,102.5
2018-12-06T07:57:21.681Z,93.2
2018-12-06T07:58:21.723Z,86.1
2018-12-06T07:59:21.803Z,82.8
2018-12-06T08:00:21.640Z,81.3
2018-12-06T08:01:25.441Z,80.6
2018-12-06T08:02:21.707Z,80.3
2018-12-06T08:03:21.719Z,80.1
2018-12-06T08:04:21.967Z,80.1
2018-12-06T08:05:22.074Z,80
2018-12-06T08:06:21.780Z,80
2018-12-06T08:07:21.908Z,80
2018-12-06T08:08:21.709Z,80
2018-12-06T08:09:21.667Z,80
2018-12-06T08:10:23.182Z,80
2018-12-06T08:11:22.817Z,80
2018-12-06T08:12:33.909Z,80
2018-12-06T08:13:21.864Z,80
2018-12-06T08:14:21.937Z,80
2018-12-06T08:15:22.839Z,80
2018-12-06T08:16:21.892Z,80
2018-12-06T08:17:21.913Z,80
2018-12-06T08:18:21.647Z,80
2018-12-06T08:19:21.702Z,80
2018-12-06T08:20:25.319Z,80
2018-12-06T08:21:21.629Z,80
2018-12-06T08:22:21.711Z,80
2018-12-06T08:23:21.709Z,80
2018-12-06T08:24:21.718Z,80
2018-12-06T08:25:21.702Z,80
2018-12-06T08:26:21.694Z,80
2018-12-06T08:27:21.875Z,80
2018-12-06T08:28:21.691Z,80
2018-12-06T08:29:21.635Z,80
2018-12-06T08:30:21.765Z,80
2018-12-06T08:31:21.774Z,80
2018-12-06T08:32:21.775Z,80
2018-12-06T08:33:21.695Z,80
2018-12-06T08:34:21.697Z,80
2018-12-06T08:35:21.632Z,80
2018-12-06T08:36:21.893Z,80
2018-12-06T08:37:21.695Z,80
2018-12-06T08:38:21.688Z,80
2018-12-06T08:39:21.708Z,80
2018-12-06T08:40:21.661Z,80
2018-12-06T08:41:21.707Z,80
2018-12-06T08:42:21.621Z,80
2018-12-06T08:43:21.765Z,80
2018-12-06T08:44:25.054Z,80
2018-12-06T08:45:23.839Z,80
2018-12-06T08:46:22.413Z,80
2018-12-06T08:47:21.818Z,80
2018-12-06T08:48:21.764Z,80
2018-12-06T08:49:21.764Z,80
2018-12-06T08:50:23.521Z,80
2018-12-06T08:51:21.625Z,80
2018-12-06T08:52:21.780Z,80
2018-12-06T08:53:21.666Z,80
2018-12-06T08:54:21.733Z,80
2018-12-06T08:55:21.638Z,80
2018-12-06T08:56:21.639Z,80
2018-12-06T08:57:22.420Z,80
2018-12-06T08:58:21.687Z,80
2018-12-06T08:59:21.698Z,80
2018-12-06T09:00:21.651Z,80
2018-12-06T09:01:21.703Z,68.6
2018-12-06T09:02:21.715Z,62.6
2018-12-06T09:03:21.687Z,59.9
2018-12-06T09:04:21.668Z,58.6
2018-12-06T09:05:21.729Z,58
2018-12-06T09:06:21.666Z,57.7
2018-12-06T09:07:21.651Z,57.6
2018-12-06T09:08:21.673Z,57.6
2018-12-06T09:09:21.717Z,57.5
2018-12-06T09:10:21.866Z,57.5
2018-12-06T09:11:21.753Z,57.5
2018-12-06T09:12:21.634Z,57.5
2018-12-06T09:13:21.885Z,57.5
2018-12-06T09:14:21.602Z,57.5
2018-12-06T09:15:21.676Z,57.5
2018-12-06T09:16:21.738Z,57.5
2018-12-06T09:17:21.716Z,57.5
2018-12-06T09:18:21.714Z,57.5
2018-12-06T09:19:21.825Z,57.5
2018-12-06T09:20:21.679Z,57.5
2018-12-06T09:21:21.675Z,57.5
2018-12-06T09:22:21.668Z,57.5
2018-12-06T09:23:21.743Z,57.5
2018-12-06T09:24:21.608Z,57.5
2018-12-06T09:25:24.925Z,57.5
2018-12-06T09:26:21.672Z,57.5
2018-12-06T09:27:21.722Z,57.5
2018-12-06T09:28:21.731Z,57.5
2018-12-06T09:29:21.598Z,57.5
2018-12-06T09:30:21.623Z,57.5
2018-12-06T09:31:21.804Z,57.5
2018-12-06T09:32:21.677Z,57.5
2018-12-06T09:33:21.862Z,57.5
2018-12-06T09:34:21.685Z,57.5
2018-12-06T09:35:21.612Z,57.5
2018-12-06T09:36:21.716Z,57.5
2018-12-06T09:37:21.661Z,57.5
2018-12-06T09:38:21.662Z,57.5
2018-12-06T09:39:21.684Z,57.5
2018-12-06T09:40:21.686Z,57.5
2018-12-06T09:41:21.742Z,57.5
2018-12-06T09:42:21.651Z,57.5
2018-12-06T09:43:21.675Z,57.5
2018-12-06T09:44:21.675Z,57.5
2018-12-06T09:45:21.672Z,57.5
2018-12-06T09:46:22.484Z,57.5
2018-12-06T09:47:21.672Z,57.5
2018-12-06T09:48:21.678Z,57.5
2018-12-06T09:49:21.689Z,57.5
2018-12-06T09:50:21.740Z,57.5
2018-12-06T09:51:21.594Z,57.5
2018-12-06T09:52:21.662Z,57.5
2018-12-06T09:53:21.684Z,57.5
2018-12-06T09:54:21.688Z,57.5
2018-12-06T09:55:21.719Z,57.5
2018-12-06T09:56:21.690Z,57.5
2018-12-06T09:57:21.718Z,57.5
2018-12-06T09:58:21.678Z,57.5
2018-12-06T09:59:21.740Z,57.5
2018-12-06T10:00:21.664Z,57.5
2018-12-06T10:01:21.661Z,57.5
2018-12-06T10:02:21.574Z,57.5
2018-12-06T10:03:21.762Z,57.5
2018-12-06T10:04:21.667Z,57.5
2018-12-06T10:05:22.173Z,57.5
2018-12-06T10:06:21.651Z,57.5
2018-12-06T10:07:21.612Z,57.5
2018-12-06T10:08:21.721Z,57.5
2018-12-06T10:09:22.834Z,57.5
2018-12-06T10:10:21.637Z,66.4
2018-12-06T10:11:21.679Z,73.7
2018-12-06T10:12:21.697Z,77.1
2018-12-06T10:13:21.648Z,78.6
2018-12-06T10:14:23.132Z,79.4
2018-12-06T10:15:21.732Z,79.7
2018-12-06T10:16:21.737Z,79.9
2018-12-06T10:17:21.630Z,79.9
2018-12-06T10:18:21.606Z,80
2018-12-06T10:19:21.620Z,80
2018-12-06T10:20:21.643Z,80
2018-12-06T10:21:21.703Z,80
2018-12-06T10:22:21.654Z,80
2018-12-06T10:23:21.644Z,80
2018-12-06T10:24:21.594Z,80
2018-12-06T10:25:21.663Z,80
2018-12-06T10:26:21.716Z,80
2018-12-06T10:27:21.647Z,80
2018-12-06T10:28:21.646Z,80
2018-12-06T10:29:21.599Z,80
2018-12-06T10:30:21.699Z,80
2018-12-06T10:31:21.755Z,80
2018-12-06T10:32:21.643Z,77.4
2018-12-06T10:33:21.651Z,66.8
2018-12-06T10:34:21.718Z,61.8
2018-12-06T10:35:21.618Z,59.5
2018-12-06T10:36:21.716Z,58.4
2018-12-06T10:37:21.665Z,57.9
2018-12-06T10:38:21.715Z,57.7
2018-12-06T10:39:21.649Z,57.6
2018-12-06T10:40:21.587Z,57.5
2018-12-06T10:41:21.744Z,61.1
2018-12-06T10:42:21.722Z,71.2
2018-12-06T10:43:21.631Z,75.9
2018-12-06T10:44:21.630Z,78.1
2018-12-06T10:45:21.633Z,79.1
2018-12-06T10:46:22.823Z,79.6
2018-12-06T10:47:21.637Z,79.8
2018-12-06T10:48:21.707Z,79.9
2018-12-06T10:49:21.837Z,80
2018-12-06T10:50:21.637Z,80
2018-12-06T10:51:21.575Z,80
2018-12-06T10:52:21.625Z,87.1
2018-12-06T10:53:21.705Z,105
2018-12-06T10:54:21.644Z,115.9
2018-12-06T10:55:21.644Z,120.9
2018-12-06T10:56:21.593Z,123.1
2018-12-06T10:57:21.634Z,124.1
2018-12-06T10:58:21.726Z,124.6
2018-12-06T10:59:21.638Z,124.8
2018-12-06T11:00:23.751Z,133.8
2018-12-06T11:01:21.664Z,141.2
2018-12-06T11:02:21.651Z,144.6
2018-12-06T11:03:21.630Z,146.1
2018-12-06T11:04:22.823Z,146.9
2018-12-06T11:05:21.637Z,147.2
2018-12-06T11:06:21.638Z,147.4
2018-12-06T11:07:21.647Z,147.4
2018-12-06T11:08:21.579Z,147.5
2018-12-06T11:09:21.718Z,147.5
2018-12-06T11:10:21.634Z,147.5
2018-12-06T11:11:21.626Z,147.5
2018-12-06T11:12:21.707Z,147.5
2018-12-06T11:13:21.595Z,147.5
2018-12-06T11:14:21.632Z,147.5
2018-12-06T11:15:21.632Z,147.5
2018-12-06T11:16:21.743Z,147.5
2018-12-06T11:17:21.635Z,147.5
2018-12-06T11:18:21.630Z,147.5
2018-12-06T11:19:21.637Z,147.5
2018-12-06T11:20:21.615Z,147.5
2018-12-06T11:21:21.629Z,147.5
2018-12-06T11:22:21.697Z,147.5
2018-12-06T11:23:21.627Z,147.5
2018-12-06T11:24:21.644Z,147.5
2018-12-06T11:25:21.627Z,147.5
2018-12-06T11:26:21.640Z,147.5
2018-12-06T11:27:21.686Z,147.5
2018-12-06T11:28:21.621Z,147.5
2018-12-06T11:29:21.577Z,147.5
2018-12-06T11:30:21.698Z,147.5
2018-12-06T11:31:21.620Z,147.5
2018-12-06T11:32:21.677Z,147.5
2018-12-06T11:33:21.671Z,147.5
2018-12-06T11:34:21.810Z,147.5
2018-12-06T11:35:21.565Z,147.5
2018-12-06T11:36:21.646Z,147.5
2018-12-06T11:37:21.716Z,147.5
2018-12-06T11:38:21.634Z,147.5
2018-12-06T11:39:21.698Z,147.5
2018-12-06T11:40:21.600Z,147.5
2018-12-06T11:41:21.595Z,147.5
2018-12-06T11:42:22.495Z,147.5
2018-12-06T11:43:21.709Z,147.5
2018-12-06T11:44:21.679Z,147.5
2018-12-06T11:45:21.594Z,147.5
2018-12-06T11:46:21.886Z,147.5
2018-12-06T11:47:21.627Z,147.5
2018-12-06T11:48:29.082Z,147.5
2018-12-06T11:49:21.752Z,147.5
2018-12-06T11:50:21.694Z,142.5
2018-12-06T11:51:21.563Z,133.1
2018-12-06T11:52:21.615Z,128.8
2018-12-06T11:53:22.774Z,126.8
2018-12-06T11:54:21.627Z,125.8
2018-12-06T11:55:21.916Z,125.4
2018-12-06T11:56:21.571Z,125.2
2018-12-06T11:57:21.521Z,125.1
2018-12-06T11:58:21.589Z,125
2018-12-06T11:59:21.679Z,125
2018-12-06T12:00:21.690Z,125
2018-12-06T12:01:21.609Z,125
2018-12-06T12:02:21.561Z,125
2018-12-06T12:03:21.640Z,125
2018-12-06T12:04:21.615Z,125
2018-12-06T12:05:21.690Z,125
2018-12-06T12:06:21.607Z,125
2018-12-06T12:07:21.545Z,125
2018-12-06T12:08:21.619Z,125
2018-12-06T12:09:21.685Z,125
2018-12-06T12:10:21.696Z,125
2018-12-06T12:11:21.624Z,125
2018-12-06T12:12:21.698Z,125
2018-12-06T12:13:21.554Z,125
2018-12-06T12:14:21.604Z,125
2018-12-06T12:15:21.604Z,125
2018-12-06T12:16:21.609Z,125
2018-12-06T12:17:21.686Z,125
2018-12-06T12:18:21.613Z,125
2018-12-06T12:19:21.586Z,125
2018-12-06T12:20:21.618Z,125
2018-12-06T12:21:21.663Z,125
2018-12-06T12:22:21.591Z,124.5
2018-12-06T12:23:22.141Z,124.5
2018-12-06T12:24:21.528Z,124.8
2018-12-06T12:25:21.618Z,124.9
2018-12-06T12:26:21.703Z,124.9
2018-12-06T12:27:22.593Z,125
2018-12-06T12:28:22.115Z,125
2018-12-06T12:29:22.487Z,125
2018-12-06T12:30:21.605Z,125
2018-12-06T12:31:21.664Z,125
2018-12-06T12:32:21.607Z,125
2018-12-06T12:33:21.682Z,125
2018-12-06T12:34:21.599Z,125
2018-12-06T12:35:22.412Z,125
2018-12-06T12:36:21.708Z,125
2018-12-06T12:37:21.627Z,125
2018-12-06T12:38:21.628Z,125
2018-12-06T12:39:21.688Z,125
2018-12-06T12:40:21.536Z,125
2018-12-06T12:41:21.606Z,125
2018-12-06T12:42:21.605Z,125
2018-12-06T12:43:21.649Z,125
2018-12-06T12:44:21.594Z,125
2018-12-06T12:45:21.531Z,125
2018-12-06T12:46:21.677Z,125
2018-12-06T12:47:21.601Z,125
2018-12-06T12:48:21.602Z,125
2018-12-06T12:49:21.769Z,125
2018-12-06T12:50:21.598Z,125
2018-12-06T12:51:21.522Z,125
2018-12-06T12:52:21.596Z,125
2018-12-06T12:53:22.961Z,125
2018-12-06T12:54:21.659Z,125
2018-12-06T12:55:21.576Z,124.5
2018-12-06T12:56:21.558Z,124.8
2018-12-06T12:57:21.527Z,124.9
2018-12-06T12:58:21.598Z,124.9
2018-12-06T12:59:21.619Z,117.2
2018-12-06T13:00:21.580Z,65.5
2018-12-06T13:01:21.596Z,11.2
2018-12-06T13:02:21.519Z,357.6
2018-12-06T13:03:21.663Z,353.2
2018-12-06T13:04:21.648Z,351.4
2018-12-06T13:05:21.595Z,350.6
2018-12-06T13:06:21.645Z,350.3
2018-12-06T13:07:21.540Z,350.1
2018-12-06T13:08:21.601Z,350.1
2018-12-06T13:09:21.637Z,350
2018-12-06T13:10:21.573Z,350
2018-12-06T13:11:21.771Z,350
2018-12-06T13:12:21.571Z,350
2018-12-06T13:13:21.524Z,350
2018-12-06T13:14:21.602Z,350
2018-12-06T13:15:21.590Z,350
2018-12-06T13:16:21.629Z,350
2018-12-06T13:17:21.576Z,350
2018-12-06T13:18:22.413Z,350
2018-12-06T13:19:21.646Z,350
2018-12-06T13:20:21.590Z,350
2018-12-06T13:21:21.586Z,350
2018-12-06T13:22:21.577Z,350
2018-12-06T13:23:21.626Z,350
2018-12-06T13:24:21.523Z,350
2018-12-06T13:25:21.591Z,350
2018-12-06T13:26:21.600Z,350
2018-12-06T13:27:21.670Z,350
2018-12-06T13:28:21.586Z,350
2018-12-06T13:29:21.599Z,350
2018-12-06T13:30:21.658Z,350
2018-12-06T13:31:21.579Z,350
2018-12-06T13:32:21.613Z,350
2018-12-06T13:33:21.589Z,350
2018-12-06T13:34:21.612Z,350
2018-12-06T13:35:21.560Z,350
2018-12-06T13:36:21.597Z,350