createdAt,value
2022-10-06T00:09:40.881Z,13.83
2022-10-06T00:12:07.892Z,13.87
2022-10-06T00:14:34.749Z,13.88
2022-10-06T00:17:01.309Z,13.87
2022-10-06T00:19:27.910Z,13.89
2022-10-06T00:21:54.485Z,13.89
2022-10-06T00:24:21.013Z,13.88
2022-10-06T00:26:47.457Z,13.88
2022-10-06T00:29:14.752Z,13.84
2022-10-06T00:31:41.960Z,13.85
2022-10-06T00:34:08.432Z,13.88
2022-10-06T00:36:35.078Z,13.88
2022-10-06T00:39:01.627Z,13.85
2022-10-06T00:41:28.174Z,13.83
2022-10-06T00:43:59.644Z,13.81
2022-10-06T00:46:55.464Z,13.75
2022-10-06T00:49:27.337Z,13.73
2022-10-06T00:52:04.349Z,13.71
2022-10-06T00:54:32.340Z,13.73
2022-10-06T00:56:59.353Z,13.76
2022-10-06T00:59:25.932Z,13.75
2022-10-06T01:02:00.169Z,13.66
2022-10-06T01:04:29.637Z,13.64
2022-10-06T01:06:59.054Z,13.63
2022-10-06T01:09:27.103Z,13.63
2022-10-06T01:11:57.662Z,13.66
2022-10-06T01:14:26.072Z,13.64
2022-10-06T01:17:11.273Z,13.61
2022-10-06T01:19:56.978Z,13.61
2022-10-06T01:22:39.020Z,13.53
2022-10-06T01:25:08.072Z,13.55
2022-10-06T01:27:37.720Z,13.55
2022-10-06T01:30:07.233Z,13.57
2022-10-06T01:32:36.915Z,13.43
2022-10-06T01:35:05.374Z,13.56
2022-10-06T01:37:31.880Z,13.58
2022-10-06T01:39:58.338Z,13.62
2022-10-06T01:42:25.268Z,13.62
2022-10-06T01:44:51.753Z,13.59
2022-10-06T01:47:18.364Z,13.61
2022-10-06T01:49:44.841Z,13.64
2022-10-06T01:52:11.311Z,13.62
2022-10-06T01:54:37.840Z,13.61
2022-10-06T01:57:06.291Z,13.60
2022-10-06T01:59:32.884Z,13.62
2022-10-06T02:01:59.670Z,13.60
2022-10-06T02:04:26.267Z,13.63
2022-10-06T02:06:55.522Z,13.64
2022-10-06T02:09:22.929Z,13.60
2022-10-06T02:11:49.586Z,13.56
2022-10-06T02:14:18.073Z,13.63
2022-10-06T02:16:45.555Z,13.56
2022-10-06T02:19:12.131Z,13.61
2022-10-06T02:21:39.019Z,13.52
2022-10-06T02:24:05.737Z,13.43
2022-10-06T02:26:32.306Z,13.44
2022-10-06T02:28:58.909Z,13.48
2022-10-06T02:31:25.446Z,13.50
2022-10-06T02:33:52.051Z,13.53
2022-10-06T02:36:18.539Z,13.52
2022-10-06T02:38:45.061Z,13.48
2022-10-06T02:41:11.684Z,13.44
2022-10-06T02:43:38.211Z,13.39
2022-10-06T02:46:12.179Z,13.40
2022-10-06T02:48:40.860Z,13.40
2022-10-06T02:51:11.524Z,13.41
2022-10-06T02:53:38.569Z,13.37
2022-10-06T02:56:08.601Z,13.32
2022-10-06T02:58:35.054Z,13.31
2022-10-06T03:01:09.837Z,13.33
2022-10-06T03:03:36.885Z,13.33
2022-10-06T03:06:21.765Z,13.32
2022-10-06T03:09:03.805Z,13.25
2022-10-06T03:11:32.914Z,13.29
2022-10-06T03:13:59.997Z,13.30
2022-10-06T03:16:35.553Z,13.26
2022-10-06T03:19:02.245Z,13.33
2022-10-06T03:21:31.782Z,13.32
2022-10-06T03:23:59.185Z,13.35
2022-10-06T03:26:32.372Z,13.33
2022-10-06T03:28:59.118Z,13.36
2022-10-06T03:31:26.248Z,13.36
2022-10-06T03:33:54.450Z,13.38
2022-10-06T03:36:22.557Z,13.35
2022-10-06T03:38:49.179Z,13.36
2022-10-06T03:41:19.259Z,13.35
2022-10-06T03:43:47.847Z,13.33
2022-10-06T03:46:19.868Z,13.33
2022-10-06T03:48:47.996Z,13.36
2022-10-06T03:51:16.013Z,13.33
2022-10-06T03:53:47.219Z,13.34
2022-10-06T03:56:16.751Z,13.30
2022-10-06T03:59:04.706Z,13.29
2022-10-06T04:01:33.588Z,13.28
2022-10-06T04:04:01.776Z,13.31
2022-10-06T04:06:30.397Z,13.24
2022-10-06T04:08:57.931Z,13.24
2022-10-06T04:11:30.552Z,13.17
2022-10-06T04:14:01.701Z,13.19
2022-10-06T04:16:36.135Z,13.19
2022-10-06T04:19:05.576Z,13.18
2022-10-06T04:21:36.197Z,13.16
2022-10-06T04:24:03.833Z,13.13
2022-10-06T04:26:33.113Z,13.16
2022-10-06T04:29:00.782Z,13.13
2022-10-06T04:31:32.890Z,13.10
2022-10-06T04:34:01.107Z,13.06
2022-10-06T04:36:29.989Z,13.04
2022-10-06T04:38:58.843Z,13.02
2022-10-06T04:41:33.705Z,13.02
2022-10-06T04:44:01.023Z,12.97
2022-10-06T04:46:42.757Z,12.92
2022-10-06T04:49:13.553Z,12.86
2022-10-06T04:51:45.477Z,12.87
2022-10-06T04:54:12.068Z,12.88
2022-10-06T04:56:38.587Z,12.86
2022-10-06T04:59:05.181Z,12.87
2022-10-06T05:01:36.844Z,12.87
2022-10-06T05:04:05.963Z,12.87
2022-10-06T05:06:35.650Z,12.87
2022-10-06T05:09:05.840Z,12.86
2022-10-06T05:11:33.310Z,12.83
2022-10-06T05:13:59.854Z,12.81
2022-10-06T05:16:28.525Z,12.79
2022-10-06T05:18:55.141Z,12.82
2022-10-06T05:21:30.626Z,12.81
2022-10-06T05:23:57.421Z,12.84
2022-10-06T05:26:26.613Z,12.84
2022-10-06T05:28:53.116Z,12.80
2022-10-06T05:31:22.282Z,12.78
2022-10-06T05:33:48.872Z,12.83
2022-10-06T05:36:18.342Z,12.85
2022-10-06T05:38:45.233Z,12.85
2022-10-06T05:41:14.825Z,12.80
2022-10-06T05:43:42.269Z,12.77
2022-10-06T05:46:17.507Z,12.77
2022-10-06T05:48:49.238Z,12.74
2022-10-06T05:51:17.431Z,12.74
2022-10-06T05:53:44.454Z,12.69
2022-10-06T05:56:16.507Z,12.71
2022-10-06T05:58:45.097Z,12.65
2022-10-06T06:01:15.580Z,12.66
2022-10-06T06:03:47.503Z,12.66
2022-10-06T06:06:20.602Z,12.66
2022-10-06T06:08:51.462Z,12.66
2022-10-06T06:11:18.003Z,12.64
2022-10-06T06:13:44.473Z,12.65
2022-10-06T06:16:15.519Z,12.62
2022-10-06T06:18:42.220Z,12.62
2022-10-06T06:21:10.356Z,12.59
2022-10-06T06:23:39.376Z,12.62
2022-10-06T06:26:11.311Z,12.63
2022-10-06T06:28:37.943Z,12.57
2022-10-06T06:31:10.718Z,12.60
2022-10-06T06:33:39.648Z,12.60
2022-10-06T06:36:46.988Z,12.60
2022-10-06T06:39:14.796Z,12.63
2022-10-06T06:41:45.176Z,12.63
2022-10-06T06:44:12.179Z,12.66
2022-10-06T06:46:39.652Z,12.69
2022-10-06T06:49:06.830Z,12.70
2022-10-06T06:51:38.228Z,12.73
2022-10-06T06:54:05.337Z,12.71
2022-10-06T06:56:35.252Z,12.74
2022-10-06T06:59:06.644Z,12.77
2022-10-06T07:01:33.156Z,12.82
2022-10-06T07:03:59.818Z,12.83
2022-10-06T07:06:29.116Z,12.87
2022-10-06T07:08:57.833Z,12.91
2022-10-06T07:11:32.871Z,12.89
2022-10-06T07:14:05.470Z,12.89
2022-10-06T07:16:51.838Z,12.93
2022-10-06T07:19:39.158Z,12.95
2022-10-06T07:22:27.203Z,12.98
2022-10-06T07:25:07.246Z,13.01
2022-10-06T07:27:38.345Z,13.07
2022-10-06T07:30:05.651Z,13.11
2022-10-06T07:32:32.641Z,13.16
2022-10-06T07:34:59.481Z,13.19
2022-10-06T07:37:27.088Z,13.16
2022-10-06T07:39:53.562Z,13.21
2022-10-06T07:42:20.588Z,13.25
2022-10-06T07:45:07.773Z,13.30
2022-10-06T07:47:35.194Z,13.35
2022-10-06T07:50:01.701Z,13.30
2022-10-06T07:52:31.091Z,13.31
2022-10-06T07:55:01.105Z,13.29
2022-10-06T07:57:32.592Z,13.36
2022-10-06T08:00:02.905Z,13.40
2022-10-06T08:02:33.010Z,13.43
2022-10-06T08:05:02.154Z,13.48
2022-10-06T08:07:28.657Z,13.52
2022-10-06T08:09:55.274Z,13.52
2022-10-06T08:12:34.014Z,13.53
2022-10-06T08:15:06.877Z,13.53
2022-10-06T08:17:36.477Z,13.57
2022-10-06T08:20:04.843Z,13.64
2022-10-06T08:22:31.541Z,13.68
2022-10-06T08:25:06.832Z,13.73
2022-10-06T08:27:35.415Z,13.78
2022-10-06T08:30:03.575Z,13.82
2022-10-06T08:32:30.045Z,13.89
2022-10-06T08:34:57.070Z,13.96
2022-10-06T08:37:24.580Z,14.00
2022-10-06T08:39:51.521Z,14.02
2022-10-06T08:42:24.816Z,14.10
2022-10-06T08:44:58.272Z,14.09
2022-10-06T08:47:29.077Z,14.04
2022-10-06T08:49:57.155Z,14.07
2022-10-06T08:52:49.797Z,14.09
2022-10-06T08:55:29.369Z,14.10
2022-10-06T08:58:05.312Z,14.18
2022-10-06T09:00:35.461Z,14.23
2022-10-06T09:03:02.412Z,14.30
2022-10-06T09:05:31.318Z,14.35
2022-10-06T09:08:19.523Z,14.35
2022-10-06T09:11:31.551Z,14.45
2022-10-06T09:14:10.009Z,14.52
2022-10-06T09:16:41.436Z,14.59
2022-10-06T09:19:37.382Z,14.65
2022-10-06T09:22:06.936Z,14.72
2022-10-06T09:24:47.238Z,14.80
2022-10-06T09:27:23.972Z,14.90
2022-10-06T09:29:51.509Z,15.07
2022-10-06T09:32:20.752Z,15.32
2022-10-06T09:34:56.063Z,15.58
2022-10-06T09:37:23.655Z,15.79
2022-10-06T09:39:52.161Z,15.92
2022-10-06T09:42:29.552Z,16.04
2022-10-06T09:44:57.737Z,16.22
2022-10-06T09:47:33.433Z,16.37
2022-10-06T09:50:11.320Z,16.44
2022-10-06T09:52:42.963Z,16.47
2022-10-06T09:55:18.855Z,16.49
2022-10-06T09:57:53.945Z,16.60
2022-10-06T10:00:36.047Z,16.72
2022-10-06T10:03:09.095Z,16.83
2022-10-06T10:05:38.520Z,16.99
2022-10-06T10:08:13.924Z,17.37
2022-10-06T10:10:41.221Z,17.56
2022-10-06T10:13:24.206Z,17.64
2022-10-06T10:15:55.257Z,17.66
2022-10-06T10:18:26.835Z,17.73
2022-10-06T10:21:05.075Z,17.87
2022-10-06T10:23:54.477Z,18.11
2022-10-06T10:26:31.733Z,18.35
2022-10-06T10:29:33.859Z,18.46
2022-10-06T10:32:03.307Z,18.52
2022-10-06T10:34:48.797Z,18.56
2022-10-06T10:37:21.883Z,18.63
2022-10-06T10:39:54.401Z,18.79
2022-10-06T10:42:30.840Z,18.82
2022-10-06T10:45:01.469Z,19.05
2022-10-06T10:47:43.498Z,19.36
2022-10-06T10:50:37.681Z,19.31
2022-10-06T10:53:32.997Z,19.60
2022-10-06T10:56:03.763Z,19.40
2022-10-06T10:58:38.018Z,19.12
2022-10-06T11:01:12.181Z,18.92
2022-10-06T11:03:38.796Z,18.82
2022-10-06T11:06:14.832Z,18.88
2022-10-06T11:08:44.178Z,18.87
2022-10-06T11:11:30.601Z,19.04
2022-10-06T11:14:02.075Z,19.15
2022-10-06T11:16:31.641Z,19.24
2022-10-06T11:18:58.476Z,19.42
2022-10-06T11:21:52.532Z,19.46
2022-10-06T11:24:25.053Z,19.57
2022-10-06T11:27:40.537Z,19.63
2022-10-06T11:30:19.690Z,19.84
2022-10-06T11:33:01.561Z,19.78
2022-10-06T11:35:36.620Z,19.62
2022-10-06T11:38:15.690Z,19.52
2022-10-06T11:41:10.316Z,19.44
2022-10-06T11:44:00.490Z,19.33
2022-10-06T11:46:45.456Z,19.47
2022-10-06T11:49:30.359Z,19.82
2022-10-06T11:52:17.374Z,19.91
2022-10-06T11:54:43.831Z,20.26
2022-10-06T11:57:25.113Z,20.60
2022-10-06T11:59:56.987Z,20.65
2022-10-06T12:02:32.773Z,21.49
2022-10-06T12:05:55.400Z,22.02
2022-10-06T12:08:01.269Z,22.46
2022-10-06T12:10:27.786Z,22.83
2022-10-06T12:19:18.607Z,23.53
2022-10-06T12:21:48.254Z,23.46
2022-10-06T12:24:24.654Z,23.54
2022-10-06T12:27:01.400Z,23.49
2022-10-06T12:29:38.171Z,23.46
2022-10-06T12:32:11.071Z,23.25
2022-10-06T12:35:19.308Z,23.10
2022-10-06T12:37:56.318Z,22.86
2022-10-06T12:40:49.387Z,22.87
2022-10-06T12:43:18.747Z,22.91
2022-10-06T12:46:08.111Z,23.12
2022-10-06T12:48:37.977Z,23.28
2022-10-06T12:51:13.525Z,23.66
2022-10-06T12:53:50.310Z,24.22
2022-10-06T12:56:32.167Z,23.79
2022-10-06T12:58:58.852Z,23.47
2022-10-06T13:01:28.014Z,23.97
2022-10-06T13:03:55.421Z,24.45
2022-10-06T13:06:24.354Z,24.41
2022-10-06T13:09:14.374Z,24.30
2022-10-06T13:11:41.034Z,24.78
2022-10-06T13:14:13.983Z,24.93
2022-10-06T13:16:46.923Z,25.51
2022-10-06T13:19:21.587Z,25.72
2022-10-06T13:21:48.343Z,25.82
2022-10-06T13:24:20.474Z,25.65
2022-10-06T13:26:48.231Z,25.21
2022-10-06T13:29:25.714Z,25.10
2022-10-06T13:31:54.537Z,24.93
2022-10-06T13:34:24.273Z,24.41
2022-10-06T13:36:52.460Z,24.24
2022-10-06T13:39:25.432Z,24.52
2022-10-06T13:42:10.233Z,25.17
2022-10-06T13:44:49.941Z,24.95
2022-10-06T13:47:18.634Z,25.34
2022-10-06T13:50:15.921Z,25.69
2022-10-06T13:52:48.039Z,25.27
2022-10-06T13:55:23.399Z,25.15
2022-10-06T13:58:03.356Z,24.80
2022-10-06T14:00:48.712Z,24.70
2022-10-06T14:06:22.155Z,24.08
2022-10-06T14:08:55.200Z,23.92
2022-10-06T14:11:26.473Z,23.70
2022-10-06T14:14:00.460Z,23.58
2022-10-06T14:16:29.502Z,23.43
2022-10-06T14:19:00.461Z,23.31
2022-10-06T14:21:34.019Z,23.15
2022-10-06T14:24:04.854Z,23.03
2022-10-06T14:26:36.214Z,22.87
2022-10-06T14:29:03.752Z,22.78
2022-10-06T14:31:34.042Z,22.64
2022-10-06T14:34:02.046Z,22.50
2022-10-06T14:36:31.201Z,22.38
2022-10-06T14:38:59.005Z,22.32
2022-10-06T14:41:28.283Z,22.26
2022-10-06T14:43:56.584Z,22.16
2022-10-06T14:46:25.221Z,22.08
2022-10-06T14:48:52.462Z,21.98
2022-10-06T14:51:20.336Z,21.72
2022-10-06T14:53:54.851Z,21.51
2022-10-06T14:56:23.977Z,21.43
2022-10-06T14:58:51.447Z,21.40
2022-10-06T15:01:20.884Z,21.11
2022-10-06T15:03:55.223Z,21.18
2022-10-06T15:06:40.874Z,21.10
2022-10-06T15:09:08.267Z,21.02
2022-10-06T15:11:35.884Z,21.03
2022-10-06T15:14:03.428Z,20.97
2022-10-06T15:16:31.713Z,20.99
2022-10-06T15:18:59.815Z,20.91
2022-10-06T15:21:27.291Z,20.84
2022-10-06T15:23:59.506Z,20.69
2022-10-06T15:26:45.044Z,20.71
2022-10-06T15:29:13.393Z,20.68
2022-10-06T15:31:42.403Z,20.62
2022-10-06T15:34:14.055Z,20.57
2022-10-06T15:36:42.384Z,20.68
2022-10-06T15:39:11.539Z,20.66
2022-10-06T15:41:40.548Z,20.66
2022-10-06T15:44:08.452Z,20.64
2022-10-06T15:46:40.432Z,20.54
2022-10-06T15:49:09.789Z,20.37
2022-10-06T15:51:49.702Z,20.26
2022-10-06T15:54:21.975Z,20.18
2022-10-06T15:56:50.353Z,20.14
2022-10-06T15:59:19.024Z,20.13
2022-10-06T16:01:47.633Z,20.10
2022-10-06T16:04:24.713Z,20.04
2022-10-06T16:06:58.066Z,20.05
2022-10-06T16:09:27.662Z,20.11
2022-10-06T16:11:54.921Z,20.16
2022-10-06T16:14:22.380Z,20.16
2022-10-06T16:16:49.065Z,20.05
2022-10-06T16:19:16.683Z,20.00
2022-10-06T16:21:44.052Z,19.98
2022-10-06T16:24:10.651Z,19.99
2022-10-06T16:26:37.509Z,19.82
2022-10-06T16:29:04.961Z,19.79
2022-10-06T16:31:32.371Z,19.87
2022-10-06T16:33:59.005Z,19.80
2022-10-06T16:36:25.606Z,19.89
2022-10-06T16:38:53.524Z,19.67
2022-10-06T16:41:21.312Z,19.60
2022-10-06T16:43:49.993Z,19.45
2022-10-06T16:46:21.005Z,19.35
2022-10-06T16:48:48.549Z,19.36
2022-10-06T16:51:17.826Z,19.32
2022-10-06T16:53:50.087Z,19.36
2022-10-06T16:56:22.522Z,19.29
2022-10-06T16:58:54.040Z,19.46
2022-10-06T17:01:23.894Z,19.50
2022-10-06T17:04:02.832Z,19.50
2022-10-06T17:06:30.101Z,19.37
2022-10-06T17:08:57.009Z,19.36
2022-10-06T17:11:25.512Z,19.38
2022-10-06T17:13:54.397Z,19.42
2022-10-06T17:16:23.574Z,19.41
2022-10-06T17:18:51.706Z,19.36
2022-10-06T17:21:43.269Z,19.31
2022-10-06T17:24:05.819Z,19.19
2022-10-06T17:26:37.671Z,19.14
2022-10-06T17:29:06.758Z,19.09
2022-10-06T17:31:38.447Z,19.05
2022-10-06T17:34:11.264Z,19.10
2022-10-06T17:36:42.893Z,19.10
2022-10-06T17:39:13.276Z,19.11
2022-10-06T17:41:42.104Z,19.17
2022-10-06T17:44:14.267Z,19.12
2022-10-06T17:46:42.600Z,19.07
2022-10-06T17:49:10.967Z,19.02
2022-10-06T17:51:40.845Z,18.95
2022-10-06T17:54:12.832Z,18.88
2022-10-06T17:56:39.652Z,18.80
2022-10-06T17:59:08.633Z,18.75
2022-10-06T18:01:36.718Z,18.73
2022-10-06T18:04:05.801Z,18.73
2022-10-06T18:06:34.525Z,18.74
2022-10-06T18:09:02.893Z,18.74
2022-10-06T18:11:34.006Z,18.70
2022-10-06T18:14:04.967Z,18.71
2022-10-06T18:16:36.453Z,18.68
2022-10-06T18:19:09.581Z,18.67
2022-10-06T18:21:38.841Z,18.63
2022-10-06T18:24:17.060Z,18.63
2022-10-06T18:26:48.295Z,18.59
2022-10-06T18:29:37.136Z,18.54
2022-10-06T18:37:38.705Z,18.50
2022-10-06T18:40:08.683Z,18.52
2022-10-06T18:42:35.917Z,18.50
2022-10-06T18:45:21.344Z,18.50
2022-10-06T18:48:06.594Z,18.45
2022-10-06T18:50:33.475Z,18.37
2022-10-06T18:52:59.996Z,18.40
2022-10-06T18:55:27.837Z,18.42
2022-10-06T18:57:54.751Z,18.36
2022-10-06T19:00:21.924Z,18.37
2022-10-06T19:02:52.176Z,18.34
2022-10-06T19:05:18.764Z,18.32
2022-10-06T19:07:45.673Z,18.34
2022-10-06T19:10:12.614Z,18.30
2022-10-06T19:12:39.195Z,18.26
2022-10-06T19:15:06.195Z,18.24
2022-10-06T19:17:32.772Z,18.20
2022-10-06T19:19:59.307Z,18.11
2022-10-06T19:22:25.806Z,18.08
2022-10-06T19:24:52.622Z,17.96
2022-10-06T19:27:28.948Z,17.96
2022-10-06T19:29:56.744Z,17.96
2022-10-06T19:32:27.145Z,17.99
2022-10-06T19:34:57.876Z,18.00
2022-10-06T19:37:27.009Z,18.04
2022-10-06T19:39:53.837Z,18.00
2022-10-06T19:42:39.616Z,18.02
2022-10-06T19:45:08.308Z,17.99
2022-10-06T19:47:34.950Z,17.97
2022-10-06T19:50:05.926Z,17.92
2022-10-06T19:52:34.933Z,17.91
2022-10-06T19:55:01.440Z,17.86
2022-10-06T19:57:29.777Z,17.84
2022-10-06T19:59:56.458Z,17.85
2022-10-06T20:02:23.443Z,17.79
2022-10-06T20:04:50.546Z,17.75
2022-10-06T20:07:17.265Z,17.75
2022-10-06T20:09:44.164Z,17.78
2022-10-06T20:12:10.713Z,17.77
2022-10-06T20:14:37.285Z,17.72
2022-10-06T20:17:04.005Z,17.72
2022-10-06T20:19:30.977Z,17.77
2022-10-06T20:21:57.976Z,17.78
2022-10-06T20:24:25.775Z,17.73
2022-10-06T20:26:53.459Z,17.63
2022-10-06T20:29:25.329Z,17.63
2022-10-06T20:31:56.633Z,17.62
2022-10-06T20:34:25.454Z,17.62
2022-10-06T20:36:55.876Z,17.63
2022-10-06T20:39:42.953Z,17.62
2022-10-06T20:42:15.032Z,17.53
2022-10-06T20:44:43.185Z,17.46
2022-10-06T20:47:10.829Z,17.47
2022-10-06T20:49:37.443Z,17.42
2022-10-06T20:52:05.333Z,17.42
2022-10-06T20:54:35.074Z,17.46
2022-10-06T20:57:04.448Z,17.44
2022-10-06T20:59:31.685Z,17.48
2022-10-06T21:02:00.091Z,17.46
2022-10-06T21:04:27.692Z,17.48
2022-10-06T21:06:54.246Z,17.50
2022-10-06T21:09:20.883Z,17.51
2022-10-06T21:11:47.781Z,17.53
2022-10-06T21:14:15.210Z,17.57
2022-10-06T21:16:44.503Z,17.53
2022-10-06T21:19:16.699Z,17.50
2022-10-06T21:21:49.703Z,17.47
2022-10-06T21:24:16.590Z,17.44
2022-10-06T21:26:43.072Z,17.40
2022-10-06T21:29:12.937Z,17.37
2022-10-06T21:31:39.984Z,17.37
2022-10-06T21:34:06.555Z,17.36
2022-10-06T21:36:33.329Z,17.36
2022-10-06T21:39:01.470Z,17.24
2022-10-06T21:41:36.186Z,17.20
2022-10-06T21:44:08.050Z,17.19
2022-10-06T21:46:38.184Z,17.24
2022-10-06T21:49:07.295Z,17.21
2022-10-06T21:51:33.973Z,17.23
2022-10-06T21:54:01.438Z,17.20
2022-10-06T21:56:30.248Z,17.21
2022-10-06T21:58:57.363Z,17.18
2022-10-06T22:01:26.655Z,17.17
2022-10-06T22:03:53.673Z,17.20
2022-10-06T22:06:21.624Z,17.23
2022-10-06T22:08:48.725Z,17.22
2022-10-06T22:11:24.421Z,17.29
2022-10-06T22:13:54.809Z,17.26
2022-10-06T22:16:23.555Z,17.29
2022-10-06T22:18:50.899Z,17.28
2022-10-06T22:21:20.351Z,17.21
2022-10-06T22:23:52.726Z,17.19
2022-10-06T22:26:19.415Z,17.17
2022-10-06T22:28:48.520Z,17.20
2022-10-06T22:31:16.284Z,17.20
2022-10-06T22:33:44.282Z,17.20
2022-10-06T22:36:13.768Z,17.21
2022-10-06T22:38:40.583Z,17.24
2022-10-06T22:41:09.485Z,17.23
2022-10-06T22:43:36.435Z,17.25
2022-10-06T22:46:03.864Z,17.25
2022-10-06T22:48:30.503Z,17.23
2022-10-06T22:50:57.016Z,17.27
2022-10-06T22:53:25.039Z,17.23
2022-10-06T22:55:51.964Z,17.21
2022-10-06T22:58:19.416Z,17.18
2022-10-06T23:00:46.274Z,17.17
2022-10-06T23:03:13.315Z,17.16
2022-10-06T23:05:40.341Z,17.16
2022-10-06T23:08:08.191Z,17.11
2022-10-06T23:10:36.159Z,17.14
2022-10-06T23:13:03.254Z,17.12
2022-10-06T23:15:29.983Z,17.13
2022-10-06T23:17:56.587Z,17.12
2022-10-06T23:20:23.127Z,17.05
2022-10-06T23:22:49.613Z,17.00
2022-10-06T23:25:16.184Z,16.99
2022-10-06T23:27:42.867Z,16.95
2022-10-06T23:30:10.214Z,16.94
2022-10-06T23:32:37.513Z,16.91
2022-10-06T23:35:04.592Z,16.87
2022-10-06T23:37:31.190Z,16.89
2022-10-06T23:39:57.702Z,16.88
2022-10-06T23:42:24.204Z,16.86
2022-10-06T23:44:50.695Z,16.85
2022-10-06T23:47:17.158Z,16.85
2022-10-06T23:49:43.684Z,16.80
2022-10-06T23:52:10.670Z,16.80
2022-10-06T23:54:37.569Z,16.79
2022-10-06T23:57:04.285Z,16.85
2022-10-06T23:59:31.507Z,16.90
