createdAt,value
2018-05-17T00:02:16.982Z,101243.89
2018-05-17T00:04:45.274Z,101248.70
2018-05-17T00:07:13.570Z,101248.31
2018-05-17T00:09:41.865Z,101243.94
2018-05-17T00:12:10.179Z,101241.33
2018-05-17T00:14:38.469Z,101237.95
2018-05-17T00:17:06.774Z,101243.06
2018-05-17T00:19:35.057Z,101235.33
2018-05-17T00:22:03.351Z,101241.31
2018-05-17T00:24:31.651Z,101244.80
2018-05-17T00:26:59.939Z,101246.14
2018-05-17T00:29:28.224Z,101245.34
2018-05-17T00:31:56.507Z,101248.41
2018-05-17T00:34:24.807Z,101250.20
2018-05-17T00:36:53.104Z,101257.98
2018-05-17T00:39:21.413Z,101258.02
2018-05-17T00:41:49.698Z,101258.00
2018-05-17T00:44:17.994Z,101265.81
2018-05-17T00:46:46.279Z,101263.64
2018-05-17T00:49:14.562Z,101266.63
2018-05-17T00:51:42.847Z,101271.40
2018-05-17T00:54:11.194Z,101269.64
2018-05-17T00:56:39.464Z,101260.95
2018-05-17T00:59:07.759Z,101260.07
2018-05-17T01:01:36.039Z,101268.84
2018-05-17T01:04:04.338Z,101265.84
2018-05-17T01:06:32.634Z,101262.68
2018-05-17T01:09:00.930Z,101268.01
2018-05-17T01:11:29.225Z,101270.59
2018-05-17T01:13:57.516Z,101268.95
2018-05-17T01:16:25.802Z,101267.64
2018-05-17T01:18:54.086Z,101273.34
2018-05-17T01:21:22.406Z,101270.75
2018-05-17T01:23:50.697Z,101275.92
2018-05-17T01:26:18.986Z,101278.55
2018-05-17T01:28:47.271Z,101273.77
2018-05-17T01:31:15.579Z,101270.70
2018-05-17T01:33:43.870Z,101267.64
2018-05-17T01:36:12.194Z,101272.02
2018-05-17T01:38:40.466Z,101269.89
2018-05-17T01:41:08.760Z,101274.20
2018-05-17T01:43:37.044Z,101281.59
2018-05-17T01:46:05.333Z,101276.81
2018-05-17T01:48:33.618Z,101277.69
2018-05-17T01:51:02.173Z,101286.36
2018-05-17T01:53:30.458Z,101298.08
2018-05-17T01:55:58.738Z,101299.38
2018-05-17T01:58:27.038Z,101295.02
2018-05-17T02:00:55.323Z,101299.79
2018-05-17T02:03:23.618Z,101297.19
2018-05-17T02:05:51.907Z,101303.27
2018-05-17T02:08:20.205Z,101308.88
2018-05-17T02:10:48.486Z,101305.00
2018-05-17T02:13:16.784Z,101307.13
2018-05-17T02:15:45.066Z,101302.38
2018-05-17T02:18:13.375Z,101302.78
2018-05-17T02:20:41.680Z,101309.73
2018-05-17T02:23:09.975Z,101314.12
2018-05-17T02:25:38.267Z,101308.88
2018-05-17T02:28:06.570Z,101310.59
2018-05-17T02:30:34.879Z,101314.92
2018-05-17T02:33:03.170Z,101316.23
2018-05-17T02:35:31.455Z,101322.68
2018-05-17T02:37:59.770Z,101330.91
2018-05-17T02:40:28.053Z,101326.13
2018-05-17T02:42:56.342Z,101323.12
2018-05-17T02:45:24.626Z,101333.95
2018-05-17T02:47:52.921Z,101329.12
2018-05-17T02:50:21.199Z,101329.05
2018-05-17T02:52:49.474Z,101324.78
2018-05-17T02:55:17.770Z,101325.63
2018-05-17T02:57:46.042Z,101331.75
2018-05-17T03:00:14.326Z,101329.92
2018-05-17T03:02:42.604Z,101338.51
2018-05-17T03:05:10.888Z,101342.42
2018-05-17T03:07:39.162Z,101334.93
2018-05-17T03:10:07.446Z,101334.50
2018-05-17T03:12:35.737Z,101342.35
2018-05-17T03:15:04.014Z,101344.38
2018-05-17T03:17:32.302Z,101343.16
2018-05-17T03:20:00.590Z,101344.61
2018-05-17T03:22:28.871Z,101357.53
2018-05-17T03:24:57.169Z,101361.34
2018-05-17T03:27:25.450Z,101356.72
2018-05-17T03:29:53.726Z,101370.59
2018-05-17T03:32:22.034Z,101369.23
2018-05-17T03:34:50.331Z,101371.50
2018-05-17T03:37:18.626Z,101381.02
2018-05-17T03:39:46.918Z,101376.61
2018-05-17T03:42:15.214Z,101376.63
2018-05-17T03:44:43.510Z,101376.63
2018-05-17T03:47:11.830Z,101376.69
2018-05-17T03:49:40.144Z,101371.97
2018-05-17T03:52:08.450Z,101375.73
2018-05-17T03:54:36.738Z,101383.00
2018-05-17T03:57:05.042Z,101384.41
2018-05-17T03:59:33.334Z,101394.27
2018-05-17T04:05:14.412Z,101392.63
2018-05-17T04:07:43.386Z,101391.39
2018-05-17T04:10:11.670Z,101390.33
2018-05-17T04:12:41.927Z,101381.61
2018-05-17T04:15:10.226Z,101395.12
2018-05-17T04:17:38.530Z,101395.59
2018-05-17T04:20:06.854Z,101396.34
2018-05-17T04:22:35.138Z,101391.69
2018-05-17T04:25:03.429Z,101395.48
2018-05-17T04:27:31.714Z,101393.86
2018-05-17T04:30:00.007Z,101396.45
2018-05-17T04:32:28.306Z,101395.66
2018-05-17T04:34:56.593Z,101397.51
2018-05-17T04:37:24.879Z,101393.57
2018-05-17T04:39:53.172Z,101401.38
2018-05-17T04:42:21.453Z,101396.95
2018-05-17T04:44:49.750Z,101397.62
2018-05-17T04:47:18.038Z,101397.72
2018-05-17T04:49:46.338Z,101405.97
2018-05-17T04:52:14.646Z,101401.91
2018-05-17T04:54:42.978Z,101408.52
2018-05-17T04:57:11.227Z,101401.57
2018-05-17T04:59:39.511Z,101402.40
2018-05-17T05:02:07.803Z,101400.67
2018-05-17T05:04:36.085Z,101405.48
2018-05-17T05:07:04.387Z,101399.32
2018-05-17T05:09:32.705Z,101407.92
2018-05-17T05:12:00.964Z,101415.34
2018-05-17T05:14:29.252Z,101411.03
2018-05-17T05:16:57.538Z,101407.61
2018-05-17T05:19:25.823Z,101412.89
2018-05-17T05:21:54.132Z,101412.04
2018-05-17T05:24:22.422Z,101414.58
2018-05-17T05:26:50.713Z,101414.30
2018-05-17T05:29:18.998Z,101422.59
2018-05-17T05:31:47.290Z,101416.40
2018-05-17T05:34:15.574Z,101418.64
2018-05-17T05:36:43.883Z,101423.30
2018-05-17T05:39:12.178Z,101413.36
2018-05-17T05:41:40.476Z,101417.27
2018-05-17T05:44:08.785Z,101423.07
2018-05-17T05:46:37.068Z,101417.64
2018-05-17T05:49:05.370Z,101421.83
2018-05-17T05:51:33.665Z,101426.66
2018-05-17T05:54:02.010Z,101431.89
2018-05-17T05:56:30.290Z,101433.86
2018-05-17T05:58:58.590Z,101433.89
2018-05-17T06:01:26.878Z,101434.05
2018-05-17T06:03:55.178Z,101434.25
2018-05-17T06:06:24.089Z,101430.80
2018-05-17T06:08:52.382Z,101439.02
2018-05-17T06:11:20.678Z,101437.30
2018-05-17T06:13:48.969Z,101433.44
2018-05-17T06:16:17.263Z,101440.85
2018-05-17T06:18:45.568Z,101446.44
2018-05-17T06:21:13.846Z,101441.67
2018-05-17T06:23:42.163Z,101436.41
2018-05-17T06:26:10.465Z,101447.16
2018-05-17T06:28:38.762Z,101444.15
2018-05-17T06:31:07.067Z,101448.27
2018-05-17T06:33:35.337Z,101443.33
2018-05-17T06:36:03.631Z,101442.95
2018-05-17T06:38:31.922Z,101451.24
2018-05-17T06:41:00.218Z,101448.62
2018-05-17T06:43:28.508Z,101465.57
2018-05-17T06:45:56.794Z,101454.67
2018-05-17T06:48:25.082Z,101455.62
2018-05-17T06:50:53.380Z,101457.86
2018-05-17T06:53:21.663Z,101457.83
2018-05-17T06:55:49.954Z,101459.03
2018-05-17T06:58:18.250Z,101457.02
2018-05-17T07:00:46.550Z,101463.49
2018-05-17T07:03:14.830Z,101453.92
2018-05-17T07:05:43.130Z,101449.34
2018-05-17T07:08:11.421Z,101456.02
2018-05-17T07:10:39.701Z,101453.53
2018-05-17T07:13:08.195Z,101454.02
2018-05-17T07:15:36.479Z,101459.63
2018-05-17T07:18:04.868Z,101456.23
2018-05-17T07:20:33.050Z,101447.09
2018-05-17T07:23:01.346Z,101448.91
2018-05-17T07:25:29.626Z,101458.93
2018-05-17T07:27:57.994Z,101455.78
2018-05-17T07:30:26.278Z,101459.75
2018-05-17T07:32:54.630Z,101457.61
2018-05-17T07:35:22.920Z,101459.38
2018-05-17T07:37:52.129Z,101458.91
2018-05-17T07:40:20.434Z,101456.89
2018-05-17T07:42:48.726Z,101468.55
2018-05-17T07:45:17.084Z,101472.48
2018-05-17T07:47:45.362Z,101470.80
2018-05-17T07:50:13.674Z,101473.70
2018-05-17T07:52:41.992Z,101466.86
2018-05-17T07:55:10.258Z,101472.06
2018-05-17T07:57:38.534Z,101472.94
2018-05-17T08:00:06.826Z,101470.00
2018-05-17T08:02:35.113Z,101461.70
2018-05-17T08:05:03.446Z,101466.53
2018-05-17T08:07:31.730Z,101466.55
2018-05-17T08:10:00.023Z,101473.03
2018-05-17T08:12:28.304Z,101473.51
2018-05-17T08:14:56.591Z,101476.56
2018-05-17T08:17:24.872Z,101474.77
2018-05-17T08:19:53.163Z,101485.66
2018-05-17T08:22:21.444Z,101481.28
2018-05-17T08:24:49.753Z,101480.00
2018-05-17T08:27:18.042Z,101477.40
2018-05-17T08:29:46.337Z,101477.86
2018-05-17T08:32:14.614Z,101474.80
2018-05-17T08:34:42.918Z,101483.50
2018-05-17T08:37:11.209Z,101477.37
2018-05-17T08:39:39.501Z,101480.53
2018-05-17T08:42:07.790Z,101470.59
2018-05-17T08:44:36.067Z,101478.02
2018-05-17T08:47:04.366Z,101475.39
2018-05-17T08:49:32.644Z,101477.58
2018-05-17T08:52:00.938Z,101463.69
2018-05-17T08:54:29.309Z,101473.67
2018-05-17T08:56:57.505Z,101473.22
2018-05-17T08:59:25.798Z,101471.04
2018-05-17T09:01:54.118Z,101468.02
2018-05-17T09:04:22.402Z,101471.49
2018-05-17T09:06:50.745Z,101477.10
2018-05-17T09:09:18.990Z,101469.59
2018-05-17T09:11:47.283Z,101471.39
2018-05-17T09:14:15.580Z,101471.84
2018-05-17T09:16:43.866Z,101466.54
2018-05-17T09:19:12.151Z,101470.89
2018-05-17T09:21:40.470Z,101466.75
2018-05-17T09:24:08.763Z,101474.69
2018-05-17T09:26:37.046Z,101465.22
2018-05-17T09:29:05.342Z,101475.50
2018-05-17T09:31:33.623Z,101477.17
2018-05-17T09:34:01.943Z,101467.08
2018-05-17T09:36:30.224Z,101467.19
2018-05-17T09:38:58.515Z,101470.73
2018-05-17T09:41:26.844Z,101468.65
2018-05-17T09:43:55.098Z,101471.16
2018-05-17T09:46:23.385Z,101468.80
2018-05-17T09:48:51.676Z,101472.64
2018-05-17T09:51:19.965Z,101465.22
2018-05-17T09:53:48.258Z,101463.31
2018-05-17T09:56:16.544Z,101468.25
2018-05-17T09:58:44.846Z,101456.63
2018-05-17T10:01:13.130Z,101467.13
2018-05-17T10:03:41.419Z,101467.34
2018-05-17T10:06:09.710Z,101466.50
2018-05-17T10:08:38.007Z,101466.47
2018-05-17T10:11:06.286Z,101465.84
2018-05-17T10:13:34.569Z,101468.80
2018-05-17T10:16:02.858Z,101455.81
2018-05-17T10:18:31.142Z,101456.89
2018-05-17T10:20:59.425Z,101449.06
2018-05-17T10:23:27.719Z,101450.89
2018-05-17T10:25:56.006Z,101463.84
2018-05-17T10:28:24.318Z,101459.69
2018-05-17T10:30:52.638Z,101465.09
2018-05-17T10:33:20.918Z,101469.59
2018-05-17T10:35:49.209Z,101467.92
2018-05-17T10:38:17.489Z,101470.98
2018-05-17T10:40:45.867Z,101459.70
2018-05-17T10:43:14.130Z,101446.33
2018-05-17T10:45:42.429Z,101451.95
2018-05-17T10:48:10.711Z,101445.67
2018-05-17T10:50:39.005Z,101448.89
2018-05-17T10:53:07.286Z,101454.05
2018-05-17T10:55:35.606Z,101440.89
2018-05-17T10:58:03.902Z,101444.04
2018-05-17T11:00:32.189Z,101444.77
2018-05-17T11:03:00.492Z,101442.83
2018-05-17T11:05:28.770Z,101447.10
2018-05-17T11:07:57.071Z,101447.11
2018-05-17T11:10:25.361Z,101436.90
2018-05-17T11:12:53.646Z,101453.41
2018-05-17T11:15:21.955Z,101443.26
2018-05-17T11:17:50.238Z,101434.47
2018-05-17T11:20:18.523Z,101441.38
2018-05-17T11:22:46.810Z,101435.66
2018-05-17T11:25:15.086Z,101432.22
2018-05-17T11:27:43.366Z,101433.95
2018-05-17T11:30:11.661Z,101435.41
2018-05-17T11:32:39.946Z,101430.59
2018-05-17T11:35:08.218Z,101429.59
2018-05-17T11:37:36.870Z,101431.93
2018-05-17T11:40:05.113Z,101436.87
2018-05-17T11:42:33.389Z,101444.03
2018-05-17T11:45:01.730Z,101439.92
2018-05-17T11:47:30.022Z,101437.75
2018-05-17T11:49:58.321Z,101428.25
2018-05-17T11:52:26.593Z,101430.63
2018-05-17T11:54:54.906Z,101422.32
2018-05-17T11:57:23.191Z,101422.98
2018-05-17T11:59:51.482Z,101431.39
2018-05-17T12:02:19.750Z,101427.59
2018-05-17T12:04:48.057Z,101438.58
2018-05-17T12:07:16.386Z,101430.33
2018-05-17T12:09:44.627Z,101427.63
2018-05-17T12:12:13.286Z,101421.47
2018-05-17T12:14:41.534Z,101422.66
2018-05-17T12:17:09.813Z,101426.87
2018-05-17T12:19:38.203Z,101420.58
2018-05-17T12:22:06.474Z,101428.09
2018-05-17T12:24:34.792Z,101417.56
2018-05-17T12:27:03.073Z,101413.92
2018-05-17T12:29:31.366Z,101415.86
2018-05-17T12:31:59.703Z,101420.32
2018-05-17T12:34:27.946Z,101420.61
2018-05-17T12:36:56.233Z,101409.63
2018-05-17T12:39:24.513Z,101407.35
2018-05-17T12:41:52.790Z,101417.48
2018-05-17T12:44:21.092Z,101407.97
2018-05-17T12:46:49.362Z,101408.88
2018-05-17T12:49:17.655Z,101410.85
2018-05-17T12:51:45.945Z,101413.02
2018-05-17T12:54:14.231Z,101409.20
2018-05-17T12:56:42.591Z,101406.17
2018-05-17T12:59:10.809Z,101414.64
2018-05-17T13:01:39.375Z,101415.52
2018-05-17T13:04:07.652Z,101400.91
2018-05-17T13:06:35.944Z,101407.02
2018-05-17T13:09:04.928Z,101406.61
2018-05-17T13:11:33.263Z,101398.44
2018-05-17T13:14:01.584Z,101399.67
2018-05-17T13:16:29.854Z,101386.77
2018-05-17T13:18:58.141Z,101393.61
2018-05-17T13:21:26.486Z,101385.66
2018-05-17T13:23:54.784Z,101392.19
2018-05-17T13:26:23.147Z,101380.33
2018-05-17T13:28:51.442Z,101385.11
2018-05-17T13:31:21.771Z,101384.14
2018-05-17T13:33:50.286Z,101385.23
2018-05-17T13:36:18.584Z,101376.06
2018-05-17T13:38:46.882Z,101386.78
2018-05-17T13:41:15.161Z,101382.39
2018-05-17T13:43:43.601Z,101383.10
2018-05-17T13:46:11.878Z,101384.25
2018-05-17T13:48:40.166Z,101385.15
2018-05-17T13:51:08.443Z,101384.45
2018-05-17T13:53:36.745Z,101374.81
2018-05-17T13:56:05.035Z,101369.37
2018-05-17T13:58:33.322Z,101371.03
2018-05-17T14:01:01.604Z,101362.72
2018-05-17T14:03:29.887Z,101380.22
2018-05-17T14:05:58.179Z,101367.74
2018-05-17T14:08:26.471Z,101365.02
2018-05-17T14:10:54.750Z,101355.91
2018-05-17T14:13:23.041Z,101361.48
2018-05-17T14:15:52.286Z,101364.27
2018-05-17T14:18:20.570Z,101370.17
2018-05-17T14:20:48.873Z,101362.44
2018-05-17T14:23:17.151Z,101357.34
2018-05-17T14:25:45.458Z,101354.96
2018-05-17T14:28:13.747Z,101367.91
2018-05-17T14:30:42.050Z,101363.37
2018-05-17T14:33:10.326Z,101359.88
2018-05-17T14:35:38.669Z,101361.38
2018-05-17T14:38:06.946Z,101354.46
2018-05-17T14:40:35.230Z,101359.03
2018-05-17T14:43:03.506Z,101357.21
2018-05-17T14:45:31.855Z,101359.48
2018-05-17T14:48:00.150Z,101366.39
2018-05-17T14:50:28.418Z,101359.55
2018-05-17T14:52:56.710Z,101354.97
2018-05-17T14:55:24.990Z,101351.11
2018-05-17T14:57:53.286Z,101354.42
2018-05-17T15:00:22.495Z,101363.16
2018-05-17T15:02:50.851Z,101357.84
2018-05-17T15:05:21.738Z,101352.61
2018-05-17T15:07:50.022Z,101359.29
2018-05-17T15:10:18.320Z,101348.73
2018-05-17T15:12:46.603Z,101351.91
2018-05-17T15:15:14.884Z,101346.45
2018-05-17T15:17:43.176Z,101341.73
2018-05-17T15:20:11.445Z,101334.62
2018-05-17T15:22:39.754Z,101321.87
2018-05-17T15:25:08.019Z,101327.31
2018-05-17T15:27:37.034Z,101327.61
2018-05-17T15:30:05.246Z,101327.98
2018-05-17T15:32:33.525Z,101323.00
2018-05-17T15:35:01.824Z,101323.02
2018-05-17T15:37:30.138Z,101325.27
2018-05-17T15:39:58.423Z,101327.69
2018-05-17T15:42:26.698Z,101329.18
2018-05-17T15:44:54.984Z,101325.13
2018-05-17T15:47:23.258Z,101329.69
2018-05-17T15:49:51.539Z,101333.91
2018-05-17T15:52:19.836Z,101330.59
2018-05-17T15:54:48.119Z,101316.61
2018-05-17T15:57:16.395Z,101323.50
2018-05-17T15:59:44.681Z,101322.41
2018-05-17T16:02:13.155Z,101325.47
2018-05-17T16:04:41.698Z,101322.24
2018-05-17T16:07:09.975Z,101324.69
2018-05-17T16:09:38.262Z,101319.34
2018-05-17T16:12:06.537Z,101311.19
2018-05-17T16:14:34.863Z,101315.70
2018-05-17T16:17:03.110Z,101313.98
2018-05-17T16:19:31.387Z,101313.73
2018-05-17T16:22:00.653Z,101312.88
2018-05-17T16:24:28.933Z,101315.34
2018-05-17T16:26:57.213Z,101313.84
2018-05-17T16:29:25.486Z,101311.70
2018-05-17T16:31:53.782Z,101308.45
2018-05-17T16:34:22.058Z,101312.73
2018-05-17T16:36:50.348Z,101307.08
2018-05-17T16:39:18.701Z,101307.09
2018-05-17T16:41:46.983Z,101307.66
2018-05-17T16:44:15.258Z,101310.41
2018-05-17T16:46:43.542Z,101312.00
2018-05-17T16:49:11.820Z,101308.11
2018-05-17T16:51:40.113Z,101309.23
2018-05-17T16:54:08.405Z,101313.62
2018-05-17T16:56:36.687Z,101315.02
2018-05-17T16:59:04.990Z,101311.81
2018-05-17T17:01:33.370Z,101309.00
2018-05-17T17:04:03.614Z,101308.78
2018-05-17T17:06:31.960Z,101306.38
2018-05-17T17:09:00.267Z,101305.66
2018-05-17T17:11:28.563Z,101304.00
2018-05-17T17:13:56.862Z,101301.77
2018-05-17T17:16:25.188Z,101300.21
2018-05-17T17:18:53.462Z,101305.37
2018-05-17T17:21:21.760Z,101311.14
2018-05-17T17:23:50.095Z,101311.16
2018-05-17T17:26:18.345Z,101306.53
2018-05-17T17:28:47.694Z,101312.94
2018-05-17T17:31:15.975Z,101311.87
2018-05-17T17:33:44.256Z,101311.87
2018-05-17T17:36:12.533Z,101313.61
2018-05-17T17:38:40.818Z,101311.92
2018-05-17T17:41:09.099Z,101314.55
2018-05-17T17:43:37.425Z,101312.86
2018-05-17T17:46:05.715Z,101314.28
2018-05-17T17:48:34.226Z,101318.07
2018-05-17T17:51:02.518Z,101316.98
2018-05-17T17:53:30.794Z,101324.00
2018-05-17T17:55:59.078Z,101316.34
2018-05-17T17:58:27.432Z,101321.61
2018-05-17T18:00:55.647Z,101319.84
2018-05-17T18:03:23.922Z,101326.97
2018-05-17T18:05:52.212Z,101323.66
2018-05-17T18:08:20.489Z,101324.07
2018-05-17T18:10:48.782Z,101328.11
2018-05-17T18:13:17.059Z,101328.77
2018-05-17T18:15:45.338Z,101324.54
2018-05-17T18:18:13.611Z,101320.31
2018-05-17T18:20:41.894Z,101328.09
2018-05-17T18:23:10.186Z,101326.64
2018-05-17T18:25:38.481Z,101326.66
2018-05-17T18:28:06.766Z,101331.23
2018-05-17T18:30:35.053Z,101336.83
2018-05-17T18:33:03.340Z,101330.34
2018-05-17T18:35:31.617Z,101335.73
2018-05-17T18:37:59.911Z,101334.81
2018-05-17T18:40:29.045Z,101338.42
2018-05-17T18:42:57.302Z,101340.70
2018-05-17T18:45:25.578Z,101346.21
2018-05-17T18:47:53.942Z,101342.89
2018-05-17T18:50:23.070Z,101346.02
2018-05-17T18:52:51.733Z,101351.33
2018-05-17T18:55:22.916Z,101358.25
2018-05-17T18:57:48.275Z,101363.95
2018-05-17T19:00:16.662Z,101371.70
2018-05-17T19:02:45.617Z,101370.39
2018-05-17T19:05:14.065Z,101368.43
2018-05-17T19:07:42.354Z,101376.42
2018-05-17T19:10:10.654Z,101379.80
2018-05-17T19:12:39.895Z,101382.09
2018-05-17T19:15:08.164Z,101383.90
2018-05-17T19:17:36.441Z,101389.97
2018-05-17T19:20:04.727Z,101395.37
2018-05-17T19:22:33.014Z,101395.70
2018-05-17T19:25:03.443Z,101402.30
2018-05-17T19:27:31.751Z,101401.64
2018-05-17T19:30:00.038Z,101403.23
2018-05-17T19:32:28.327Z,101399.16
2018-05-17T19:34:56.721Z,101402.37
2018-05-17T19:37:25.065Z,101404.50
2018-05-17T19:39:53.302Z,101409.31
2018-05-17T19:42:21.597Z,101418.44
2018-05-17T19:44:49.901Z,101421.98
2018-05-17T19:47:18.203Z,101431.94
2018-05-17T19:49:46.483Z,101433.56
2018-05-17T19:52:14.767Z,101432.82
2018-05-17T19:54:43.060Z,101439.81
2018-05-17T19:57:11.342Z,101438.55
2018-05-17T19:59:39.628Z,101435.61
2018-05-17T20:02:07.913Z,101445.44
2018-05-17T20:04:36.193Z,101444.06
2018-05-17T20:07:05.818Z,101446.85
2018-05-17T20:09:34.094Z,101445.91
2018-05-17T20:12:02.386Z,101447.80
2018-05-17T20:14:30.662Z,101464.03
2018-05-17T20:16:58.959Z,101456.28
2018-05-17T20:19:27.246Z,101455.84
2018-05-17T20:21:55.522Z,101462.88
2018-05-17T20:24:23.808Z,101465.09
2018-05-17T20:26:52.102Z,101459.55
2018-05-17T20:29:20.493Z,101463.05
2018-05-17T20:31:48.715Z,101461.22
2018-05-17T20:34:16.985Z,101465.27
2018-05-17T20:36:45.364Z,101465.17
2018-05-17T20:39:14.482Z,101463.05
2018-05-17T20:41:42.768Z,101463.02
2018-05-17T20:44:11.043Z,101462.62
2018-05-17T20:46:39.370Z,101465.80
2018-05-17T20:49:07.654Z,101467.99
2018-05-17T20:51:35.930Z,101472.35
2018-05-17T20:54:04.224Z,101469.39
2018-05-17T20:56:32.515Z,101467.25
2018-05-17T20:59:00.843Z,101468.53
2018-05-17T21:01:30.558Z,101471.53
2018-05-17T21:03:58.853Z,101477.70
2018-05-17T21:06:27.122Z,101474.70
2018-05-17T21:08:55.435Z,101478.19
2018-05-17T21:11:23.710Z,101478.09
2018-05-17T21:13:51.995Z,101477.34
2018-05-17T21:16:20.262Z,101484.01
2018-05-17T21:18:48.576Z,101492.27
2018-05-17T21:21:16.854Z,101491.42
2018-05-17T21:23:49.558Z,101495.33
2018-05-17T21:26:17.847Z,101494.06
2018-05-17T21:28:46.445Z,101498.42
2018-05-17T21:31:14.724Z,101503.23
2018-05-17T21:33:43.027Z,101497.11
2018-05-17T21:36:11.448Z,101498.01
2018-05-17T21:38:39.702Z,101502.78
2018-05-17T21:41:07.998Z,101496.70
2018-05-17T21:43:36.270Z,101507.61
2018-05-17T21:46:04.558Z,101508.03
2018-05-17T21:48:32.846Z,101511.53
2018-05-17T21:51:01.122Z,101510.20
2018-05-17T21:53:29.409Z,101515.84
2018-05-17T21:55:57.702Z,101517.16
2018-05-17T21:58:31.768Z,101515.85
2018-05-17T22:01:00.051Z,101518.05
2018-05-17T22:03:28.334Z,101522.41
2018-05-17T22:05:56.623Z,101525.02
2018-05-17T22:08:24.893Z,101525.45
2018-05-17T22:10:53.202Z,101523.68
2018-05-17T22:13:21.486Z,101526.73
2018-05-17T22:15:49.762Z,101519.75
2018-05-17T22:18:18.034Z,101523.24
2018-05-17T22:20:46.340Z,101521.94
2018-05-17T22:23:14.616Z,101525.44
2018-05-17T22:25:42.886Z,101529.76
2018-05-17T22:28:11.181Z,101530.19
2018-05-17T22:30:39.463Z,101524.97
2018-05-17T22:33:07.751Z,101537.09
2018-05-17T22:35:36.026Z,101534.95
2018-05-17T22:38:04.310Z,101533.67
2018-05-17T22:40:32.586Z,101538.80
2018-05-17T22:43:00.880Z,101544.92
2018-05-17T22:45:29.152Z,101539.22
2018-05-17T22:47:57.446Z,101534.89
2018-05-17T22:50:25.714Z,101538.36
2018-05-17T22:52:54.002Z,101537.89
2018-05-17T22:55:22.278Z,101531.82
2018-05-17T22:58:02.539Z,101534.80
2018-05-17T23:00:30.814Z,101532.62
2018-05-17T23:02:59.099Z,101533.50
2018-05-17T23:05:27.373Z,101531.69
2018-05-17T23:07:55.659Z,101529.95
2018-05-17T23:10:23.936Z,101531.31
2018-05-17T23:12:52.219Z,101533.84
2018-05-17T23:15:20.496Z,101526.94
2018-05-17T23:17:48.789Z,101534.72
2018-05-17T23:20:17.096Z,101527.38
2018-05-17T23:22:45.354Z,101533.02
2018-05-17T23:25:13.633Z,101531.72
2018-05-17T23:27:41.918Z,101533.92
2018-05-17T23:30:10.202Z,101536.04
2018-05-17T23:32:38.486Z,101536.79
2018-05-17T23:35:06.770Z,101535.09
2018-05-17T23:37:35.059Z,101530.77
2018-05-17T23:40:15.230Z,101535.91
2018-05-17T23:42:43.528Z,101532.05
2018-05-17T23:45:11.817Z,101536.86
2018-05-17T23:47:40.090Z,101533.76
2018-05-17T23:50:08.374Z,101530.77
2018-05-17T23:52:36.650Z,101534.13
2018-05-17T23:55:04.938Z,101535.56
2018-05-17T23:57:33.213Z,101535.44
