createdAt,value
2022-07-28T00:00:10.868Z,99570.69
2022-07-28T00:02:37.829Z,99564.69
2022-07-28T00:05:05.280Z,99638.22
2022-07-28T00:07:32.631Z,99630.63
2022-07-28T00:10:00.834Z,99515.91
2022-07-28T00:12:28.484Z,99571.38
2022-07-28T00:14:55.494Z,99646.31
2022-07-28T00:17:22.552Z,99631.88
2022-07-28T00:19:50.808Z,99636.84
2022-07-28T00:22:18.271Z,99636.66
2022-07-28T00:24:45.526Z,99555.78
2022-07-28T00:27:13.840Z,99633.66
2022-07-28T00:29:50.031Z,99601.63
2022-07-28T00:32:19.003Z,99635.44
2022-07-28T00:34:46.286Z,99647.66
2022-07-28T00:37:14.867Z,99641.53
2022-07-28T00:39:43.227Z,99625.28
2022-07-28T00:42:10.300Z,99523.31
2022-07-28T00:44:39.226Z,99605.34
2022-07-28T00:47:06.377Z,99609.63
2022-07-28T00:49:33.603Z,99563.13
2022-07-28T00:52:01.423Z,99622.66
2022-07-28T00:54:28.635Z,99613.91
2022-07-28T00:56:55.717Z,99558.81
2022-07-28T00:59:22.949Z,99609.13
2022-07-28T01:01:50.124Z,99627.13
2022-07-28T01:04:21.292Z,99539.97
2022-07-28T01:07:08.927Z,99632.00
2022-07-28T01:09:45.342Z,99633.00
2022-07-28T01:12:20.883Z,99620.88
2022-07-28T01:14:58.453Z,99551.78
2022-07-28T01:17:49.586Z,99541.19
2022-07-28T01:20:38.464Z,99532.06
2022-07-28T01:23:20.533Z,99632.38
2022-07-28T01:26:23.947Z,99629.44
2022-07-28T01:28:56.672Z,99634.91
2022-07-28T01:31:26.902Z,99638.50
2022-07-28T01:34:00.099Z,99543.47
2022-07-28T01:36:33.486Z,99601.34
2022-07-28T01:39:01.485Z,99605.75
2022-07-28T01:41:31.164Z,99618.69
2022-07-28T01:44:06.293Z,99616.78
2022-07-28T01:46:34.268Z,99613.53
2022-07-28T01:49:02.613Z,99603.09
2022-07-28T01:51:33.597Z,99577.31
2022-07-28T01:54:02.547Z,99605.75
2022-07-28T01:56:33.371Z,99619.47
2022-07-28T01:59:05.619Z,99545.13
2022-07-28T02:01:36.684Z,99617.63
2022-07-28T02:04:06.217Z,99616.03
2022-07-28T02:06:35.553Z,99538.25
2022-07-28T02:09:05.304Z,99560.69
2022-07-28T02:11:40.641Z,99597.94
2022-07-28T02:14:18.336Z,99559.63
2022-07-28T02:16:51.845Z,99536.38
2022-07-28T02:19:21.342Z,99579.56
2022-07-28T02:21:50.195Z,99600.44
2022-07-28T02:24:21.295Z,99594.34
2022-07-28T02:26:57.646Z,99596.81
2022-07-28T02:29:49.855Z,99603.84
2022-07-28T02:32:27.288Z,99618.50
2022-07-28T02:35:12.177Z,99623.63
2022-07-28T02:37:45.322Z,99579.00
2022-07-28T02:40:15.027Z,99616.72
2022-07-28T02:42:47.227Z,99607.06
2022-07-28T02:45:16.903Z,99618.28
2022-07-28T02:47:51.763Z,99621.69
2022-07-28T02:50:23.340Z,99636.47
2022-07-28T02:52:53.201Z,99614.50
2022-07-28T02:55:20.823Z,99614.41
2022-07-28T02:57:51.994Z,99609.13
2022-07-28T03:00:22.684Z,99600.19
2022-07-28T03:02:50.018Z,99611.19
2022-07-28T03:05:17.851Z,99614.56
2022-07-28T03:07:50.842Z,99597.84
2022-07-28T03:10:34.244Z,99525.38
2022-07-28T03:13:03.857Z,99624.25
2022-07-28T03:15:32.295Z,99601.66
2022-07-28T03:18:01.263Z,99618.50
2022-07-28T03:20:28.504Z,99541.53
2022-07-28T03:22:55.582Z,99609.50
2022-07-28T03:25:44.855Z,99598.59
2022-07-28T03:28:17.923Z,99637.56
2022-07-28T03:30:56.149Z,99616.38
2022-07-28T03:33:23.943Z,99638.69
2022-07-28T03:35:53.769Z,99624.69
2022-07-28T03:38:29.508Z,99569.09
2022-07-28T03:40:57.140Z,99629.03
2022-07-28T03:43:26.151Z,99622.03
2022-07-28T03:45:53.212Z,99578.47
2022-07-28T03:48:23.544Z,99610.94
2022-07-28T03:50:50.587Z,99616.19
2022-07-28T03:53:22.800Z,99620.25
2022-07-28T03:55:53.720Z,99567.38
2022-07-28T03:58:26.063Z,99607.78
2022-07-28T04:00:55.720Z,99641.25
2022-07-28T04:03:43.374Z,99607.59
2022-07-28T04:06:09.704Z,99641.25
2022-07-28T04:08:36.708Z,99613.94
2022-07-28T04:11:03.819Z,99521.66
2022-07-28T04:13:32.319Z,99622.97
2022-07-28T04:16:00.387Z,99633.06
2022-07-28T04:18:27.403Z,99553.16
2022-07-28T04:20:55.846Z,99631.91
2022-07-28T04:23:24.148Z,99628.13
2022-07-28T04:25:52.465Z,99546.69
2022-07-28T04:28:19.488Z,99565.44
2022-07-28T04:30:46.589Z,99635.00
2022-07-28T04:33:14.029Z,99618.59
2022-07-28T04:35:41.131Z,99617.72
2022-07-28T04:38:08.556Z,99577.31
2022-07-28T04:40:35.605Z,99621.03
2022-07-28T04:43:04.115Z,99631.22
2022-07-28T04:45:31.233Z,99636.44
2022-07-28T04:47:58.251Z,99631.06
2022-07-28T04:50:25.479Z,99574.16
2022-07-28T04:52:58.992Z,99608.47
2022-07-28T04:55:26.541Z,99638.97
2022-07-28T04:57:53.512Z,99373.16
2022-07-28T05:00:21.610Z,99636.31
2022-07-28T05:02:50.433Z,99624.91
2022-07-28T05:05:18.223Z,99633.16
2022-07-28T05:07:45.247Z,99629.47
2022-07-28T05:10:12.990Z,99647.50
2022-07-28T05:12:40.074Z,99610.75
2022-07-28T05:15:07.950Z,99583.06
2022-07-28T05:17:35.175Z,99548.03
2022-07-28T05:20:03.271Z,99550.25
2022-07-28T05:22:45.045Z,99625.28
2022-07-28T05:25:19.462Z,99612.16
2022-07-28T05:27:47.644Z,99644.69
2022-07-28T05:30:15.835Z,99625.13
2022-07-28T05:32:43.274Z,99618.72
2022-07-28T05:35:10.639Z,99585.63
2022-07-28T05:37:38.070Z,99622.16
2022-07-28T05:40:10.832Z,99630.00
2022-07-28T05:42:38.012Z,99620.00
2022-07-28T05:45:15.778Z,99639.03
2022-07-28T05:47:49.557Z,99590.59
2022-07-28T05:50:18.000Z,99618.47
2022-07-28T05:52:47.006Z,99620.09
2022-07-28T05:55:14.611Z,99573.59
2022-07-28T05:57:42.272Z,99629.25
2022-07-28T06:00:12.183Z,99640.44
2022-07-28T06:02:39.999Z,99630.63
2022-07-28T06:05:07.499Z,99630.09
2022-07-28T06:07:43.076Z,99581.50
2022-07-28T06:10:17.075Z,99591.28
2022-07-28T06:12:47.000Z,99632.94
2022-07-28T06:15:16.074Z,99586.88
2022-07-28T06:17:43.383Z,99536.25
2022-07-28T06:20:12.116Z,99625.84
2022-07-28T06:22:47.405Z,99634.03
2022-07-28T06:25:26.205Z,99638.16
2022-07-28T06:27:55.887Z,99647.72
2022-07-28T06:30:23.906Z,99653.03
2022-07-28T06:32:50.979Z,99639.91
2022-07-28T06:35:18.296Z,99636.34
2022-07-28T06:37:47.330Z,99637.72
2022-07-28T06:40:15.990Z,99634.47
2022-07-28T06:42:43.713Z,99638.00
2022-07-28T06:45:19.562Z,99636.19
2022-07-28T06:47:53.630Z,99630.94
2022-07-28T06:50:26.016Z,99620.06
2022-07-28T06:52:55.973Z,99625.66
2022-07-28T06:55:23.128Z,99514.13
2022-07-28T06:57:50.279Z,99616.78
2022-07-28T07:00:17.640Z,99614.97
2022-07-28T07:02:44.657Z,99619.69
2022-07-28T07:05:12.269Z,99617.66
2022-07-28T07:07:43.061Z,99632.16
2022-07-28T07:10:11.368Z,99622.91
2022-07-28T07:12:39.081Z,99629.72
2022-07-28T07:15:09.680Z,99618.69
2022-07-28T07:17:37.706Z,99573.66
2022-07-28T07:20:08.716Z,99562.00
2022-07-28T07:22:35.810Z,99623.19
2022-07-28T07:25:14.058Z,99617.63
2022-07-28T07:27:41.112Z,99611.28
2022-07-28T07:30:09.339Z,99622.78
2022-07-28T07:32:37.813Z,99617.00
2022-07-28T07:35:06.235Z,99602.91
2022-07-28T07:37:33.329Z,99608.75
2022-07-28T07:40:01.513Z,99621.63
2022-07-28T07:42:30.994Z,99602.88
2022-07-28T07:44:58.000Z,99627.06
2022-07-28T07:47:24.952Z,99632.75
2022-07-28T07:49:51.916Z,99628.09
2022-07-28T07:52:18.936Z,99565.88
2022-07-28T07:54:46.000Z,99601.50
2022-07-28T07:57:13.479Z,99619.84
2022-07-28T07:59:40.512Z,99507.97
2022-07-28T08:02:07.687Z,99569.41
2022-07-28T08:04:38.269Z,99612.69
2022-07-28T08:07:06.645Z,99615.06
2022-07-28T08:09:34.946Z,99632.00
2022-07-28T08:12:02.389Z,99576.94
2022-07-28T08:14:29.517Z,99621.88
2022-07-28T08:16:58.577Z,99600.75
2022-07-28T08:19:26.379Z,99605.47
2022-07-28T08:21:53.849Z,99593.91
2022-07-28T08:24:32.929Z,99591.25
2022-07-28T08:27:04.855Z,99573.66
2022-07-28T08:29:32.035Z,99586.00
2022-07-28T08:31:59.349Z,99551.72
2022-07-28T08:34:32.879Z,99525.78
2022-07-28T08:37:05.620Z,99570.56
2022-07-28T08:39:34.140Z,99447.97
2022-07-28T08:42:23.053Z,99522.34
2022-07-28T08:45:03.435Z,99560.97
2022-07-28T08:47:58.706Z,99547.41
2022-07-28T08:50:25.637Z,99544.47
2022-07-28T08:52:53.945Z,99511.84
2022-07-28T08:55:32.059Z,99551.22
2022-07-28T08:58:00.783Z,99536.69
2022-07-28T09:00:28.443Z,99441.81
2022-07-28T09:02:56.214Z,99502.56
2022-07-28T09:05:24.445Z,99540.88
2022-07-28T09:07:55.353Z,99530.13
2022-07-28T09:10:23.573Z,99560.44
2022-07-28T09:12:50.874Z,99572.25
2022-07-28T09:15:17.936Z,99572.25
2022-07-28T09:17:45.454Z,99525.88
2022-07-28T09:20:13.273Z,99591.09
2022-07-28T09:23:43.245Z,99569.00
2022-07-28T09:26:11.481Z,99510.72
2022-07-28T09:28:52.023Z,99579.22
2022-07-28T09:31:20.099Z,99497.16
2022-07-28T09:34:01.098Z,99595.31
2022-07-28T09:36:42.093Z,99567.72
2022-07-28T09:39:09.238Z,99530.38
2022-07-28T09:41:57.746Z,99542.94
2022-07-28T09:44:26.643Z,99587.84
2022-07-28T09:46:55.434Z,99565.88
2022-07-28T09:49:39.109Z,99526.28
2022-07-28T09:52:07.102Z,99586.75
2022-07-28T09:54:38.719Z,99550.75
2022-07-28T09:57:11.730Z,99586.44
2022-07-28T09:59:46.181Z,99554.22
2022-07-28T10:02:28.324Z,99330.41
2022-07-28T10:05:00.332Z,99567.53
2022-07-28T10:07:30.087Z,99560.31
2022-07-28T10:09:58.245Z,99571.47
2022-07-28T10:12:27.555Z,99567.41
2022-07-28T10:14:56.981Z,99575.84
2022-07-28T10:17:31.175Z,99582.59
2022-07-28T10:20:04.157Z,99582.50
2022-07-28T10:22:34.077Z,99538.31
2022-07-28T10:25:05.903Z,99549.25
2022-07-28T10:27:33.507Z,99574.41
2022-07-28T10:30:04.243Z,99547.69
2022-07-28T10:32:38.529Z,99500.19
2022-07-28T10:35:10.123Z,99390.63
2022-07-28T10:37:54.458Z,99548.00
2022-07-28T10:40:26.814Z,99514.44
2022-07-28T10:42:55.299Z,99490.03
2022-07-28T10:45:22.736Z,99555.28
2022-07-28T10:47:50.331Z,99566.44
2022-07-28T10:50:18.955Z,99580.47
2022-07-28T10:52:50.035Z,99566.25
2022-07-28T10:55:33.684Z,99532.41
2022-07-28T10:58:19.279Z,99582.09
2022-07-28T11:00:57.387Z,99483.28
2022-07-28T11:03:44.348Z,99584.75
2022-07-28T11:06:35.845Z,99592.78
2022-07-28T11:09:17.795Z,99591.25
2022-07-28T11:11:57.951Z,99520.94
2022-07-28T11:14:26.067Z,99595.53
2022-07-28T11:17:00.239Z,99595.75
2022-07-28T11:19:55.700Z,99533.03
2022-07-28T11:22:34.843Z,99586.66
2022-07-28T11:25:18.521Z,99585.06
2022-07-28T11:27:50.788Z,99593.41
2022-07-28T11:30:33.053Z,99601.44
2022-07-28T11:33:01.462Z,99587.16
2022-07-28T11:35:53.219Z,99623.78
2022-07-28T11:38:20.540Z,99609.56
2022-07-28T11:40:51.801Z,99556.81
2022-07-28T11:43:35.333Z,99557.41
2022-07-28T11:46:10.468Z,99615.75
2022-07-28T11:48:45.376Z,99610.91
2022-07-28T11:51:14.159Z,99564.94
2022-07-28T11:53:43.607Z,99584.69
2022-07-28T11:56:16.010Z,99548.28
2022-07-28T11:58:43.762Z,99573.50
2022-07-28T12:01:17.953Z,99503.75
2022-07-28T12:03:54.262Z,99536.16
2022-07-28T12:06:29.339Z,99544.72
2022-07-28T12:09:00.244Z,99580.09
2022-07-28T12:11:31.246Z,99581.91
2022-07-28T12:14:09.803Z,99573.72
2022-07-28T12:16:39.684Z,99466.56
2022-07-28T12:19:08.796Z,99480.47
2022-07-28T12:21:46.660Z,99567.16
2022-07-28T12:24:30.778Z,99553.25
2022-07-28T12:27:00.392Z,99572.38
2022-07-28T12:29:35.836Z,99604.72
2022-07-28T12:32:10.368Z,99597.28
2022-07-28T12:34:40.036Z,99508.75
2022-07-28T12:37:11.336Z,99591.50
2022-07-28T12:39:42.586Z,99585.41
2022-07-28T12:42:11.810Z,99561.88
2022-07-28T12:44:43.741Z,99542.34
2022-07-28T12:47:12.965Z,99557.78
2022-07-28T12:49:42.488Z,99552.38
2022-07-28T12:52:17.152Z,99544.22
2022-07-28T12:54:52.060Z,99527.22
2022-07-28T12:57:50.767Z,99525.72
2022-07-28T13:00:31.336Z,99505.19
2022-07-28T13:03:00.776Z,99494.66
2022-07-28T13:05:32.646Z,99530.84
2022-07-28T13:08:05.238Z,99514.84
2022-07-28T13:10:33.303Z,99502.13
2022-07-28T13:13:07.918Z,99511.69
2022-07-28T13:15:35.102Z,99570.88
2022-07-28T13:18:02.411Z,99589.31
2022-07-28T13:20:29.760Z,99597.41
2022-07-28T13:22:57.553Z,99612.53
2022-07-28T13:25:24.813Z,99550.44
2022-07-28T13:27:55.626Z,99567.34
2022-07-28T13:30:23.726Z,99633.06
2022-07-28T13:32:51.184Z,99653.69
2022-07-28T13:35:19.200Z,99577.59
2022-07-28T13:37:48.157Z,99679.25
2022-07-28T13:40:15.354Z,99686.78
2022-07-28T13:42:53.435Z,99699.09
2022-07-28T13:45:24.593Z,99713.19
2022-07-28T13:47:52.421Z,99716.41
2022-07-28T13:50:21.109Z,99691.97
2022-07-28T13:52:48.705Z,99639.09
2022-07-28T13:55:19.796Z,99518.31
2022-07-28T13:57:50.659Z,99671.00
2022-07-28T14:00:22.556Z,99707.69
2022-07-28T14:02:50.270Z,99724.19
2022-07-28T14:05:17.370Z,99637.97
2022-07-28T14:07:48.045Z,99641.06
2022-07-28T14:10:19.139Z,99662.66
2022-07-28T14:12:46.699Z,99702.72
2022-07-28T14:15:14.156Z,99722.94
2022-07-28T14:17:42.689Z,99695.56
2022-07-28T14:20:13.325Z,99713.97
2022-07-28T14:22:41.083Z,99706.81
2022-07-28T14:25:08.445Z,99719.06
2022-07-28T14:27:35.639Z,99728.72
2022-07-28T14:30:04.332Z,99715.03
2022-07-28T14:32:33.517Z,99721.69
2022-07-28T14:35:02.330Z,99680.88
2022-07-28T14:37:47.175Z,99737.03
2022-07-28T14:40:20.196Z,99651.88
2022-07-28T14:42:47.225Z,99693.25
2022-07-28T14:45:14.525Z,99729.59
2022-07-28T14:47:44.560Z,99727.00
2022-07-28T14:50:12.710Z,99685.38
2022-07-28T14:52:40.410Z,99645.78
2022-07-28T14:55:07.818Z,99686.25
2022-07-28T14:57:48.530Z,99728.66
2022-07-28T15:00:20.758Z,99589.66
2022-07-28T15:02:48.253Z,99710.41
2022-07-28T15:05:15.393Z,99705.47
2022-07-28T15:07:42.570Z,99695.03
2022-07-28T15:10:10.782Z,99711.47
2022-07-28T15:12:38.277Z,99698.53
2022-07-28T15:15:06.007Z,99723.53
2022-07-28T15:17:33.634Z,99726.13
2022-07-28T15:20:00.702Z,99663.22
2022-07-28T15:22:27.764Z,99698.47
2022-07-28T15:24:54.740Z,99718.97
2022-07-28T15:27:21.900Z,99658.97
2022-07-28T15:29:52.085Z,99704.25
2022-07-28T15:32:26.289Z,99695.44
2022-07-28T15:34:55.866Z,99712.66
2022-07-28T15:37:23.292Z,99708.28
2022-07-28T15:39:50.636Z,99727.53
2022-07-28T15:42:17.693Z,99667.78
2022-07-28T15:44:44.747Z,99684.06
2022-07-28T15:47:11.790Z,99713.31
2022-07-28T15:49:38.821Z,99708.22
2022-07-28T15:52:06.086Z,99680.38
2022-07-28T15:54:33.256Z,99696.06
2022-07-28T15:57:00.335Z,99666.94
2022-07-28T15:59:49.475Z,99741.44
2022-07-28T16:02:17.753Z,99738.06
2022-07-28T16:04:52.171Z,99692.38
2022-07-28T16:07:24.338Z,99700.00
2022-07-28T16:09:54.920Z,99726.06
2022-07-28T16:12:27.974Z,99654.59
2022-07-28T16:14:55.750Z,99726.94
2022-07-28T16:17:23.808Z,99714.13
2022-07-28T16:19:54.169Z,99751.41
2022-07-28T16:22:21.577Z,99682.47
2022-07-28T16:24:49.402Z,99763.59
2022-07-28T16:27:17.131Z,99708.22
2022-07-28T16:29:44.821Z,99747.75
2022-07-28T16:32:12.322Z,99721.09
2022-07-28T16:34:39.567Z,99639.44
2022-07-28T16:37:06.721Z,99619.50
2022-07-28T16:39:34.797Z,99742.00
2022-07-28T16:42:02.871Z,99695.50
2022-07-28T16:44:30.895Z,99698.75
2022-07-28T16:46:58.231Z,99736.16
2022-07-28T16:49:25.515Z,99687.81
2022-07-28T16:51:52.951Z,99777.13
2022-07-28T16:54:20.677Z,99775.63
2022-07-28T16:56:48.050Z,99769.66
2022-07-28T16:59:15.251Z,99744.59
2022-07-28T17:01:46.175Z,99775.16
2022-07-28T17:04:18.115Z,99765.53
2022-07-28T17:06:47.868Z,99745.84
2022-07-28T17:09:16.001Z,99772.75
2022-07-28T17:11:43.946Z,99774.44
2022-07-28T17:14:11.697Z,99768.25
2022-07-28T17:16:38.957Z,99757.38
2022-07-28T17:19:06.020Z,99695.34
2022-07-28T17:21:33.067Z,99761.81
2022-07-28T17:24:00.048Z,99757.91
2022-07-28T17:27:33.583Z,99707.84
2022-07-28T17:29:14.088Z,99766.66
2022-07-28T17:31:43.498Z,99783.50
2022-07-28T17:34:10.702Z,99786.19
2022-07-28T17:36:39.040Z,99790.84
2022-07-28T17:39:09.217Z,99802.38
2022-07-28T17:41:36.416Z,99783.22
2022-07-28T17:44:03.660Z,99772.91
2022-07-28T17:46:30.736Z,99773.94
2022-07-28T17:48:58.507Z,99800.06
2022-07-28T17:51:26.808Z,99780.41
2022-07-28T17:53:53.826Z,99786.63
2022-07-28T17:56:22.763Z,99793.72
2022-07-28T17:58:49.854Z,99810.38
2022-07-28T18:01:16.953Z,99799.06
2022-07-28T18:03:56.943Z,99807.91
2022-07-28T18:06:30.433Z,99757.28
2022-07-28T18:09:04.791Z,99715.09
2022-07-28T18:11:34.122Z,99836.31
2022-07-28T18:14:03.841Z,99830.44
2022-07-28T18:16:31.969Z,99831.50
2022-07-28T18:18:59.004Z,99794.81
2022-07-28T18:21:26.812Z,99844.28
2022-07-28T18:23:54.907Z,99764.06
2022-07-28T18:26:22.325Z,99814.72
2022-07-28T18:28:49.517Z,99836.47
2022-07-28T18:31:16.636Z,99846.28
2022-07-28T18:33:44.164Z,99828.50
2022-07-28T18:36:11.305Z,99850.16
2022-07-28T18:38:38.469Z,99766.50
2022-07-28T18:41:05.455Z,99853.25
2022-07-28T18:43:32.421Z,99756.50
2022-07-28T18:45:59.468Z,99817.34
2022-07-28T18:48:26.688Z,99770.00
2022-07-28T18:50:53.619Z,99861.25
2022-07-28T18:53:20.699Z,99830.22
2022-07-28T18:55:47.644Z,99775.75
2022-07-28T18:58:14.631Z,99813.97
2022-07-28T19:00:41.770Z,99859.81
2022-07-28T19:03:08.932Z,99842.78
2022-07-28T19:05:36.419Z,99814.16
2022-07-28T19:08:05.397Z,99868.94
2022-07-28T19:10:32.644Z,99771.16
2022-07-28T19:13:00.043Z,99864.75
2022-07-28T19:15:27.233Z,99861.31
2022-07-28T19:18:10.292Z,99835.31
2022-07-28T19:20:38.979Z,99791.34
2022-07-28T19:23:06.116Z,99854.69
2022-07-28T19:25:35.723Z,99866.00
2022-07-28T19:28:02.827Z,99827.06
2022-07-28T19:30:32.243Z,99847.94
2022-07-28T19:33:00.353Z,99857.47
2022-07-28T19:35:27.447Z,99846.31
2022-07-28T19:37:56.652Z,99783.22
2022-07-28T19:40:25.596Z,99885.44
2022-07-28T19:42:53.576Z,99818.78
2022-07-28T19:45:20.667Z,99874.28
2022-07-28T19:47:49.805Z,99850.97
2022-07-28T19:50:17.229Z,99880.69
2022-07-28T19:52:44.221Z,99853.97
2022-07-28T19:55:11.519Z,99835.88
2022-07-28T19:57:42.343Z,99892.22
2022-07-28T20:00:10.407Z,99853.50
2022-07-28T20:02:40.730Z,99893.44
2022-07-28T20:05:08.502Z,99864.97
2022-07-28T20:07:36.295Z,99890.13
2022-07-28T20:10:03.853Z,99867.72
2022-07-28T20:12:36.194Z,99864.41
2022-07-28T20:15:08.042Z,99883.53
2022-07-28T20:17:38.883Z,99808.38
2022-07-28T20:20:12.874Z,99884.75
2022-07-28T20:22:41.349Z,99887.38
2022-07-28T20:25:10.308Z,99884.19
2022-07-28T20:27:40.631Z,99838.44
2022-07-28T20:30:09.915Z,99862.84
2022-07-28T20:32:37.737Z,99841.34
2022-07-28T20:35:06.704Z,99900.28
2022-07-28T20:37:36.602Z,99889.88
2022-07-28T20:40:08.996Z,99826.06
2022-07-28T20:42:36.855Z,99837.41
2022-07-28T20:45:04.957Z,99845.28
2022-07-28T20:47:33.426Z,99912.03
2022-07-28T20:50:01.013Z,99915.53
2022-07-28T20:52:28.498Z,99916.44
2022-07-28T20:54:55.790Z,99909.63
2022-07-28T20:57:23.343Z,99915.78
2022-07-28T20:59:52.246Z,99901.91
2022-07-28T21:02:23.228Z,99905.41
2022-07-28T21:04:51.167Z,99766.84
2022-07-28T21:08:00.332Z,99909.22
2022-07-28T21:10:07.169Z,99879.91
2022-07-28T21:12:35.088Z,99921.72
2022-07-28T21:15:02.228Z,99836.72
2022-07-28T21:17:30.388Z,99917.56
2022-07-28T21:19:57.357Z,99937.44
2022-07-28T21:22:24.610Z,99943.63
2022-07-28T21:24:55.312Z,99953.28
2022-07-28T21:27:23.112Z,99949.06
2022-07-28T21:32:17.793Z,99929.16
2022-07-28T21:34:44.873Z,99900.63
2022-07-28T21:37:13.085Z,99964.09
2022-07-28T21:39:40.295Z,99884.38
2022-07-28T21:42:08.874Z,99960.59
2022-07-28T21:44:37.829Z,99958.97
2022-07-28T21:47:04.969Z,99940.06
2022-07-28T21:49:32.471Z,99959.06
2022-07-28T21:52:00.006Z,99879.31
2022-07-28T21:54:27.130Z,99939.19
2022-07-28T21:56:54.269Z,99955.69
2022-07-28T21:59:21.285Z,99958.34
2022-07-28T22:01:48.349Z,99968.78
2022-07-28T22:04:15.773Z,99930.75
2022-07-28T22:06:46.242Z,99946.38
2022-07-28T22:09:14.664Z,99956.06
2022-07-28T22:11:41.920Z,99963.94
2022-07-28T22:14:09.308Z,99964.66
2022-07-28T22:16:36.445Z,99950.06
2022-07-28T22:19:04.092Z,99954.34
2022-07-28T22:21:31.250Z,99960.44
2022-07-28T22:23:58.253Z,99912.81
2022-07-28T22:26:25.323Z,99884.41
2022-07-28T22:28:52.297Z,99970.38
2022-07-28T22:31:19.316Z,99967.91
2022-07-28T22:33:46.403Z,99980.22
2022-07-28T22:36:14.167Z,99972.50
2022-07-28T22:38:41.318Z,99879.00
2022-07-28T22:41:09.715Z,99977.06
2022-07-28T22:43:37.255Z,99962.28
2022-07-28T22:46:04.623Z,99912.13
2022-07-28T22:48:32.003Z,99873.06
2022-07-28T22:50:59.057Z,99979.03
2022-07-28T22:53:26.047Z,99930.59
2022-07-28T22:55:53.010Z,99978.09
2022-07-28T22:58:19.972Z,99991.19
2022-07-28T23:00:47.205Z,99947.75
2022-07-28T23:03:16.271Z,99978.22
2022-07-28T23:05:43.429Z,99901.00
2022-07-28T23:08:10.599Z,99973.91
2022-07-28T23:10:38.021Z,99909.69
2022-07-28T23:13:05.129Z,99947.03
2022-07-28T23:15:40.868Z,99986.09
2022-07-28T23:18:15.917Z,99968.75
2022-07-28T23:20:45.089Z,99927.19
2022-07-28T23:23:12.514Z,99951.53
2022-07-28T23:25:42.967Z,100015.91
2022-07-28T23:28:11.157Z,99981.84
2022-07-28T23:30:38.363Z,99974.94
2022-07-28T23:33:06.192Z,99908.13
2022-07-28T23:35:35.654Z,99999.19
2022-07-28T23:38:02.948Z,99977.59
2022-07-28T23:40:30.045Z,99990.69
2022-07-28T23:42:57.229Z,99931.75
2022-07-28T23:45:25.617Z,99938.66
2022-07-28T23:47:58.458Z,99986.41
2022-07-28T23:50:26.440Z,100017.72
2022-07-28T23:52:53.478Z,99942.31
2022-07-28T23:55:20.596Z,100017.88
2022-07-28T23:57:47.633Z,100027.47
