createdAt,value
2017-09-29T00:00:46.368Z,0.00
2017-09-29T00:01:46.353Z,0.00
2017-09-29T00:02:46.339Z,0.00
2017-09-29T00:03:46.323Z,0.00
2017-09-29T00:04:46.309Z,0.00
2017-09-29T00:05:46.294Z,0.00
2017-09-29T00:06:46.279Z,0.00
2017-09-29T00:07:46.264Z,0.00
2017-09-29T00:08:46.248Z,0.00
2017-09-29T00:09:46.235Z,0.00
2017-09-29T00:10:46.220Z,0.00
2017-09-29T00:11:46.203Z,0.00
2017-09-29T00:12:46.189Z,0.00
2017-09-29T00:13:46.174Z,0.00
2017-09-29T00:14:46.159Z,0.00
2017-09-29T00:15:46.144Z,0.00
2017-09-29T00:16:46.130Z,0.00
2017-09-29T00:17:46.115Z,0.00
2017-09-29T00:18:46.350Z,0.00
2017-09-29T00:19:46.084Z,0.00
2017-09-29T00:20:46.069Z,0.00
2017-09-29T00:21:46.055Z,0.00
2017-09-29T00:22:46.040Z,0.00
2017-09-29T00:23:46.025Z,0.00
2017-09-29T00:24:46.010Z,0.00
2017-09-29T00:25:45.995Z,0.00
2017-09-29T00:26:45.980Z,0.00
2017-09-29T00:27:45.964Z,0.00
2017-09-29T00:28:45.950Z,0.00
2017-09-29T00:29:45.936Z,0.00
2017-09-29T00:30:45.920Z,0.00
2017-09-29T00:31:45.903Z,0.00
2017-09-29T00:32:45.895Z,0.00
2017-09-29T00:33:45.875Z,0.00
2017-09-29T00:34:45.862Z,0.00
2017-09-29T00:35:45.844Z,0.00
2017-09-29T00:36:45.829Z,0.00
2017-09-29T00:37:45.814Z,0.00
2017-09-29T00:38:45.800Z,0.00
2017-09-29T00:39:45.784Z,0.00
2017-09-29T00:40:45.768Z,0.00
2017-09-29T00:41:45.759Z,0.00
2017-09-29T00:42:45.740Z,0.00
2017-09-29T00:43:45.724Z,0.00
2017-09-29T00:44:45.714Z,0.00
2017-09-29T00:45:45.695Z,0.00
2017-09-29T00:46:45.680Z,0.00
2017-09-29T00:47:45.666Z,0.00
2017-09-29T00:48:45.650Z,0.00
2017-09-29T00:49:45.634Z,0.00
2017-09-29T00:50:45.620Z,0.00
2017-09-29T00:51:45.603Z,0.00
2017-09-29T00:52:45.588Z,0.00
2017-09-29T00:53:45.574Z,0.00
2017-09-29T00:54:45.558Z,0.00
2017-09-29T00:55:45.543Z,0.00
2017-09-29T00:56:45.529Z,0.00
2017-09-29T00:57:45.513Z,0.00
2017-09-29T00:58:45.499Z,0.00
2017-09-29T00:59:45.483Z,0.00
2017-09-29T01:00:45.469Z,0.00
2017-09-29T01:01:45.454Z,0.00
2017-09-29T01:02:45.440Z,0.00
2017-09-29T01:03:45.424Z,0.00
2017-09-29T01:04:45.408Z,0.00
2017-09-29T01:05:45.394Z,0.00
2017-09-29T01:06:45.379Z,0.00
2017-09-29T01:07:45.363Z,0.00
2017-09-29T01:08:45.381Z,0.00
2017-09-29T01:09:45.335Z,0.00
2017-09-29T01:10:45.320Z,0.00
2017-09-29T01:11:45.304Z,0.00
2017-09-29T01:12:45.289Z,0.00
2017-09-29T01:13:45.275Z,0.00
2017-09-29T01:14:45.260Z,0.00
2017-09-29T01:15:45.245Z,0.00
2017-09-29T01:16:45.230Z,0.00
2017-09-29T01:17:45.215Z,0.00
2017-09-29T01:18:45.200Z,0.00
2017-09-29T01:19:45.185Z,0.00
2017-09-29T01:20:45.171Z,0.00
2017-09-29T01:21:45.156Z,0.00
2017-09-29T01:22:45.142Z,0.00
2017-09-29T01:23:45.126Z,0.00
2017-09-29T01:24:45.111Z,0.00
2017-09-29T01:25:45.097Z,0.00
2017-09-29T01:26:45.082Z,0.00
2017-09-29T01:27:45.066Z,0.00
2017-09-29T01:28:45.053Z,0.00
2017-09-29T01:29:45.038Z,0.00
2017-09-29T01:30:45.028Z,0.00
2017-09-29T01:31:45.008Z,0.00
2017-09-29T01:32:44.993Z,0.00
2017-09-29T01:33:44.982Z,0.00
2017-09-29T01:34:44.974Z,0.00
2017-09-29T01:35:44.949Z,0.00
2017-09-29T01:36:44.934Z,0.00
2017-09-29T01:37:44.919Z,0.00
2017-09-29T01:38:44.905Z,0.00
2017-09-29T01:39:44.892Z,0.00
2017-09-29T01:40:44.874Z,0.00
2017-09-29T01:41:44.865Z,0.00
2017-09-29T01:42:44.845Z,0.00
2017-09-29T01:43:44.828Z,0.00
2017-09-29T01:44:44.815Z,0.00
2017-09-29T01:45:44.801Z,0.00
2017-09-29T01:46:44.787Z,0.00
2017-09-29T01:47:44.772Z,0.00
2017-09-29T01:48:44.756Z,0.00
2017-09-29T01:49:44.742Z,0.00
2017-09-29T01:50:44.728Z,0.00
2017-09-29T01:51:44.712Z,0.00
2017-09-29T01:52:44.698Z,0.00
2017-09-29T01:53:44.683Z,0.00
2017-09-29T01:54:44.671Z,0.00
2017-09-29T01:55:44.656Z,0.00
2017-09-29T01:56:44.639Z,0.00
2017-09-29T01:57:44.626Z,0.00
2017-09-29T01:58:44.610Z,0.00
2017-09-29T01:59:44.595Z,0.00
2017-09-29T02:00:44.581Z,0.00
2017-09-29T02:01:44.566Z,0.00
2017-09-29T02:02:44.581Z,0.00
2017-09-29T02:03:44.537Z,0.00
2017-09-29T02:04:44.522Z,0.00
2017-09-29T02:05:44.508Z,0.00
2017-09-29T02:06:44.494Z,0.00
2017-09-29T02:07:44.480Z,0.00
2017-09-29T02:08:44.464Z,0.00
2017-09-29T02:09:44.451Z,0.00
2017-09-29T02:10:44.437Z,0.00
2017-09-29T02:11:44.425Z,0.00
2017-09-29T02:12:44.408Z,0.00
2017-09-29T02:13:44.394Z,0.00
2017-09-29T02:14:44.381Z,0.00
2017-09-29T02:15:44.366Z,0.00
2017-09-29T02:16:44.351Z,0.00
2017-09-29T02:17:44.337Z,0.00
2017-09-29T02:18:44.324Z,0.00
2017-09-29T02:19:44.309Z,0.00
2017-09-29T02:20:44.296Z,0.00
2017-09-29T02:21:44.282Z,0.00
2017-09-29T02:22:44.268Z,0.00
2017-09-29T02:23:44.251Z,0.00
2017-09-29T02:24:44.239Z,0.00
2017-09-29T02:25:44.224Z,0.00
2017-09-29T02:26:44.210Z,0.00
2017-09-29T02:27:44.195Z,0.00
2017-09-29T02:28:44.185Z,0.00
2017-09-29T02:29:44.169Z,0.00
2017-09-29T02:30:44.154Z,0.00
2017-09-29T02:31:44.139Z,0.00
2017-09-29T02:32:44.124Z,0.00
2017-09-29T02:33:44.111Z,0.00
2017-09-29T02:34:44.097Z,0.00
2017-09-29T02:35:44.081Z,0.00
2017-09-29T02:36:44.067Z,0.00
2017-09-29T02:37:44.054Z,0.00
2017-09-29T02:38:44.040Z,0.00
2017-09-29T02:39:44.024Z,0.00
2017-09-29T02:40:44.011Z,0.00
2017-09-29T02:41:43.996Z,0.00
2017-09-29T02:42:43.983Z,0.00
2017-09-29T02:43:43.967Z,0.00
2017-09-29T02:44:43.956Z,0.00
2017-09-29T02:45:43.942Z,0.00
2017-09-29T02:46:43.925Z,0.00
2017-09-29T02:47:43.911Z,0.00
2017-09-29T02:48:43.896Z,0.00
2017-09-29T02:49:43.903Z,0.00
2017-09-29T02:50:43.868Z,0.00
2017-09-29T02:51:43.854Z,0.00
2017-09-29T02:52:43.840Z,0.00
2017-09-29T02:53:43.825Z,0.00
2017-09-29T02:54:43.811Z,0.00
2017-09-29T02:55:43.802Z,0.00
2017-09-29T02:56:43.782Z,0.00
2017-09-29T02:57:43.768Z,0.00
2017-09-29T02:58:43.754Z,0.00
2017-09-29T02:59:43.740Z,0.00
2017-09-29T03:00:43.735Z,0.00
2017-09-29T03:01:43.709Z,0.00
2017-09-29T03:02:43.700Z,0.00
2017-09-29T03:03:43.682Z,0.00
2017-09-29T03:04:43.667Z,0.00
2017-09-29T03:05:43.652Z,0.00
2017-09-29T03:06:43.639Z,0.00
2017-09-29T03:07:43.623Z,0.00
2017-09-29T03:08:43.608Z,0.00
2017-09-29T03:09:43.594Z,0.00
2017-09-29T03:10:43.580Z,0.00
2017-09-29T03:11:43.565Z,0.00
2017-09-29T03:12:43.551Z,0.00
2017-09-29T03:13:43.537Z,0.00
2017-09-29T03:14:43.523Z,0.00
2017-09-29T03:15:43.507Z,0.00
2017-09-29T03:16:43.492Z,0.00
2017-09-29T03:17:43.478Z,0.00
2017-09-29T03:18:43.465Z,0.00
2017-09-29T03:19:43.449Z,0.00
2017-09-29T03:20:43.434Z,0.00
2017-09-29T03:21:43.452Z,0.00
2017-09-29T03:22:43.408Z,0.00
2017-09-29T03:23:43.391Z,0.00
2017-09-29T03:24:43.377Z,0.00
2017-09-29T03:25:43.362Z,0.00
2017-09-29T03:26:43.347Z,0.00
2017-09-29T03:27:43.332Z,0.00
2017-09-29T03:28:43.317Z,0.00
2017-09-29T03:29:43.303Z,0.00
2017-09-29T03:30:43.289Z,0.00
2017-09-29T03:31:43.274Z,0.00
2017-09-29T03:32:43.264Z,0.00
2017-09-29T03:33:43.245Z,0.00
2017-09-29T03:34:43.230Z,0.00
2017-09-29T03:35:43.215Z,0.00
2017-09-29T03:36:43.201Z,0.00
2017-09-29T03:37:43.186Z,0.00
2017-09-29T03:38:43.173Z,0.00
2017-09-29T03:39:43.157Z,0.00
2017-09-29T03:40:43.144Z,0.00
2017-09-29T03:41:43.136Z,0.00
2017-09-29T03:42:43.118Z,0.00
2017-09-29T03:43:43.100Z,0.00
2017-09-29T03:44:43.084Z,0.00
2017-09-29T03:45:43.071Z,0.00
2017-09-29T03:46:43.057Z,0.00
2017-09-29T03:47:43.043Z,0.00
2017-09-29T03:48:43.029Z,0.00
2017-09-29T03:49:43.015Z,0.00
2017-09-29T03:50:43.003Z,0.00
2017-09-29T03:51:42.985Z,0.00
2017-09-29T03:52:42.971Z,0.00
2017-09-29T03:53:42.957Z,0.00
2017-09-29T03:54:42.942Z,0.00
2017-09-29T03:55:42.928Z,0.00
2017-09-29T03:56:42.914Z,0.00
2017-09-29T03:57:42.900Z,0.00
2017-09-29T03:58:42.886Z,0.00
2017-09-29T03:59:42.873Z,0.00
2017-09-29T04:00:42.858Z,0.00
2017-09-29T04:01:42.843Z,0.00
2017-09-29T04:02:42.829Z,0.00
2017-09-29T04:03:42.815Z,0.00
2017-09-29T04:04:42.800Z,0.00
2017-09-29T04:05:42.786Z,0.00
2017-09-29T04:06:42.772Z,0.00
2017-09-29T04:07:42.759Z,0.00
2017-09-29T04:08:42.745Z,0.00
2017-09-29T04:09:42.730Z,0.00
2017-09-29T04:10:42.717Z,0.00
2017-09-29T04:11:42.701Z,0.00
2017-09-29T04:12:42.688Z,0.00
2017-09-29T04:13:42.675Z,0.00
2017-09-29T04:14:42.666Z,0.00
2017-09-29T04:15:42.647Z,0.00
2017-09-29T04:16:42.633Z,0.00
2017-09-29T04:17:42.620Z,0.00
2017-09-29T04:18:42.605Z,0.00
2017-09-29T04:19:42.591Z,0.00
2017-09-29T04:20:42.578Z,0.00
2017-09-29T04:21:42.565Z,0.00
2017-09-29T04:22:42.552Z,0.00
2017-09-29T04:23:42.537Z,0.00
2017-09-29T04:24:42.524Z,0.00
2017-09-29T04:25:42.510Z,0.00
2017-09-29T04:26:42.496Z,0.00
2017-09-29T04:27:42.483Z,0.00
2017-09-29T04:28:42.471Z,0.00
2017-09-29T04:29:42.455Z,0.00
2017-09-29T04:30:42.443Z,0.00
2017-09-29T04:31:42.428Z,0.00
2017-09-29T04:32:42.415Z,0.00
2017-09-29T04:33:42.402Z,0.00
2017-09-29T04:34:42.388Z,0.00
2017-09-29T04:35:42.373Z,0.00
2017-09-29T04:36:42.360Z,0.00
2017-09-29T04:37:42.346Z,0.00
2017-09-29T04:38:42.333Z,0.00
2017-09-29T04:39:42.318Z,0.00
2017-09-29T04:40:42.306Z,0.00
2017-09-29T04:41:42.292Z,0.00
2017-09-29T04:42:42.278Z,0.00
2017-09-29T04:43:42.263Z,0.00
2017-09-29T04:44:42.250Z,0.00
2017-09-29T04:45:42.236Z,0.00
2017-09-29T04:46:42.222Z,0.00
2017-09-29T04:47:42.207Z,0.00
2017-09-29T04:48:42.194Z,0.00
2017-09-29T04:49:42.213Z,0.00
2017-09-29T04:50:42.166Z,0.00
2017-09-29T04:51:42.150Z,0.00
2017-09-29T04:52:42.137Z,0.00
2017-09-29T04:53:42.122Z,0.00
2017-09-29T04:54:42.108Z,0.00
2017-09-29T04:55:42.092Z,0.00
2017-09-29T04:56:42.078Z,0.00
2017-09-29T04:57:42.065Z,0.00
2017-09-29T04:58:42.055Z,0.00
2017-09-29T04:59:42.035Z,5.63
2017-09-29T05:02:41.994Z,5.63
2017-09-29T05:03:41.978Z,5.63
2017-09-29T05:04:41.964Z,11.25
2017-09-29T05:05:41.953Z,11.25
2017-09-29T05:06:41.935Z,11.25
2017-09-29T05:07:41.926Z,11.25
2017-09-29T05:08:41.906Z,16.88
2017-09-29T05:09:41.891Z,16.88
2017-09-29T05:10:41.877Z,22.50
2017-09-29T05:11:41.862Z,22.50
2017-09-29T05:12:41.847Z,28.13
2017-09-29T05:13:41.832Z,33.75
2017-09-29T05:14:41.818Z,33.75
2017-09-29T05:15:41.803Z,33.75
2017-09-29T05:16:41.789Z,39.38
2017-09-29T05:17:41.779Z,39.38
2017-09-29T05:18:41.760Z,45.00
2017-09-29T05:19:41.745Z,50.63
2017-09-29T05:20:41.735Z,56.25
2017-09-29T05:21:41.717Z,61.88
2017-09-29T05:22:41.704Z,61.88
2017-09-29T05:23:41.689Z,67.50
2017-09-29T05:24:41.674Z,73.13
2017-09-29T05:25:41.661Z,78.75
2017-09-29T05:26:41.648Z,84.38
2017-09-29T05:27:41.632Z,90.00
2017-09-29T05:28:41.618Z,101.25
2017-09-29T05:29:41.605Z,95.63
2017-09-29T05:30:41.591Z,95.63
2017-09-29T05:31:41.577Z,106.88
2017-09-29T05:32:41.564Z,112.50
2017-09-29T05:33:41.550Z,112.50
2017-09-29T05:34:41.535Z,123.75
2017-09-29T05:35:41.521Z,129.38
2017-09-29T05:36:41.507Z,129.38
2017-09-29T05:37:41.492Z,135.00
2017-09-29T05:38:41.478Z,140.63
2017-09-29T05:39:41.464Z,146.25
2017-09-29T05:40:41.450Z,174.38
2017-09-29T05:41:41.435Z,174.38
2017-09-29T05:42:41.421Z,191.25
2017-09-29T05:43:41.406Z,202.50
2017-09-29T05:44:41.391Z,208.13
2017-09-29T05:45:41.376Z,219.38
2017-09-29T05:46:41.370Z,225.00
2017-09-29T05:47:41.347Z,230.63
2017-09-29T05:48:41.333Z,236.25
2017-09-29T05:49:41.319Z,230.63
2017-09-29T05:50:41.311Z,219.38
2017-09-29T05:51:41.296Z,219.38
2017-09-29T05:52:41.275Z,225.00
2017-09-29T05:53:41.261Z,225.00
2017-09-29T05:54:41.248Z,225.00
2017-09-29T05:55:41.232Z,219.38
2017-09-29T05:56:41.218Z,213.75
2017-09-29T05:57:41.203Z,202.50
2017-09-29T05:58:41.190Z,185.63
2017-09-29T05:59:41.174Z,191.25
2017-09-29T06:00:41.162Z,208.13
2017-09-29T06:01:41.147Z,219.38
2017-09-29T06:02:41.133Z,230.63
2017-09-29T06:03:41.117Z,241.88
2017-09-29T06:04:41.102Z,258.75
2017-09-29T06:05:41.089Z,270.00
2017-09-29T06:06:41.074Z,292.50
2017-09-29T06:07:41.060Z,315.00
2017-09-29T06:08:41.045Z,331.88
2017-09-29T06:09:41.032Z,343.13
2017-09-29T06:10:41.018Z,354.38
2017-09-29T06:11:41.003Z,365.63
2017-09-29T06:12:40.990Z,371.25
2017-09-29T06:13:40.979Z,382.50
2017-09-29T06:14:40.969Z,399.38
2017-09-29T06:15:40.951Z,410.63
2017-09-29T06:16:40.934Z,427.50
2017-09-29T06:17:40.921Z,455.63
2017-09-29T06:18:40.907Z,472.50
2017-09-29T06:19:40.893Z,495.00
2017-09-29T06:20:40.881Z,511.88
2017-09-29T06:21:40.866Z,534.38
2017-09-29T06:22:40.854Z,562.50
2017-09-29T06:23:40.840Z,601.88
2017-09-29T06:24:40.826Z,630.00
2017-09-29T06:25:40.813Z,630.00
2017-09-29T06:26:40.799Z,556.88
2017-09-29T06:27:40.785Z,517.50
2017-09-29T06:28:40.771Z,517.50
2017-09-29T06:29:40.763Z,551.25
2017-09-29T06:30:40.747Z,590.63
2017-09-29T06:31:40.730Z,624.38
2017-09-29T06:32:40.717Z,663.75
2017-09-29T06:33:40.710Z,658.13
2017-09-29T06:34:40.691Z,646.88
2017-09-29T06:35:40.677Z,646.88
2017-09-29T06:36:40.664Z,658.13
2017-09-29T06:37:40.651Z,669.38
2017-09-29T06:38:40.639Z,680.63
2017-09-29T06:39:40.624Z,658.13
2017-09-29T06:40:40.612Z,663.75
2017-09-29T06:41:40.599Z,675.00
2017-09-29T06:42:40.586Z,703.13
2017-09-29T06:43:40.572Z,720.00
2017-09-29T06:44:40.563Z,731.25
2017-09-29T06:45:40.548Z,742.50
2017-09-29T06:46:40.534Z,849.38
2017-09-29T06:47:40.521Z,883.13
2017-09-29T06:48:40.511Z,849.38
2017-09-29T06:49:40.495Z,787.50
2017-09-29T06:50:40.482Z,776.25
2017-09-29T06:51:40.471Z,759.38
2017-09-29T06:52:40.455Z,832.50
2017-09-29T06:53:40.443Z,838.13
2017-09-29T06:54:40.429Z,815.63
2017-09-29T06:55:40.416Z,781.88
2017-09-29T06:56:40.402Z,776.25
2017-09-29T06:57:40.388Z,776.25
2017-09-29T06:58:40.375Z,765.00
2017-09-29T06:59:40.362Z,770.63
2017-09-29T07:00:40.349Z,793.13
2017-09-29T07:01:40.335Z,832.50
2017-09-29T07:02:40.323Z,888.75
2017-09-29T07:03:40.309Z,911.25
2017-09-29T07:04:40.295Z,950.63
2017-09-29T07:05:40.280Z,978.75
2017-09-29T07:06:40.266Z,990.00
2017-09-29T07:07:40.254Z,995.63
2017-09-29T07:08:40.239Z,1001.25
2017-09-29T07:09:40.225Z,1018.13
2017-09-29T07:10:40.218Z,1018.13
2017-09-29T07:11:40.198Z,1018.13
2017-09-29T07:12:40.185Z,995.63
2017-09-29T07:13:40.170Z,1023.75
2017-09-29T07:14:40.157Z,1035.00
2017-09-29T07:15:40.142Z,1108.13
2017-09-29T07:16:40.132Z,1271.25
2017-09-29T07:17:40.115Z,1406.25
2017-09-29T07:18:40.101Z,1558.13
2017-09-29T07:19:40.089Z,1918.13
2017-09-29T07:20:40.076Z,2008.13
2017-09-29T07:21:40.061Z,1805.63
2017-09-29T07:22:40.048Z,1929.38
2017-09-29T07:23:40.035Z,1670.63
2017-09-29T07:24:40.021Z,1462.50
2017-09-29T07:25:40.014Z,1243.13
2017-09-29T07:26:39.996Z,1113.75
2017-09-29T07:27:39.984Z,1035.00
2017-09-29T07:28:39.969Z,973.13
2017-09-29T07:29:39.956Z,905.63
2017-09-29T07:30:39.946Z,894.38
2017-09-29T07:31:39.931Z,894.38
2017-09-29T07:32:39.919Z,905.63
2017-09-29T07:33:39.906Z,916.88
2017-09-29T07:34:39.897Z,928.13
2017-09-29T07:35:39.880Z,933.75
2017-09-29T07:36:39.868Z,928.13
2017-09-29T07:37:39.856Z,900.00
2017-09-29T07:38:39.843Z,883.13
2017-09-29T07:39:39.830Z,866.25
2017-09-29T07:40:39.818Z,849.38
2017-09-29T07:41:39.805Z,810.00
2017-09-29T07:42:39.792Z,793.13
2017-09-29T07:43:39.779Z,753.75
2017-09-29T07:44:39.766Z,720.00
2017-09-29T07:45:39.754Z,691.88
2017-09-29T07:46:39.740Z,686.25
2017-09-29T07:47:39.727Z,697.50
2017-09-29T07:48:39.713Z,703.13
2017-09-29T07:49:39.707Z,708.75
2017-09-29T07:50:39.688Z,714.38
2017-09-29T07:51:39.675Z,731.25
2017-09-29T07:52:39.661Z,742.50
2017-09-29T07:53:39.648Z,765.00
2017-09-29T07:54:39.634Z,781.88
2017-09-29T07:55:39.621Z,787.50
2017-09-29T07:56:39.643Z,787.50
2017-09-29T07:57:39.595Z,793.13
2017-09-29T07:58:39.582Z,787.50
2017-09-29T07:59:39.567Z,765.00
2017-09-29T08:00:39.554Z,736.88
2017-09-29T08:01:39.541Z,708.75
2017-09-29T08:02:39.528Z,691.88
2017-09-29T08:03:39.513Z,703.13
2017-09-29T08:04:39.533Z,736.88
2017-09-29T08:05:39.487Z,793.13
2017-09-29T08:06:39.473Z,860.63
2017-09-29T08:07:39.459Z,888.75
2017-09-29T08:08:39.445Z,905.63
2017-09-29T08:09:39.439Z,894.38
2017-09-29T08:10:39.419Z,860.63
2017-09-29T08:11:39.404Z,843.75
2017-09-29T08:12:39.391Z,843.75
2017-09-29T08:13:39.382Z,866.25
2017-09-29T08:14:39.363Z,911.25
2017-09-29T08:15:39.355Z,961.88
2017-09-29T08:16:39.335Z,1001.25
2017-09-29T08:17:39.323Z,1051.88
2017-09-29T08:18:39.308Z,1119.38
2017-09-29T08:19:39.292Z,1175.63
2017-09-29T08:20:39.279Z,1186.88
2017-09-29T08:21:39.264Z,1186.88
2017-09-29T08:22:39.251Z,1175.63
2017-09-29T08:23:39.236Z,1153.13
2017-09-29T08:24:39.223Z,1119.38
2017-09-29T08:25:39.208Z,1023.75
2017-09-29T08:26:39.194Z,950.63
2017-09-29T08:27:39.180Z,973.13
2017-09-29T08:28:39.165Z,1018.13
2017-09-29T08:29:39.152Z,1057.50
2017-09-29T08:30:39.138Z,1018.13
2017-09-29T08:31:39.122Z,1057.50
2017-09-29T08:32:39.112Z,1096.88
2017-09-29T08:33:39.093Z,1080.00
2017-09-29T08:34:39.079Z,1102.50
2017-09-29T08:35:39.065Z,1136.25
2017-09-29T08:36:39.051Z,1130.63
2017-09-29T08:37:39.036Z,1130.63
2017-09-29T08:38:39.022Z,1130.63
2017-09-29T08:39:39.007Z,1153.13
2017-09-29T08:40:38.993Z,1153.13
2017-09-29T08:41:38.979Z,1170.00
2017-09-29T08:42:38.966Z,1203.75
2017-09-29T08:43:38.949Z,1254.38
2017-09-29T08:44:38.935Z,1288.13
2017-09-29T08:45:38.921Z,1321.88
2017-09-29T08:46:38.906Z,1327.50
2017-09-29T08:47:38.929Z,1355.63
2017-09-29T08:48:38.878Z,1350.00
2017-09-29T08:49:38.864Z,1350.00
2017-09-29T08:50:38.851Z,1395.00
2017-09-29T08:51:38.836Z,1428.75
2017-09-29T08:52:38.821Z,1417.50
2017-09-29T08:53:38.808Z,1406.25
2017-09-29T08:54:38.794Z,1395.00
2017-09-29T08:55:38.779Z,1378.13
2017-09-29T08:56:38.765Z,1366.88
2017-09-29T08:57:38.751Z,1350.00
2017-09-29T08:58:38.738Z,1366.88
2017-09-29T08:59:38.758Z,1378.13
2017-09-29T09:00:38.709Z,1400.63
2017-09-29T09:01:38.695Z,1434.38
2017-09-29T09:02:38.681Z,1473.75
2017-09-29T09:03:38.667Z,1462.50
2017-09-29T09:04:38.665Z,1501.88
2017-09-29T09:05:38.644Z,1546.88
2017-09-29T09:06:38.626Z,1580.63
2017-09-29T09:07:38.611Z,1603.13
2017-09-29T09:08:38.598Z,1631.25
2017-09-29T09:09:38.584Z,1608.75
2017-09-29T09:10:38.571Z,1636.88
2017-09-29T09:11:38.557Z,1704.38
2017-09-29T09:12:38.543Z,1681.88
2017-09-29T09:13:38.529Z,1665.00
2017-09-29T09:14:38.517Z,1687.50
2017-09-29T09:15:38.502Z,1698.75
2017-09-29T09:16:38.488Z,1653.75
2017-09-29T09:17:38.476Z,1642.50
2017-09-29T09:18:38.462Z,1642.50
2017-09-29T09:19:38.449Z,1665.00
2017-09-29T09:20:38.435Z,1676.25
2017-09-29T09:21:38.423Z,1681.88
2017-09-29T09:22:38.409Z,1620.00
2017-09-29T09:23:38.396Z,1552.50
2017-09-29T09:24:38.383Z,1490.63
2017-09-29T09:25:38.369Z,1428.75
2017-09-29T09:26:38.356Z,1389.38
2017-09-29T09:27:38.360Z,1355.63
2017-09-29T09:28:38.329Z,1327.50
2017-09-29T09:29:38.316Z,1316.25
2017-09-29T09:30:38.302Z,1299.38
2017-09-29T09:31:38.288Z,1305.00
2017-09-29T09:32:38.282Z,1316.25
2017-09-29T09:33:38.263Z,1338.75
2017-09-29T09:34:38.250Z,1361.25
2017-09-29T09:35:38.236Z,1389.38
2017-09-29T09:36:38.223Z,1411.88
2017-09-29T09:37:38.209Z,1440.00
2017-09-29T09:38:38.197Z,1451.25
2017-09-29T09:39:38.184Z,1456.88
2017-09-29T09:40:38.170Z,1462.50
2017-09-29T09:41:38.157Z,1479.38
2017-09-29T09:42:38.144Z,1496.25
2017-09-29T09:43:38.130Z,1513.13
2017-09-29T09:44:38.116Z,1507.50
2017-09-29T09:45:38.103Z,1501.88
2017-09-29T09:46:38.091Z,1479.38
2017-09-29T09:47:38.077Z,1456.88
2017-09-29T09:48:38.064Z,1428.75
2017-09-29T09:49:38.051Z,1434.38
2017-09-29T09:50:38.038Z,1434.38
2017-09-29T09:51:38.025Z,1428.75
2017-09-29T09:52:38.012Z,1440.00
2017-09-29T09:53:37.999Z,1451.25
2017-09-29T09:54:37.986Z,1434.38
2017-09-29T09:55:37.972Z,1406.25
2017-09-29T09:56:37.959Z,1383.75
2017-09-29T09:57:37.947Z,1372.50
2017-09-29T09:58:37.935Z,1383.75
2017-09-29T09:59:37.921Z,1389.38
2017-09-29T10:00:37.909Z,1406.25
2017-09-29T10:01:37.897Z,1434.38
2017-09-29T10:02:37.885Z,1445.63
2017-09-29T10:03:37.872Z,1462.50
2017-09-29T10:04:37.860Z,1479.38
2017-09-29T10:05:37.848Z,1490.63
2017-09-29T10:06:37.837Z,1507.50
2017-09-29T10:07:37.826Z,1518.75
2017-09-29T10:08:37.813Z,1524.38
2017-09-29T10:09:37.802Z,1530.00
2017-09-29T10:10:37.790Z,1518.75
2017-09-29T10:11:37.778Z,1518.75
2017-09-29T10:12:37.766Z,1535.63
2017-09-29T10:13:37.755Z,1546.88
2017-09-29T10:14:37.746Z,1546.88
2017-09-29T10:15:37.732Z,1535.63
2017-09-29T10:16:37.722Z,1535.63
2017-09-29T10:17:37.710Z,1513.13
2017-09-29T10:18:37.700Z,1485.00
2017-09-29T10:19:37.689Z,1462.50
2017-09-29T10:20:37.678Z,1451.25
2017-09-29T10:21:37.674Z,1451.25
2017-09-29T10:22:37.657Z,1451.25
2017-09-29T10:23:37.645Z,1473.75
2017-09-29T10:24:37.635Z,1490.63
2017-09-29T10:25:37.623Z,1513.13
2017-09-29T10:26:37.612Z,1535.63
2017-09-29T10:27:37.601Z,1563.75
2017-09-29T10:28:37.590Z,1591.88
2017-09-29T10:29:37.580Z,1625.63
2017-09-29T10:30:37.568Z,1653.75
2017-09-29T10:31:37.558Z,1631.25
2017-09-29T10:32:37.545Z,1648.13
2017-09-29T10:33:37.535Z,1670.63
2017-09-29T10:34:37.524Z,1625.63
2017-09-29T10:35:37.513Z,1586.25
2017-09-29T10:36:37.501Z,1586.25
2017-09-29T10:37:37.491Z,1575.00
2017-09-29T10:38:37.480Z,1541.25
2017-09-29T10:39:37.468Z,1513.13
2017-09-29T10:40:37.458Z,1501.88
2017-09-29T10:41:37.447Z,1462.50
2017-09-29T10:42:37.437Z,1440.00
2017-09-29T10:43:37.425Z,1423.13
2017-09-29T10:44:37.414Z,1428.75
2017-09-29T10:45:37.404Z,1451.25
2017-09-29T10:46:37.393Z,1496.25
2017-09-29T10:47:37.382Z,1535.63
2017-09-29T10:48:37.371Z,1563.75
2017-09-29T10:49:37.361Z,1603.13
2017-09-29T10:50:37.350Z,1631.25
2017-09-29T10:51:37.339Z,1670.63
2017-09-29T10:52:37.335Z,1687.50
2017-09-29T10:53:37.319Z,1710.00
2017-09-29T10:54:37.308Z,1738.13
2017-09-29T10:55:37.296Z,1777.50
2017-09-29T10:56:37.287Z,1816.88
2017-09-29T10:57:37.276Z,1811.25
2017-09-29T10:58:37.265Z,1794.38
2017-09-29T10:59:37.255Z,1788.75
2017-09-29T11:00:37.247Z,1755.00
2017-09-29T11:01:37.234Z,1755.00
2017-09-29T11:02:37.224Z,1732.50
2017-09-29T11:03:37.212Z,1726.88
2017-09-29T11:04:37.202Z,1726.88
2017-09-29T11:05:37.193Z,1732.50
2017-09-29T11:06:37.183Z,1755.00
2017-09-29T11:07:37.172Z,1760.63
2017-09-29T11:08:37.161Z,1777.50
2017-09-29T11:09:37.150Z,1800.00
2017-09-29T11:10:37.140Z,1822.50
2017-09-29T11:11:37.129Z,1845.00
2017-09-29T11:12:37.118Z,1861.88
2017-09-29T11:13:37.108Z,1946.25
2017-09-29T11:14:37.098Z,2019.38
2017-09-29T11:15:37.086Z,2013.75
2017-09-29T11:16:37.076Z,2036.25
2017-09-29T11:17:37.080Z,2081.25
2017-09-29T11:18:37.053Z,2109.38
2017-09-29T11:19:37.042Z,2109.38
2017-09-29T11:20:37.031Z,2115.00
2017-09-29T11:21:37.021Z,2143.13
2017-09-29T11:22:37.010Z,2182.50
2017-09-29T11:23:36.998Z,2233.13
2017-09-29T11:24:36.988Z,2008.13
2017-09-29T11:25:36.977Z,2019.38
2017-09-29T11:26:36.966Z,2025.00
2017-09-29T11:27:36.953Z,1996.88
2017-09-29T11:28:36.944Z,1918.13
2017-09-29T11:29:36.933Z,1923.75
2017-09-29T11:30:36.922Z,1980.00
2017-09-29T11:31:36.910Z,2030.63
2017-09-29T11:32:36.898Z,2047.50
2017-09-29T11:33:36.888Z,2070.00
2017-09-29T11:34:36.877Z,2036.25
2017-09-29T11:35:36.865Z,2131.88
2017-09-29T11:36:36.855Z,2103.75
2017-09-29T11:37:36.843Z,2103.75
2017-09-29T11:38:36.832Z,2115.00
2017-09-29T11:39:36.820Z,2103.75
2017-09-29T11:40:36.812Z,2041.88
2017-09-29T11:41:36.798Z,2053.13
2017-09-29T11:42:36.787Z,2064.38
2017-09-29T11:43:36.775Z,2070.00
2017-09-29T11:44:36.764Z,1996.88
2017-09-29T11:45:36.754Z,2047.50
2017-09-29T11:46:36.743Z,2109.38
2017-09-29T11:47:36.731Z,2143.13
2017-09-29T11:48:36.720Z,2154.38
2017-09-29T11:49:36.709Z,2176.88
2017-09-29T11:50:36.699Z,2109.38
2017-09-29T11:51:36.687Z,2182.50
2017-09-29T11:52:36.676Z,2199.38
2017-09-29T11:53:36.667Z,2221.88
2017-09-29T11:54:36.655Z,2266.88
2017-09-29T11:55:36.652Z,2306.25
2017-09-29T11:56:36.658Z,2199.38
2017-09-29T11:57:36.622Z,2041.88
2017-09-29T11:58:36.613Z,1912.50
2017-09-29T11:59:36.600Z,1856.25
2017-09-29T12:00:36.589Z,1873.13
2017-09-29T12:01:36.579Z,1856.25
2017-09-29T12:02:36.569Z,1850.63
2017-09-29T12:03:36.556Z,1591.88
2017-09-29T12:04:36.546Z,1513.13
2017-09-29T12:05:36.535Z,1400.63
2017-09-29T12:06:36.524Z,1243.13
2017-09-29T12:07:36.514Z,1018.13
2017-09-29T12:08:36.502Z,911.25
2017-09-29T12:09:36.491Z,860.63
2017-09-29T12:10:36.479Z,888.75
2017-09-29T12:11:36.467Z,900.00
2017-09-29T12:12:36.456Z,933.75
2017-09-29T12:13:36.446Z,1068.75
2017-09-29T12:14:36.433Z,1198.13
2017-09-29T12:15:36.420Z,1260.00
2017-09-29T12:16:36.434Z,1327.50
2017-09-29T12:17:36.398Z,1400.63
2017-09-29T12:18:36.386Z,1535.63
2017-09-29T12:19:36.373Z,1811.25
2017-09-29T12:20:36.362Z,1963.13
2017-09-29T12:21:36.350Z,1816.88
2017-09-29T12:22:36.339Z,1895.63
2017-09-29T12:23:36.325Z,1878.75
2017-09-29T12:24:36.315Z,1839.38
2017-09-29T12:25:36.303Z,1946.25
2017-09-29T12:26:36.297Z,1985.63
2017-09-29T12:27:36.278Z,1788.75
2017-09-29T12:28:36.266Z,1766.25
2017-09-29T12:29:36.254Z,1693.13
2017-09-29T12:30:36.244Z,1704.38
2017-09-29T12:31:36.231Z,1794.38
2017-09-29T12:32:36.220Z,1901.25
2017-09-29T12:33:36.208Z,1980.00
2017-09-29T12:34:36.198Z,1991.25
2017-09-29T12:35:36.188Z,1738.13
2017-09-29T12:36:36.174Z,1704.38
2017-09-29T12:37:36.161Z,1687.50
2017-09-29T12:38:36.150Z,1710.00
2017-09-29T12:39:36.139Z,2165.63
2017-09-29T12:40:36.126Z,2109.38
2017-09-29T12:41:36.116Z,2233.13