createdAt,value
2023-02-28T00:02:09.241Z,8.13
2023-02-28T00:04:37.349Z,7.80
2023-02-28T00:07:06.341Z,8.10
2023-02-28T00:09:33.320Z,7.77
2023-02-28T00:12:11.170Z,7.97
2023-02-28T00:14:40.955Z,7.90
2023-02-28T00:17:07.942Z,8.10
2023-02-28T00:19:34.866Z,7.43
2023-02-28T00:22:01.985Z,8.43
2023-02-28T00:24:28.968Z,7.77
2023-02-28T00:26:55.889Z,9.40
2023-02-28T00:29:23.112Z,8.07
2023-02-28T00:31:53.170Z,7.90
2023-02-28T00:34:22.454Z,7.30
2023-02-28T00:36:52.371Z,7.53
2023-02-28T00:39:19.608Z,7.90
2023-02-28T00:41:46.509Z,7.20
2023-02-28T00:44:17.474Z,7.07
2023-02-28T00:46:44.495Z,7.20
2023-02-28T00:49:11.554Z,7.80
2023-02-28T00:51:38.514Z,7.50
2023-02-28T00:54:05.622Z,7.20
2023-02-28T00:56:32.540Z,6.60
2023-02-28T00:59:04.000Z,6.50
2023-02-28T01:01:31.513Z,6.90
2023-02-28T01:04:01.278Z,7.00
2023-02-28T01:06:28.179Z,5.80
2023-02-28T01:08:55.258Z,5.80
2023-02-28T01:11:24.452Z,5.83
2023-02-28T01:13:53.774Z,5.80
2023-02-28T01:16:23.168Z,5.50
2023-02-28T01:18:50.286Z,5.20
2023-02-28T01:21:20.656Z,5.87
2023-02-28T01:23:48.811Z,6.50
2023-02-28T01:26:18.326Z,5.67
2023-02-28T01:28:45.869Z,6.00
2023-02-28T01:31:13.338Z,5.83
2023-02-28T01:33:41.098Z,5.53
2023-02-28T01:36:17.661Z,5.80
2023-02-28T01:38:47.895Z,5.27
2023-02-28T01:41:23.124Z,6.37
2023-02-28T01:43:49.997Z,5.67
2023-02-28T01:46:17.533Z,5.90
2023-02-28T01:48:51.897Z,5.20
2023-02-28T01:51:35.387Z,5.60
2023-02-28T01:54:14.727Z,5.80
2023-02-28T01:56:50.436Z,6.13
2023-02-28T01:59:45.977Z,5.40
2023-02-28T02:02:18.104Z,5.70
2023-02-28T02:05:02.646Z,5.70
2023-02-28T02:07:37.744Z,5.70
2023-02-28T02:10:56.230Z,4.87
2023-02-28T02:14:00.737Z,5.60
2023-02-28T02:16:36.778Z,5.27
2023-02-28T02:19:57.263Z,6.63
2023-02-28T02:22:58.156Z,6.23
2023-02-28T02:25:44.423Z,5.47
2023-02-28T02:28:41.167Z,5.20
2023-02-28T02:31:30.163Z,5.57
2023-02-28T02:34:29.466Z,5.50
2023-02-28T02:37:08.269Z,5.30
2023-02-28T02:40:17.991Z,5.47
2023-02-28T02:43:06.184Z,4.60
2023-02-28T02:45:47.243Z,6.00
2023-02-28T02:48:18.823Z,5.40
2023-02-28T02:50:59.832Z,5.90
2023-02-28T02:53:37.832Z,5.80
2023-02-28T02:56:06.765Z,5.53
2023-02-28T02:58:42.984Z,5.70
2023-02-28T03:01:17.219Z,5.40
2023-02-28T03:03:47.260Z,5.87
2023-02-28T03:06:16.349Z,5.20
2023-02-28T03:08:43.330Z,5.43
2023-02-28T03:11:17.982Z,5.33
2023-02-28T03:14:17.267Z,5.60
2023-02-28T03:17:04.977Z,4.87
2023-02-28T03:20:00.825Z,5.37
2023-02-28T03:22:40.983Z,5.50
2023-02-28T03:25:52.300Z,5.10
2023-02-28T03:29:06.552Z,6.10
2023-02-28T03:31:48.542Z,5.17
2023-02-28T03:34:25.330Z,5.80
2023-02-28T03:36:59.038Z,5.93
2023-02-28T03:40:09.608Z,5.93
2023-02-28T03:42:39.290Z,6.00
2023-02-28T03:45:15.046Z,6.50
2023-02-28T03:47:55.954Z,6.43
2023-02-28T03:50:25.312Z,6.57
2023-02-28T03:53:02.518Z,6.50
2023-02-28T03:55:43.451Z,7.30
2023-02-28T03:58:43.601Z,6.63
2023-02-28T04:01:18.960Z,7.20
2023-02-28T04:03:46.035Z,6.13
2023-02-28T04:06:26.048Z,6.70
2023-02-28T04:08:55.602Z,6.07
2023-02-28T04:11:37.553Z,5.30
2023-02-28T04:14:06.553Z,5.37
2023-02-28T04:16:36.040Z,5.83
2023-02-28T04:19:09.016Z,5.53
2023-02-28T04:21:47.032Z,5.70
2023-02-28T04:24:23.666Z,6.00
2023-02-28T04:26:54.812Z,5.00
2023-02-28T04:29:35.557Z,5.83
2023-02-28T04:32:03.605Z,5.70
2023-02-28T04:34:35.285Z,5.17
2023-02-28T04:37:13.169Z,5.37
2023-02-28T04:39:44.359Z,5.23
2023-02-28T04:42:14.607Z,4.97
2023-02-28T04:44:41.616Z,5.20
2023-02-28T04:47:08.610Z,5.10
2023-02-28T04:49:35.643Z,5.00
2023-02-28T04:52:05.698Z,5.37
2023-02-28T04:54:32.702Z,5.07
2023-02-28T04:57:02.539Z,5.43
2023-02-28T04:59:29.505Z,5.17
2023-02-28T05:01:56.464Z,7.00
2023-02-28T05:04:23.433Z,9.20
2023-02-28T05:06:56.275Z,8.13
2023-02-28T05:09:23.204Z,8.30
2023-02-28T05:11:54.990Z,7.13
2023-02-28T05:14:26.803Z,6.50
2023-02-28T05:16:55.719Z,5.63
2023-02-28T05:19:22.651Z,5.47
2023-02-28T05:21:54.221Z,4.50
2023-02-28T05:24:23.755Z,5.30
2023-02-28T05:26:54.158Z,5.10
2023-02-28T05:29:23.938Z,5.03
2023-02-28T05:31:53.557Z,5.23
2023-02-28T05:34:22.799Z,5.23
2023-02-28T05:36:49.784Z,4.67
2023-02-28T05:39:19.280Z,4.93
2023-02-28T05:41:48.344Z,7.90
2023-02-28T05:44:18.675Z,7.90
2023-02-28T05:46:45.649Z,5.93
2023-02-28T05:49:12.741Z,5.00
2023-02-28T05:51:40.907Z,5.53
2023-02-28T05:54:08.532Z,4.70
2023-02-28T05:56:36.398Z,4.77
2023-02-28T05:59:05.400Z,5.77
2023-02-28T06:01:50.668Z,5.00
2023-02-28T06:04:31.885Z,4.87
2023-02-28T06:07:02.697Z,5.53
2023-02-28T06:09:32.293Z,5.00
2023-02-28T06:12:06.364Z,4.83
2023-02-28T06:14:37.381Z,4.87
2023-02-28T06:17:05.521Z,4.13
2023-02-28T06:19:35.344Z,4.87
2023-02-28T06:22:05.481Z,5.17
2023-02-28T06:24:34.688Z,4.67
2023-02-28T06:27:05.922Z,5.30
2023-02-28T06:29:34.354Z,4.83
2023-02-28T06:32:01.554Z,4.70
2023-02-28T06:34:31.014Z,4.73
2023-02-28T06:36:57.978Z,6.47
2023-02-28T06:39:24.933Z,5.50
2023-02-28T06:41:55.687Z,7.37
2023-02-28T06:44:23.560Z,7.20
2023-02-28T06:46:50.767Z,5.73
2023-02-28T06:49:18.598Z,6.13
2023-02-28T06:51:46.326Z,5.17
2023-02-28T06:54:13.924Z,4.83
2023-02-28T06:56:41.149Z,5.43
2023-02-28T06:59:08.049Z,5.60
2023-02-28T07:01:37.542Z,5.30
2023-02-28T07:04:08.768Z,5.17
2023-02-28T07:06:35.746Z,6.80
2023-02-28T07:09:02.950Z,6.77
2023-02-28T07:11:32.468Z,6.37
2023-02-28T07:14:02.161Z,5.83
2023-02-28T07:16:29.194Z,6.53
2023-02-28T07:18:56.685Z,5.40
2023-02-28T07:21:23.852Z,6.20
2023-02-28T07:23:50.907Z,6.43
2023-02-28T07:26:24.581Z,5.10
2023-02-28T07:28:51.716Z,5.47
2023-02-28T07:31:21.358Z,5.80
2023-02-28T07:33:48.302Z,5.17
2023-02-28T07:36:19.414Z,5.53
2023-02-28T07:38:50.870Z,6.10
2023-02-28T07:41:28.775Z,6.23
2023-02-28T07:44:00.575Z,5.73
2023-02-28T07:46:30.552Z,6.60
2023-02-28T07:49:00.467Z,5.63
2023-02-28T07:51:27.641Z,6.00
2023-02-28T07:53:54.825Z,5.70
2023-02-28T07:56:21.752Z,6.60
2023-02-28T07:58:51.763Z,5.90
2023-02-28T08:01:20.915Z,5.50
2023-02-28T08:03:48.390Z,5.60
2023-02-28T08:06:24.552Z,5.30
2023-02-28T08:08:51.977Z,4.80
2023-02-28T08:11:19.711Z,5.77
2023-02-28T08:13:47.216Z,4.77
2023-02-28T08:16:18.963Z,4.93
2023-02-28T08:18:46.192Z,4.90
2023-02-28T08:21:15.609Z,5.03
2023-02-28T08:23:45.043Z,5.27
2023-02-28T08:26:12.271Z,5.30
2023-02-28T08:28:39.185Z,5.40
2023-02-28T08:31:12.730Z,5.57
2023-02-28T08:33:40.136Z,5.50
2023-02-28T08:36:09.174Z,5.57
2023-02-28T08:38:37.618Z,5.97
2023-02-28T08:41:08.522Z,5.63
2023-02-28T08:43:38.685Z,4.77
2023-02-28T08:46:09.073Z,4.67
2023-02-28T08:48:38.876Z,4.60
2023-02-28T08:51:13.735Z,5.30
2023-02-28T08:53:41.428Z,4.70
2023-02-28T08:56:17.691Z,5.20
2023-02-28T08:58:49.440Z,4.70
2023-02-28T09:01:19.425Z,6.10
2023-02-28T09:03:50.681Z,4.60
2023-02-28T09:06:23.339Z,4.43
2023-02-28T09:08:50.860Z,4.40
2023-02-28T09:11:19.714Z,4.63
2023-02-28T09:13:50.054Z,5.17
2023-02-28T09:16:20.466Z,5.30
2023-02-28T09:18:49.990Z,23.73
2023-02-28T09:21:19.763Z,22.20
2023-02-28T09:23:49.855Z,6.30
2023-02-28T09:26:21.554Z,5.77
2023-02-28T09:28:48.451Z,5.63
2023-02-28T09:31:23.976Z,6.40
2023-02-28T09:34:00.218Z,4.60
2023-02-28T09:36:43.338Z,4.97
2023-02-28T09:39:16.224Z,3.63
2023-02-28T09:41:51.051Z,4.00
2023-02-28T09:44:45.279Z,3.83
2023-02-28T09:47:31.190Z,5.00
2023-02-28T09:50:07.278Z,3.47
2023-02-28T09:52:35.036Z,3.50
2023-02-28T09:55:15.963Z,3.00
2023-02-28T09:57:43.867Z,5.67
2023-02-28T10:00:25.981Z,2.60
2023-02-28T10:03:41.239Z,1.93
2023-02-28T10:06:40.164Z,1.40
2023-02-28T10:09:27.149Z,1.10
2023-02-28T10:12:05.152Z,1.50
2023-02-28T10:14:35.168Z,1.57
2023-02-28T10:17:14.444Z,1.17
2023-02-28T10:20:09.012Z,1.70
2023-02-28T10:23:17.723Z,1.57
2023-02-28T10:25:55.292Z,1.83
2023-02-28T10:28:22.175Z,1.70
2023-02-28T10:30:53.072Z,2.33
2023-02-28T10:33:40.582Z,2.37
2023-02-28T10:36:13.231Z,2.23
2023-02-28T10:38:42.775Z,1.80
2023-02-28T10:41:35.830Z,2.83
2023-02-28T10:44:38.242Z,2.70
2023-02-28T10:47:07.909Z,2.50
2023-02-28T10:49:35.686Z,2.40
2023-02-28T10:52:02.780Z,2.90
2023-02-28T10:54:36.469Z,2.97
2023-02-28T10:57:27.349Z,3.00
2023-02-28T11:00:26.856Z,2.83
2023-02-28T11:02:56.915Z,2.97
2023-02-28T11:05:37.071Z,3.37
2023-02-28T11:08:13.024Z,3.10
2023-02-28T11:10:40.806Z,3.30
2023-02-28T11:13:07.740Z,3.17
2023-02-28T11:15:38.021Z,2.90
2023-02-28T11:18:13.894Z,3.20
2023-02-28T11:20:41.624Z,2.30
2023-02-28T11:23:15.284Z,1.40
2023-02-28T11:25:57.967Z,1.70
2023-02-28T11:28:33.726Z,1.60
2023-02-28T11:31:12.815Z,1.80
2023-02-28T11:33:51.309Z,1.87
2023-02-28T11:36:29.448Z,1.10
2023-02-28T11:39:04.032Z,1.20
2023-02-28T11:42:12.708Z,1.50
2023-02-28T11:45:12.024Z,1.53
2023-02-28T11:48:28.858Z,1.67
2023-02-28T11:51:25.428Z,1.57
2023-02-28T11:54:19.941Z,1.20
2023-02-28T11:57:21.229Z,1.23
2023-02-28T12:00:32.662Z,1.50
2023-02-28T12:03:29.800Z,1.43
2023-02-28T12:06:25.569Z,1.80
2023-02-28T12:09:29.339Z,1.80
2023-02-28T12:12:48.994Z,1.50
2023-02-28T12:16:16.190Z,1.97
2023-02-28T12:18:58.566Z,1.80
2023-02-28T12:22:06.828Z,2.10
2023-02-28T12:25:21.714Z,1.80
2023-02-28T12:27:54.204Z,1.30
2023-02-28T12:30:30.001Z,2.20
2023-02-28T12:33:10.882Z,1.53
2023-02-28T12:36:00.794Z,1.70
2023-02-28T12:38:35.797Z,1.90
2023-02-28T12:41:31.162Z,2.23
2023-02-28T12:44:18.758Z,1.70
2023-02-28T12:46:53.130Z,1.90
2023-02-28T12:49:42.975Z,1.40
2023-02-28T12:52:17.577Z,1.57
2023-02-28T12:54:59.316Z,1.43
2023-02-28T12:57:40.935Z,1.27
2023-02-28T13:00:14.890Z,1.73
2023-02-28T13:03:05.005Z,1.43
2023-02-28T13:06:22.244Z,2.10
2023-02-28T13:09:15.579Z,2.10
2023-02-28T13:11:55.170Z,4.40
2023-02-28T13:14:36.730Z,1.80
2023-02-28T13:17:06.479Z,2.10
2023-02-28T13:19:40.480Z,1.80
2023-02-28T13:22:38.859Z,2.20
2023-02-28T13:25:24.223Z,1.57
2023-02-28T13:27:57.765Z,1.70
2023-02-28T13:30:56.912Z,1.93
2023-02-28T13:33:34.333Z,1.70
2023-02-28T13:36:23.752Z,2.87
2023-02-28T13:39:03.217Z,2.10
2023-02-28T13:41:30.534Z,2.30
2023-02-28T13:44:00.425Z,2.00
2023-02-28T13:46:27.361Z,2.90
2023-02-28T13:48:57.540Z,1.83
2023-02-28T13:51:50.818Z,2.40
2023-02-28T13:55:17.021Z,1.93
2023-02-28T13:58:46.021Z,1.80
2023-02-28T14:01:59.127Z,1.93
2023-02-28T14:04:52.498Z,1.60
2023-02-28T14:07:36.319Z,1.60
2023-02-28T14:10:10.823Z,1.70
2023-02-28T14:13:14.549Z,5.07
2023-02-28T14:16:23.992Z,1.80
2023-02-28T14:19:27.898Z,1.70
2023-02-28T14:22:22.303Z,1.67
2023-02-28T14:25:11.963Z,2.00
2023-02-28T14:27:44.734Z,1.87
2023-02-28T14:30:58.366Z,1.67
2023-02-28T14:33:47.584Z,1.80
2023-02-28T14:36:32.028Z,1.80
2023-02-28T14:39:15.512Z,1.80
2023-02-28T14:41:44.933Z,1.83
2023-02-28T14:44:28.887Z,1.73
2023-02-28T14:47:06.707Z,1.60
2023-02-28T14:49:48.626Z,1.33
2023-02-28T14:52:30.622Z,1.47
2023-02-28T14:55:04.810Z,1.70
2023-02-28T14:57:35.800Z,1.83
2023-02-28T15:00:17.550Z,1.73
2023-02-28T15:02:44.885Z,1.30
2023-02-28T15:05:17.444Z,1.60
2023-02-28T15:07:50.281Z,1.80
2023-02-28T15:10:24.168Z,4.40
2023-02-28T15:12:57.441Z,3.70
2023-02-28T15:16:01.096Z,6.03
2023-02-28T15:18:51.875Z,2.00
2023-02-28T15:21:45.768Z,2.00
2023-02-28T15:24:25.180Z,2.00
2023-02-28T15:27:00.797Z,1.53
2023-02-28T15:29:30.582Z,1.83
2023-02-28T15:32:08.276Z,1.30
2023-02-28T15:34:45.879Z,1.87
2023-02-28T15:37:34.452Z,2.03
2023-02-28T15:40:26.316Z,1.97
2023-02-28T15:43:25.869Z,1.50
2023-02-28T15:46:11.760Z,1.70
2023-02-28T15:49:01.315Z,1.50
2023-02-28T15:51:38.471Z,1.40
2023-02-28T15:54:15.104Z,1.37
2023-02-28T15:56:48.626Z,1.40
2023-02-28T15:59:23.168Z,1.63
2023-02-28T16:02:25.306Z,1.40
2023-02-28T16:05:18.434Z,1.90
2023-02-28T16:07:49.807Z,1.90
2023-02-28T16:10:16.810Z,1.87
2023-02-28T16:12:45.851Z,1.50
2023-02-28T16:15:29.954Z,1.40
2023-02-28T16:17:59.509Z,1.50
2023-02-28T16:20:30.467Z,1.93
2023-02-28T16:23:03.829Z,1.93
2023-02-28T16:25:39.943Z,1.10
2023-02-28T16:28:24.567Z,1.47
2023-02-28T16:30:57.318Z,1.70
2023-02-28T16:33:24.227Z,1.70
2023-02-28T16:35:51.164Z,1.70
2023-02-28T16:38:20.773Z,1.60
2023-02-28T16:40:52.074Z,2.40
2023-02-28T16:43:26.207Z,1.83
2023-02-28T16:46:04.073Z,1.40
2023-02-28T16:48:33.074Z,2.37
2023-02-28T16:51:00.111Z,1.80
2023-02-28T16:53:29.131Z,1.50
2023-02-28T16:55:58.505Z,1.57
2023-02-28T16:58:28.448Z,1.70
2023-02-28T17:01:00.557Z,2.10
2023-02-28T17:03:33.458Z,1.90
2023-02-28T17:06:04.116Z,2.83
2023-02-28T17:08:33.082Z,2.33
2023-02-28T17:11:00.835Z,2.57
2023-02-28T17:13:30.964Z,2.40
2023-02-28T17:15:57.900Z,2.53
2023-02-28T17:18:24.981Z,2.73
2023-02-28T17:20:51.813Z,3.03
2023-02-28T17:23:21.393Z,3.43
2023-02-28T17:25:57.566Z,3.07
2023-02-28T17:28:25.314Z,2.90
2023-02-28T17:30:52.452Z,2.63
2023-02-28T17:33:19.404Z,4.00
2023-02-28T17:35:46.410Z,3.93
2023-02-28T17:38:18.789Z,4.03
2023-02-28T17:40:45.993Z,4.47
2023-02-28T17:43:12.970Z,4.00
2023-02-28T17:45:45.037Z,4.10
2023-02-28T17:48:13.603Z,4.17
2023-02-28T17:50:40.520Z,5.53
2023-02-28T17:53:07.507Z,5.13
2023-02-28T17:55:35.565Z,7.63
2023-02-28T17:58:05.551Z,7.40
2023-02-28T18:00:35.474Z,8.03
2023-02-28T18:03:02.457Z,8.40
2023-02-28T18:05:29.458Z,5.73
2023-02-28T18:07:57.145Z,5.23
2023-02-28T18:10:24.107Z,5.90
2023-02-28T18:12:54.997Z,4.67
2023-02-28T18:15:24.998Z,6.70
2023-02-28T18:17:52.355Z,7.30
2023-02-28T18:20:19.737Z,7.03
2023-02-28T18:22:49.146Z,8.87
2023-02-28T18:25:20.748Z,6.47
2023-02-28T18:27:59.388Z,7.47
2023-02-28T18:30:32.891Z,5.00
2023-02-28T18:33:02.886Z,6.60
2023-02-28T18:35:36.264Z,9.00
2023-02-28T18:38:19.289Z,10.70
2023-02-28T18:41:15.453Z,11.77
2023-02-28T18:43:42.590Z,9.00
2023-02-28T18:46:17.321Z,8.70
2023-02-28T18:48:47.181Z,8.90
2023-02-28T18:51:27.868Z,6.47
2023-02-28T18:53:59.708Z,7.10
2023-02-28T18:56:30.104Z,7.53
2023-02-28T18:58:57.272Z,9.20
2023-02-28T19:01:30.016Z,10.80
2023-02-28T19:04:06.521Z,10.43
2023-02-28T19:06:34.423Z,10.97
2023-02-28T19:09:04.102Z,8.60
2023-02-28T19:11:36.569Z,9.10
2023-02-28T19:14:06.308Z,7.90
2023-02-28T19:16:34.423Z,9.03
2023-02-28T19:19:06.024Z,10.00
2023-02-28T19:21:36.630Z,8.87
2023-02-28T19:24:04.831Z,10.87
2023-02-28T19:26:31.997Z,11.23
2023-02-28T19:29:05.034Z,9.20
2023-02-28T19:31:32.421Z,10.10
2023-02-28T19:33:59.575Z,11.40
2023-02-28T19:36:31.942Z,10.30
2023-02-28T19:39:01.040Z,9.57
2023-02-28T19:41:34.894Z,9.43
2023-02-28T19:44:01.900Z,10.87
2023-02-28T19:46:30.996Z,10.70
2023-02-28T19:48:58.145Z,12.10
2023-02-28T19:51:28.652Z,12.27
2023-02-28T19:53:55.676Z,11.43
2023-02-28T19:56:22.654Z,10.40
2023-02-28T19:58:49.542Z,11.83
2023-02-28T20:01:19.333Z,10.60
2023-02-28T20:03:50.772Z,9.93
2023-02-28T20:06:20.248Z,8.57
2023-02-28T20:08:49.488Z,7.20
2023-02-28T20:11:19.958Z,6.80
2023-02-28T20:13:46.969Z,6.83
2023-02-28T20:16:17.796Z,7.77
2023-02-28T20:18:51.187Z,9.47
2023-02-28T20:21:20.728Z,8.50
2023-02-28T20:23:48.739Z,8.40
2023-02-28T20:26:17.122Z,7.60
2023-02-28T20:28:44.299Z,7.63
2023-02-28T20:31:19.686Z,6.57
2023-02-28T20:33:48.156Z,8.07
2023-02-28T20:36:16.105Z,7.90
2023-02-28T20:38:47.931Z,7.70
2023-02-28T20:41:14.931Z,8.00
2023-02-28T20:43:42.471Z,9.50
2023-02-28T20:46:14.316Z,8.33
2023-02-28T20:48:41.384Z,8.10
2023-02-28T20:51:08.589Z,8.97
2023-02-28T20:53:36.607Z,9.10
2023-02-28T20:56:16.201Z,7.10
2023-02-28T20:58:48.489Z,11.90
2023-02-28T21:01:26.001Z,12.83
2023-02-28T21:03:56.655Z,10.83
2023-02-28T21:06:27.254Z,11.27
2023-02-28T21:08:54.827Z,11.27
2023-02-28T21:11:32.854Z,11.03
2023-02-28T21:14:10.501Z,10.13
2023-02-28T21:16:38.359Z,10.03
2023-02-28T21:19:07.855Z,9.87
2023-02-28T21:21:43.900Z,9.50
2023-02-28T21:24:15.892Z,9.30
2023-02-28T21:26:44.742Z,9.00
2023-02-28T21:29:15.002Z,10.30
2023-02-28T21:31:47.108Z,9.90
2023-02-28T21:34:16.544Z,9.70
2023-02-28T21:36:47.647Z,10.20
2023-02-28T21:39:25.825Z,9.07
2023-02-28T21:41:53.882Z,10.30
2023-02-28T21:44:22.626Z,9.80
2023-02-28T21:46:56.881Z,9.30
2023-02-28T21:49:24.244Z,9.23
2023-02-28T21:51:53.734Z,9.50
2023-02-28T21:54:20.702Z,9.70
2023-02-28T21:56:47.712Z,8.47
2023-02-28T21:59:14.613Z,9.10
2023-02-28T22:01:44.204Z,8.83
2023-02-28T22:04:21.099Z,10.67
2023-02-28T22:06:59.079Z,10.73
2023-02-28T22:09:26.407Z,12.60
2023-02-28T22:11:53.387Z,10.07
2023-02-28T22:14:20.414Z,9.63
2023-02-28T22:16:53.612Z,8.40
2023-02-28T22:19:22.738Z,9.50
2023-02-28T22:21:50.363Z,8.67
2023-02-28T22:24:20.477Z,8.83
2023-02-28T22:26:50.474Z,8.80
2023-02-28T22:29:17.508Z,9.60
2023-02-28T22:31:49.302Z,8.60
2023-02-28T22:34:19.670Z,8.37
2023-02-28T22:36:46.598Z,8.30
2023-02-28T22:39:13.680Z,7.90
2023-02-28T22:41:45.480Z,7.70
2023-02-28T22:44:12.310Z,8.13
2023-02-28T22:46:39.445Z,8.43
2023-02-28T22:49:09.094Z,8.70
2023-02-28T22:51:39.630Z,8.37
2023-02-28T22:54:06.595Z,8.80
2023-02-28T22:56:36.555Z,8.67
2023-02-28T22:59:05.800Z,8.70
2023-02-28T23:01:34.936Z,7.27
2023-02-28T23:04:02.976Z,7.40
2023-02-28T23:06:42.123Z,8.27
2023-02-28T23:09:23.320Z,8.37
2023-02-28T23:11:53.758Z,7.70
2023-02-28T23:14:23.836Z,7.60
2023-02-28T23:16:54.872Z,7.40
2023-02-28T23:19:27.776Z,7.40
2023-02-28T23:21:57.783Z,7.20
2023-02-28T23:24:30.616Z,8.00
2023-02-28T23:27:01.609Z,7.17
2023-02-28T23:29:28.860Z,7.83
2023-02-28T23:31:59.011Z,8.00
2023-02-28T23:34:30.491Z,8.77
2023-02-28T23:37:01.744Z,7.80
2023-02-28T23:39:30.385Z,8.50
2023-02-28T23:41:58.158Z,8.13
2023-02-28T23:44:25.750Z,9.00
2023-02-28T23:46:55.713Z,8.10
2023-02-28T23:49:25.773Z,9.10
2023-02-28T23:51:54.421Z,8.80
2023-02-28T23:54:24.215Z,10.07
2023-02-28T23:56:54.035Z,8.80
2023-02-28T23:59:20.933Z,9.37
