createdAt,value
2023-01-13T00:01:21.244Z,16.23
2023-01-13T00:03:48.987Z,16.05
2023-01-13T00:06:18.911Z,16.30
2023-01-13T00:08:51.379Z,16.10
2023-01-13T00:11:20.153Z,15.90
2023-01-13T00:13:47.636Z,17.00
2023-01-13T00:16:17.496Z,17.17
2023-01-13T00:18:45.866Z,16.67
2023-01-13T00:21:17.295Z,16.48
2023-01-13T00:23:45.022Z,17.98
2023-01-13T00:26:21.859Z,16.90
2023-01-13T00:28:49.741Z,17.02
2023-01-13T00:31:19.704Z,17.38
2023-01-13T00:33:51.180Z,17.60
2023-01-13T00:36:20.601Z,18.30
2023-01-13T00:38:48.291Z,18.20
2023-01-13T00:41:18.225Z,18.45
2023-01-13T00:43:46.418Z,18.88
2023-01-13T00:46:16.679Z,18.42
2023-01-13T00:48:44.784Z,18.67
2023-01-13T00:51:15.911Z,20.10
2023-01-13T00:53:45.831Z,19.55
2023-01-13T00:56:24.413Z,18.48
2023-01-13T00:58:58.836Z,18.55
2023-01-13T01:01:26.502Z,18.98
2023-01-13T01:03:54.571Z,20.13
2023-01-13T01:06:24.483Z,18.23
2023-01-13T01:08:53.252Z,19.58
2023-01-13T01:11:24.185Z,18.25
2023-01-13T01:13:52.781Z,20.10
2023-01-13T01:16:22.900Z,19.13
2023-01-13T01:18:52.462Z,19.65
2023-01-13T01:21:21.138Z,20.05
2023-01-13T01:23:48.608Z,19.55
2023-01-13T01:26:24.587Z,19.58
2023-01-13T01:28:52.756Z,19.67
2023-01-13T01:31:25.867Z,19.60
2023-01-13T01:33:54.859Z,19.65
2023-01-13T01:36:26.293Z,20.55
2023-01-13T01:38:56.609Z,20.63
2023-01-13T01:41:26.654Z,19.88
2023-01-13T01:44:08.063Z,21.00
2023-01-13T01:46:39.186Z,20.88
2023-01-13T01:49:12.599Z,20.52
2023-01-13T01:51:45.810Z,19.60
2023-01-13T01:54:20.378Z,20.15
2023-01-13T01:56:48.321Z,22.30
2023-01-13T01:59:16.188Z,20.55
2023-01-13T02:01:44.509Z,21.02
2023-01-13T02:04:17.390Z,20.85
2023-01-13T02:06:47.599Z,21.50
2023-01-13T02:09:15.833Z,20.73
2023-01-13T02:12:01.817Z,21.42
2023-01-13T02:14:30.693Z,21.52
2023-01-13T02:17:14.588Z,21.55
2023-01-13T02:20:00.259Z,21.10
2023-01-13T02:23:03.298Z,20.52
2023-01-13T02:26:10.134Z,20.08
2023-01-13T02:29:28.537Z,22.25
2023-01-13T02:32:05.807Z,21.25
2023-01-13T02:34:42.452Z,21.85
2023-01-13T02:37:19.168Z,21.13
2023-01-13T02:39:53.235Z,21.65
2023-01-13T02:42:52.746Z,20.83
2023-01-13T02:45:26.949Z,22.13
2023-01-13T02:47:58.613Z,22.10
2023-01-13T02:50:34.620Z,23.10
2023-01-13T02:53:08.874Z,21.98
2023-01-13T02:55:46.939Z,22.27
2023-01-13T02:58:18.040Z,20.77
2023-01-13T03:00:46.585Z,21.48
2023-01-13T03:03:14.351Z,21.83
2023-01-13T03:05:44.122Z,23.02
2023-01-13T03:08:22.882Z,22.27
2023-01-13T03:11:07.613Z,22.73
2023-01-13T03:13:47.748Z,21.35
2023-01-13T03:16:28.380Z,22.20
2023-01-13T03:19:11.659Z,20.85
2023-01-13T03:22:18.169Z,21.17
2023-01-13T03:24:55.182Z,21.40
2023-01-13T03:27:35.817Z,21.98
2023-01-13T03:30:33.567Z,21.77
2023-01-13T03:33:19.707Z,21.15
2023-01-13T03:35:51.287Z,21.55
2023-01-13T03:38:25.511Z,21.20
2023-01-13T03:40:58.187Z,21.55
2023-01-13T03:43:52.631Z,21.00
2023-01-13T03:46:29.898Z,21.65
2023-01-13T03:49:00.087Z,21.80
2023-01-13T03:51:31.888Z,22.33
2023-01-13T03:54:05.809Z,22.38
2023-01-13T03:56:41.801Z,21.60
2023-01-13T03:59:16.685Z,23.55
2023-01-13T04:01:51.258Z,22.17
2023-01-13T04:04:47.820Z,22.65
2023-01-13T04:07:39.964Z,21.95
2023-01-13T04:13:01.413Z,22.50
2023-01-13T04:15:43.074Z,22.33
2023-01-13T04:18:33.202Z,21.88
2023-01-13T04:21:01.872Z,21.88
2023-01-13T04:23:29.843Z,22.00
2023-01-13T04:25:57.452Z,20.92
2023-01-13T04:28:25.484Z,21.00
2023-01-13T04:30:53.366Z,22.73
2023-01-13T04:33:21.444Z,21.10
2023-01-13T04:35:48.945Z,20.00
2023-01-13T04:38:18.955Z,20.40
2023-01-13T04:40:46.714Z,18.88
2023-01-13T04:43:15.856Z,19.05
2023-01-13T04:45:44.181Z,18.25
2023-01-13T04:48:12.033Z,17.98
2023-01-13T04:50:39.805Z,18.08
2023-01-13T04:53:07.417Z,18.58
2023-01-13T04:55:35.351Z,17.00
2023-01-13T04:58:05.042Z,18.23
2023-01-13T05:00:33.155Z,17.13
2023-01-13T05:03:00.912Z,16.73
2023-01-13T05:05:29.366Z,16.20
2023-01-13T05:07:57.848Z,13.75
2023-01-13T05:10:26.375Z,16.33
2023-01-13T05:13:12.326Z,16.70
2023-01-13T05:15:59.599Z,18.20
2023-01-13T05:18:29.147Z,17.30
2023-01-13T05:20:56.688Z,16.50
2023-01-13T05:23:42.622Z,15.93
2023-01-13T05:26:10.112Z,15.57
2023-01-13T05:28:37.488Z,15.95
2023-01-13T05:31:05.280Z,15.48
2023-01-13T05:33:34.901Z,16.55
2023-01-13T05:36:04.212Z,16.52
2023-01-13T05:38:31.669Z,15.30
2023-01-13T05:41:18.789Z,15.57
2023-01-13T05:43:46.476Z,15.82
2023-01-13T05:46:14.946Z,15.82
2023-01-13T05:48:43.239Z,14.68
2023-01-13T05:51:12.421Z,14.95
2023-01-13T05:53:40.983Z,13.65
2023-01-13T05:56:09.445Z,14.32
2023-01-13T05:58:37.224Z,13.27
2023-01-13T06:01:09.609Z,15.07
2023-01-13T06:03:38.105Z,14.18
2023-01-13T06:06:06.153Z,14.63
2023-01-13T06:08:33.587Z,14.30
2023-01-13T06:11:01.039Z,14.35
2023-01-13T06:13:28.748Z,13.85
2023-01-13T06:15:58.286Z,13.63
2023-01-13T06:18:26.770Z,13.85
2023-01-13T06:20:54.759Z,13.20
2023-01-13T06:23:22.643Z,13.38
2023-01-13T06:26:14.496Z,12.45
2023-01-13T06:28:42.326Z,12.20
2023-01-13T06:31:10.768Z,13.02
2023-01-13T06:33:44.575Z,12.68
2023-01-13T06:36:16.833Z,12.10
2023-01-13T06:38:48.301Z,12.85
2023-01-13T06:41:16.990Z,12.15
2023-01-13T06:43:44.916Z,12.55
2023-01-13T06:46:12.348Z,12.40
2023-01-13T06:48:39.826Z,12.25
2023-01-13T06:51:07.389Z,11.50
2023-01-13T06:53:34.813Z,11.80
2023-01-13T06:56:02.309Z,11.25
2023-01-13T06:58:29.796Z,10.73
2023-01-13T07:01:00.630Z,10.93
2023-01-13T07:03:28.124Z,10.77
2023-01-13T07:05:56.459Z,11.18
2023-01-13T07:08:24.630Z,10.95
2023-01-13T07:10:53.077Z,10.15
2023-01-13T07:13:39.682Z,11.68
2023-01-13T07:16:08.536Z,10.85
2023-01-13T07:18:36.677Z,11.60
2023-01-13T07:21:05.928Z,11.38
2023-01-13T07:23:36.630Z,11.40
2023-01-13T07:26:04.617Z,11.57
2023-01-13T07:28:32.857Z,10.85
2023-01-13T07:31:01.183Z,11.07
2023-01-13T07:33:28.720Z,13.40
2023-01-13T07:36:08.591Z,15.45
2023-01-13T07:38:36.319Z,15.07
2023-01-13T07:41:22.155Z,16.55
2023-01-13T07:43:50.368Z,16.52
2023-01-13T07:46:19.080Z,16.67
2023-01-13T07:48:48.101Z,18.90
2023-01-13T07:51:15.991Z,17.58
2023-01-13T07:53:43.442Z,17.42
2023-01-13T07:56:10.808Z,17.30
2023-01-13T07:58:38.456Z,17.90
2023-01-13T08:01:12.280Z,16.67
2023-01-13T08:03:40.435Z,17.05
2023-01-13T08:06:08.398Z,18.23
2023-01-13T08:08:36.171Z,19.05
2023-01-13T08:11:05.806Z,18.13
2023-01-13T08:13:33.283Z,17.92
2023-01-13T08:16:07.574Z,19.92
2023-01-13T08:18:35.884Z,19.05
2023-01-13T08:21:05.879Z,19.77
2023-01-13T08:23:33.617Z,19.52
2023-01-13T08:26:03.314Z,19.90
2023-01-13T08:28:31.485Z,21.30
2023-01-13T08:31:00.752Z,20.90
2023-01-13T08:33:29.152Z,20.27
2023-01-13T08:35:57.188Z,20.23
2023-01-13T08:38:25.139Z,20.27
2023-01-13T08:40:52.677Z,20.02
2023-01-13T08:43:20.090Z,22.02
2023-01-13T08:45:56.764Z,21.38
2023-01-13T08:48:24.153Z,21.35
2023-01-13T08:50:51.531Z,22.95
2023-01-13T08:53:20.305Z,21.48
2023-01-13T08:55:47.720Z,21.33
2023-01-13T08:58:16.271Z,21.60
2023-01-13T09:00:44.242Z,21.02
2023-01-13T09:03:11.920Z,22.45
2023-01-13T09:05:39.823Z,22.50
2023-01-13T09:08:07.417Z,22.85
2023-01-13T09:10:35.831Z,23.70
2023-01-13T09:13:12.092Z,21.73
2023-01-13T09:15:45.387Z,22.85
2023-01-13T09:18:13.450Z,22.27
2023-01-13T09:20:59.495Z,22.13
2023-01-13T09:23:28.125Z,22.48
2023-01-13T09:25:55.661Z,22.27
2023-01-13T09:28:23.104Z,21.33
2023-01-13T09:30:50.584Z,21.67
2023-01-13T09:33:36.686Z,21.45
2023-01-13T09:36:04.279Z,20.70
2023-01-13T09:38:31.848Z,21.23
2023-01-13T09:40:59.291Z,21.60
2023-01-13T09:43:52.495Z,20.95
2023-01-13T09:46:42.907Z,21.38
2023-01-13T09:49:22.785Z,22.77
2023-01-13T09:52:03.451Z,20.40
2023-01-13T09:54:38.828Z,21.27
2023-01-13T09:57:17.031Z,20.58
2023-01-13T09:59:45.095Z,19.65
2023-01-13T10:02:57.878Z,21.63
2023-01-13T10:05:41.879Z,20.30
2023-01-13T10:08:17.397Z,19.85
2023-01-13T10:10:48.502Z,19.90
2023-01-13T10:13:23.721Z,19.57
2023-01-13T10:16:16.399Z,20.17
2023-01-13T10:19:16.170Z,20.52
2023-01-13T10:22:10.713Z,22.13
2023-01-13T10:25:06.111Z,20.30
2023-01-13T10:27:40.853Z,19.55
2023-01-13T10:30:34.181Z,20.10
2023-01-13T10:33:10.120Z,20.88
2023-01-13T10:35:51.404Z,20.27
2023-01-13T10:38:40.456Z,20.20
2023-01-13T10:41:13.987Z,21.60
2023-01-13T10:44:02.340Z,21.60
2023-01-13T10:46:31.877Z,21.00
2023-01-13T10:49:01.738Z,20.92
2023-01-13T10:51:42.237Z,20.33
2023-01-13T10:54:13.002Z,20.33
2023-01-13T10:56:42.860Z,20.67
2023-01-13T10:59:27.031Z,21.30
2023-01-13T11:02:25.953Z,20.25
2023-01-13T11:04:53.994Z,22.00
2023-01-13T11:07:31.693Z,21.27
2023-01-13T11:10:31.509Z,22.05
2023-01-13T11:13:07.090Z,20.80
2023-01-13T11:15:50.941Z,21.48
2023-01-13T11:18:22.362Z,19.63
2023-01-13T11:20:51.869Z,18.83
2023-01-13T11:23:30.005Z,18.90
2023-01-13T11:26:04.675Z,20.10
2023-01-13T11:28:53.381Z,20.05
2023-01-13T11:31:33.611Z,20.25
2023-01-13T11:34:36.087Z,19.48
2023-01-13T11:40:05.951Z,18.88
2023-01-13T11:42:45.838Z,20.90
2023-01-13T11:45:20.357Z,21.08
2023-01-13T11:47:51.126Z,20.75
2023-01-13T11:50:39.765Z,20.23
2023-01-13T11:53:16.190Z,20.95
2023-01-13T11:56:05.707Z,19.83
2023-01-13T11:59:21.530Z,21.10
2023-01-13T12:02:14.479Z,20.60
2023-01-13T12:05:11.786Z,21.13
2023-01-13T12:08:16.545Z,21.95
2023-01-13T12:11:57.081Z,19.45
2023-01-13T12:15:03.630Z,21.58
2023-01-13T12:17:59.051Z,21.05
2023-01-13T12:20:41.586Z,21.58
2023-01-13T12:23:27.062Z,21.98
2023-01-13T12:25:59.735Z,21.52
2023-01-13T12:28:51.453Z,22.13
2023-01-13T12:31:20.994Z,21.65
2023-01-13T12:34:05.159Z,20.85
2023-01-13T12:36:50.977Z,21.95
2023-01-13T12:39:29.548Z,20.70
2023-01-13T12:42:28.266Z,21.65
2023-01-13T12:45:11.072Z,20.58
2023-01-13T12:47:40.157Z,17.88
2023-01-13T12:50:23.798Z,17.23
2023-01-13T12:52:56.515Z,16.52
2023-01-13T12:55:27.736Z,16.40
2023-01-13T12:57:59.566Z,18.67
2023-01-13T13:00:42.297Z,19.98
2023-01-13T13:03:12.749Z,14.77
2023-01-13T13:05:55.109Z,12.88
2023-01-13T13:08:50.439Z,13.10
2023-01-13T13:11:41.037Z,12.00
2023-01-13T13:14:13.832Z,12.48
2023-01-13T13:16:47.837Z,11.88
2023-01-13T13:19:18.339Z,11.10
2023-01-13T13:22:18.017Z,12.35
2023-01-13T13:24:48.619Z,11.18
2023-01-13T13:27:24.792Z,11.48
2023-01-13T13:30:04.737Z,10.85
2023-01-13T13:32:38.463Z,10.77
2023-01-13T13:35:23.896Z,10.52
2023-01-13T13:38:19.636Z,10.23
2023-01-13T13:41:06.489Z,10.05
2023-01-13T13:44:02.240Z,10.48
2023-01-13T13:46:47.982Z,10.13
2023-01-13T13:49:21.593Z,10.82
2023-01-13T13:51:59.998Z,11.13
2023-01-13T13:54:28.047Z,10.32
2023-01-13T13:56:55.718Z,24.30
2023-01-13T13:59:26.091Z,22.98
2023-01-13T14:02:03.976Z,9.52
2023-01-13T14:04:35.586Z,9.65
2023-01-13T14:07:18.076Z,10.18
2023-01-13T14:09:56.607Z,9.60
2023-01-13T14:12:26.077Z,9.70
2023-01-13T14:14:57.069Z,9.00
2023-01-13T14:17:29.954Z,9.90
2023-01-13T14:20:14.798Z,9.15
2023-01-13T14:22:48.012Z,9.38
2023-01-13T14:25:34.436Z,9.05
2023-01-13T14:28:17.019Z,9.15
2023-01-13T14:30:44.717Z,9.00
2023-01-13T14:33:18.352Z,9.65
2023-01-13T14:36:16.810Z,10.82
2023-01-13T14:38:47.310Z,9.85
2023-01-13T14:41:20.821Z,10.98
2023-01-13T14:43:50.075Z,10.63
2023-01-13T14:46:18.093Z,11.30
2023-01-13T14:48:48.270Z,10.27
2023-01-13T14:51:27.934Z,10.32
2023-01-13T14:53:57.275Z,10.20
2023-01-13T14:56:49.167Z,10.63
2023-01-13T14:59:42.769Z,10.55
2023-01-13T15:02:25.399Z,10.73
2023-01-13T15:04:59.056Z,9.63
2023-01-13T15:07:27.669Z,9.85
2023-01-13T15:09:58.494Z,10.20
2023-01-13T15:12:39.512Z,10.82
2023-01-13T15:15:20.451Z,9.88
2023-01-13T15:17:47.980Z,9.00
2023-01-13T15:20:17.241Z,10.40
2023-01-13T15:22:44.844Z,10.55
2023-01-13T15:25:12.326Z,11.93
2023-01-13T15:27:39.753Z,10.70
2023-01-13T15:30:15.779Z,10.27
2023-01-13T15:32:43.407Z,10.73
2023-01-13T15:35:14.258Z,12.25
2023-01-13T15:37:43.513Z,12.63
2023-01-13T15:40:15.146Z,13.82
2023-01-13T15:43:01.144Z,12.75
2023-01-13T15:45:47.487Z,13.50
2023-01-13T15:48:15.102Z,12.85
2023-01-13T15:50:42.703Z,13.02
2023-01-13T15:53:14.542Z,13.98
2023-01-13T15:55:44.976Z,13.88
2023-01-13T15:58:13.931Z,16.23
2023-01-13T16:00:42.570Z,14.77
2023-01-13T16:03:14.308Z,15.65
2023-01-13T16:05:42.669Z,16.80
2023-01-13T16:08:18.848Z,17.25
2023-01-13T16:10:46.577Z,16.90
2023-01-13T16:13:14.704Z,16.88
2023-01-13T16:15:44.860Z,17.88
2023-01-13T16:18:21.955Z,18.52
2023-01-13T16:20:52.945Z,18.42
2023-01-13T16:23:20.621Z,18.80
2023-01-13T16:25:49.060Z,18.35
2023-01-13T16:28:26.152Z,18.50
2023-01-13T16:30:54.267Z,17.48
2023-01-13T16:33:21.986Z,18.05
2023-01-13T16:36:09.780Z,17.60
2023-01-13T16:38:37.946Z,17.95
2023-01-13T16:41:05.541Z,17.90
2023-01-13T16:43:33.644Z,18.67
2023-01-13T16:46:01.120Z,17.95
2023-01-13T16:48:28.502Z,18.25
2023-01-13T16:50:56.068Z,19.60
2023-01-13T16:53:23.560Z,22.38
2023-01-13T16:55:50.937Z,21.13
2023-01-13T16:58:20.491Z,19.67
2023-01-13T17:00:48.274Z,18.98
2023-01-13T17:03:16.651Z,19.27
2023-01-13T17:05:47.576Z,19.17
2023-01-13T17:08:17.839Z,20.67
2023-01-13T17:10:46.738Z,20.90
2023-01-13T17:13:16.735Z,20.17
2023-01-13T17:15:45.639Z,20.77
2023-01-13T17:18:13.691Z,20.13
2023-01-13T17:20:41.707Z,20.42
2023-01-13T17:23:09.031Z,22.13
2023-01-13T17:25:36.379Z,23.38
2023-01-13T17:28:03.946Z,21.75
2023-01-13T17:30:31.366Z,22.15
2023-01-13T17:32:58.774Z,23.20
2023-01-13T17:35:26.218Z,25.58
2023-01-13T17:37:54.112Z,39.78
2023-01-13T17:40:21.631Z,29.35
2023-01-13T17:42:49.028Z,23.85
2023-01-13T17:45:16.622Z,22.70
2023-01-13T17:47:44.097Z,22.15
2023-01-13T17:50:11.614Z,21.75
2023-01-13T17:52:39.086Z,21.25
2023-01-13T17:55:06.532Z,21.67
2023-01-13T17:57:35.475Z,21.48
2023-01-13T18:00:04.540Z,22.08
2023-01-13T18:02:39.675Z,21.33
2023-01-13T18:05:07.621Z,20.45
2023-01-13T18:07:35.006Z,20.80
2023-01-13T18:10:02.364Z,20.83
2023-01-13T18:12:29.937Z,20.75
2023-01-13T18:14:57.272Z,20.15
2023-01-13T18:17:24.643Z,19.15
2023-01-13T18:20:10.708Z,19.10
2023-01-13T18:22:56.876Z,18.52
2023-01-13T18:25:42.868Z,18.38
2023-01-13T18:28:10.299Z,18.27
2023-01-13T18:30:37.754Z,18.63
2023-01-13T18:33:05.213Z,18.33
2023-01-13T18:35:32.693Z,19.70
2023-01-13T18:38:00.115Z,18.15
2023-01-13T18:40:27.813Z,19.33
2023-01-13T18:42:55.706Z,19.55
2023-01-13T18:45:31.589Z,19.35
2023-01-13T18:48:02.049Z,19.55
2023-01-13T18:50:30.086Z,17.73
2023-01-13T18:52:57.562Z,19.45
2023-01-13T18:55:25.562Z,19.05
2023-01-13T18:57:53.728Z,19.67
2023-01-13T19:00:22.368Z,20.08
2023-01-13T19:05:35.308Z,18.50
2023-01-13T19:08:03.855Z,18.63
2023-01-13T19:10:32.690Z,19.27
2023-01-13T19:13:01.870Z,18.45
2023-01-13T19:15:29.943Z,19.35
2023-01-13T19:17:57.539Z,20.13
2023-01-13T19:20:25.003Z,19.65
2023-01-13T19:22:54.542Z,19.48
2023-01-13T19:25:22.116Z,20.73
2023-01-13T19:27:49.528Z,20.00
2023-01-13T19:30:17.633Z,20.65
2023-01-13T19:32:44.998Z,20.15
2023-01-13T19:35:13.280Z,19.30
2023-01-13T19:37:41.081Z,19.65
2023-01-13T19:40:10.302Z,19.85
2023-01-13T19:42:56.378Z,19.02
2023-01-13T19:45:26.804Z,20.70
2023-01-13T19:47:55.709Z,19.30
2023-01-13T19:50:24.253Z,19.25
2023-01-13T19:52:52.072Z,20.30
2023-01-13T19:55:19.839Z,19.95
2023-01-13T19:57:47.346Z,19.95
2023-01-13T20:00:20.562Z,19.13
2023-01-13T20:02:49.917Z,20.00
2023-01-13T20:05:26.026Z,21.65
2023-01-13T20:07:54.085Z,20.48
2023-01-13T20:10:23.241Z,20.23
2023-01-13T20:12:50.823Z,19.27
2023-01-13T20:15:18.229Z,18.42
2023-01-13T20:17:45.687Z,18.75
2023-01-13T20:20:14.977Z,19.35
2023-01-13T20:22:42.723Z,18.42
2023-01-13T20:25:11.410Z,19.08
2023-01-13T20:27:39.416Z,19.98
2023-01-13T20:30:09.605Z,18.88
2023-01-13T20:32:37.971Z,18.40
2023-01-13T20:35:07.322Z,16.85
2023-01-13T20:37:37.447Z,15.68
2023-01-13T20:40:06.374Z,15.80
2023-01-13T20:42:42.485Z,15.68
2023-01-13T20:45:11.010Z,16.00
2023-01-13T20:47:38.510Z,14.20
2023-01-13T20:50:07.024Z,16.65
2023-01-13T20:52:35.313Z,18.65
2023-01-13T20:55:02.857Z,15.90
2023-01-13T20:57:31.099Z,15.77
2023-01-13T21:00:00.106Z,15.05
2023-01-13T21:02:29.034Z,13.88
2023-01-13T21:04:57.452Z,14.77
2023-01-13T21:07:25.094Z,14.88
2023-01-13T21:09:52.723Z,14.15
2023-01-13T21:12:40.021Z,13.55
2023-01-13T21:15:19.060Z,13.63
2023-01-13T21:18:27.752Z,12.70
2023-01-13T21:21:11.513Z,12.98
2023-01-13T21:23:43.186Z,13.27
2023-01-13T21:26:11.597Z,12.23
2023-01-13T21:28:39.127Z,13.13
2023-01-13T21:31:09.237Z,11.90
2023-01-13T21:33:37.362Z,13.05
2023-01-13T21:36:09.406Z,12.43
2023-01-13T21:38:36.885Z,12.73
2023-01-13T21:41:07.369Z,12.80
2023-01-13T21:43:55.559Z,12.00
2023-01-13T21:46:42.995Z,11.85
2023-01-13T21:49:10.395Z,11.38
2023-01-13T21:51:37.771Z,11.18
2023-01-13T21:54:05.234Z,10.93
2023-01-13T21:56:32.626Z,11.32
2023-01-13T21:58:59.910Z,13.18
2023-01-13T22:01:27.375Z,21.00
2023-01-13T22:04:12.839Z,14.45
2023-01-13T22:06:40.351Z,13.07
2023-01-13T22:09:07.726Z,12.70
2023-01-13T22:11:35.053Z,12.20
2023-01-13T22:14:13.719Z,13.13
2023-01-13T22:16:49.032Z,12.85
2023-01-13T22:19:18.305Z,12.02
2023-01-13T22:21:45.675Z,12.70
2023-01-13T22:24:13.410Z,12.20
2023-01-13T22:26:40.783Z,12.88
2023-01-13T22:29:08.161Z,12.15
2023-01-13T22:31:35.631Z,12.70
2023-01-13T22:34:03.051Z,13.38
2023-01-13T22:36:30.383Z,11.85
2023-01-13T22:39:00.581Z,11.95
2023-01-13T22:41:28.050Z,11.43
2023-01-13T22:43:55.406Z,12.00
2023-01-13T22:46:23.693Z,11.63
2023-01-13T22:48:53.794Z,12.07
2023-01-13T22:51:22.734Z,11.88
2023-01-13T22:53:51.181Z,12.25
2023-01-13T22:56:21.612Z,11.77
2023-01-13T22:59:00.354Z,12.35
2023-01-13T23:01:30.505Z,12.13
2023-01-13T23:03:58.839Z,11.90
2023-01-13T23:06:27.592Z,12.60
2023-01-13T23:08:55.743Z,11.88
2023-01-13T23:11:26.894Z,12.07
2023-01-13T23:14:00.114Z,11.75
2023-01-13T23:16:28.995Z,12.15
2023-01-13T23:18:56.841Z,11.73
2023-01-13T23:21:27.603Z,12.48
2023-01-13T23:23:57.251Z,11.98
2023-01-13T23:26:27.198Z,12.87
2023-01-13T23:29:02.215Z,11.82
2023-01-13T23:31:29.605Z,12.45
2023-01-13T23:33:57.270Z,12.45
2023-01-13T23:36:26.504Z,12.82
2023-01-13T23:38:54.265Z,12.52
2023-01-13T23:41:24.005Z,13.63
2023-01-13T23:43:52.519Z,12.85
2023-01-13T23:46:20.359Z,12.63
2023-01-13T23:48:48.562Z,12.63
2023-01-13T23:51:16.200Z,13.02
2023-01-13T23:53:46.127Z,14.32
2023-01-13T23:56:16.690Z,13.95
2023-01-13T23:58:44.375Z,14.38
