createdAt,value
2018-03-18T00:01:25.645Z,99.90
2018-03-18T00:03:59.312Z,99.90
2018-03-18T00:06:33.070Z,99.90
2018-03-18T00:09:07.433Z,99.90
2018-03-18T00:11:41.257Z,99.90
2018-03-18T00:14:15.036Z,99.90
2018-03-18T00:16:48.787Z,99.90
2018-03-18T00:19:22.530Z,99.90
2018-03-18T00:21:56.335Z,99.90
2018-03-18T00:24:30.057Z,99.90
2018-03-18T00:27:03.863Z,99.90
2018-03-18T00:29:38.350Z,99.90
2018-03-18T00:32:12.180Z,99.90
2018-03-18T00:34:46.029Z,99.90
2018-03-18T00:37:19.805Z,99.90
2018-03-18T00:39:53.513Z,99.90
2018-03-18T00:42:27.067Z,99.90
2018-03-18T00:45:00.752Z,99.90
2018-03-18T00:47:34.334Z,99.90
2018-03-18T00:50:07.934Z,99.90
2018-03-18T00:52:41.532Z,99.90
2018-03-18T00:55:15.255Z,99.90
2018-03-18T00:57:49.765Z,99.90
2018-03-18T01:00:23.349Z,99.90
2018-03-18T01:02:56.982Z,99.90
2018-03-18T01:05:30.554Z,99.90
2018-03-18T01:08:04.152Z,99.90
2018-03-18T01:10:37.649Z,99.90
2018-03-18T01:13:11.198Z,99.90
2018-03-18T01:15:44.744Z,99.90
2018-03-18T01:18:18.348Z,99.90
2018-03-18T01:20:51.873Z,99.90
2018-03-18T01:23:26.178Z,99.90
2018-03-18T01:25:59.942Z,99.90
2018-03-18T01:28:33.486Z,99.90
2018-03-18T01:31:07.076Z,99.90
2018-03-18T01:33:40.645Z,99.90
2018-03-18T01:36:15.011Z,99.90
2018-03-18T01:38:48.574Z,99.90
2018-03-18T01:41:22.193Z,99.90
2018-03-18T01:43:55.677Z,99.90
2018-03-18T01:46:29.201Z,99.90
2018-03-18T01:49:02.833Z,99.90
2018-03-18T01:51:36.390Z,99.90
2018-03-18T01:54:09.912Z,99.90
2018-03-18T01:56:43.480Z,99.90
2018-03-18T01:59:17.089Z,99.90
2018-03-18T02:01:50.597Z,99.90
2018-03-18T02:04:24.168Z,99.90
2018-03-18T02:06:57.781Z,99.90
2018-03-18T02:09:31.514Z,99.90
2018-03-18T02:12:05.098Z,99.90
2018-03-18T02:14:38.691Z,99.90
2018-03-18T02:17:12.402Z,99.90
2018-03-18T02:19:45.969Z,99.90
2018-03-18T02:22:19.505Z,99.90
2018-03-18T02:24:53.082Z,99.90
2018-03-18T02:27:26.628Z,99.90
2018-03-18T02:30:00.190Z,99.90
2018-03-18T02:32:34.521Z,99.90
2018-03-18T02:35:08.245Z,99.90
2018-03-18T02:37:41.805Z,99.90
2018-03-18T02:40:15.352Z,99.90
2018-03-18T02:42:48.917Z,99.90
2018-03-18T02:45:22.511Z,99.90
2018-03-18T02:47:56.114Z,99.90
2018-03-18T02:50:29.630Z,99.90
2018-03-18T02:53:04.098Z,99.90
2018-03-18T02:55:37.622Z,99.90
2018-03-18T02:58:11.277Z,99.90
2018-03-18T03:00:44.847Z,99.90
2018-03-18T03:03:18.407Z,99.90
2018-03-18T03:05:51.965Z,99.90
2018-03-18T03:08:25.638Z,99.90
2018-03-18T03:10:59.176Z,99.90
2018-03-18T03:13:33.498Z,99.90
2018-03-18T03:16:07.054Z,99.90
2018-03-18T03:18:40.582Z,99.90
2018-03-18T03:21:14.149Z,99.90
2018-03-18T03:23:47.694Z,99.90
2018-03-18T03:26:22.177Z,99.90
2018-03-18T03:28:55.813Z,99.90
2018-03-18T03:31:29.374Z,99.90
2018-03-18T03:34:02.966Z,99.90
2018-03-18T03:36:36.589Z,99.90
2018-03-18T03:39:10.161Z,99.90
2018-03-18T03:41:44.500Z,99.90
2018-03-18T03:44:18.064Z,99.90
2018-03-18T03:46:51.603Z,99.90
2018-03-18T03:49:25.172Z,99.90
2018-03-18T03:51:58.735Z,99.90
2018-03-18T03:54:32.356Z,99.90
2018-03-18T03:57:05.906Z,99.90
2018-03-18T03:59:40.225Z,99.90
2018-03-18T04:02:13.798Z,99.90
2018-03-18T04:04:47.308Z,99.90
2018-03-18T04:07:20.799Z,99.90
2018-03-18T04:09:54.326Z,99.90
2018-03-18T04:12:28.140Z,99.90
2018-03-18T04:15:01.713Z,99.90
2018-03-18T04:17:35.317Z,99.90
2018-03-18T04:20:08.863Z,99.90
2018-03-18T04:22:42.421Z,99.90
2018-03-18T04:25:16.050Z,99.90
2018-03-18T04:27:49.690Z,99.90
2018-03-18T04:30:23.422Z,99.90
2018-03-18T04:32:57.018Z,99.90
2018-03-18T04:35:30.558Z,99.90
2018-03-18T04:38:04.140Z,99.90
2018-03-18T04:40:37.697Z,99.90
2018-03-18T04:43:11.340Z,99.90
2018-03-18T04:45:48.309Z,99.90
2018-03-18T04:48:21.920Z,99.90
2018-03-18T04:50:55.433Z,99.90
2018-03-18T04:53:29.010Z,99.90
2018-03-18T04:56:02.602Z,99.90
2018-03-18T04:58:37.231Z,99.90
2018-03-18T05:01:11.541Z,99.90
2018-03-18T05:03:51.925Z,99.90
2018-03-18T05:06:25.537Z,99.90
2018-03-18T05:08:59.176Z,99.90
2018-03-18T05:11:32.752Z,99.90
2018-03-18T05:14:06.414Z,99.90
2018-03-18T05:16:39.967Z,99.90
2018-03-18T05:19:13.495Z,99.90
2018-03-18T05:21:47.942Z,99.90
2018-03-18T05:24:21.878Z,99.90
2018-03-18T05:26:56.163Z,99.90
2018-03-18T05:29:29.656Z,99.90
2018-03-18T05:32:03.271Z,99.90
2018-03-18T05:34:36.841Z,99.90
2018-03-18T05:37:10.616Z,99.90
2018-03-18T05:39:44.153Z,99.90
2018-03-18T05:42:17.757Z,99.90
2018-03-18T05:44:52.076Z,99.90
2018-03-18T05:47:25.919Z,99.90
2018-03-18T05:49:59.469Z,99.90
2018-03-18T05:52:32.964Z,99.90
2018-03-18T05:55:07.296Z,99.90
2018-03-18T05:57:40.817Z,99.90
2018-03-18T06:00:14.416Z,99.90
2018-03-18T06:02:47.974Z,99.90
2018-03-18T06:05:22.320Z,99.90
2018-03-18T06:07:56.726Z,99.90
2018-03-18T06:10:30.333Z,99.90
2018-03-18T06:13:03.925Z,99.90
2018-03-18T06:15:38.258Z,99.90
2018-03-18T06:18:12.772Z,99.90
2018-03-18T06:20:46.558Z,99.90
2018-03-18T06:23:20.184Z,99.90
2018-03-18T06:25:53.758Z,99.90
2018-03-18T06:28:27.715Z,99.90
2018-03-18T06:31:01.453Z,99.90
2018-03-18T06:33:34.998Z,99.90
2018-03-18T06:36:08.668Z,99.90
2018-03-18T06:38:42.242Z,99.90
2018-03-18T06:41:16.616Z,99.90
2018-03-18T06:43:50.200Z,99.90
2018-03-18T06:46:23.742Z,99.90
2018-03-18T06:48:57.313Z,99.90
2018-03-18T06:51:30.899Z,99.90
2018-03-18T06:54:05.241Z,99.90
2018-03-18T06:56:38.977Z,99.90
2018-03-18T06:59:13.258Z,99.90
2018-03-18T07:01:46.793Z,99.90
2018-03-18T07:04:20.362Z,99.90
2018-03-18T07:06:53.881Z,99.90
2018-03-18T07:09:27.366Z,99.90
2018-03-18T07:12:01.782Z,99.90
2018-03-18T07:14:35.379Z,99.90
2018-03-18T07:17:08.897Z,99.90
2018-03-18T07:19:45.458Z,99.90
2018-03-18T07:22:19.038Z,99.90
2018-03-18T07:24:53.470Z,99.90
2018-03-18T07:27:27.089Z,99.90
2018-03-18T07:30:00.577Z,99.90
2018-03-18T07:32:34.134Z,99.90
2018-03-18T07:35:09.596Z,99.90
2018-03-18T07:37:43.206Z,99.90
2018-03-18T07:40:16.718Z,99.90
2018-03-18T07:42:50.314Z,99.90
2018-03-18T07:45:23.926Z,99.90
2018-03-18T07:47:57.502Z,99.90
2018-03-18T07:50:32.574Z,99.90
2018-03-18T07:53:06.969Z,99.90
2018-03-18T07:55:41.401Z,99.90
2018-03-18T07:58:15.246Z,99.90
2018-03-18T08:00:52.220Z,99.90
2018-03-18T08:03:25.781Z,99.90
2018-03-18T08:05:59.442Z,99.90
2018-03-18T08:08:33.198Z,99.90
2018-03-18T08:11:06.824Z,99.90
2018-03-18T08:13:40.346Z,99.90
2018-03-18T08:16:14.013Z,99.90
2018-03-18T08:18:47.618Z,99.90
2018-03-18T08:21:21.172Z,99.90
2018-03-18T08:23:55.501Z,99.90
2018-03-18T08:26:29.288Z,99.90
2018-03-18T08:29:03.621Z,99.90
2018-03-18T08:31:37.334Z,99.90
2018-03-18T08:34:10.949Z,99.90
2018-03-18T08:36:44.517Z,99.90
2018-03-18T08:39:18.021Z,99.90
2018-03-18T08:41:52.538Z,99.30
2018-03-18T08:44:26.178Z,99.20
2018-03-18T08:46:59.749Z,99.40
2018-03-18T08:49:33.339Z,99.40
2018-03-18T08:52:07.702Z,99.90
2018-03-18T08:54:41.264Z,99.90
2018-03-18T08:57:15.683Z,99.50
2018-03-18T08:59:49.312Z,99.50
2018-03-18T09:02:22.910Z,98.90
2018-03-18T09:04:56.596Z,98.80
2018-03-18T09:07:30.088Z,99.70
2018-03-18T09:10:03.715Z,99.30
2018-03-18T09:12:37.295Z,98.40
2018-03-18T09:15:10.923Z,98.50
2018-03-18T09:17:44.468Z,99.10
2018-03-18T09:20:18.100Z,98.80
2018-03-18T09:22:52.450Z,99.00
2018-03-18T09:25:26.187Z,99.10
2018-03-18T09:27:59.809Z,98.90
2018-03-18T09:30:33.389Z,97.80
2018-03-18T09:33:06.910Z,98.50
2018-03-18T09:35:40.513Z,98.20
2018-03-18T09:38:14.040Z,98.20
2018-03-18T09:40:48.334Z,97.20
2018-03-18T09:43:21.951Z,97.20
2018-03-18T09:45:55.505Z,98.00
2018-03-18T09:48:29.194Z,97.90
2018-03-18T09:51:02.818Z,98.10
2018-03-18T09:53:36.476Z,98.90
2018-03-18T09:56:13.027Z,97.60
2018-03-18T09:58:46.593Z,97.90
2018-03-18T10:01:20.124Z,98.30
2018-03-18T10:03:54.549Z,97.00
2018-03-18T10:06:28.031Z,97.00
2018-03-18T10:09:01.612Z,97.30
2018-03-18T10:11:35.247Z,97.50
2018-03-18T10:14:09.021Z,96.60
2018-03-18T10:16:42.617Z,96.70
2018-03-18T10:19:16.160Z,97.70
2018-03-18T10:21:50.453Z,98.50
2018-03-18T10:24:23.972Z,98.40
2018-03-18T10:26:57.516Z,98.10
2018-03-18T10:29:31.188Z,97.10
2018-03-18T10:32:04.745Z,98.00
2018-03-18T10:34:38.246Z,96.60
2018-03-18T10:37:11.780Z,96.30
2018-03-18T10:39:45.354Z,96.80
2018-03-18T10:42:18.920Z,96.60
2018-03-18T10:44:52.474Z,95.70
2018-03-18T10:47:26.028Z,95.90
2018-03-18T10:50:00.365Z,96.10
2018-03-18T10:52:33.932Z,96.00
2018-03-18T10:55:07.616Z,96.50
2018-03-18T10:57:41.267Z,96.10
2018-03-18T11:00:20.727Z,95.70
2018-03-18T11:02:54.498Z,96.10
2018-03-18T11:05:28.125Z,96.40
2018-03-18T11:08:02.430Z,97.20
2018-03-18T11:10:36.193Z,97.20
2018-03-18T11:13:09.879Z,95.30
2018-03-18T11:15:50.318Z,97.90
2018-03-18T11:18:23.891Z,97.90
2018-03-18T11:20:58.295Z,97.10
2018-03-18T11:23:31.901Z,96.60
2018-03-18T11:26:05.442Z,95.30
2018-03-18T11:28:39.726Z,95.50
2018-03-18T11:31:13.330Z,95.50
2018-03-18T11:33:46.906Z,94.90
2018-03-18T11:36:20.457Z,94.70
2018-03-18T11:38:54.041Z,94.40
2018-03-18T11:41:27.628Z,94.40
2018-03-18T11:44:01.958Z,95.10
2018-03-18T11:46:35.677Z,95.10
2018-03-18T11:49:09.244Z,94.00
2018-03-18T11:51:42.871Z,95.20
2018-03-18T11:54:16.659Z,94.60
2018-03-18T11:56:50.222Z,95.40
2018-03-18T11:59:23.732Z,95.40
2018-03-18T12:01:57.352Z,95.10
2018-03-18T12:04:37.030Z,95.00
2018-03-18T12:07:11.433Z,95.50
2018-03-18T12:09:45.021Z,95.40
2018-03-18T12:12:20.903Z,95.90
2018-03-18T12:14:54.498Z,95.40
2018-03-18T12:17:28.004Z,93.90
2018-03-18T12:20:01.579Z,94.90
2018-03-18T12:22:36.075Z,94.70
2018-03-18T12:25:09.610Z,95.70
2018-03-18T12:27:43.138Z,95.30
2018-03-18T12:30:21.029Z,94.60
2018-03-18T12:32:54.545Z,94.60
2018-03-18T12:35:28.082Z,95.30
2018-03-18T12:38:02.521Z,94.30
2018-03-18T12:40:36.843Z,94.40
2018-03-18T12:43:22.137Z,94.40
2018-03-18T12:45:55.717Z,95.30
2018-03-18T12:48:29.322Z,95.30
2018-03-18T12:51:02.898Z,94.30
2018-03-18T12:53:36.434Z,95.20
2018-03-18T12:56:10.006Z,94.10
2018-03-18T12:58:43.577Z,93.90
2018-03-18T13:01:17.324Z,94.60
2018-03-18T13:03:51.085Z,94.40
2018-03-18T13:06:24.740Z,93.30
2018-03-18T13:08:59.032Z,94.60
2018-03-18T13:11:32.588Z,94.50
2018-03-18T13:14:06.170Z,94.50
2018-03-18T13:16:39.733Z,94.00
2018-03-18T13:19:13.313Z,93.50
2018-03-18T13:21:46.897Z,93.90
2018-03-18T13:24:20.542Z,94.20
2018-03-18T13:26:54.167Z,94.00
2018-03-18T13:29:27.851Z,94.30
2018-03-18T13:32:01.450Z,95.10
2018-03-18T13:34:35.034Z,94.10
2018-03-18T13:37:08.553Z,93.60
2018-03-18T13:39:42.071Z,93.40
2018-03-18T13:42:15.619Z,94.00
2018-03-18T13:44:49.194Z,93.60
2018-03-18T13:47:22.836Z,93.90
2018-03-18T13:49:56.437Z,93.80
2018-03-18T13:52:30.127Z,93.90
2018-03-18T13:55:03.745Z,92.30
2018-03-18T13:57:37.316Z,92.60
2018-03-18T14:00:10.892Z,92.70
2018-03-18T14:02:44.589Z,92.80
2018-03-18T14:05:18.283Z,92.70
2018-03-18T14:07:51.835Z,92.40
2018-03-18T14:10:25.378Z,92.40
2018-03-18T14:12:58.926Z,92.70
2018-03-18T14:15:32.476Z,92.20
2018-03-18T14:18:06.042Z,93.00
2018-03-18T14:20:39.590Z,92.50
2018-03-18T14:23:13.150Z,93.00
2018-03-18T14:25:46.735Z,92.70
2018-03-18T14:28:21.182Z,92.30
2018-03-18T14:30:54.800Z,92.30
2018-03-18T14:33:28.346Z,91.90
2018-03-18T14:36:01.878Z,92.30
2018-03-18T14:38:35.562Z,92.20
2018-03-18T14:41:09.899Z,92.90
2018-03-18T14:43:43.616Z,92.90
2018-03-18T14:46:17.206Z,92.90
2018-03-18T14:48:51.636Z,93.60
2018-03-18T14:51:25.308Z,93.50
2018-03-18T14:53:58.871Z,93.00
2018-03-18T14:56:32.462Z,93.00
2018-03-18T14:59:06.022Z,92.80
2018-03-18T15:01:39.585Z,92.20
2018-03-18T15:04:13.108Z,92.60
2018-03-18T15:06:47.474Z,91.00
2018-03-18T15:09:21.025Z,91.00
2018-03-18T15:11:54.802Z,92.30
2018-03-18T15:14:28.439Z,92.00
2018-03-18T15:17:02.041Z,92.70
2018-03-18T15:19:35.622Z,92.90
2018-03-18T15:22:09.185Z,92.50
2018-03-18T15:24:42.846Z,93.00
2018-03-18T15:27:19.464Z,92.90
2018-03-18T15:29:52.930Z,92.70
2018-03-18T15:32:26.659Z,92.90
2018-03-18T15:35:00.456Z,92.90
2018-03-18T15:37:34.188Z,93.30
2018-03-18T15:40:07.967Z,92.70
2018-03-18T15:42:41.539Z,92.00
2018-03-18T15:45:15.083Z,91.70
2018-03-18T15:47:48.708Z,92.60
2018-03-18T15:50:23.070Z,93.30
2018-03-18T15:52:56.764Z,93.20
2018-03-18T15:55:30.295Z,92.90
2018-03-18T15:58:03.846Z,93.20
2018-03-18T16:00:37.447Z,93.70
2018-03-18T16:03:11.253Z,93.40
2018-03-18T16:05:45.154Z,93.60
2018-03-18T16:08:18.914Z,93.50
2018-03-18T16:10:52.615Z,93.50
2018-03-18T16:13:26.183Z,93.40
2018-03-18T16:15:59.888Z,93.20
2018-03-18T16:18:33.474Z,93.30
2018-03-18T16:21:07.793Z,92.10
2018-03-18T16:23:41.494Z,92.10
2018-03-18T16:26:15.109Z,92.60
2018-03-18T16:28:48.615Z,93.00
2018-03-18T16:31:22.192Z,93.30
2018-03-18T16:33:56.700Z,93.90
2018-03-18T16:36:30.292Z,93.60
2018-03-18T16:39:03.852Z,94.10
2018-03-18T16:41:38.255Z,93.80
2018-03-18T16:44:11.761Z,93.80
2018-03-18T16:46:45.347Z,93.60
2018-03-18T16:49:18.967Z,93.00
2018-03-18T16:51:52.552Z,93.30
2018-03-18T16:54:26.187Z,92.70
2018-03-18T16:57:01.667Z,92.70
2018-03-18T16:59:35.276Z,93.10
2018-03-18T17:02:08.883Z,92.80
2018-03-18T17:04:43.226Z,93.40
2018-03-18T17:07:20.090Z,93.00
2018-03-18T17:09:53.684Z,93.40
2018-03-18T17:12:28.108Z,93.50
2018-03-18T17:15:01.807Z,93.50
2018-03-18T17:17:36.117Z,93.70
2018-03-18T17:20:09.692Z,93.70
2018-03-18T17:22:43.368Z,93.50
2018-03-18T17:25:17.012Z,93.30
2018-03-18T17:27:54.401Z,94.20
2018-03-18T17:30:28.094Z,93.50
2018-03-18T17:33:01.834Z,93.50
2018-03-18T17:35:36.242Z,93.80
2018-03-18T17:38:09.850Z,93.40
2018-03-18T17:40:43.374Z,93.20
2018-03-18T17:43:17.863Z,92.60
2018-03-18T17:46:04.026Z,93.00
2018-03-18T17:48:54.579Z,93.00
2018-03-18T17:51:40.156Z,93.00
2018-03-18T17:54:25.627Z,92.80
2018-03-18T17:56:59.338Z,92.60
2018-03-18T17:59:33.685Z,92.90
2018-03-18T18:02:07.258Z,92.90
2018-03-18T18:04:41.736Z,93.00
2018-03-18T18:07:15.266Z,93.30
2018-03-18T18:09:55.480Z,92.60
2018-03-18T18:12:29.840Z,93.20
2018-03-18T18:15:03.363Z,93.10
2018-03-18T18:17:37.845Z,93.50
2018-03-18T18:20:13.064Z,93.70
2018-03-18T18:22:46.745Z,93.70
2018-03-18T18:25:20.433Z,93.60
2018-03-18T18:27:59.436Z,93.30
2018-03-18T18:30:33.059Z,93.30
2018-03-18T18:33:06.966Z,93.00
2018-03-18T18:35:40.501Z,93.50
2018-03-18T18:38:14.238Z,93.80
2018-03-18T18:40:47.819Z,93.80
2018-03-18T18:43:21.453Z,94.00
2018-03-18T18:45:58.838Z,94.50
2018-03-18T18:48:32.414Z,94.40
2018-03-18T18:51:05.953Z,94.10
2018-03-18T18:53:39.646Z,93.80
2018-03-18T18:56:13.224Z,94.30
2018-03-18T18:58:46.834Z,94.20
2018-03-18T19:01:22.248Z,94.70
2018-03-18T19:03:55.750Z,94.90
2018-03-18T19:06:29.504Z,95.60
2018-03-18T19:09:03.974Z,94.90
2018-03-18T19:11:47.784Z,94.80
2018-03-18T19:14:21.405Z,94.80
2018-03-18T19:16:55.965Z,94.70
2018-03-18T19:19:29.654Z,94.60
2018-03-18T19:22:03.245Z,94.30
2018-03-18T19:24:36.816Z,94.60
2018-03-18T19:27:10.320Z,94.50
2018-03-18T19:29:43.852Z,94.70
2018-03-18T19:32:17.642Z,95.00
2018-03-18T19:34:51.227Z,94.70
2018-03-18T19:37:25.590Z,94.00
2018-03-18T19:39:59.320Z,94.00
2018-03-18T19:42:36.039Z,94.30
2018-03-18T19:45:10.349Z,93.90
2018-03-18T19:47:44.730Z,93.70
2018-03-18T19:50:19.210Z,94.30
2018-03-18T19:52:52.922Z,94.30
2018-03-18T19:55:26.449Z,93.80
2018-03-18T19:58:00.041Z,93.40
2018-03-18T20:00:33.714Z,93.00
2018-03-18T20:03:07.422Z,93.30
2018-03-18T20:05:41.020Z,93.20
2018-03-18T20:08:14.558Z,93.20
2018-03-18T20:10:48.099Z,93.30
2018-03-18T20:13:21.805Z,93.40
2018-03-18T20:15:55.348Z,93.60
2018-03-18T20:18:28.902Z,93.50
2018-03-18T20:21:02.612Z,93.70
2018-03-18T20:23:36.956Z,93.60
2018-03-18T20:26:11.282Z,93.70
2018-03-18T20:28:45.413Z,93.70
2018-03-18T20:31:19.132Z,93.60
2018-03-18T20:33:53.482Z,93.40
2018-03-18T20:36:26.933Z,93.40
2018-03-18T20:39:00.495Z,93.20
2018-03-18T20:41:34.222Z,92.90
2018-03-18T20:44:07.814Z,92.90
2018-03-18T20:46:42.330Z,93.90
2018-03-18T20:49:15.915Z,93.80
2018-03-18T20:51:50.261Z,93.80
2018-03-18T20:54:23.940Z,93.80
2018-03-18T20:56:58.397Z,94.20
2018-03-18T20:59:32.117Z,94.20
2018-03-18T21:02:06.395Z,94.00
2018-03-18T21:04:39.900Z,94.00
2018-03-18T21:07:13.505Z,94.10
2018-03-18T21:09:47.103Z,94.00
2018-03-18T21:12:20.686Z,94.40
2018-03-18T21:14:54.313Z,94.40
2018-03-18T21:17:27.852Z,94.40
2018-03-18T21:20:01.651Z,94.30
2018-03-18T21:22:35.245Z,94.20
2018-03-18T21:25:08.933Z,94.70
2018-03-18T21:27:42.638Z,94.70
2018-03-18T21:30:16.189Z,94.90
2018-03-18T21:32:49.847Z,94.70
2018-03-18T21:35:23.535Z,94.60
2018-03-18T21:37:57.846Z,94.80
2018-03-18T21:40:32.158Z,95.00
2018-03-18T21:43:06.675Z,95.20
2018-03-18T21:45:41.188Z,95.30
2018-03-18T21:48:14.771Z,95.30
2018-03-18T21:50:48.301Z,95.00
2018-03-18T21:53:21.821Z,94.90
2018-03-18T21:55:56.314Z,94.30
2018-03-18T21:58:29.853Z,94.50
2018-03-18T22:01:04.230Z,94.90
2018-03-18T22:03:37.910Z,94.80
2018-03-18T22:06:11.551Z,94.90
2018-03-18T22:08:45.121Z,94.70
2018-03-18T22:11:18.841Z,94.80
2018-03-18T22:13:52.424Z,94.90
2018-03-18T22:16:26.044Z,95.50
2018-03-18T22:18:59.666Z,95.00
2018-03-18T22:21:33.454Z,95.30
2018-03-18T22:24:07.059Z,95.30
2018-03-18T22:26:40.696Z,95.30
2018-03-18T22:29:14.251Z,95.10
2018-03-18T22:31:47.760Z,95.10
2018-03-18T22:34:21.318Z,94.70
2018-03-18T22:36:54.865Z,95.30
2018-03-18T22:39:28.409Z,95.60
2018-03-18T22:42:02.074Z,95.50
2018-03-18T22:44:36.376Z,95.40
2018-03-18T22:47:09.909Z,95.30
2018-03-18T22:49:43.455Z,95.80
2018-03-18T22:52:17.014Z,96.10
2018-03-18T22:54:50.657Z,95.90
2018-03-18T22:57:24.268Z,95.50
2018-03-18T22:59:57.871Z,95.20
2018-03-18T23:02:31.568Z,95.60
2018-03-18T23:05:05.890Z,95.60
2018-03-18T23:07:39.654Z,95.50
2018-03-18T23:10:14.139Z,95.30
2018-03-18T23:12:48.531Z,95.80
2018-03-18T23:15:22.212Z,95.70
2018-03-18T23:17:56.890Z,95.70
2018-03-18T23:20:30.466Z,95.60
2018-03-18T23:23:04.080Z,95.70
2018-03-18T23:25:37.797Z,95.70
2018-03-18T23:28:11.471Z,96.00
2018-03-18T23:30:45.055Z,95.80
2018-03-18T23:33:18.699Z,95.20
2018-03-18T23:35:52.417Z,94.90
2018-03-18T23:38:25.970Z,94.80
2018-03-18T23:40:59.501Z,94.20
2018-03-18T23:43:33.094Z,94.50
2018-03-18T23:46:06.667Z,94.30
2018-03-18T23:48:40.409Z,94.70
2018-03-18T23:51:14.190Z,94.70
2018-03-18T23:53:47.771Z,94.70
2018-03-18T23:56:21.510Z,94.60
2018-03-18T23:58:54.986Z,94.60
