createdAt,value
2023-01-05T00:01:32.749Z,18.42
2023-01-05T00:03:59.733Z,19.50
2023-01-05T00:06:26.723Z,20.30
2023-01-05T00:08:53.781Z,17.90
2023-01-05T00:11:42.096Z,18.92
2023-01-05T00:14:35.927Z,19.23
2023-01-05T00:17:21.761Z,18.58
2023-01-05T00:22:39.500Z,17.27
2023-01-05T00:25:28.478Z,19.83
2023-01-05T00:27:58.109Z,18.30
2023-01-05T00:30:29.231Z,18.40
2023-01-05T00:32:56.271Z,19.00
2023-01-05T00:35:24.207Z,19.88
2023-01-05T00:37:51.859Z,17.70
2023-01-05T00:40:22.317Z,20.35
2023-01-05T00:42:49.585Z,19.02
2023-01-05T00:45:18.904Z,18.35
2023-01-05T00:47:46.124Z,17.98
2023-01-05T00:50:17.529Z,17.92
2023-01-05T00:52:44.809Z,19.38
2023-01-05T00:55:12.111Z,20.52
2023-01-05T00:57:39.210Z,21.10
2023-01-05T01:00:08.923Z,20.92
2023-01-05T01:02:36.334Z,19.58
2023-01-05T01:05:03.358Z,18.77
2023-01-05T01:07:30.740Z,18.67
2023-01-05T01:09:57.716Z,18.05
2023-01-05T01:12:24.605Z,19.70
2023-01-05T01:14:51.614Z,19.42
2023-01-05T01:17:18.667Z,18.00
2023-01-05T01:19:46.941Z,18.90
2023-01-05T01:22:14.804Z,18.65
2023-01-05T01:24:41.903Z,18.20
2023-01-05T01:27:08.871Z,18.50
2023-01-05T01:29:35.833Z,17.05
2023-01-05T01:32:03.005Z,17.58
2023-01-05T01:34:29.964Z,17.17
2023-01-05T01:36:57.152Z,16.67
2023-01-05T01:39:28.631Z,16.52
2023-01-05T01:42:01.173Z,15.27
2023-01-05T01:45:00.336Z,17.70
2023-01-05T01:47:38.516Z,16.70
2023-01-05T01:50:20.336Z,16.58
2023-01-05T01:52:51.115Z,16.23
2023-01-05T01:55:19.772Z,16.08
2023-01-05T01:57:49.779Z,15.43
2023-01-05T02:00:18.948Z,15.57
2023-01-05T02:02:48.904Z,15.35
2023-01-05T02:05:24.530Z,15.85
2023-01-05T02:07:51.442Z,15.63
2023-01-05T02:10:30.741Z,15.35
2023-01-05T02:13:19.156Z,17.10
2023-01-05T02:16:06.559Z,16.80
2023-01-05T02:18:59.915Z,17.38
2023-01-05T02:21:37.044Z,15.73
2023-01-05T02:24:20.382Z,16.52
2023-01-05T02:26:53.308Z,15.55
2023-01-05T02:29:38.404Z,16.70
2023-01-05T02:32:05.259Z,16.52
2023-01-05T02:35:10.312Z,16.63
2023-01-05T02:37:46.102Z,16.30
2023-01-05T02:40:22.463Z,16.90
2023-01-05T02:42:52.379Z,18.10
2023-01-05T02:45:23.261Z,17.98
2023-01-05T02:47:54.965Z,17.70
2023-01-05T02:50:31.929Z,18.73
2023-01-05T02:53:09.895Z,22.48
2023-01-05T02:56:00.757Z,21.85
2023-01-05T02:58:41.292Z,21.15
2023-01-05T03:01:17.902Z,24.85
2023-01-05T03:04:06.402Z,24.15
2023-01-05T03:06:47.532Z,24.20
2023-01-05T03:09:26.068Z,20.73
2023-01-05T03:12:23.326Z,20.45
2023-01-05T03:14:55.939Z,22.48
2023-01-05T03:17:32.881Z,21.58
2023-01-05T03:20:01.187Z,22.30
2023-01-05T03:22:50.109Z,22.63
2023-01-05T03:25:39.764Z,22.55
2023-01-05T03:28:33.103Z,22.08
2023-01-05T03:31:28.863Z,21.30
2023-01-05T03:34:25.960Z,23.30
2023-01-05T03:36:59.010Z,22.85
2023-01-05T03:39:27.945Z,23.30
2023-01-05T03:41:59.409Z,24.35
2023-01-05T03:44:27.493Z,24.00
2023-01-05T03:46:55.304Z,25.10
2023-01-05T03:49:22.288Z,27.75
2023-01-05T03:51:50.878Z,28.05
2023-01-05T03:54:18.590Z,26.83
2023-01-05T03:56:47.173Z,27.95
2023-01-05T03:59:14.553Z,25.75
2023-01-05T04:01:43.210Z,27.35
2023-01-05T04:04:13.574Z,25.73
2023-01-05T04:06:40.796Z,25.60
2023-01-05T04:09:09.328Z,25.92
2023-01-05T04:11:38.145Z,25.63
2023-01-05T04:14:07.334Z,25.42
2023-01-05T04:16:35.593Z,26.70
2023-01-05T04:19:12.005Z,24.17
2023-01-05T04:21:39.234Z,23.55
2023-01-05T04:24:06.758Z,25.17
2023-01-05T04:26:38.081Z,23.23
2023-01-05T04:29:06.071Z,23.13
2023-01-05T04:31:34.085Z,23.83
2023-01-05T04:34:01.268Z,23.02
2023-01-05T04:36:28.302Z,23.98
2023-01-05T04:38:57.412Z,24.55
2023-01-05T04:41:24.679Z,25.45
2023-01-05T04:43:53.559Z,24.38
2023-01-05T04:46:20.960Z,25.52
2023-01-05T04:48:50.249Z,24.88
2023-01-05T04:51:20.016Z,25.63
2023-01-05T04:53:47.184Z,26.98
2023-01-05T04:56:17.820Z,26.48
2023-01-05T04:58:46.741Z,25.88
2023-01-05T05:01:13.656Z,27.85
2023-01-05T05:03:42.524Z,27.92
2023-01-05T05:06:13.909Z,27.13
2023-01-05T05:08:40.826Z,27.83
2023-01-05T05:11:09.403Z,24.88
2023-01-05T05:13:39.076Z,27.02
2023-01-05T05:16:06.726Z,26.45
2023-01-05T05:18:34.668Z,27.65
2023-01-05T05:21:03.156Z,26.65
2023-01-05T05:23:33.564Z,28.85
2023-01-05T05:26:00.745Z,29.70
2023-01-05T05:28:30.366Z,29.48
2023-01-05T05:30:57.927Z,28.92
2023-01-05T05:33:25.622Z,30.80
2023-01-05T05:35:52.992Z,31.83
2023-01-05T05:38:20.210Z,32.72
2023-01-05T05:40:49.341Z,32.35
2023-01-05T05:43:16.395Z,31.05
2023-01-05T05:45:49.662Z,32.60
2023-01-05T05:48:18.417Z,32.75
2023-01-05T05:50:46.078Z,32.90
2023-01-05T05:53:13.199Z,33.83
2023-01-05T05:55:40.066Z,32.53
2023-01-05T05:58:07.181Z,32.70
2023-01-05T06:00:34.098Z,31.25
2023-01-05T06:03:01.124Z,32.17
2023-01-05T06:05:28.231Z,31.67
2023-01-05T06:07:55.217Z,33.88
2023-01-05T06:10:22.161Z,31.85
2023-01-05T06:12:49.142Z,32.75
2023-01-05T06:15:16.019Z,32.45
2023-01-05T06:17:42.946Z,32.10
2023-01-05T06:20:10.118Z,31.90
2023-01-05T06:22:37.289Z,34.95
2023-01-05T06:25:05.142Z,33.53
2023-01-05T06:27:32.052Z,34.28
2023-01-05T06:29:58.935Z,31.58
2023-01-05T06:32:25.858Z,31.35
2023-01-05T06:34:52.801Z,29.33
2023-01-05T06:37:19.818Z,29.80
2023-01-05T06:39:46.681Z,29.55
2023-01-05T06:42:13.618Z,27.75
2023-01-05T06:44:40.521Z,26.98
2023-01-05T06:47:07.374Z,26.33
2023-01-05T06:49:34.421Z,26.08
2023-01-05T06:52:01.276Z,26.80
2023-01-05T06:54:28.174Z,27.65
2023-01-05T06:56:55.024Z,29.00
2023-01-05T06:59:21.910Z,26.13
2023-01-05T07:01:48.856Z,25.52
2023-01-05T07:04:15.931Z,29.15
2023-01-05T07:06:43.118Z,27.80
2023-01-05T07:09:10.051Z,27.23
2023-01-05T07:11:36.907Z,29.10
2023-01-05T07:14:03.843Z,26.70
2023-01-05T07:16:30.741Z,28.10
2023-01-05T07:18:57.686Z,25.88
2023-01-05T07:21:24.778Z,27.02
2023-01-05T07:23:51.785Z,26.02
2023-01-05T07:26:18.781Z,23.38
2023-01-05T07:28:45.655Z,23.05
2023-01-05T07:31:13.651Z,23.00
2023-01-05T07:33:40.575Z,25.13
2023-01-05T07:36:08.102Z,22.55
2023-01-05T07:38:35.040Z,24.77
2023-01-05T07:41:02.520Z,23.95
2023-01-05T07:43:29.496Z,23.58
2023-01-05T07:46:04.356Z,25.38
2023-01-05T07:48:31.523Z,23.85
2023-01-05T07:51:03.377Z,25.33
2023-01-05T07:53:31.388Z,25.40
2023-01-05T07:56:00.053Z,25.15
2023-01-05T07:58:28.277Z,21.95
2023-01-05T08:00:56.302Z,23.25
2023-01-05T08:03:23.681Z,22.73
2023-01-05T08:05:50.627Z,14.32
2023-01-05T08:08:23.917Z,13.75
2023-01-05T08:10:51.255Z,14.77
2023-01-05T08:13:36.892Z,12.13
2023-01-05T08:16:04.107Z,12.48
2023-01-05T08:18:31.162Z,13.80
2023-01-05T08:21:00.994Z,13.82
2023-01-05T08:23:28.515Z,12.57
2023-01-05T08:25:55.936Z,13.82
2023-01-05T08:28:31.449Z,13.15
2023-01-05T08:31:10.748Z,12.65
2023-01-05T08:33:37.859Z,14.38
2023-01-05T08:36:09.174Z,13.38
2023-01-05T08:38:36.470Z,13.98
2023-01-05T08:41:03.504Z,13.05
2023-01-05T08:43:30.568Z,13.85
2023-01-05T08:45:57.507Z,14.48
2023-01-05T08:48:24.373Z,14.98
2023-01-05T08:50:51.343Z,14.13
2023-01-05T08:53:18.278Z,12.63
2023-01-05T08:55:45.685Z,14.52
2023-01-05T08:58:12.702Z,13.48
2023-01-05T09:00:39.658Z,12.82
2023-01-05T09:03:06.692Z,13.35
2023-01-05T09:05:33.723Z,13.68
2023-01-05T09:08:00.696Z,13.90
2023-01-05T09:10:27.569Z,12.13
2023-01-05T09:12:54.420Z,12.32
2023-01-05T09:15:21.336Z,13.38
2023-01-05T09:17:48.312Z,13.88
2023-01-05T09:20:15.272Z,14.18
2023-01-05T09:22:42.255Z,14.15
2023-01-05T09:25:10.220Z,14.30
2023-01-05T09:27:37.820Z,14.70
2023-01-05T09:30:05.534Z,15.18
2023-01-05T09:32:32.538Z,14.93
2023-01-05T09:34:59.504Z,15.43
2023-01-05T09:37:26.563Z,15.15
2023-01-05T09:39:53.439Z,14.00
2023-01-05T09:42:23.571Z,15.55
2023-01-05T09:45:00.014Z,15.10
2023-01-05T09:47:32.946Z,14.50
2023-01-05T09:50:00.531Z,15.00
2023-01-05T09:52:30.462Z,14.73
2023-01-05T09:55:04.306Z,15.90
2023-01-05T09:57:31.926Z,15.38
2023-01-05T10:00:03.023Z,15.38
2023-01-05T10:02:37.537Z,14.10
2023-01-05T10:05:06.563Z,15.38
2023-01-05T10:07:45.908Z,15.35
2023-01-05T10:10:32.222Z,14.07
2023-01-05T10:13:04.590Z,13.40
2023-01-05T10:15:37.216Z,13.63
2023-01-05T10:18:12.122Z,14.50
2023-01-05T10:20:51.328Z,12.63
2023-01-05T10:23:24.123Z,12.32
2023-01-05T10:26:09.868Z,12.05
2023-01-05T10:29:13.184Z,11.30
2023-01-05T10:31:56.696Z,9.27
2023-01-05T10:34:31.391Z,9.63
2023-01-05T10:37:33.672Z,9.95
2023-01-05T10:40:19.862Z,9.15
2023-01-05T10:43:15.473Z,10.25
2023-01-05T10:48:34.338Z,10.30
2023-01-05T10:51:02.664Z,10.75
2023-01-05T10:53:30.890Z,11.38
2023-01-05T10:56:00.878Z,9.18
2023-01-05T10:58:30.481Z,10.48
2023-01-05T11:01:07.098Z,10.70
2023-01-05T11:04:23.999Z,10.93
2023-01-05T11:06:32.735Z,11.30
2023-01-05T11:09:26.291Z,12.95
2023-01-05T11:12:03.432Z,13.57
2023-01-05T11:14:37.014Z,13.63
2023-01-05T11:17:07.049Z,13.18
2023-01-05T11:19:42.444Z,11.80
2023-01-05T11:22:35.185Z,12.27
2023-01-05T11:25:31.840Z,13.40
2023-01-05T11:28:06.310Z,13.18
2023-01-05T11:30:33.883Z,12.68
2023-01-05T11:33:01.948Z,13.40
2023-01-05T11:35:36.854Z,13.95
2023-01-05T11:40:34.775Z,12.65
2023-01-05T11:43:10.861Z,12.80
2023-01-05T11:45:41.761Z,13.15
2023-01-05T11:48:09.020Z,12.35
2023-01-05T11:50:49.523Z,12.45
2023-01-05T11:53:34.719Z,13.13
2023-01-05T11:56:21.767Z,12.98
2023-01-05T11:58:55.165Z,13.52
2023-01-05T12:01:54.718Z,13.13
2023-01-05T12:04:31.470Z,13.50
2023-01-05T12:07:01.332Z,12.65
2023-01-05T12:09:42.063Z,12.10
2023-01-05T12:12:26.853Z,13.88
2023-01-05T12:15:14.401Z,13.20
2023-01-05T12:17:59.343Z,13.30
2023-01-05T12:20:38.091Z,14.80
2023-01-05T12:23:23.630Z,13.88
2023-01-05T12:26:04.514Z,14.02
2023-01-05T12:28:41.807Z,14.75
2023-01-05T12:34:27.942Z,12.65
2023-01-05T12:37:11.005Z,12.05
2023-01-05T12:40:05.700Z,11.80
2023-01-05T12:42:47.716Z,12.23
2023-01-05T12:45:31.806Z,11.82
2023-01-05T12:48:16.584Z,11.38
2023-01-05T12:51:02.341Z,11.98
2023-01-05T12:54:01.835Z,11.68
2023-01-05T12:56:34.266Z,11.50
2023-01-05T12:59:17.332Z,12.18
2023-01-05T13:01:59.894Z,13.05
2023-01-05T13:04:48.493Z,13.18
2023-01-05T13:07:54.552Z,12.07
2023-01-05T13:10:27.966Z,11.05
2023-01-05T13:12:59.743Z,11.80
2023-01-05T13:15:54.470Z,11.75
2023-01-05T13:18:24.957Z,11.37
2023-01-05T13:20:58.389Z,11.88
2023-01-05T13:23:44.638Z,12.68
2023-01-05T13:26:16.261Z,12.73
2023-01-05T13:28:46.711Z,12.45
2023-01-05T13:31:41.645Z,13.32
2023-01-05T13:34:17.433Z,14.63
2023-01-05T13:36:54.891Z,15.98
2023-01-05T13:39:43.957Z,14.35
2023-01-05T13:42:23.386Z,14.95
2023-01-05T13:45:27.692Z,14.25
2023-01-05T13:48:13.156Z,13.63
2023-01-05T13:51:00.650Z,12.57
2023-01-05T13:53:30.216Z,12.45
2023-01-05T13:56:14.670Z,13.20
2023-01-05T13:58:46.062Z,13.45
2023-01-05T14:01:19.595Z,12.45
2023-01-05T14:03:55.050Z,12.00
2023-01-05T14:06:27.750Z,12.52
2023-01-05T14:09:05.705Z,12.32
2023-01-05T14:11:32.838Z,13.65
2023-01-05T14:14:04.983Z,14.43
2023-01-05T14:16:35.489Z,14.45
2023-01-05T14:19:25.645Z,12.95
2023-01-05T14:21:59.911Z,13.35
2023-01-05T14:24:28.903Z,17.03
2023-01-05T14:27:16.108Z,13.70
2023-01-05T14:29:48.842Z,13.02
2023-01-05T14:32:40.008Z,13.80
2023-01-05T14:35:12.578Z,13.55
2023-01-05T14:37:53.356Z,14.38
2023-01-05T14:40:22.788Z,14.70
2023-01-05T14:42:50.816Z,16.35
2023-01-05T14:45:26.994Z,15.38
2023-01-05T14:48:09.933Z,15.23
2023-01-05T14:50:40.992Z,16.38
2023-01-05T14:53:33.694Z,17.08
2023-01-05T14:56:00.573Z,15.70
2023-01-05T14:58:40.716Z,16.08
2023-01-05T15:01:16.763Z,16.38
2023-01-05T15:04:15.476Z,16.92
2023-01-05T15:07:00.629Z,15.77
2023-01-05T15:09:36.590Z,16.48
2023-01-05T15:12:40.185Z,15.30
2023-01-05T15:15:43.403Z,17.15
2023-01-05T15:18:37.715Z,19.33
2023-01-05T15:21:22.811Z,22.52
2023-01-05T15:24:22.288Z,22.63
2023-01-05T15:27:00.974Z,26.38
2023-01-05T15:30:03.779Z,26.38
2023-01-05T15:32:42.942Z,27.75
2023-01-05T15:35:16.782Z,27.60
2023-01-05T15:37:47.228Z,28.80
2023-01-05T15:40:23.540Z,28.00
2023-01-05T15:42:54.848Z,27.48
2023-01-05T15:45:50.289Z,27.50
2023-01-05T15:48:40.121Z,26.65
2023-01-05T15:51:07.836Z,26.25
2023-01-05T15:53:41.330Z,28.95
2023-01-05T15:56:27.064Z,29.83
2023-01-05T16:01:21.027Z,29.83
2023-01-05T16:03:48.872Z,30.88
2023-01-05T16:06:18.137Z,32.70
2023-01-05T16:08:47.262Z,31.95
2023-01-05T16:11:28.271Z,32.83
2023-01-05T16:13:58.307Z,32.60
2023-01-05T16:16:51.349Z,29.30
2023-01-05T16:19:37.276Z,29.52
2023-01-05T16:22:32.579Z,30.77
2023-01-05T16:24:59.464Z,31.83
2023-01-05T16:27:27.443Z,30.85
2023-01-05T16:29:54.522Z,29.95
2023-01-05T16:32:39.326Z,30.77
2023-01-05T16:35:29.510Z,32.38
2023-01-05T16:38:27.425Z,32.65
2023-01-05T16:41:03.580Z,32.97
2023-01-05T16:43:39.498Z,33.63
2023-01-05T16:46:24.047Z,30.30
2023-01-05T16:49:01.952Z,32.88
2023-01-05T16:51:31.875Z,32.85
2023-01-05T16:54:22.035Z,32.80
2023-01-05T16:56:58.187Z,33.38
2023-01-05T16:59:50.219Z,33.78
2023-01-05T17:02:35.834Z,35.40
2023-01-05T17:05:03.134Z,38.28
2023-01-05T17:07:30.372Z,38.03
2023-01-05T17:09:57.403Z,32.30
2023-01-05T17:12:24.282Z,29.67
2023-01-05T17:14:51.862Z,28.17
2023-01-05T17:22:18.649Z,27.35
2023-01-05T17:24:45.726Z,28.42
2023-01-05T17:29:40.459Z,28.98
2023-01-05T17:32:11.231Z,29.48
2023-01-05T17:34:39.689Z,28.25
2023-01-05T17:37:07.757Z,30.33
2023-01-05T17:39:34.695Z,28.30
2023-01-05T17:42:23.703Z,28.35
2023-01-05T17:44:52.124Z,28.33
2023-01-05T17:47:19.480Z,28.25
2023-01-05T17:49:46.707Z,26.02
2023-01-05T17:52:14.040Z,26.60
2023-01-05T17:54:41.908Z,27.63
2023-01-05T17:57:12.338Z,25.05
2023-01-05T17:59:39.977Z,25.30
2023-01-05T18:02:07.105Z,25.10
2023-01-05T18:04:34.148Z,26.02
2023-01-05T18:07:01.186Z,25.42
2023-01-05T18:09:28.193Z,26.45
2023-01-05T18:11:55.258Z,25.10
2023-01-05T18:14:22.469Z,25.67
2023-01-05T18:16:49.391Z,25.17
2023-01-05T18:19:16.317Z,25.92
2023-01-05T18:24:15.088Z,25.92
2023-01-05T18:26:42.214Z,26.92
2023-01-05T18:29:09.178Z,25.73
2023-01-05T18:31:40.172Z,27.55
2023-01-05T18:34:09.300Z,27.40
2023-01-05T18:36:36.198Z,28.98
2023-01-05T18:39:03.142Z,28.85
2023-01-05T18:41:30.467Z,32.78
2023-01-05T18:43:57.445Z,31.02
2023-01-05T18:46:24.601Z,33.60
2023-01-05T18:48:51.847Z,30.92
2023-01-05T18:51:18.806Z,29.08
2023-01-05T18:53:45.819Z,28.48
2023-01-05T18:56:14.247Z,35.38
2023-01-05T18:58:41.495Z,34.85
2023-01-05T19:01:17.578Z,28.88
2023-01-05T19:03:44.735Z,27.48
2023-01-05T19:06:15.827Z,26.88
2023-01-05T19:08:43.790Z,26.00
2023-01-05T19:11:22.775Z,25.10
2023-01-05T19:13:50.800Z,25.73
2023-01-05T19:16:20.190Z,31.95
2023-01-05T19:18:53.239Z,38.33
2023-01-05T19:21:20.865Z,33.97
2023-01-05T19:23:48.116Z,28.95
2023-01-05T19:26:15.197Z,24.00
2023-01-05T19:28:45.309Z,22.60
2023-01-05T19:31:14.540Z,22.67
2023-01-05T19:33:42.406Z,20.52
2023-01-05T19:36:15.081Z,18.85
2023-01-05T19:38:43.127Z,17.23
2023-01-05T19:41:18.028Z,13.80
2023-01-05T19:43:48.792Z,11.98
2023-01-05T19:46:17.291Z,11.90
2023-01-05T19:48:45.180Z,10.80
2023-01-05T19:51:15.394Z,8.25
2023-01-05T19:53:43.424Z,7.55
2023-01-05T19:56:13.849Z,8.23
2023-01-05T19:58:42.228Z,6.13
2023-01-05T20:01:12.384Z,5.97
2023-01-05T20:03:40.585Z,6.55
2023-01-05T20:06:20.081Z,6.38
2023-01-05T20:08:52.613Z,7.03
2023-01-05T20:11:36.704Z,6.97
2023-01-05T20:14:14.637Z,6.03
2023-01-05T20:16:43.778Z,5.70
2023-01-05T20:19:11.738Z,5.47
2023-01-05T20:21:38.967Z,4.97
2023-01-05T20:24:13.041Z,5.82
2023-01-05T20:26:42.168Z,5.18
2023-01-05T20:29:10.105Z,6.07
2023-01-05T20:31:40.750Z,5.55
2023-01-05T20:34:11.751Z,5.20
2023-01-05T20:36:38.826Z,6.53
2023-01-05T20:39:08.167Z,7.72
2023-01-05T20:41:38.274Z,8.70
2023-01-05T20:44:05.362Z,9.20
2023-01-05T20:46:36.729Z,10.07
2023-01-05T20:49:04.642Z,10.20
2023-01-05T20:51:31.540Z,10.80
2023-01-05T20:53:59.904Z,11.00
2023-01-05T20:56:29.854Z,11.93
2023-01-05T20:58:56.871Z,13.88
2023-01-05T21:01:23.953Z,14.27
2023-01-05T21:03:53.091Z,16.40
2023-01-05T21:06:20.439Z,14.93
2023-01-05T21:08:49.078Z,15.77
2023-01-05T21:11:22.922Z,12.77
2023-01-05T21:13:51.918Z,9.27
2023-01-05T21:16:31.433Z,8.23
2023-01-05T21:19:01.323Z,9.55
2023-01-05T21:21:29.714Z,7.75
2023-01-05T21:23:57.120Z,9.13
2023-01-05T21:26:24.557Z,8.25
2023-01-05T21:28:53.124Z,8.23
2023-01-05T21:31:23.229Z,8.07
2023-01-05T21:33:51.072Z,6.40
2023-01-05T21:36:21.766Z,6.80
2023-01-05T21:39:03.388Z,6.93
2023-01-05T21:41:51.003Z,5.85
2023-01-05T21:44:20.070Z,5.85
2023-01-05T21:46:48.057Z,5.85
2023-01-05T21:49:15.100Z,6.90
2023-01-05T21:52:00.704Z,6.13
2023-01-05T21:54:46.389Z,6.18
2023-01-05T21:57:13.492Z,5.10
2023-01-05T21:59:41.249Z,5.05
2023-01-05T22:02:08.487Z,5.50
2023-01-05T22:04:35.743Z,4.97
2023-01-05T22:07:05.349Z,5.03
2023-01-05T22:09:32.392Z,4.95
2023-01-05T22:11:59.504Z,5.05
2023-01-05T22:14:26.335Z,4.65
2023-01-05T22:16:53.190Z,4.60
2023-01-05T22:19:20.099Z,5.32
2023-01-05T22:21:47.058Z,4.85
2023-01-05T22:24:14.329Z,4.80
2023-01-05T22:26:41.359Z,5.82
2023-01-05T22:29:08.286Z,4.22
2023-01-05T22:31:36.354Z,3.67
2023-01-05T22:34:04.045Z,4.00
2023-01-05T22:36:31.944Z,3.75
2023-01-05T22:38:59.069Z,3.80
2023-01-05T22:41:30.090Z,4.45
2023-01-05T22:43:57.821Z,3.88
2023-01-05T22:46:29.708Z,3.83
2023-01-05T22:48:57.588Z,3.60
2023-01-05T22:51:36.046Z,3.83
2023-01-05T22:54:04.205Z,4.20
2023-01-05T22:56:32.916Z,3.78
2023-01-05T22:59:00.399Z,3.80
2023-01-05T23:01:36.438Z,4.15
2023-01-05T23:04:05.576Z,3.63
2023-01-05T23:06:32.989Z,3.08
2023-01-05T23:09:00.960Z,3.85
2023-01-05T23:11:34.732Z,3.20
2023-01-05T23:14:03.637Z,3.83
2023-01-05T23:16:32.464Z,5.57
2023-01-05T23:18:59.789Z,2.80
2023-01-05T23:21:27.522Z,2.58
2023-01-05T23:23:56.152Z,3.22
2023-01-05T23:26:24.263Z,3.63
2023-01-05T23:28:51.429Z,3.55
2023-01-05T23:31:19.373Z,4.15
2023-01-05T23:33:47.793Z,3.47
2023-01-05T23:36:16.897Z,3.85
2023-01-05T23:38:44.227Z,3.83
2023-01-05T23:41:13.055Z,3.58
2023-01-05T23:43:41.881Z,3.45
2023-01-05T23:46:11.447Z,3.88
2023-01-05T23:48:39.371Z,3.22
2023-01-05T23:51:11.446Z,4.20
2023-01-05T23:53:38.463Z,3.28
2023-01-05T23:56:18.133Z,4.45
2023-01-05T23:58:45.227Z,4.15
