createdAt,value
2022-09-02T00:01:00.820Z,25.40
2022-09-02T00:04:06.515Z,25.40
2022-09-02T00:07:08.287Z,25.40
2022-09-02T00:10:10.084Z,25.40
2022-09-02T00:13:15.097Z,25.40
2022-09-02T00:16:17.426Z,25.30
2022-09-02T00:19:24.204Z,25.40
2022-09-02T00:22:26.000Z,25.30
2022-09-02T00:25:27.881Z,25.30
2022-09-02T00:28:29.877Z,25.30
2022-09-02T00:31:33.607Z,25.30
2022-09-02T00:34:35.549Z,25.30
2022-09-02T00:37:38.533Z,25.30
2022-09-02T00:40:47.952Z,25.30
2022-09-02T00:43:58.630Z,25.30
2022-09-02T00:47:01.248Z,25.30
2022-09-02T00:50:07.932Z,25.30
2022-09-02T00:53:12.222Z,25.30
2022-09-02T00:56:20.405Z,25.30
2022-09-02T00:59:56.004Z,25.20
2022-09-02T01:03:03.707Z,25.20
2022-09-02T01:06:06.886Z,25.30
2022-09-02T01:09:14.514Z,25.30
2022-09-02T01:12:16.794Z,25.20
2022-09-02T01:15:18.739Z,25.20
2022-09-02T01:18:28.364Z,25.20
2022-09-02T01:21:30.149Z,25.20
2022-09-02T01:24:34.640Z,25.20
2022-09-02T01:27:36.890Z,25.20
2022-09-02T01:30:43.285Z,25.20
2022-09-02T01:33:45.393Z,25.20
2022-09-02T01:36:47.484Z,25.20
2022-09-02T01:39:52.214Z,25.20
2022-09-02T01:42:58.529Z,25.20
2022-09-02T01:46:01.356Z,25.20
2022-09-02T01:49:05.920Z,25.20
2022-09-02T01:52:08.627Z,25.20
2022-09-02T01:55:12.175Z,25.20
2022-09-02T01:58:14.119Z,25.20
2022-09-02T02:01:16.035Z,25.20
2022-09-02T02:04:20.193Z,25.20
2022-09-02T02:07:24.876Z,25.20
2022-09-02T02:10:26.971Z,25.20
2022-09-02T02:13:28.848Z,25.10
2022-09-02T02:16:31.847Z,25.20
2022-09-02T02:19:34.592Z,25.10
2022-09-02T02:22:36.819Z,25.10
2022-09-02T02:25:39.084Z,25.20
2022-09-02T02:28:41.001Z,25.20
2022-09-02T02:31:44.205Z,25.20
2022-09-02T02:34:47.011Z,25.20
2022-09-02T02:37:50.511Z,25.10
2022-09-02T02:40:57.479Z,25.10
2022-09-02T02:44:00.170Z,25.10
2022-09-02T02:47:02.804Z,25.10
2022-09-02T02:50:06.533Z,25.10
2022-09-02T02:53:08.766Z,25.10
2022-09-02T02:56:15.651Z,25.10
2022-09-02T02:59:18.585Z,25.10
2022-09-02T03:02:21.401Z,25.10
2022-09-02T03:05:23.531Z,25.10
2022-09-02T03:08:26.848Z,25.10
2022-09-02T03:11:28.876Z,25.10
2022-09-02T03:14:32.304Z,25.10
2022-09-02T03:17:35.349Z,25.10
2022-09-02T03:20:37.226Z,25.10
2022-09-02T03:23:41.792Z,25.10
2022-09-02T03:26:44.111Z,25.10
2022-09-02T03:29:47.208Z,25.10
2022-09-02T03:32:50.768Z,25.10
2022-09-02T03:35:52.778Z,25.10
2022-09-02T03:38:55.277Z,25.10
2022-09-02T03:41:57.400Z,25.10
2022-09-02T03:45:00.052Z,25.10
2022-09-02T03:48:02.145Z,25.10
2022-09-02T03:51:07.002Z,25.10
2022-09-02T03:54:10.236Z,25.00
2022-09-02T03:57:12.907Z,25.00
2022-09-02T04:00:17.140Z,25.00
2022-09-02T04:03:21.729Z,25.00
2022-09-02T04:06:32.741Z,25.00
2022-09-02T04:09:36.325Z,25.00
2022-09-02T04:12:39.422Z,25.00
2022-09-02T04:15:44.741Z,25.00
2022-09-02T04:19:43.239Z,25.00
2022-09-02T04:23:04.093Z,25.00
2022-09-02T04:26:09.242Z,25.00
2022-09-02T04:29:11.949Z,25.10
2022-09-02T04:32:15.370Z,25.00
2022-09-02T04:35:17.546Z,25.00
2022-09-02T04:38:19.526Z,25.00
2022-09-02T04:41:25.685Z,25.00
2022-09-02T04:44:30.674Z,25.00
2022-09-02T04:47:32.921Z,25.00
2022-09-02T04:50:37.405Z,25.00
2022-09-02T04:53:40.746Z,25.00
2022-09-02T04:56:43.451Z,25.00
2022-09-02T04:59:47.041Z,24.90
2022-09-02T05:02:49.698Z,24.90
2022-09-02T05:06:23.010Z,24.90
2022-09-02T05:09:25.105Z,24.90
2022-09-02T05:12:35.843Z,24.90
2022-09-02T05:15:43.417Z,25.00
2022-09-02T05:18:46.551Z,24.90
2022-09-02T05:21:49.170Z,24.90
2022-09-02T05:24:58.880Z,24.90
2022-09-02T05:28:03.222Z,24.90
2022-09-02T05:31:08.495Z,24.90
2022-09-02T05:34:11.846Z,24.90
2022-09-02T05:37:13.946Z,24.90
2022-09-02T05:40:15.876Z,24.90
2022-09-02T05:43:19.235Z,24.90
2022-09-02T05:46:24.868Z,24.90
2022-09-02T05:49:28.616Z,25.00
2022-09-02T05:52:44.118Z,25.00
2022-09-02T05:55:46.063Z,25.10
2022-09-02T05:58:49.125Z,25.20
2022-09-02T06:01:51.633Z,25.20
2022-09-02T06:04:55.053Z,25.30
2022-09-02T06:07:57.370Z,25.30
2022-09-02T06:11:02.953Z,25.20
2022-09-02T06:14:05.798Z,25.00
2022-09-02T06:17:10.760Z,25.00
2022-09-02T06:20:20.002Z,24.90
2022-09-02T06:23:23.171Z,25.10
2022-09-02T06:26:27.226Z,25.10
2022-09-02T06:29:31.541Z,25.20
2022-09-02T06:32:33.613Z,25.00
2022-09-02T06:35:42.024Z,24.90
2022-09-02T06:38:49.801Z,24.80
2022-09-02T06:41:52.842Z,24.80
2022-09-02T06:44:56.737Z,24.80
2022-09-02T06:47:59.637Z,24.90
2022-09-02T06:51:02.097Z,24.90
2022-09-02T06:54:06.214Z,24.90
2022-09-02T06:57:10.585Z,24.90
2022-09-02T07:00:14.003Z,25.00
2022-09-02T07:03:36.045Z,25.00
2022-09-02T07:06:44.295Z,25.00
2022-09-02T07:09:46.559Z,25.00
2022-09-02T07:12:51.778Z,25.00
2022-09-02T07:15:53.931Z,25.00
2022-09-02T07:19:01.121Z,25.00
2022-09-02T07:22:07.108Z,25.00
2022-09-02T07:25:14.025Z,25.10
2022-09-02T07:28:16.004Z,25.10
2022-09-02T07:31:18.305Z,25.10
2022-09-02T07:34:20.666Z,25.10
2022-09-02T07:37:24.378Z,25.10
2022-09-02T07:40:27.859Z,25.10
2022-09-02T07:43:32.011Z,25.10
2022-09-02T07:46:34.787Z,25.20
2022-09-02T07:52:59.420Z,25.20
2022-09-02T07:56:05.059Z,25.20
2022-09-02T07:59:07.504Z,25.20
2022-09-02T08:02:09.910Z,25.20
2022-09-02T08:05:13.305Z,25.20
2022-09-02T08:08:20.148Z,25.20
2022-09-02T08:11:23.526Z,25.20
2022-09-02T08:14:28.676Z,25.20
2022-09-02T08:17:30.467Z,25.20
2022-09-02T08:20:32.407Z,25.20
2022-09-02T08:23:37.016Z,25.20
2022-09-02T08:26:39.432Z,25.20
2022-09-02T08:29:41.280Z,25.30
2022-09-02T08:32:43.038Z,25.30
2022-09-02T08:35:44.813Z,25.40
2022-09-02T08:38:46.829Z,25.60
2022-09-02T08:45:25.381Z,25.50
2022-09-02T08:48:45.422Z,25.40
2022-09-02T08:51:52.884Z,25.40
2022-09-02T08:54:56.370Z,25.30
2022-09-02T08:57:58.805Z,25.30
2022-09-02T09:01:27.950Z,25.30
2022-09-02T09:05:06.204Z,25.30
2022-09-02T09:08:31.901Z,25.30
2022-09-02T09:11:46.510Z,25.30
2022-09-02T09:15:02.660Z,25.30
2022-09-02T09:18:09.067Z,25.30
2022-09-02T09:21:11.435Z,25.30
2022-09-02T09:24:30.223Z,25.30
2022-09-02T09:27:32.032Z,25.30
2022-09-02T09:30:33.824Z,25.30
2022-09-02T09:33:35.896Z,25.30
2022-09-02T09:36:40.757Z,25.30
2022-09-02T09:39:42.549Z,25.30
2022-09-02T09:42:49.662Z,25.30
2022-09-02T09:45:52.095Z,25.30
2022-09-02T09:48:54.641Z,25.30
2022-09-02T09:51:57.020Z,25.30
2022-09-02T09:55:12.907Z,25.30
2022-09-02T09:58:14.735Z,25.30
2022-09-02T10:01:32.193Z,25.30
2022-09-02T10:04:49.491Z,25.30
2022-09-02T10:08:03.946Z,25.30
2022-09-02T10:11:28.533Z,25.30
2022-09-02T10:14:44.035Z,25.30
2022-09-02T10:18:18.028Z,25.30
2022-09-02T10:21:20.204Z,25.30
2022-09-02T10:24:46.938Z,25.40
2022-09-02T10:28:15.152Z,25.30
2022-09-02T10:31:48.659Z,25.30
2022-09-02T10:35:11.107Z,25.40
2022-09-02T10:38:44.755Z,25.30
2022-09-02T10:41:47.051Z,25.30
2022-09-02T10:45:11.230Z,25.20
2022-09-02T10:48:44.119Z,25.20
2022-09-02T10:51:53.662Z,25.20
2022-09-02T10:55:10.749Z,25.10
2022-09-02T10:58:38.076Z,25.20
2022-09-02T11:01:50.148Z,25.20
2022-09-02T11:04:59.206Z,25.20
2022-09-02T11:08:14.640Z,25.20
2022-09-02T11:11:35.611Z,25.20
2022-09-02T11:14:44.393Z,25.30
2022-09-02T11:18:30.786Z,25.20
2022-09-02T11:21:44.202Z,25.30
2022-09-02T11:25:00.203Z,25.30
2022-09-02T11:28:25.054Z,25.30
2022-09-02T11:31:51.605Z,25.30
2022-09-02T11:34:58.978Z,25.30
2022-09-02T11:38:22.911Z,25.30
2022-09-02T11:42:05.165Z,25.30
2022-09-02T11:45:47.766Z,25.30
2022-09-02T11:49:19.903Z,25.30
2022-09-02T11:53:01.484Z,25.30
2022-09-02T11:56:09.594Z,25.30
2022-09-02T11:59:23.582Z,25.30
2022-09-02T12:02:40.675Z,25.30
2022-09-02T12:05:46.450Z,25.30
2022-09-02T12:08:50.063Z,25.30
2022-09-02T12:11:53.121Z,25.30
2022-09-02T12:14:54.858Z,25.30
2022-09-02T12:17:57.392Z,25.30
2022-09-02T12:20:59.367Z,25.30
2022-09-02T12:24:03.850Z,25.30
2022-09-02T12:27:09.471Z,25.20
2022-09-02T12:30:13.141Z,25.30
2022-09-02T12:33:32.879Z,25.30
2022-09-02T12:36:43.988Z,25.30
2022-09-02T12:39:53.631Z,25.30
2022-09-02T12:42:59.004Z,25.30
2022-09-02T12:46:18.990Z,25.20
2022-09-02T12:49:40.987Z,25.30
2022-09-02T12:52:46.456Z,25.30
2022-09-02T12:55:57.075Z,25.30
2022-09-02T12:59:02.536Z,25.30
2022-09-02T13:02:35.806Z,25.30
2022-09-02T13:06:04.465Z,25.30
2022-09-02T13:09:30.260Z,25.30
2022-09-02T13:13:10.934Z,25.30
2022-09-02T13:16:33.871Z,25.30
2022-09-02T13:20:09.554Z,25.30
2022-09-02T13:23:35.045Z,25.30
2022-09-02T13:27:01.699Z,25.30
2022-09-02T13:30:22.195Z,25.30
2022-09-02T13:33:25.694Z,25.30
2022-09-02T13:36:36.630Z,25.30
2022-09-02T13:39:41.099Z,25.30
2022-09-02T13:42:51.564Z,25.30
2022-09-02T13:45:58.919Z,25.30
2022-09-02T13:49:00.864Z,25.30
2022-09-02T13:52:05.613Z,25.30
2022-09-02T13:55:10.792Z,25.30
2022-09-02T13:58:30.914Z,25.30
2022-09-02T14:01:39.823Z,25.40
2022-09-02T14:04:42.030Z,25.30
2022-09-02T14:07:46.949Z,25.30
2022-09-02T14:10:52.130Z,25.30
2022-09-02T14:13:55.466Z,25.30
2022-09-02T14:17:26.777Z,25.40
2022-09-02T14:20:28.622Z,25.40
2022-09-02T14:23:35.707Z,25.40
2022-09-02T14:26:41.349Z,25.40
2022-09-02T14:29:45.852Z,25.30
2022-09-02T14:32:47.650Z,25.30
2022-09-02T14:36:17.722Z,25.40
2022-09-02T14:39:19.679Z,25.40
2022-09-02T14:42:21.685Z,25.40
2022-09-02T14:45:49.228Z,25.40
2022-09-02T14:49:05.281Z,25.30
2022-09-02T14:52:24.494Z,25.40
2022-09-02T14:55:46.447Z,25.30
2022-09-02T14:58:49.239Z,25.30
2022-09-02T15:01:53.819Z,25.30
2022-09-02T15:04:58.264Z,25.40
2022-09-02T15:08:00.105Z,25.40
2022-09-02T15:11:02.056Z,25.40
2022-09-02T15:14:03.959Z,25.30
2022-09-02T15:17:09.966Z,25.30
2022-09-02T15:20:11.856Z,25.40
2022-09-02T15:23:15.022Z,25.30
2022-09-02T15:26:17.376Z,25.40
2022-09-02T15:29:19.187Z,25.30
2022-09-02T15:32:21.037Z,25.40
2022-09-02T15:35:23.792Z,25.40
2022-09-02T15:38:25.630Z,25.40
2022-09-02T15:41:28.870Z,25.30
2022-09-02T15:44:31.933Z,25.30
2022-09-02T15:47:37.568Z,25.30
2022-09-02T15:50:39.471Z,25.40
2022-09-02T15:53:41.766Z,25.30
2022-09-02T15:56:46.093Z,25.40
2022-09-02T15:59:48.438Z,25.40
2022-09-02T16:02:50.971Z,25.30
2022-09-02T16:05:52.789Z,25.40
2022-09-02T16:08:55.424Z,25.40
2022-09-02T16:11:57.243Z,25.40
2022-09-02T16:14:59.974Z,25.40
2022-09-02T16:18:01.751Z,25.30
2022-09-02T16:21:05.354Z,25.30
2022-09-02T16:24:08.651Z,25.30
2022-09-02T16:27:10.471Z,25.30
2022-09-02T16:30:12.452Z,25.40
2022-09-02T16:33:14.341Z,25.40
2022-09-02T16:36:16.596Z,25.30
2022-09-02T16:39:19.742Z,25.40
2022-09-02T16:42:21.563Z,25.40
2022-09-02T16:45:26.839Z,25.30
2022-09-02T16:48:32.911Z,25.30
2022-09-02T16:51:34.866Z,25.40
2022-09-02T16:54:40.811Z,25.40
2022-09-02T16:57:43.075Z,25.40
2022-09-02T17:00:45.269Z,25.40
2022-09-02T17:03:47.499Z,25.40
2022-09-02T17:06:49.518Z,25.40
2022-09-02T17:09:51.360Z,25.40
2022-09-02T17:12:55.036Z,25.40
2022-09-02T17:15:57.007Z,25.40
2022-09-02T17:18:58.936Z,25.40
2022-09-02T17:22:00.840Z,25.40
2022-09-02T17:25:02.574Z,25.40
2022-09-02T17:28:04.330Z,25.40
2022-09-02T17:31:15.623Z,25.40
2022-09-02T17:34:17.616Z,25.40
2022-09-02T17:37:21.268Z,25.40
2022-09-02T17:40:41.481Z,25.40
2022-09-02T17:43:43.296Z,25.40
2022-09-02T17:46:45.642Z,25.40
2022-09-02T17:49:48.524Z,25.50
2022-09-02T17:52:50.837Z,25.40
2022-09-02T17:56:09.224Z,25.50
2022-09-02T17:59:19.976Z,25.50
2022-09-02T18:02:39.471Z,25.50
2022-09-02T18:06:05.117Z,25.50
2022-09-02T18:09:11.059Z,25.50
2022-09-02T18:12:13.617Z,25.50
2022-09-02T18:15:18.404Z,25.40
2022-09-02T18:18:21.661Z,25.50
2022-09-02T18:21:38.725Z,25.50
2022-09-02T18:24:55.285Z,25.50
2022-09-02T18:28:10.602Z,25.40
2022-09-02T18:31:37.053Z,25.50
2022-09-02T18:34:50.494Z,25.50
2022-09-02T18:38:13.178Z,25.40
2022-09-02T18:41:47.261Z,25.40
2022-09-02T18:45:19.555Z,25.40
2022-09-02T18:48:37.087Z,25.40
2022-09-02T18:51:42.344Z,25.50
2022-09-02T18:54:55.988Z,25.50
2022-09-02T18:58:05.806Z,25.50
2022-09-02T19:01:29.718Z,25.50
2022-09-02T19:04:34.671Z,25.50
2022-09-02T19:07:55.091Z,25.50
2022-09-02T19:11:12.040Z,25.50
2022-09-02T19:14:26.331Z,25.50
2022-09-02T19:17:28.123Z,25.40
2022-09-02T19:20:29.957Z,25.40
2022-09-02T19:23:32.559Z,25.40
2022-09-02T19:26:34.887Z,25.50
2022-09-02T19:29:41.177Z,25.40
2022-09-02T19:32:45.247Z,25.40
2022-09-02T19:35:49.756Z,25.50
2022-09-02T19:38:51.618Z,25.50
2022-09-02T19:41:54.139Z,25.40
2022-09-02T19:44:56.105Z,25.40
2022-09-02T19:48:17.001Z,25.40
2022-09-02T19:51:19.044Z,25.40
2022-09-02T19:54:20.823Z,25.40
2022-09-02T19:57:22.600Z,25.40
2022-09-02T20:00:24.379Z,25.40
2022-09-02T20:03:26.394Z,25.50
2022-09-02T20:06:28.151Z,25.50
2022-09-02T20:09:29.981Z,25.50
2022-09-02T20:12:33.668Z,25.40
2022-09-02T20:15:39.411Z,25.40
2022-09-02T20:18:45.150Z,25.50
2022-09-02T20:21:47.147Z,25.50
2022-09-02T20:24:48.968Z,25.50
2022-09-02T20:28:16.679Z,25.50
2022-09-02T20:31:43.209Z,25.50
2022-09-02T20:34:44.991Z,25.40
2022-09-02T20:37:51.723Z,25.50
2022-09-02T20:41:11.572Z,25.40
2022-09-02T20:44:42.435Z,25.50
2022-09-02T20:48:06.139Z,25.40
2022-09-02T20:51:30.197Z,25.40
2022-09-02T20:54:59.713Z,25.50
2022-09-02T20:58:29.490Z,25.40
2022-09-02T21:01:40.030Z,25.50
2022-09-02T21:04:45.985Z,25.40
2022-09-02T21:07:51.182Z,25.50
2022-09-02T21:10:56.350Z,25.50
2022-09-02T21:14:08.741Z,25.50
2022-09-02T21:17:16.462Z,25.50
2022-09-02T21:20:29.652Z,25.50
2022-09-02T21:23:40.245Z,25.50
2022-09-02T21:26:48.998Z,25.50
2022-09-02T21:30:06.994Z,25.50
2022-09-02T21:33:11.698Z,25.50
2022-09-02T21:36:20.294Z,25.50
2022-09-02T21:39:25.948Z,25.40
2022-09-02T21:42:46.332Z,25.50
2022-09-02T21:46:17.928Z,25.50
2022-09-02T21:49:56.974Z,25.40
2022-09-02T21:53:22.145Z,25.50
2022-09-02T21:56:49.277Z,25.50
2022-09-02T22:00:01.770Z,25.50
2022-09-02T22:03:12.792Z,25.40
2022-09-02T22:06:35.055Z,25.40
2022-09-02T22:09:36.839Z,25.30
2022-09-02T22:12:45.224Z,25.30
2022-09-02T22:16:32.926Z,25.30
2022-09-02T22:19:38.809Z,25.30
2022-09-02T22:22:46.782Z,25.20
2022-09-02T22:25:55.038Z,25.20
2022-09-02T22:29:04.641Z,25.20
2022-09-02T22:32:10.129Z,25.20
2022-09-02T22:35:24.835Z,25.20
2022-09-02T22:38:47.115Z,25.20
2022-09-02T22:41:59.904Z,25.20
2022-09-02T22:45:28.583Z,25.20
2022-09-02T22:48:54.775Z,25.20
2022-09-02T22:52:50.487Z,25.20
2022-09-02T22:56:02.982Z,25.20
2022-09-02T22:59:29.949Z,25.20
2022-09-02T23:02:37.069Z,25.20
2022-09-02T23:06:03.777Z,25.20
2022-09-02T23:09:10.293Z,25.20
2022-09-02T23:12:29.200Z,25.10
2022-09-02T23:15:47.845Z,25.10
2022-09-02T23:19:11.884Z,25.10
2022-09-02T23:22:33.965Z,25.10
2022-09-02T23:25:50.139Z,25.10
2022-09-02T23:29:26.170Z,25.10
2022-09-02T23:32:43.496Z,25.10
2022-09-02T23:36:12.744Z,25.10
2022-09-02T23:39:56.590Z,25.10
2022-09-02T23:42:59.309Z,25.10
2022-09-02T23:46:21.912Z,25.10
2022-09-02T23:49:33.507Z,25.10
2022-09-02T23:52:58.779Z,25.10
2022-09-02T23:56:29.817Z,25.10
2022-09-02T23:59:45.858Z,25.10
