createdAt,value
2022-08-18T00:01:23.262Z,24.89
2022-08-18T00:03:57.249Z,24.91
2022-08-18T00:06:31.709Z,24.87
2022-08-18T00:09:02.964Z,24.88
2022-08-18T00:11:40.522Z,24.86
2022-08-18T00:14:10.063Z,24.89
2022-08-18T00:16:36.676Z,24.84
2022-08-18T00:19:08.715Z,24.87
2022-08-18T00:21:36.318Z,24.84
2022-08-18T00:24:03.334Z,24.87
2022-08-18T00:26:34.814Z,24.86
2022-08-18T00:29:04.116Z,24.83
2022-08-18T00:31:31.768Z,24.87
2022-08-18T00:33:58.590Z,24.84
2022-08-18T00:36:25.723Z,24.84
2022-08-18T00:38:52.764Z,24.83
2022-08-18T00:41:20.489Z,24.83
2022-08-18T00:43:49.191Z,24.84
2022-08-18T00:46:18.421Z,24.84
2022-08-18T00:48:48.411Z,24.84
2022-08-18T00:51:25.097Z,24.87
2022-08-18T00:53:59.074Z,24.83
2022-08-18T00:56:28.881Z,24.82
2022-08-18T00:59:04.993Z,24.85
2022-08-18T01:01:33.153Z,24.80
2022-08-18T01:04:03.273Z,24.81
2022-08-18T01:06:37.861Z,24.84
2022-08-18T01:09:04.538Z,24.80
2022-08-18T01:11:34.353Z,24.80
2022-08-18T01:14:01.159Z,24.80
2022-08-18T01:16:57.028Z,24.77
2022-08-18T01:19:44.838Z,24.76
2022-08-18T01:22:16.784Z,24.80
2022-08-18T01:25:01.922Z,24.77
2022-08-18T01:27:32.356Z,24.76
2022-08-18T01:30:03.953Z,24.78
2022-08-18T01:32:31.050Z,24.75
2022-08-18T01:34:58.199Z,24.81
2022-08-18T01:37:25.135Z,24.86
2022-08-18T01:41:24.475Z,24.77
2022-08-18T01:42:39.964Z,24.76
2022-08-18T01:45:08.353Z,24.78
2022-08-18T01:47:48.129Z,24.82
2022-08-18T01:50:16.186Z,24.78
2022-08-18T01:52:43.059Z,24.78
2022-08-18T01:55:10.291Z,24.75
2022-08-18T01:57:43.309Z,24.76
2022-08-18T02:00:12.605Z,24.76
2022-08-18T02:02:40.068Z,24.75
2022-08-18T02:05:09.531Z,24.83
2022-08-18T02:07:37.509Z,24.76
2022-08-18T02:10:07.333Z,24.80
2022-08-18T02:12:39.793Z,24.83
2022-08-18T02:15:08.261Z,24.77
2022-08-18T02:17:38.672Z,24.76
2022-08-18T02:20:06.849Z,24.73
2022-08-18T02:22:33.632Z,24.81
2022-08-18T02:25:00.566Z,24.74
2022-08-18T02:27:27.766Z,24.74
2022-08-18T02:29:54.561Z,24.74
2022-08-18T02:32:21.338Z,24.71
2022-08-18T02:34:48.204Z,24.72
2022-08-18T02:37:15.709Z,24.72
2022-08-18T02:39:42.721Z,24.72
2022-08-18T02:42:09.575Z,24.75
2022-08-18T02:44:36.429Z,24.71
2022-08-18T02:47:03.284Z,24.72
2022-08-18T02:49:30.104Z,24.74
2022-08-18T02:51:56.912Z,24.74
2022-08-18T02:54:24.240Z,24.70
2022-08-18T02:56:52.017Z,24.70
2022-08-18T02:59:20.748Z,24.71
2022-08-18T03:01:49.938Z,24.70
2022-08-18T03:04:22.030Z,24.69
2022-08-18T03:06:54.446Z,24.67
2022-08-18T03:09:21.736Z,24.70
2022-08-18T03:11:53.119Z,24.70
2022-08-18T03:14:20.158Z,24.68
2022-08-18T03:16:53.737Z,24.71
2022-08-18T03:19:23.626Z,24.69
2022-08-18T03:21:50.473Z,24.69
2022-08-18T03:24:22.331Z,24.67
2022-08-18T03:26:50.481Z,24.67
2022-08-18T03:29:17.352Z,24.67
2022-08-18T03:31:44.896Z,24.71
2022-08-18T03:34:12.457Z,24.66
2022-08-18T03:36:39.645Z,24.65
2022-08-18T03:39:07.781Z,24.66
2022-08-18T03:41:43.677Z,24.65
2022-08-18T03:44:23.437Z,24.67
2022-08-18T03:46:51.420Z,24.67
2022-08-18T03:49:18.822Z,24.67
2022-08-18T03:51:49.311Z,24.70
2022-08-18T03:54:17.334Z,24.66
2022-08-18T03:56:45.257Z,24.67
2022-08-18T03:59:14.111Z,24.68
2022-08-18T04:01:42.480Z,24.66
2022-08-18T04:04:11.482Z,24.70
2022-08-18T04:06:41.312Z,24.65
2022-08-18T04:09:10.208Z,24.67
2022-08-18T04:11:38.269Z,24.71
2022-08-18T04:14:05.655Z,24.67
2022-08-18T04:16:33.591Z,24.67
2022-08-18T04:19:03.504Z,24.66
2022-08-18T04:21:35.035Z,24.65
2022-08-18T04:24:05.360Z,24.65
2022-08-18T04:26:33.040Z,24.67
2022-08-18T04:29:03.380Z,24.64
2022-08-18T04:31:31.228Z,24.64
2022-08-18T04:33:59.113Z,24.61
2022-08-18T04:36:26.680Z,24.63
2022-08-18T04:38:54.329Z,24.63
2022-08-18T04:41:27.785Z,24.62
2022-08-18T04:43:58.602Z,24.60
2022-08-18T04:46:26.367Z,24.60
2022-08-18T04:48:53.268Z,24.66
2022-08-18T04:52:34.540Z,24.60
2022-08-18T04:54:07.934Z,24.62
2022-08-18T04:56:37.190Z,24.59
2022-08-18T04:59:08.563Z,24.57
2022-08-18T05:01:37.341Z,24.62
2022-08-18T05:04:04.267Z,24.59
2022-08-18T05:06:31.469Z,24.58
2022-08-18T05:09:00.386Z,24.59
2022-08-18T05:11:34.835Z,24.56
2022-08-18T05:14:05.876Z,24.60
2022-08-18T05:16:47.933Z,24.57
2022-08-18T05:19:17.208Z,24.59
2022-08-18T05:21:50.694Z,24.63
2022-08-18T05:24:19.366Z,24.59
2022-08-18T05:26:46.650Z,24.58
2022-08-18T05:29:18.538Z,24.60
2022-08-18T05:31:46.681Z,24.59
2022-08-18T05:34:13.584Z,24.61
2022-08-18T05:36:46.953Z,24.60
2022-08-18T05:39:19.633Z,24.62
2022-08-18T05:41:49.611Z,24.59
2022-08-18T05:44:19.046Z,24.58
2022-08-18T05:46:50.769Z,24.58
2022-08-18T05:49:18.254Z,24.58
2022-08-18T05:51:52.917Z,24.61
2022-08-18T05:54:39.644Z,24.59
2022-08-18T05:57:11.195Z,24.61
2022-08-18T05:59:39.611Z,24.60
2022-08-18T06:02:08.032Z,24.61
2022-08-18T06:04:40.174Z,24.60
2022-08-18T06:07:09.910Z,24.59
2022-08-18T06:09:40.698Z,24.60
2022-08-18T06:12:17.574Z,24.62
2022-08-18T06:14:44.775Z,24.58
2022-08-18T06:17:14.294Z,24.60
2022-08-18T06:19:56.354Z,24.59
2022-08-18T06:22:34.109Z,24.59
2022-08-18T06:25:15.902Z,24.60
2022-08-18T06:27:59.594Z,24.56
2022-08-18T06:30:47.472Z,24.55
2022-08-18T06:33:32.718Z,24.55
2022-08-18T06:36:04.942Z,24.58
2022-08-18T06:38:39.366Z,24.59
2022-08-18T06:41:41.632Z,24.59
2022-08-18T06:44:10.075Z,24.60
2022-08-18T06:46:54.186Z,24.56
2022-08-18T06:49:32.738Z,24.58
2022-08-18T06:51:59.409Z,24.60
2022-08-18T06:54:28.253Z,24.58
2022-08-18T06:56:56.003Z,24.59
2022-08-18T06:59:28.516Z,24.55
2022-08-18T07:02:01.722Z,24.54
2022-08-18T07:04:31.447Z,24.53
2022-08-18T07:06:59.182Z,24.60
2022-08-18T07:09:33.108Z,24.58
2022-08-18T07:12:02.320Z,24.58
2022-08-18T07:14:29.272Z,24.56
2022-08-18T07:17:09.426Z,24.54
2022-08-18T07:19:36.680Z,24.53
2022-08-18T07:22:06.852Z,24.55
2022-08-18T07:24:37.616Z,24.60
2022-08-18T07:27:04.334Z,24.56
2022-08-18T07:29:32.923Z,24.58
2022-08-18T07:32:02.436Z,24.56
2022-08-18T07:34:37.320Z,24.60
2022-08-18T07:37:18.793Z,24.58
2022-08-18T07:39:51.172Z,24.58
2022-08-18T07:42:53.998Z,24.56
2022-08-18T07:45:30.601Z,24.60
2022-08-18T07:48:20.798Z,24.61
2022-08-18T07:51:18.410Z,24.61
2022-08-18T07:53:55.696Z,24.64
2022-08-18T07:56:38.026Z,24.59
2022-08-18T07:59:31.081Z,24.56
2022-08-18T08:02:00.643Z,24.57
2022-08-18T08:04:34.492Z,24.57
2022-08-18T08:07:32.225Z,24.56
2022-08-18T08:09:52.164Z,24.57
2022-08-18T08:12:29.501Z,24.62
2022-08-18T08:15:01.314Z,24.61
2022-08-18T08:17:34.410Z,24.57
2022-08-18T08:20:10.329Z,24.58
2022-08-18T08:22:55.515Z,24.57
2022-08-18T08:25:45.930Z,24.64
2022-08-18T08:28:31.716Z,24.63
2022-08-18T08:34:06.287Z,24.53
2022-08-18T08:36:38.233Z,24.53
2022-08-18T08:39:26.217Z,24.52
2022-08-18T08:42:29.252Z,24.52
2022-08-18T08:45:00.206Z,24.51
2022-08-18T08:47:30.369Z,24.50
2022-08-18T08:50:17.320Z,24.52
2022-08-18T08:52:47.856Z,24.53
2022-08-18T08:55:17.392Z,24.53
2022-08-18T08:58:13.299Z,24.54
2022-08-18T09:00:41.208Z,24.57
2022-08-18T09:03:14.366Z,24.58
2022-08-18T09:05:43.974Z,24.56
2022-08-18T09:08:28.994Z,24.57
2022-08-18T09:11:01.636Z,24.58
2022-08-18T09:13:47.255Z,24.55
2022-08-18T09:19:13.914Z,24.61
2022-08-18T09:21:45.092Z,24.59
2022-08-18T09:24:18.727Z,24.55
2022-08-18T09:27:05.299Z,24.56
2022-08-18T09:29:37.553Z,24.61
2022-08-18T09:32:24.073Z,24.59
2022-08-18T09:35:06.202Z,24.57
2022-08-18T09:37:50.318Z,24.57
2022-08-18T09:41:01.910Z,24.62
2022-08-18T09:43:28.015Z,24.59
2022-08-18T09:45:58.102Z,24.62
2022-08-18T09:48:42.975Z,24.60
2022-08-18T09:51:17.737Z,24.58
2022-08-18T09:53:47.701Z,24.59
2022-08-18T09:56:15.371Z,24.63
2022-08-18T09:59:11.126Z,24.64
2022-08-18T10:01:39.991Z,24.64
2022-08-18T10:04:21.813Z,24.68
2022-08-18T10:07:14.705Z,24.74
2022-08-18T10:10:01.978Z,24.75
2022-08-18T10:12:54.670Z,24.71
2022-08-18T10:18:16.563Z,24.69
2022-08-18T10:21:24.613Z,24.74
2022-08-18T10:24:14.691Z,24.73
2022-08-18T10:26:54.026Z,24.71
2022-08-18T10:29:27.613Z,24.73
2022-08-18T10:34:53.148Z,24.72
2022-08-18T10:37:35.090Z,24.74
2022-08-18T10:40:13.714Z,24.70
2022-08-18T10:42:44.581Z,24.70
2022-08-18T10:45:24.454Z,24.69
2022-08-18T10:48:33.560Z,24.67
2022-08-18T10:51:21.304Z,24.70
2022-08-18T10:53:50.095Z,24.70
2022-08-18T10:56:31.856Z,24.75
2022-08-18T10:59:16.034Z,24.75
2022-08-18T11:01:43.434Z,24.76
2022-08-18T11:04:34.514Z,24.74
2022-08-18T11:07:09.424Z,24.77
2022-08-18T11:09:41.419Z,24.80
2022-08-18T11:12:09.327Z,24.78
2022-08-18T11:14:45.556Z,24.82
2022-08-18T11:17:26.388Z,24.86
2022-08-18T11:19:53.865Z,24.89
2022-08-18T11:22:34.167Z,24.91
2022-08-18T11:25:03.203Z,24.92
2022-08-18T11:27:34.206Z,24.93
2022-08-18T11:30:03.538Z,24.93
2022-08-18T11:32:31.698Z,24.97
2022-08-18T11:34:58.779Z,24.98
2022-08-18T11:37:27.261Z,25.00
2022-08-18T11:39:55.488Z,25.01
2022-08-18T11:42:33.518Z,25.02
2022-08-18T11:45:24.739Z,25.03
2022-08-18T11:48:00.595Z,25.05
2022-08-18T11:50:28.817Z,25.08
2022-08-18T11:52:57.223Z,25.09
2022-08-18T11:55:36.333Z,25.08
2022-08-18T11:58:05.663Z,25.09
2022-08-18T12:00:53.765Z,25.13
2022-08-18T12:03:20.456Z,25.14
2022-08-18T12:05:56.059Z,25.17
2022-08-18T12:11:41.263Z,25.18
2022-08-18T12:14:30.540Z,25.20
2022-08-18T12:16:57.836Z,25.22
2022-08-18T12:19:28.592Z,25.25
2022-08-18T12:22:00.255Z,25.27
2022-08-18T12:24:36.695Z,25.27
2022-08-18T12:27:20.391Z,25.23
2022-08-18T12:29:48.753Z,25.25
2022-08-18T12:32:18.007Z,25.30
2022-08-18T12:35:09.134Z,25.29
2022-08-18T12:40:26.721Z,25.26
2022-08-18T12:42:55.855Z,25.27
2022-08-18T12:45:41.574Z,25.32
2022-08-18T12:48:09.476Z,25.37
2022-08-18T12:50:50.195Z,25.35
2022-08-18T12:53:30.537Z,25.35
2022-08-18T12:56:15.613Z,25.34
2022-08-18T12:58:46.647Z,25.39
2022-08-18T13:01:13.377Z,25.36
2022-08-18T13:03:45.599Z,25.37
2022-08-18T13:06:31.457Z,25.36
2022-08-18T13:08:58.166Z,25.37
2022-08-18T13:11:25.181Z,25.39
2022-08-18T13:13:55.976Z,25.38
2022-08-18T13:16:38.578Z,25.42
2022-08-18T13:19:07.172Z,25.44
2022-08-18T13:21:39.146Z,25.46
2022-08-18T13:24:09.480Z,25.45
2022-08-18T13:26:39.226Z,25.42
2022-08-18T13:29:10.270Z,25.42
2022-08-18T13:31:38.201Z,25.43
2022-08-18T13:34:11.680Z,25.40
2022-08-18T13:36:46.206Z,25.42
2022-08-18T13:39:15.917Z,25.38
2022-08-18T13:41:45.566Z,25.41
2022-08-18T13:44:18.983Z,25.41
2022-08-18T13:46:46.929Z,25.44
2022-08-18T13:49:18.374Z,25.41
2022-08-18T13:51:51.616Z,25.44
2022-08-18T13:54:31.043Z,25.45
2022-08-18T13:56:58.908Z,25.46
2022-08-18T13:59:27.526Z,25.51
2022-08-18T14:01:54.798Z,25.49
2022-08-18T14:04:23.224Z,25.52
2022-08-18T14:06:56.967Z,25.52
2022-08-18T14:09:36.247Z,25.54
2022-08-18T14:12:21.473Z,25.54
2022-08-18T14:14:53.560Z,25.55
2022-08-18T14:17:22.633Z,25.54
2022-08-18T14:20:10.254Z,25.58
2022-08-18T14:22:56.128Z,25.57
2022-08-18T14:25:41.508Z,25.58
2022-08-18T14:28:11.928Z,25.58
2022-08-18T14:30:39.268Z,25.62
2022-08-18T14:33:07.942Z,25.59
2022-08-18T14:36:06.175Z,25.60
2022-08-18T14:38:35.771Z,25.62
2022-08-18T14:41:04.463Z,25.62
2022-08-18T14:44:10.288Z,25.63
2022-08-18T14:48:49.020Z,25.66
2022-08-18T14:51:15.950Z,25.71
2022-08-18T14:53:43.981Z,25.63
2022-08-18T14:56:12.510Z,25.63
2022-08-18T14:58:41.134Z,25.62
2022-08-18T15:01:11.518Z,25.62
2022-08-18T15:03:39.191Z,25.62
2022-08-18T15:06:06.844Z,25.62
2022-08-18T15:08:35.715Z,25.64
2022-08-18T15:11:03.720Z,25.63
2022-08-18T15:13:30.628Z,25.63
2022-08-18T15:16:02.057Z,25.64
2022-08-18T15:18:33.436Z,25.64
2022-08-18T15:21:35.529Z,25.65
2022-08-18T15:24:24.630Z,25.67
2022-08-18T15:27:06.053Z,25.65
2022-08-18T15:29:33.506Z,25.66
2022-08-18T15:32:02.343Z,25.68
2022-08-18T15:34:46.357Z,25.67
2022-08-18T15:37:14.612Z,25.68
2022-08-18T15:39:41.437Z,25.70
2022-08-18T15:42:09.857Z,25.70
2022-08-18T15:44:37.271Z,25.70
2022-08-18T15:47:09.342Z,25.71
2022-08-18T15:49:36.350Z,25.67
2022-08-18T15:52:03.324Z,25.64
2022-08-18T15:54:30.161Z,25.63
2022-08-18T15:56:58.831Z,25.63
2022-08-18T15:59:34.209Z,25.64
2022-08-18T16:02:06.634Z,25.58
2022-08-18T16:04:38.550Z,25.58
2022-08-18T16:07:05.495Z,25.56
2022-08-18T16:09:32.190Z,25.58
2022-08-18T16:12:00.531Z,25.56
2022-08-18T16:14:27.351Z,25.58
2022-08-18T16:16:57.269Z,25.57
2022-08-18T16:19:25.741Z,25.54
2022-08-18T16:21:56.889Z,25.55
2022-08-18T16:24:26.545Z,25.55
2022-08-18T16:26:53.261Z,25.54
2022-08-18T16:29:20.047Z,25.53
2022-08-18T16:31:46.797Z,25.53
2022-08-18T16:34:13.499Z,25.51
2022-08-18T16:36:40.288Z,25.52
2022-08-18T16:39:07.483Z,25.50
2022-08-18T16:41:35.964Z,25.50
2022-08-18T16:44:02.782Z,25.51
2022-08-18T16:46:29.728Z,25.50
2022-08-18T16:48:57.787Z,25.48
2022-08-18T16:51:26.271Z,25.49
2022-08-18T16:53:53.672Z,25.48
2022-08-18T16:56:22.066Z,25.50
2022-08-18T16:59:07.158Z,25.49
2022-08-18T17:01:52.356Z,25.46
2022-08-18T17:04:22.729Z,25.47
2022-08-18T17:06:50.538Z,25.45
2022-08-18T17:09:17.793Z,25.49
2022-08-18T17:11:51.307Z,25.52
2022-08-18T17:14:19.869Z,25.49
2022-08-18T17:16:46.871Z,25.47
2022-08-18T17:19:13.571Z,25.46
2022-08-18T17:21:41.192Z,25.46
2022-08-18T17:24:11.392Z,25.46
2022-08-18T17:26:56.767Z,25.46
2022-08-18T17:29:32.882Z,25.47
2022-08-18T17:32:02.388Z,25.45
2022-08-18T17:34:42.164Z,25.45
2022-08-18T17:37:10.357Z,25.44
2022-08-18T17:39:40.785Z,25.45
2022-08-18T17:42:25.941Z,25.43
2022-08-18T17:44:54.686Z,25.43
2022-08-18T17:47:33.620Z,25.43
2022-08-18T17:50:28.222Z,25.40
2022-08-18T17:53:05.637Z,25.40
2022-08-18T17:55:39.632Z,25.43
2022-08-18T17:58:29.845Z,25.42
2022-08-18T18:00:56.574Z,25.39
2022-08-18T18:03:23.578Z,25.40
2022-08-18T18:05:55.398Z,25.40
2022-08-18T18:08:45.416Z,25.38
2022-08-18T18:11:12.267Z,25.38
2022-08-18T18:13:40.327Z,25.36
2022-08-18T18:16:21.237Z,25.35
2022-08-18T18:19:01.129Z,25.39
2022-08-18T18:22:00.600Z,25.37
2022-08-18T18:24:15.706Z,25.38
2022-08-18T18:26:48.562Z,25.38
2022-08-18T18:29:21.241Z,25.43
2022-08-18T18:31:58.191Z,25.36
2022-08-18T18:34:30.439Z,25.34
2022-08-18T18:36:58.412Z,25.34
2022-08-18T18:39:34.038Z,25.33
2022-08-18T18:42:11.025Z,25.36
2022-08-18T18:44:37.763Z,25.39
2022-08-18T18:47:09.429Z,25.31
2022-08-18T18:49:43.397Z,25.31
2022-08-18T18:52:13.119Z,25.29
2022-08-18T18:54:54.543Z,25.28
2022-08-18T18:57:45.087Z,25.30
2022-08-18T19:00:19.773Z,25.28
2022-08-18T19:03:06.057Z,25.27
2022-08-18T19:05:34.564Z,25.26
2022-08-18T19:08:37.367Z,25.29
2022-08-18T19:11:10.552Z,25.29
2022-08-18T19:13:42.595Z,25.26
2022-08-18T19:16:23.628Z,25.26
2022-08-18T19:18:57.937Z,25.21
2022-08-18T19:22:03.353Z,25.29
2022-08-18T19:24:34.988Z,25.20
2022-08-18T19:27:04.044Z,25.21
2022-08-18T19:29:41.187Z,25.19
2022-08-18T19:32:17.151Z,25.16
2022-08-18T19:34:51.333Z,25.16
2022-08-18T19:37:27.478Z,25.22
2022-08-18T19:40:09.687Z,25.21
2022-08-18T19:42:42.770Z,25.20
2022-08-18T19:45:30.045Z,25.19
2022-08-18T19:48:18.351Z,25.16
2022-08-18T19:50:58.404Z,25.18
2022-08-18T19:53:39.550Z,25.16
2022-08-18T19:56:25.144Z,25.15
2022-08-18T19:59:15.670Z,25.20
2022-08-18T20:02:05.521Z,25.15
2022-08-18T20:04:32.586Z,25.12
2022-08-18T20:07:00.177Z,25.15
2022-08-18T20:09:33.183Z,25.08
2022-08-18T20:12:01.514Z,25.10
2022-08-18T20:14:32.753Z,25.08
2022-08-18T20:17:12.991Z,25.07
2022-08-18T20:19:42.964Z,25.06
2022-08-18T20:22:28.532Z,25.18
2022-08-18T20:25:06.208Z,25.01
2022-08-18T20:27:39.240Z,25.03
2022-08-18T20:30:21.372Z,25.04
2022-08-18T20:33:08.209Z,25.12
2022-08-18T20:35:46.837Z,25.07
2022-08-18T20:38:14.995Z,25.06
2022-08-18T20:40:43.623Z,25.04
2022-08-18T20:43:26.062Z,25.10
2022-08-18T20:46:08.227Z,25.08
2022-08-18T20:48:45.731Z,25.03
2022-08-18T20:51:15.440Z,25.06
2022-08-18T20:53:49.872Z,25.03
2022-08-18T20:56:43.652Z,25.05
2022-08-18T20:59:40.858Z,25.01
2022-08-18T21:02:23.263Z,24.97
2022-08-18T21:04:52.462Z,24.97
2022-08-18T21:07:36.836Z,24.90
2022-08-18T21:10:12.228Z,24.94
2022-08-18T21:12:40.323Z,24.92
2022-08-18T21:15:19.427Z,24.89
2022-08-18T21:17:46.473Z,24.92
2022-08-18T21:20:16.452Z,24.92
2022-08-18T21:22:45.783Z,25.02
2022-08-18T21:25:14.143Z,24.96
2022-08-18T21:27:42.167Z,24.95
2022-08-18T21:30:25.483Z,24.92
2022-08-18T21:32:52.473Z,24.97
2022-08-18T21:35:19.230Z,24.98
2022-08-18T21:37:55.935Z,24.88
2022-08-18T21:40:31.137Z,24.91
2022-08-18T21:42:58.630Z,24.90
2022-08-18T21:45:25.770Z,24.95
2022-08-18T21:47:53.786Z,24.90
2022-08-18T21:50:23.323Z,24.94
2022-08-18T21:52:52.776Z,24.93
2022-08-18T21:55:21.883Z,24.89
2022-08-18T21:57:50.722Z,24.88
2022-08-18T22:00:28.537Z,24.91
2022-08-18T22:03:13.807Z,24.88
2022-08-18T22:05:55.911Z,24.88
2022-08-18T22:08:34.211Z,24.87
2022-08-18T22:11:59.696Z,24.86
2022-08-18T22:14:24.105Z,24.76
2022-08-18T22:16:54.006Z,24.77
2022-08-18T22:19:20.623Z,24.74
2022-08-18T22:21:50.188Z,24.84
2022-08-18T22:24:21.627Z,24.79
2022-08-18T22:26:50.685Z,24.73
2022-08-18T22:29:17.736Z,24.71
2022-08-18T22:31:46.544Z,24.71
2022-08-18T22:34:27.702Z,24.69
2022-08-18T22:36:56.244Z,24.72
2022-08-18T22:39:24.892Z,24.64
2022-08-18T22:41:51.547Z,24.59
2022-08-18T22:44:18.168Z,24.68
2022-08-18T22:46:44.987Z,24.63
2022-08-18T22:49:11.630Z,24.66
2022-08-18T22:51:38.342Z,24.65
2022-08-18T22:54:08.422Z,24.68
2022-08-18T22:56:35.773Z,24.76
2022-08-18T22:59:15.797Z,24.67
2022-08-18T23:01:45.280Z,24.63
2022-08-18T23:04:11.990Z,24.57
2022-08-18T23:06:38.770Z,24.63
2022-08-18T23:09:05.667Z,24.63
2022-08-18T23:11:32.296Z,24.67
2022-08-18T23:14:02.536Z,24.62
2022-08-18T23:16:31.719Z,24.67
2022-08-18T23:19:02.189Z,24.66
2022-08-18T23:21:33.799Z,24.69
2022-08-18T23:24:01.782Z,24.74
2022-08-18T23:26:29.547Z,24.65
2022-08-18T23:28:57.364Z,24.58
2022-08-18T23:31:23.990Z,24.66
2022-08-18T23:33:50.677Z,24.61
2022-08-18T23:36:18.019Z,24.61
2022-08-18T23:38:45.075Z,24.60
2022-08-18T23:41:13.075Z,24.61
2022-08-18T23:43:39.843Z,24.60
2022-08-18T23:46:15.424Z,24.60
2022-08-18T23:48:50.412Z,24.67
2022-08-18T23:51:29.393Z,24.65
2022-08-18T23:54:00.135Z,24.60
2022-08-18T23:56:27.610Z,24.58
2022-08-18T23:58:57.032Z,24.59
