createdAt,value
2018-03-23T00:01:55.503Z,75.32
2018-03-23T00:04:23.015Z,76.75
2018-03-23T00:06:50.526Z,70.90
2018-03-23T00:09:18.038Z,69.25
2018-03-23T00:11:45.583Z,70.78
2018-03-23T00:14:13.103Z,71.90
2018-03-23T00:16:40.624Z,77.72
2018-03-23T00:19:08.181Z,75.85
2018-03-23T00:21:35.679Z,69.90
2018-03-23T00:24:03.212Z,74.25
2018-03-23T00:26:30.723Z,70.87
2018-03-23T00:28:58.275Z,70.25
2018-03-23T00:31:25.800Z,77.93
2018-03-23T00:33:53.320Z,75.32
2018-03-23T00:36:20.863Z,78.45
2018-03-23T00:38:48.384Z,79.37
2018-03-23T00:41:15.917Z,75.43
2018-03-23T00:43:43.435Z,79.85
2018-03-23T00:46:10.950Z,79.32
2018-03-23T00:48:38.476Z,81.53
2018-03-23T00:51:05.998Z,72.47
2018-03-23T00:53:33.539Z,75.12
2018-03-23T00:56:01.054Z,86.12
2018-03-23T00:58:28.579Z,90.15
2018-03-23T01:00:56.100Z,82.80
2018-03-23T01:03:23.616Z,87.15
2018-03-23T01:05:51.159Z,87.00
2018-03-23T01:08:18.692Z,90.90
2018-03-23T01:10:46.230Z,85.43
2018-03-23T01:13:13.751Z,86.25
2018-03-23T01:15:41.374Z,84.40
2018-03-23T01:18:08.898Z,82.60
2018-03-23T01:20:36.428Z,81.05
2018-03-23T01:23:03.970Z,72.18
2018-03-23T01:25:31.723Z,74.65
2018-03-23T01:27:59.240Z,73.87
2018-03-23T01:30:26.795Z,75.85
2018-03-23T01:32:54.312Z,73.65
2018-03-23T01:35:21.823Z,68.07
2018-03-23T01:37:49.351Z,72.55
2018-03-23T01:40:16.866Z,71.78
2018-03-23T01:42:44.391Z,66.85
2018-03-23T01:45:11.907Z,64.90
2018-03-23T01:47:39.784Z,58.45
2018-03-23T01:50:07.313Z,63.15
2018-03-23T01:52:34.835Z,63.83
2018-03-23T01:55:02.636Z,64.62
2018-03-23T01:57:30.155Z,69.57
2018-03-23T01:59:57.672Z,67.55
2018-03-23T02:02:25.465Z,69.32
2018-03-23T02:04:53.014Z,59.58
2018-03-23T02:07:20.535Z,64.50
2018-03-23T02:09:48.056Z,60.08
2018-03-23T02:12:15.576Z,61.97
2018-03-23T02:14:43.086Z,56.25
2018-03-23T02:17:10.608Z,60.70
2018-03-23T02:19:38.129Z,58.70
2018-03-23T02:22:05.658Z,54.00
2018-03-23T02:24:33.170Z,55.30
2018-03-23T02:27:00.690Z,47.85
2018-03-23T02:29:28.235Z,52.20
2018-03-23T02:31:55.751Z,52.70
2018-03-23T02:34:23.267Z,58.05
2018-03-23T02:36:50.783Z,59.92
2018-03-23T02:39:18.303Z,65.90
2018-03-23T02:41:45.849Z,72.65
2018-03-23T02:44:13.379Z,74.85
2018-03-23T02:46:40.907Z,75.18
2018-03-23T02:49:08.426Z,81.78
2018-03-23T02:51:35.951Z,85.25
2018-03-23T02:54:03.474Z,86.57
2018-03-23T02:56:30.985Z,86.97
2018-03-23T02:58:58.523Z,91.68
2018-03-23T03:01:26.059Z,88.12
2018-03-23T03:03:53.581Z,84.97
2018-03-23T03:06:21.118Z,81.72
2018-03-23T03:08:48.632Z,76.12
2018-03-23T03:11:16.176Z,70.70
2018-03-23T03:13:43.699Z,71.40
2018-03-23T03:16:12.014Z,67.70
2018-03-23T03:18:39.526Z,59.25
2018-03-23T03:21:07.048Z,53.67
2018-03-23T03:23:34.562Z,51.47
2018-03-23T03:26:02.087Z,46.08
2018-03-23T03:28:29.655Z,42.97
2018-03-23T03:30:57.182Z,43.33
2018-03-23T03:33:24.699Z,48.10
2018-03-23T03:35:52.352Z,47.95
2018-03-23T03:38:19.878Z,50.05
2018-03-23T03:40:47.398Z,47.03
2018-03-23T03:43:15.666Z,47.95
2018-03-23T03:45:43.190Z,48.78
2018-03-23T03:48:10.739Z,49.92
2018-03-23T03:50:38.590Z,54.72
2018-03-23T03:53:06.112Z,52.38
2018-03-23T03:55:33.630Z,59.03
2018-03-23T03:58:01.142Z,54.28
2018-03-23T04:00:28.742Z,61.25
2018-03-23T04:02:56.218Z,52.28
2018-03-23T04:05:23.735Z,54.40
2018-03-23T04:07:51.251Z,53.80
2018-03-23T04:10:18.785Z,55.08
2018-03-23T04:12:46.320Z,61.05
2018-03-23T04:15:13.841Z,64.87
2018-03-23T04:17:41.353Z,64.45
2018-03-23T04:20:08.927Z,71.65
2018-03-23T04:22:36.417Z,66.60
2018-03-23T04:25:03.970Z,66.68
2018-03-23T04:27:31.482Z,67.90
2018-03-23T04:29:59.002Z,67.60
2018-03-23T04:32:26.514Z,65.72
2018-03-23T04:34:54.026Z,61.95
2018-03-23T04:37:21.546Z,59.95
2018-03-23T04:39:49.058Z,58.65
2018-03-23T04:42:16.613Z,64.28
2018-03-23T04:44:44.126Z,63.95
2018-03-23T04:47:11.643Z,59.40
2018-03-23T04:49:39.170Z,53.15
2018-03-23T04:52:06.733Z,52.05
2018-03-23T04:54:34.251Z,49.08
2018-03-23T04:57:02.051Z,52.28
2018-03-23T04:59:29.583Z,54.20
2018-03-23T05:01:57.131Z,51.63
2018-03-23T05:04:24.672Z,56.53
2018-03-23T05:06:52.188Z,58.92
2018-03-23T05:09:19.703Z,59.65
2018-03-23T05:11:47.247Z,60.25
2018-03-23T05:14:14.792Z,57.85
2018-03-23T05:16:42.310Z,60.47
2018-03-23T05:19:09.824Z,61.17
2018-03-23T05:21:37.347Z,58.45
2018-03-23T05:24:04.890Z,61.80
2018-03-23T05:26:32.405Z,66.78
2018-03-23T05:28:59.950Z,62.92
2018-03-23T05:31:27.498Z,64.15
2018-03-23T05:33:55.006Z,64.30
2018-03-23T05:36:22.539Z,55.97
2018-03-23T05:38:50.056Z,58.35
2018-03-23T05:41:17.584Z,56.88
2018-03-23T05:43:45.118Z,57.30
2018-03-23T05:46:12.643Z,55.80
2018-03-23T05:48:40.192Z,58.95
2018-03-23T05:51:07.718Z,63.20
2018-03-23T05:53:35.246Z,56.63
2018-03-23T05:56:02.772Z,45.97
2018-03-23T05:58:30.302Z,45.00
2018-03-23T06:00:57.834Z,49.85
2018-03-23T06:03:25.352Z,47.30
2018-03-23T06:05:52.886Z,49.05
2018-03-23T06:08:20.420Z,45.90
2018-03-23T06:10:47.950Z,49.10
2018-03-23T06:13:15.470Z,48.20
2018-03-23T06:15:43.028Z,41.28
2018-03-23T06:18:10.610Z,39.92
2018-03-23T06:20:38.119Z,40.58
2018-03-23T06:23:05.638Z,36.25
2018-03-23T06:25:33.159Z,35.22
2018-03-23T06:28:00.685Z,40.95
2018-03-23T06:30:28.218Z,42.08
2018-03-23T06:32:55.734Z,37.65
2018-03-23T06:35:23.282Z,44.72
2018-03-23T06:37:50.799Z,45.42
2018-03-23T06:40:18.314Z,46.15
2018-03-23T06:42:45.828Z,42.97
2018-03-23T06:45:13.347Z,42.53
2018-03-23T06:47:40.858Z,43.50
2018-03-23T06:50:08.382Z,39.80
2018-03-23T06:52:35.934Z,36.28
2018-03-23T06:55:03.450Z,38.72
2018-03-23T06:57:30.977Z,40.47
2018-03-23T06:59:58.501Z,41.22
2018-03-23T07:02:26.050Z,42.28
2018-03-23T07:04:53.571Z,46.33
2018-03-23T07:07:21.098Z,49.80
2018-03-23T07:09:48.615Z,47.55
2018-03-23T07:12:16.164Z,48.22
2018-03-23T07:14:43.682Z,44.65
2018-03-23T07:17:11.205Z,45.35
2018-03-23T07:19:38.749Z,48.85
2018-03-23T07:22:06.275Z,47.15
2018-03-23T07:24:33.799Z,47.75
2018-03-23T07:27:01.323Z,52.20
2018-03-23T07:29:28.850Z,45.15
2018-03-23T07:31:56.370Z,42.65
2018-03-23T07:34:23.888Z,41.03
2018-03-23T07:36:51.446Z,35.90
2018-03-23T07:39:18.982Z,39.67
2018-03-23T07:41:46.513Z,43.65
2018-03-23T07:44:14.048Z,43.08
2018-03-23T07:46:41.563Z,44.80
2018-03-23T07:49:09.078Z,40.33
2018-03-23T07:51:36.598Z,42.28
2018-03-23T07:54:04.122Z,47.55
2018-03-23T07:56:31.651Z,37.55
2018-03-23T07:58:59.203Z,38.58
2018-03-23T08:01:26.729Z,38.63
2018-03-23T08:03:54.246Z,42.60
2018-03-23T08:06:21.805Z,38.03
2018-03-23T08:08:49.326Z,42.28
2018-03-23T08:11:16.855Z,43.63
2018-03-23T08:13:44.380Z,42.72
2018-03-23T08:16:11.909Z,34.92
2018-03-23T08:18:39.430Z,37.80
2018-03-23T08:21:06.955Z,41.00
2018-03-23T08:23:34.508Z,38.00
2018-03-23T08:26:02.052Z,46.65
2018-03-23T08:28:29.607Z,45.97
2018-03-23T08:30:57.168Z,44.72
2018-03-23T08:33:24.698Z,45.12
2018-03-23T08:35:52.227Z,46.22
2018-03-23T08:38:19.743Z,47.50
2018-03-23T08:40:47.262Z,52.38
2018-03-23T08:43:14.786Z,48.95
2018-03-23T08:45:42.306Z,46.40
2018-03-23T08:48:09.826Z,49.63
2018-03-23T08:50:37.342Z,48.67
2018-03-23T08:53:04.879Z,44.57
2018-03-23T08:55:32.398Z,45.90
2018-03-23T08:57:59.920Z,50.80
2018-03-23T09:00:27.475Z,57.90
2018-03-23T09:02:54.994Z,51.60
2018-03-23T09:05:22.511Z,47.73
2018-03-23T09:07:50.026Z,61.00
2018-03-23T09:10:17.555Z,56.47
2018-03-23T09:12:45.070Z,44.77
2018-03-23T09:15:12.590Z,35.80
2018-03-23T09:17:40.123Z,34.27
2018-03-23T09:20:07.644Z,38.93
2018-03-23T09:22:35.163Z,40.20
2018-03-23T09:25:02.686Z,40.83
2018-03-23T09:27:30.203Z,51.80
2018-03-23T09:29:57.727Z,52.57
2018-03-23T09:32:25.249Z,50.43
2018-03-23T09:34:52.771Z,51.97
2018-03-23T09:37:20.437Z,52.47
2018-03-23T09:39:47.930Z,55.60
2018-03-23T09:42:15.447Z,47.73
2018-03-23T09:44:42.966Z,47.83
2018-03-23T09:47:10.475Z,54.97
2018-03-23T09:49:37.999Z,56.67
2018-03-23T09:52:05.514Z,59.63
2018-03-23T09:54:33.031Z,51.30
2018-03-23T09:57:00.547Z,47.83
2018-03-23T09:59:28.084Z,39.10
2018-03-23T10:01:55.598Z,42.17
2018-03-23T10:04:23.120Z,36.37
2018-03-23T10:06:50.682Z,42.10
2018-03-23T10:09:18.195Z,41.43
2018-03-23T10:11:45.710Z,35.53
2018-03-23T10:14:13.222Z,35.80
2018-03-23T10:16:40.742Z,41.30
2018-03-23T10:19:08.271Z,43.27
2018-03-23T10:21:35.915Z,46.33
2018-03-23T10:24:03.419Z,34.97
2018-03-23T10:26:30.932Z,35.37
2018-03-23T10:28:58.540Z,39.03
2018-03-23T10:31:26.042Z,42.80
2018-03-23T10:33:53.561Z,45.63
2018-03-23T10:36:21.074Z,37.37
2018-03-23T10:38:48.586Z,44.43
2018-03-23T10:41:16.094Z,41.23
2018-03-23T10:43:43.634Z,39.07
2018-03-23T10:46:11.150Z,34.17
2018-03-23T10:48:38.667Z,33.60
2018-03-23T10:51:06.212Z,29.63
2018-03-23T10:53:33.760Z,34.20
2018-03-23T10:56:01.275Z,31.33
2018-03-23T10:58:28.799Z,30.33
2018-03-23T11:01:01.887Z,34.27
2018-03-23T11:03:29.402Z,35.43
2018-03-23T11:05:57.815Z,40.67
2018-03-23T11:08:25.332Z,37.70
2018-03-23T11:10:52.846Z,43.30
2018-03-23T11:13:20.374Z,46.30
2018-03-23T11:15:47.901Z,51.50
2018-03-23T11:18:15.423Z,46.50
2018-03-23T11:20:42.934Z,42.93
2018-03-23T11:23:10.490Z,37.80
2018-03-23T11:25:38.006Z,39.10
2018-03-23T11:28:05.519Z,35.83
2018-03-23T11:30:33.051Z,37.00
2018-03-23T11:33:00.572Z,38.60
2018-03-23T11:35:28.167Z,43.00
2018-03-23T11:37:55.683Z,34.17
2018-03-23T11:40:23.199Z,32.43
2018-03-23T11:42:50.710Z,39.00
2018-03-23T11:45:18.243Z,37.23
2018-03-23T11:47:45.757Z,41.03
2018-03-23T11:50:13.271Z,41.57
2018-03-23T11:52:40.809Z,37.20
2018-03-23T11:55:08.320Z,33.00
2018-03-23T11:57:35.840Z,39.67
2018-03-23T12:00:10.572Z,39.77
2018-03-23T12:02:38.134Z,34.83
2018-03-23T12:05:05.665Z,35.83
2018-03-23T12:07:33.210Z,34.30
2018-03-23T12:10:00.747Z,32.23
2018-03-23T12:12:28.323Z,29.57
2018-03-23T12:14:55.847Z,32.70
2018-03-23T12:17:23.386Z,33.30
2018-03-23T12:19:50.898Z,33.40
2018-03-23T12:22:18.433Z,33.77
2018-03-23T12:24:45.957Z,36.95
2018-03-23T12:27:13.476Z,37.27
2018-03-23T12:29:40.994Z,34.80
2018-03-23T12:32:08.517Z,34.90
2018-03-23T12:34:36.042Z,33.65
2018-03-23T12:37:03.613Z,37.38
2018-03-23T12:39:31.123Z,35.10
2018-03-23T12:41:58.668Z,35.93
2018-03-23T12:44:26.192Z,38.20
2018-03-23T12:46:53.736Z,44.17
2018-03-23T12:49:21.274Z,45.90
2018-03-23T12:51:48.790Z,45.93
2018-03-23T12:54:16.326Z,50.40
2018-03-23T12:56:44.314Z,54.50
2018-03-23T12:59:11.856Z,54.63
2018-03-23T13:01:39.415Z,58.63
2018-03-23T13:04:06.910Z,53.00
2018-03-23T13:06:34.454Z,48.40
2018-03-23T13:09:01.975Z,44.93
2018-03-23T13:11:30.359Z,41.90
2018-03-23T13:13:57.904Z,46.17
2018-03-23T13:16:25.419Z,46.13
2018-03-23T13:18:52.931Z,46.97
2018-03-23T13:21:20.456Z,48.93
2018-03-23T13:23:47.991Z,42.60
2018-03-23T13:26:15.512Z,38.50
2018-03-23T13:28:43.032Z,39.63
2018-03-23T13:31:10.550Z,41.17
2018-03-23T13:33:38.064Z,44.53
2018-03-23T13:36:05.610Z,49.33
2018-03-23T13:38:33.143Z,49.33
2018-03-23T13:41:00.696Z,60.78
2018-03-23T13:43:28.231Z,58.03
2018-03-23T13:45:55.789Z,57.28
2018-03-23T13:48:23.356Z,58.20
2018-03-23T13:50:50.882Z,56.22
2018-03-23T13:53:18.459Z,56.17
2018-03-23T13:55:46.001Z,56.45
2018-03-23T13:58:13.566Z,60.28
2018-03-23T14:00:46.649Z,54.60
2018-03-23T14:03:14.234Z,49.15
2018-03-23T14:05:41.792Z,46.75
2018-03-23T14:08:09.318Z,48.80
2018-03-23T14:10:36.838Z,51.90
2018-03-23T14:13:04.380Z,48.05
2018-03-23T14:15:31.930Z,46.37
2018-03-23T14:17:59.463Z,47.13
2018-03-23T14:20:26.986Z,44.92
2018-03-23T14:22:54.512Z,43.97
2018-03-23T14:25:22.044Z,44.67
2018-03-23T14:27:49.562Z,43.87
2018-03-23T14:30:18.079Z,43.03
2018-03-23T14:32:45.618Z,42.10
2018-03-23T14:35:13.148Z,41.70
2018-03-23T14:37:40.681Z,43.67
2018-03-23T14:40:08.224Z,37.40
2018-03-23T14:42:35.755Z,43.42
2018-03-23T14:45:03.287Z,43.47
2018-03-23T14:47:30.832Z,39.70
2018-03-23T14:49:58.355Z,40.40
2018-03-23T14:52:26.664Z,41.95
2018-03-23T14:54:54.164Z,36.90
2018-03-23T14:57:21.707Z,31.73
2018-03-23T14:59:50.247Z,37.42
2018-03-23T15:02:17.767Z,39.80
2018-03-23T15:04:45.293Z,42.58
2018-03-23T15:07:12.846Z,47.25
2018-03-23T15:09:40.378Z,50.85
2018-03-23T15:12:07.948Z,54.72
2018-03-23T15:14:35.444Z,52.17
2018-03-23T15:17:03.000Z,53.03
2018-03-23T15:19:30.542Z,58.35
2018-03-23T15:21:58.061Z,47.55
2018-03-23T15:24:25.606Z,55.35
2018-03-23T15:26:53.134Z,57.22
2018-03-23T15:29:20.658Z,56.47
2018-03-23T15:31:48.188Z,59.85
2018-03-23T15:34:15.712Z,63.05
2018-03-23T15:36:43.266Z,65.93
2018-03-23T15:39:10.784Z,59.65
2018-03-23T15:41:38.310Z,60.50
2018-03-23T15:44:05.846Z,55.25
2018-03-23T15:46:33.364Z,49.03
2018-03-23T15:49:00.908Z,49.95
2018-03-23T15:51:28.430Z,52.67
2018-03-23T15:53:56.009Z,51.97
2018-03-23T15:56:23.575Z,48.22
2018-03-23T15:58:51.077Z,63.53
2018-03-23T16:01:18.636Z,52.80
2018-03-23T16:03:46.160Z,50.85
2018-03-23T16:06:13.682Z,49.47
2018-03-23T16:08:41.208Z,60.53
2018-03-23T16:11:08.736Z,56.60
2018-03-23T16:13:36.253Z,61.55
2018-03-23T16:16:03.775Z,55.70
2018-03-23T16:18:31.346Z,49.42
2018-03-23T16:20:58.865Z,40.90
2018-03-23T16:23:26.384Z,50.50
2018-03-23T16:25:53.900Z,52.83
2018-03-23T16:28:21.423Z,68.37
2018-03-23T16:30:48.999Z,58.55
2018-03-23T16:33:16.513Z,68.82
2018-03-23T16:35:44.046Z,66.57
2018-03-23T16:38:11.582Z,77.00
2018-03-23T16:40:39.101Z,69.20
2018-03-23T16:43:06.623Z,67.00
2018-03-23T16:45:34.143Z,75.35
2018-03-23T16:48:01.774Z,58.63
2018-03-23T16:50:29.314Z,59.60
2018-03-23T16:52:56.834Z,65.12
2018-03-23T16:55:24.355Z,59.30
2018-03-23T16:57:51.874Z,64.55
2018-03-23T17:00:19.536Z,71.55
2018-03-23T17:02:47.072Z,56.78
2018-03-23T17:05:14.595Z,63.65
2018-03-23T17:07:43.019Z,58.03
2018-03-23T17:10:10.548Z,65.68
2018-03-23T17:12:38.151Z,58.65
2018-03-23T17:15:05.643Z,56.53
2018-03-23T17:17:33.192Z,66.07
2018-03-23T17:20:00.914Z,70.00
2018-03-23T17:22:28.798Z,84.20
2018-03-23T17:24:56.414Z,82.82
2018-03-23T17:27:24.232Z,85.12
2018-03-23T17:29:51.766Z,71.12
2018-03-23T17:32:19.290Z,69.90
2018-03-23T17:34:46.809Z,68.72
2018-03-23T17:37:14.804Z,63.15
2018-03-23T19:32:09.065Z,15.90
2018-03-23T19:34:37.390Z,15.47
2018-03-23T19:37:11.149Z,15.33
2018-03-23T19:51:00.001Z,15.70
2018-03-23T19:53:32.121Z,13.37
2018-03-23T20:22:11.392Z,19.67
2018-03-23T20:24:38.925Z,37.50
2018-03-23T20:27:11.979Z,39.20
2018-03-23T20:29:39.548Z,42.77
2018-03-23T20:32:13.335Z,36.88
2018-03-23T20:34:40.946Z,37.23
2018-03-23T20:37:08.658Z,35.83
2018-03-23T20:39:36.203Z,36.42
2018-03-23T20:42:03.764Z,32.22
2018-03-23T20:44:31.727Z,31.95
2018-03-23T20:46:59.281Z,35.55
2018-03-23T20:49:26.840Z,34.35
2018-03-23T20:51:54.655Z,36.50
2018-03-23T20:54:23.062Z,39.95
2018-03-23T20:56:50.611Z,43.17
2018-03-23T20:59:18.149Z,40.97
2018-03-23T21:01:45.741Z,42.33
2018-03-23T21:04:13.282Z,41.10
2018-03-23T21:06:41.679Z,42.15
2018-03-23T21:09:09.299Z,43.87
2018-03-23T21:11:36.831Z,46.05
2018-03-23T21:14:04.372Z,45.12
2018-03-23T21:16:32.670Z,41.95
2018-03-23T21:19:01.246Z,43.00
2018-03-23T21:21:28.779Z,43.33
2018-03-23T21:23:56.624Z,47.15
2018-03-23T21:26:24.166Z,51.83
2018-03-23T21:28:51.731Z,48.65
2018-03-23T21:31:19.293Z,48.65
2018-03-23T21:33:47.382Z,49.85
2018-03-23T21:36:14.891Z,49.55
2018-03-23T21:38:42.660Z,45.80
2018-03-23T21:41:10.189Z,50.47
2018-03-23T21:43:38.069Z,47.62
2018-03-23T21:46:05.628Z,48.47
2018-03-23T21:48:33.247Z,50.25
2018-03-23T21:51:01.045Z,49.88
2018-03-23T21:53:28.653Z,46.13
2018-03-23T21:55:56.212Z,46.22
2018-03-23T21:58:24.077Z,37.55
2018-03-23T22:00:51.872Z,45.88
2018-03-23T22:03:20.002Z,39.42
2018-03-23T22:05:47.641Z,41.45
2018-03-23T22:08:15.417Z,45.25
2018-03-23T22:10:42.992Z,45.15
2018-03-23T22:13:10.608Z,43.67
2018-03-23T22:15:38.130Z,43.25
2018-03-23T22:18:05.691Z,42.13
2018-03-23T22:20:33.860Z,45.40
2018-03-23T22:23:01.395Z,42.25
2018-03-23T22:25:29.891Z,47.35
2018-03-23T22:27:57.422Z,48.40
2018-03-23T22:30:25.095Z,47.88
2018-03-23T22:32:53.879Z,47.97
2018-03-23T22:35:21.445Z,47.50
2018-03-23T22:37:49.236Z,47.42
2018-03-23T22:40:16.835Z,44.97
2018-03-23T22:42:44.391Z,45.40
2018-03-23T22:45:11.999Z,45.97
2018-03-23T22:47:39.784Z,47.40
2018-03-23T22:50:08.841Z,46.10
2018-03-23T22:52:36.613Z,48.05
2018-03-23T22:55:04.180Z,48.50
2018-03-23T22:57:31.729Z,45.78
2018-03-23T22:59:59.482Z,46.13
2018-03-23T23:02:27.082Z,45.58
2018-03-23T23:04:54.640Z,48.47
2018-03-23T23:07:22.215Z,41.45
2018-03-23T23:09:49.839Z,46.67
2018-03-23T23:12:17.415Z,48.55
2018-03-23T23:14:45.007Z,50.25
2018-03-23T23:17:12.556Z,51.17
2018-03-23T23:19:40.125Z,49.65
2018-03-23T23:22:07.659Z,47.22
2018-03-23T23:24:35.186Z,49.90
2018-03-23T23:27:02.942Z,45.38
2018-03-23T23:29:30.487Z,49.30
2018-03-23T23:31:58.020Z,46.33
2018-03-23T23:34:25.568Z,49.80
2018-03-23T23:36:53.145Z,52.53
2018-03-23T23:39:20.685Z,53.53
2018-03-23T23:41:48.220Z,53.25
2018-03-23T23:44:15.977Z,46.90
2018-03-23T23:46:43.513Z,47.17
2018-03-23T23:49:11.737Z,43.38
2018-03-23T23:51:39.524Z,41.63
2018-03-23T23:54:07.280Z,49.30
2018-03-23T23:56:34.815Z,47.78
2018-03-23T23:59:02.602Z,47.97
