createdAt,value
2018-10-19T00:00:07.477Z,32.67
2018-10-19T00:02:36.727Z,33.93
2018-10-19T00:05:06.038Z,34.67
2018-10-19T00:07:34.624Z,35.83
2018-10-19T00:10:03.272Z,35.93
2018-10-19T00:12:32.512Z,34.23
2018-10-19T00:15:01.341Z,36.03
2018-10-19T00:17:29.843Z,34.83
2018-10-19T00:19:59.172Z,33.30
2018-10-19T00:22:28.318Z,36.93
2018-10-19T00:24:58.053Z,31.43
2018-10-19T00:27:27.723Z,32.07
2018-10-19T00:29:56.334Z,34.60
2018-10-19T00:32:28.596Z,38.13
2018-10-19T00:34:57.243Z,30.87
2018-10-19T00:37:32.414Z,31.30
2018-10-19T00:40:01.025Z,32.90
2018-10-19T00:44:57.265Z,35.47
2018-10-19T00:47:26.450Z,30.03
2018-10-19T00:49:55.709Z,31.17
2018-10-19T00:52:24.531Z,31.57
2018-10-19T00:54:53.112Z,28.17
2018-10-19T00:57:21.669Z,31.53
2018-10-19T00:59:50.268Z,32.17
2018-10-19T01:02:18.819Z,31.57
2018-10-19T01:04:48.273Z,31.83
2018-10-19T01:07:16.819Z,28.13
2018-10-19T01:09:45.901Z,28.03
2018-10-19T01:12:14.724Z,30.67
2018-10-19T01:14:44.159Z,29.03
2018-10-19T01:17:12.786Z,30.83
2018-10-19T01:19:42.591Z,29.63
2018-10-19T01:22:13.070Z,31.97
2018-10-19T01:24:41.644Z,31.23
2018-10-19T01:27:10.932Z,30.90
2018-10-19T01:29:40.228Z,30.60
2018-10-19T01:32:12.973Z,35.43
2018-10-19T01:34:45.762Z,32.33
2018-10-19T01:37:15.125Z,31.27
2018-10-19T01:39:43.810Z,31.30
2018-10-19T01:42:13.046Z,38.93
2018-10-19T01:44:42.696Z,38.50
2018-10-19T01:49:43.761Z,39.40
2018-10-19T01:52:17.478Z,40.20
2018-10-19T01:54:46.035Z,40.00
2018-10-19T01:57:14.917Z,41.50
2018-10-19T01:59:43.448Z,41.50
2018-10-19T02:02:12.467Z,34.60
2018-10-19T02:04:41.088Z,35.73
2018-10-19T02:07:10.687Z,39.70
2018-10-19T02:09:39.319Z,39.57
2018-10-19T02:12:08.925Z,42.13
2018-10-19T02:14:38.313Z,43.10
2018-10-19T02:17:07.641Z,44.03
2018-10-19T02:21:04.768Z,45.00
2018-10-19T02:23:34.524Z,40.03
2018-10-19T02:26:03.134Z,35.93
2018-10-19T02:28:36.662Z,43.30
2018-10-19T02:31:09.812Z,37.87
2018-10-19T02:33:38.422Z,39.37
2018-10-19T02:36:07.044Z,42.43
2018-10-19T02:38:39.689Z,45.67
2018-10-19T02:41:08.372Z,43.73
2018-10-19T02:43:37.101Z,52.00
2018-10-19T02:46:05.804Z,54.23
2018-10-19T02:48:34.447Z,52.13
2018-10-19T02:51:03.607Z,48.23
2018-10-19T02:53:32.425Z,48.13
2018-10-19T02:56:01.028Z,47.20
2018-10-19T02:58:29.663Z,50.63
2018-10-19T03:00:58.870Z,50.30
2018-10-19T03:03:27.785Z,52.17
2018-10-19T03:05:57.064Z,46.37
2018-10-19T03:08:26.179Z,45.43
2018-10-19T03:10:54.859Z,49.63
2018-10-19T03:13:23.569Z,50.73
2018-10-19T03:15:56.877Z,48.00
2018-10-19T03:18:25.943Z,47.63
2018-10-19T03:20:54.607Z,52.17
2018-10-19T03:23:23.165Z,49.00
2018-10-19T03:25:52.966Z,49.53
2018-10-19T03:28:21.785Z,50.50
2018-10-19T03:30:54.998Z,46.23
2018-10-19T03:33:23.450Z,49.47
2018-10-19T03:35:52.140Z,44.13
2018-10-19T03:38:21.599Z,45.63
2018-10-19T03:40:54.609Z,46.43
2018-10-19T03:43:27.341Z,49.17
2018-10-19T03:45:56.056Z,49.73
2018-10-19T03:48:24.641Z,48.27
2018-10-19T03:50:53.300Z,42.87
2018-10-19T03:53:21.953Z,47.33
2018-10-19T03:55:50.958Z,52.53
2018-10-19T03:58:26.278Z,49.57
2018-10-19T04:00:56.424Z,49.73
2018-10-19T04:03:25.047Z,44.67
2018-10-19T04:05:54.284Z,50.27
2018-10-19T04:08:23.277Z,50.13
2018-10-19T04:10:52.778Z,58.10
2018-10-19T04:13:21.664Z,55.43
2018-10-19T04:15:50.917Z,56.67
2018-10-19T04:18:19.953Z,57.20
2018-10-19T04:20:48.981Z,63.20
2018-10-19T04:23:17.996Z,86.73
2018-10-19T04:25:47.212Z,85.30
2018-10-19T04:28:15.900Z,97.00
2018-10-19T04:30:44.570Z,70.03
2018-10-19T04:33:13.409Z,86.60
2018-10-19T04:35:42.618Z,81.67
2018-10-19T04:38:11.184Z,97.87
2018-10-19T04:40:39.953Z,95.73
2018-10-19T04:43:08.717Z,94.33
2018-10-19T04:45:37.290Z,70.67
2018-10-19T04:48:07.018Z,88.37
2018-10-19T04:50:36.635Z,88.93
2018-10-19T04:53:05.601Z,93.33
2018-10-19T04:55:34.512Z,106.30
2018-10-19T04:58:04.292Z,83.67
2018-10-19T05:00:34.634Z,139.53
2018-10-19T05:03:03.519Z,76.57
2018-10-19T05:05:32.213Z,95.00
2018-10-19T05:08:01.827Z,93.23
2018-10-19T05:10:30.864Z,88.43
2018-10-19T05:13:00.149Z,89.37
2018-10-19T05:15:28.846Z,76.97
2018-10-19T05:18:00.946Z,84.63
2018-10-19T05:20:29.630Z,128.60
2018-10-19T05:22:58.445Z,143.53
2018-10-19T05:25:31.432Z,71.17
2018-10-19T05:28:00.328Z,79.30
2018-10-19T05:30:29.358Z,56.40
2018-10-19T05:32:57.973Z,85.33
2018-10-19T05:35:30.077Z,62.90
2018-10-19T05:37:58.674Z,70.77
2018-10-19T05:40:28.309Z,67.53
2018-10-19T05:42:56.894Z,76.77
2018-10-19T05:45:25.460Z,62.50
2018-10-19T05:47:53.968Z,54.33
2018-10-19T05:50:22.562Z,73.33
2018-10-19T05:52:51.138Z,58.67
2018-10-19T05:55:19.649Z,134.07
2018-10-19T05:57:48.929Z,90.00
2018-10-19T06:00:17.708Z,90.70
2018-10-19T06:02:46.843Z,97.90
2018-10-19T06:05:15.405Z,107.20
2018-10-19T06:07:44.067Z,85.47
2018-10-19T06:10:12.807Z,78.83
2018-10-19T06:12:42.137Z,78.30
2018-10-19T06:15:11.568Z,125.63
2018-10-19T06:17:40.743Z,85.53
2018-10-19T06:20:09.660Z,97.97
2018-10-19T06:22:38.131Z,94.90
2018-10-19T06:25:07.787Z,88.10
2018-10-19T06:27:36.475Z,91.87
2018-10-19T06:30:06.377Z,116.63
2018-10-19T06:32:35.184Z,241.87
2018-10-19T06:35:04.018Z,168.53
2018-10-19T06:37:32.930Z,135.63
2018-10-19T06:42:30.608Z,120.80
2018-10-19T06:45:00.145Z,97.93
2018-10-19T06:47:28.821Z,92.80
2018-10-19T06:49:57.291Z,84.60
2018-10-19T06:52:26.565Z,84.07
2018-10-19T06:54:55.193Z,73.43
2018-10-19T06:57:23.711Z,75.80
2018-10-19T06:59:52.277Z,69.13
2018-10-19T07:02:20.935Z,65.07
2018-10-19T07:04:49.492Z,59.23
2018-10-19T07:07:18.055Z,59.93
2018-10-19T07:09:46.596Z,61.10
2018-10-19T07:12:15.162Z,63.77
2018-10-19T07:14:43.681Z,58.40
2018-10-19T07:17:12.366Z,53.03
2018-10-19T07:19:40.856Z,53.03
2018-10-19T07:22:10.697Z,52.80
2018-10-19T07:24:39.384Z,49.83
2018-10-19T07:27:08.291Z,49.73
2018-10-19T07:29:37.444Z,49.00
2018-10-19T07:32:06.143Z,50.63
2018-10-19T07:34:34.838Z,53.40
2018-10-19T07:37:03.469Z,57.30
2018-10-19T07:39:32.729Z,59.03
2018-10-19T07:42:01.750Z,54.60
2018-10-19T07:44:30.507Z,52.27
2018-10-19T07:46:59.392Z,53.97
2018-10-19T07:49:27.995Z,57.30
2018-10-19T07:51:57.453Z,53.17
2018-10-19T07:54:30.851Z,61.03
2018-10-19T07:56:59.858Z,54.97
2018-10-19T07:59:28.465Z,53.93
2018-10-19T08:01:57.446Z,51.83
2018-10-19T08:04:26.032Z,52.27
2018-10-19T08:06:55.566Z,44.73
2018-10-19T08:09:25.566Z,42.57
2018-10-19T08:11:54.152Z,47.70
2018-10-19T08:14:22.812Z,44.60
2018-10-19T08:16:56.890Z,41.57
2018-10-19T08:19:25.446Z,46.80
2018-10-19T08:21:54.366Z,43.93
2018-10-19T08:24:23.364Z,45.90
2018-10-19T08:26:52.743Z,47.40
2018-10-19T08:29:22.071Z,48.27
2018-10-19T08:31:51.029Z,42.73
2018-10-19T08:34:20.341Z,50.23
2018-10-19T08:36:48.950Z,48.63
2018-10-19T08:39:17.481Z,54.27
2018-10-19T08:41:46.306Z,46.70
2018-10-19T08:44:15.182Z,52.43
2018-10-19T08:46:43.847Z,53.47
2018-10-19T08:49:13.290Z,47.90
2018-10-19T08:51:42.836Z,47.70
2018-10-19T08:54:12.094Z,47.13
2018-10-19T08:56:41.175Z,51.90
2018-10-19T08:59:09.869Z,60.43
2018-10-19T09:01:38.582Z,54.10
2018-10-19T09:04:07.228Z,57.33
2018-10-19T09:06:35.989Z,60.27
2018-10-19T09:09:08.483Z,56.30
2018-10-19T09:11:37.726Z,53.03
2018-10-19T09:14:17.438Z,58.60
2018-10-19T09:16:46.446Z,59.77
2018-10-19T09:19:16.256Z,62.80
2018-10-19T09:21:44.892Z,61.43
2018-10-19T09:24:13.998Z,61.47
2018-10-19T09:26:44.866Z,58.20
2018-10-19T09:29:14.568Z,62.60
2018-10-19T09:31:43.546Z,58.10
2018-10-19T09:34:12.141Z,68.80
2018-10-19T09:36:40.924Z,63.40
2018-10-19T09:39:11.985Z,68.77
2018-10-19T09:41:45.120Z,62.57
2018-10-19T09:44:13.706Z,70.20
2018-10-19T09:46:42.567Z,67.37
2018-10-19T09:49:12.543Z,74.23
2018-10-19T09:51:42.834Z,71.80
2018-10-19T09:54:12.793Z,71.37
2018-10-19T09:56:41.583Z,79.90
2018-10-19T09:59:10.256Z,69.37
2018-10-19T10:01:40.449Z,71.10
2018-10-19T10:04:09.023Z,71.70
2018-10-19T10:06:37.970Z,69.97
2018-10-19T10:09:15.088Z,69.87
2018-10-19T10:11:43.677Z,70.20
2018-10-19T10:14:12.625Z,68.13
2018-10-19T10:16:45.571Z,69.17
2018-10-19T10:19:19.221Z,72.57
2018-10-19T10:21:47.785Z,69.50
2018-10-19T10:26:44.499Z,67.13
2018-10-19T10:29:13.775Z,67.03
2018-10-19T10:31:42.516Z,70.33
2018-10-19T10:34:11.173Z,66.33
2018-10-19T10:36:40.213Z,66.73
2018-10-19T10:39:11.205Z,70.70
2018-10-19T10:41:40.120Z,61.20
2018-10-19T10:44:10.442Z,64.70
2018-10-19T10:46:39.336Z,65.50
2018-10-19T10:49:08.235Z,67.73
2018-10-19T10:51:37.205Z,66.23
2018-10-19T10:54:06.107Z,63.13
2018-10-19T10:56:35.136Z,63.40
2018-10-19T10:59:04.141Z,65.53
2018-10-19T11:01:37.976Z,62.07
2018-10-19T11:04:06.900Z,63.03
2018-10-19T11:06:35.410Z,60.33
2018-10-19T11:09:05.072Z,64.83
2018-10-19T11:11:33.720Z,65.80
2018-10-19T11:14:02.278Z,63.40
2018-10-19T11:16:31.082Z,63.07
2018-10-19T11:19:00.224Z,57.47
2018-10-19T11:21:28.983Z,61.53
2018-10-19T11:23:58.433Z,62.10
2018-10-19T11:26:27.226Z,60.73
2018-10-19T11:28:55.947Z,57.87
2018-10-19T11:31:24.639Z,62.17
2018-10-19T11:33:53.444Z,56.60
2018-10-19T11:36:21.983Z,62.93
2018-10-19T11:38:50.678Z,57.77
2018-10-19T11:41:19.357Z,60.70
2018-10-19T11:43:47.927Z,60.87
2018-10-19T11:46:16.864Z,55.67
2018-10-19T11:48:45.754Z,56.03
2018-10-19T11:51:14.454Z,58.97
2018-10-19T11:53:43.576Z,53.40
2018-10-19T11:56:12.704Z,50.53
2018-10-19T11:58:41.408Z,55.20
2018-10-19T12:01:10.323Z,61.27
2018-10-19T12:03:39.569Z,57.30
2018-10-19T12:06:08.497Z,52.07
2018-10-19T12:08:37.017Z,57.77
2018-10-19T12:11:06.186Z,47.53
2018-10-19T12:13:34.849Z,52.97
2018-10-19T12:16:04.018Z,47.67
2018-10-19T12:18:32.744Z,53.93
2018-10-19T12:21:01.621Z,53.33
2018-10-19T12:23:30.349Z,47.90
2018-10-19T12:25:59.332Z,48.07
2018-10-19T12:28:28.490Z,49.23
2018-10-19T12:30:58.479Z,49.07
2018-10-19T12:33:27.648Z,52.50
2018-10-19T12:35:56.517Z,53.30
2018-10-19T12:38:25.064Z,47.07
2018-10-19T12:40:53.635Z,54.67
2018-10-19T12:43:22.667Z,49.07
2018-10-19T12:46:29.341Z,45.27
2018-10-19T12:48:58.356Z,50.57
2018-10-19T12:54:06.546Z,46.47
2018-10-19T12:56:35.267Z,46.97
2018-10-19T12:59:04.394Z,47.73
2018-10-19T13:01:33.473Z,48.03
2018-10-19T13:04:02.788Z,48.67
2018-10-19T13:06:31.767Z,55.50
2018-10-19T13:09:00.999Z,49.60
2018-10-19T13:11:29.814Z,54.77
2018-10-19T13:13:58.634Z,51.70
2018-10-19T13:16:27.239Z,47.67
2018-10-19T13:18:55.804Z,50.40
2018-10-19T13:21:24.502Z,48.70
2018-10-19T13:23:53.535Z,49.03
2018-10-19T13:26:22.284Z,54.23
2018-10-19T13:28:50.981Z,54.97
2018-10-19T13:31:20.100Z,53.40
2018-10-19T13:33:48.862Z,46.87
2018-10-19T13:36:17.516Z,45.23
2018-10-19T13:38:46.442Z,46.27
2018-10-19T13:41:15.071Z,48.13
2018-10-19T13:43:44.457Z,45.77
2018-10-19T13:46:13.327Z,47.20
2018-10-19T13:48:42.169Z,48.30
2018-10-19T13:51:11.571Z,52.63
2018-10-19T13:53:40.057Z,52.83
2018-10-19T13:56:08.664Z,50.10
2018-10-19T13:58:37.253Z,50.33
2018-10-19T14:01:06.984Z,48.67
2018-10-19T14:03:35.645Z,46.63
2018-10-19T14:06:04.412Z,48.63
2018-10-19T14:08:33.137Z,52.00
2018-10-19T14:11:01.893Z,53.40
2018-10-19T14:13:30.575Z,53.73
2018-10-19T14:15:59.229Z,56.57
2018-10-19T14:18:27.778Z,48.97
2018-10-19T14:20:56.496Z,49.10
2018-10-19T14:23:25.502Z,56.90
2018-10-19T14:25:54.172Z,51.73
2018-10-19T14:28:23.461Z,57.50
2018-10-19T14:30:52.211Z,54.83
2018-10-19T14:33:21.231Z,55.50
2018-10-19T14:35:49.693Z,52.83
2018-10-19T14:38:18.289Z,57.87
2018-10-19T14:40:46.932Z,52.33
2018-10-19T14:43:15.762Z,60.70
2018-10-19T14:45:44.345Z,52.77
2018-10-19T14:48:13.030Z,52.53
2018-10-19T14:50:41.830Z,51.43
2018-10-19T14:53:10.565Z,56.00
2018-10-19T14:55:39.248Z,55.60
2018-10-19T14:58:07.466Z,51.13
2018-10-19T15:00:36.394Z,51.33
2018-10-19T15:03:05.956Z,54.57
2018-10-19T15:05:34.507Z,54.20
2018-10-19T15:08:03.344Z,51.73
2018-10-19T15:10:32.426Z,59.17
2018-10-19T15:13:00.628Z,66.93
2018-10-19T15:15:29.945Z,57.57
2018-10-19T15:17:59.443Z,52.13
2018-10-19T15:20:28.178Z,55.77
2018-10-19T15:22:57.104Z,58.33
2018-10-19T15:25:25.653Z,53.03
2018-10-19T15:27:54.265Z,59.97
2018-10-19T15:30:22.954Z,63.10
2018-10-19T15:32:51.571Z,55.40
2018-10-19T15:35:20.481Z,53.13
2018-10-19T15:37:49.917Z,56.07
2018-10-19T15:40:18.557Z,57.47
2018-10-19T15:42:47.338Z,58.43
2018-10-19T15:45:16.060Z,60.80
2018-10-19T15:47:44.632Z,55.33
2018-10-19T15:50:13.286Z,57.03
2018-10-19T15:52:41.895Z,56.87
2018-10-19T15:55:10.490Z,57.77
2018-10-19T15:57:39.388Z,65.73
2018-10-19T16:00:09.843Z,58.07
2018-10-19T16:02:38.513Z,54.73
2018-10-19T16:05:07.456Z,54.57
2018-10-19T16:07:36.321Z,53.80
2018-10-19T16:10:05.862Z,56.27
2018-10-19T16:12:34.417Z,56.40
2018-10-19T16:15:03.118Z,55.40
2018-10-19T16:17:31.798Z,58.87
2018-10-19T16:20:00.369Z,59.37
2018-10-19T16:22:29.172Z,62.77
2018-10-19T16:24:57.978Z,60.10
2018-10-19T16:27:26.836Z,56.77
2018-10-19T16:29:55.670Z,57.17
2018-10-19T16:32:24.711Z,57.50
2018-10-19T16:34:53.603Z,57.83
2018-10-19T16:37:22.473Z,59.57
2018-10-19T16:39:51.155Z,59.83
2018-10-19T16:42:20.083Z,55.40
2018-10-19T16:44:48.938Z,58.87
2018-10-19T16:47:17.597Z,54.30
2018-10-19T16:49:46.279Z,57.90
2018-10-19T16:52:15.314Z,53.27
2018-10-19T16:54:44.025Z,48.83
2018-10-19T16:57:12.827Z,58.03
2018-10-19T16:59:41.782Z,53.07
2018-10-19T17:02:10.740Z,50.57
2018-10-19T17:04:39.703Z,57.30
2018-10-19T17:07:08.607Z,55.63
2018-10-19T17:09:37.714Z,52.97
2018-10-19T17:12:06.873Z,59.47
2018-10-19T17:14:35.766Z,55.73
2018-10-19T17:17:05.069Z,52.97
2018-10-19T17:19:34.006Z,61.30
2018-10-19T17:22:02.751Z,57.93
2018-10-19T17:24:31.487Z,56.37
2018-10-19T17:27:00.904Z,58.87
2018-10-19T17:29:29.791Z,57.30
2018-10-19T17:31:58.417Z,57.60
2018-10-19T17:34:27.665Z,56.77
2018-10-19T17:36:56.283Z,57.87
2018-10-19T17:39:25.164Z,59.70
2018-10-19T17:41:54.566Z,62.97
2018-10-19T17:44:23.501Z,59.73
2018-10-19T17:46:52.248Z,62.13
2018-10-19T17:49:21.202Z,56.47
2018-10-19T17:51:50.014Z,60.53
2018-10-19T17:54:18.833Z,57.83
2018-10-19T17:56:47.995Z,60.00
2018-10-19T17:59:17.135Z,59.60
2018-10-19T18:01:45.996Z,59.67
2018-10-19T18:04:14.710Z,63.07
2018-10-19T18:06:43.671Z,62.70
2018-10-19T18:09:13.075Z,64.73
2018-10-19T18:11:42.356Z,62.87
2018-10-19T18:14:11.396Z,64.93
2018-10-19T18:16:40.315Z,61.07
2018-10-19T18:19:08.995Z,61.80
2018-10-19T18:21:39.203Z,61.77
2018-10-19T18:24:08.121Z,72.87
2018-10-19T18:26:37.182Z,64.20
2018-10-19T18:29:06.746Z,64.63
2018-10-19T18:31:35.718Z,73.57
2018-10-19T18:34:05.731Z,66.03
2018-10-19T18:36:35.369Z,64.20
2018-10-19T18:39:06.031Z,68.23
2018-10-19T18:41:35.191Z,66.73
2018-10-19T18:44:04.200Z,57.27
2018-10-19T18:46:33.266Z,66.47
2018-10-19T18:49:02.295Z,66.50
2018-10-19T18:51:31.576Z,66.27
2018-10-19T18:54:00.431Z,62.10
2018-10-19T18:56:29.164Z,60.90
2018-10-19T18:58:58.092Z,70.83
2018-10-19T19:01:27.051Z,68.20
2018-10-19T19:03:55.859Z,63.80
2018-10-19T19:06:24.587Z,62.93
2018-10-19T19:08:53.793Z,67.33
2018-10-19T19:11:22.579Z,65.40
2018-10-19T19:13:51.824Z,67.27
2018-10-19T19:16:25.948Z,62.30
2018-10-19T19:18:54.767Z,67.93
2018-10-19T19:21:23.496Z,67.23
2018-10-19T19:23:57.714Z,66.73
2018-10-19T19:26:27.337Z,67.23
2018-10-19T19:28:56.576Z,66.87
2018-10-19T19:31:25.336Z,72.70
2018-10-19T19:33:59.212Z,69.93
2018-10-19T19:36:28.088Z,74.87
2018-10-19T19:38:56.736Z,62.50
2018-10-19T19:41:30.887Z,61.93
2018-10-19T19:43:59.725Z,71.03
2018-10-19T19:46:29.231Z,61.93
2018-10-19T19:49:03.185Z,65.77
2018-10-19T19:51:31.753Z,67.90
2018-10-19T19:54:00.362Z,65.30
2018-10-19T19:56:29.029Z,64.17
2018-10-19T19:58:58.380Z,66.33
2018-10-19T20:01:27.185Z,72.30
2018-10-19T20:03:56.345Z,65.07
2018-10-19T20:06:25.064Z,67.80
2018-10-19T20:08:53.956Z,73.20
2018-10-19T20:11:22.618Z,71.17
2018-10-19T20:13:51.253Z,69.00
2018-10-19T20:16:19.948Z,75.50
2018-10-19T20:18:48.751Z,69.40
2018-10-19T20:21:17.455Z,73.57
2018-10-19T20:23:46.216Z,69.20
2018-10-19T20:26:14.958Z,69.67
2018-10-19T20:28:43.596Z,63.33
2018-10-19T20:31:12.297Z,73.27
2018-10-19T20:33:41.608Z,68.77
2018-10-19T20:36:10.290Z,64.70
2018-10-19T20:38:38.935Z,67.57
2018-10-19T20:41:07.819Z,68.20
2018-10-19T20:43:36.425Z,65.90
2018-10-19T20:46:05.296Z,68.87
2018-10-19T20:48:33.950Z,68.67
2018-10-19T20:51:02.922Z,65.90
2018-10-19T20:53:35.955Z,64.37
2018-10-19T20:56:05.519Z,61.10
2018-10-19T20:58:34.442Z,63.30
2018-10-19T21:01:03.665Z,63.40
2018-10-19T21:03:32.887Z,62.53
2018-10-19T21:06:01.911Z,69.93
2018-10-19T21:08:30.543Z,67.33
2018-10-19T21:10:59.890Z,69.10
2018-10-19T21:13:28.416Z,65.70
2018-10-19T21:15:56.983Z,65.17
2018-10-19T21:18:25.601Z,68.50
2018-10-19T21:20:54.202Z,63.87
2018-10-19T21:23:22.918Z,64.97
2018-10-19T21:25:51.671Z,64.33
2018-10-19T21:28:20.321Z,64.80
2018-10-19T21:30:48.977Z,63.23
2018-10-19T21:33:17.556Z,61.80
2018-10-19T21:35:46.164Z,60.10
2018-10-19T21:38:14.786Z,61.20
2018-10-19T21:40:43.358Z,65.27
2018-10-19T21:43:11.949Z,68.57
2018-10-19T21:45:40.620Z,59.33
2018-10-19T21:48:09.356Z,62.30
2018-10-19T21:50:37.964Z,72.13
2018-10-19T21:53:06.544Z,67.27
2018-10-19T21:55:35.103Z,66.27
2018-10-19T21:58:03.735Z,66.97
2018-10-19T22:00:32.408Z,70.77
2018-10-19T22:03:00.980Z,70.50
2018-10-19T22:05:29.548Z,70.17
2018-10-19T22:07:58.272Z,69.93
2018-10-19T22:10:26.799Z,64.90
2018-10-19T22:12:55.436Z,66.20
2018-10-19T22:15:24.059Z,63.40
2018-10-19T22:17:52.708Z,57.97
2018-10-19T22:20:22.122Z,60.33
2018-10-19T22:22:50.790Z,60.87
2018-10-19T22:25:19.492Z,65.80
2018-10-19T22:27:48.131Z,59.90
2018-10-19T22:30:16.696Z,57.70
2018-10-19T22:32:45.282Z,61.90
2018-10-19T22:35:13.888Z,59.23
2018-10-19T22:37:42.337Z,70.10
2018-10-19T22:40:10.875Z,60.23
2018-10-19T22:42:39.560Z,62.80
2018-10-19T22:45:08.185Z,57.80
2018-10-19T22:47:36.814Z,61.63
2018-10-19T22:50:05.425Z,57.40
2018-10-19T22:52:33.977Z,61.77
2018-10-19T22:55:02.794Z,60.77
2018-10-19T22:57:31.297Z,60.73
2018-10-19T23:00:00.113Z,62.80
2018-10-19T23:02:28.641Z,63.13
2018-10-19T23:04:57.298Z,68.77
2018-10-19T23:07:25.884Z,69.17
2018-10-19T23:09:54.440Z,65.97
2018-10-19T23:12:23.061Z,66.87
2018-10-19T23:14:51.602Z,66.63
2018-10-19T23:17:20.197Z,68.90
2018-10-19T23:19:48.764Z,69.23
2018-10-19T23:22:17.388Z,69.27
2018-10-19T23:24:45.887Z,69.33
2018-10-19T23:27:14.462Z,70.27
2018-10-19T23:29:42.977Z,68.23
2018-10-19T23:32:11.567Z,71.77
2018-10-19T23:34:40.153Z,66.63
2018-10-19T23:37:08.708Z,70.07
2018-10-19T23:39:37.295Z,80.20
2018-10-19T23:42:05.940Z,81.13
2018-10-19T23:44:34.446Z,81.20
2018-10-19T23:47:03.168Z,91.77
2018-10-19T23:49:31.637Z,93.03
2018-10-19T23:52:00.210Z,106.63
2018-10-19T23:54:28.711Z,98.03
2018-10-19T23:56:57.282Z,101.27
2018-10-19T23:59:25.825Z,94.47
