createdAt,value
2023-05-04T00:01:11.977Z,2.60
2023-05-04T00:05:14.714Z,3.20
2023-05-04T00:09:17.900Z,3.00
2023-05-04T00:13:21.057Z,2.90
2023-05-04T00:17:25.450Z,3.13
2023-05-04T00:21:28.531Z,2.77
2023-05-04T00:25:31.457Z,2.87
2023-05-04T00:29:34.456Z,2.80
2023-05-04T00:33:38.730Z,3.10
2023-05-04T00:37:43.717Z,3.10
2023-05-04T00:41:46.452Z,3.20
2023-05-04T00:45:49.549Z,3.40
2023-05-04T00:49:54.130Z,3.40
2023-05-04T00:53:56.962Z,3.50
2023-05-04T00:57:59.665Z,3.30
2023-05-04T01:02:02.370Z,3.13
2023-05-04T01:06:15.402Z,3.40
2023-05-04T01:10:22.020Z,3.23
2023-05-04T01:14:25.406Z,3.30
2023-05-04T01:18:28.389Z,3.57
2023-05-04T01:22:35.996Z,3.60
2023-05-04T01:26:41.710Z,3.40
2023-05-04T01:30:46.403Z,3.57
2023-05-04T01:34:49.186Z,3.83
2023-05-04T01:38:56.227Z,3.70
2023-05-04T01:43:01.447Z,4.20
2023-05-04T01:47:04.921Z,3.83
2023-05-04T01:51:07.591Z,3.60
2023-05-04T01:55:12.099Z,3.27
2023-05-04T01:59:15.791Z,3.30
2023-05-04T02:03:18.552Z,3.33
2023-05-04T02:07:21.323Z,3.13
2023-05-04T02:11:25.709Z,3.50
2023-05-04T02:15:28.746Z,3.47
2023-05-04T02:19:31.663Z,3.83
2023-05-04T02:23:34.476Z,4.10
2023-05-04T02:27:38.564Z,3.73
2023-05-04T02:31:52.052Z,3.60
2023-05-04T02:35:54.802Z,3.70
2023-05-04T02:40:01.932Z,3.97
2023-05-04T02:44:06.343Z,3.90
2023-05-04T02:48:09.081Z,3.97
2023-05-04T02:52:11.826Z,4.10
2023-05-04T02:56:14.491Z,4.13
2023-05-04T03:00:21.492Z,3.60
2023-05-04T03:04:24.541Z,3.67
2023-05-04T03:08:27.313Z,4.20
2023-05-04T03:12:31.578Z,3.77
2023-05-04T03:16:36.109Z,4.00
2023-05-04T03:20:40.063Z,4.03
2023-05-04T03:24:43.906Z,4.03
2023-05-04T03:28:46.726Z,4.23
2023-05-04T03:32:50.962Z,4.67
2023-05-04T03:36:53.772Z,4.20
2023-05-04T03:40:56.455Z,4.57
2023-05-04T03:45:02.416Z,4.53
2023-05-04T03:49:07.823Z,4.43
2023-05-04T03:53:10.558Z,4.37
2023-05-04T03:57:13.319Z,4.77
2023-05-04T04:01:16.084Z,4.63
2023-05-04T04:05:21.137Z,4.67
2023-05-04T04:09:23.880Z,4.20
2023-05-04T04:13:28.777Z,4.47
2023-05-04T04:17:31.515Z,4.43
2023-05-04T04:21:35.674Z,4.00
2023-05-04T04:25:38.378Z,4.80
2023-05-04T04:29:41.042Z,4.30
2023-05-04T04:33:43.805Z,4.70
2023-05-04T04:37:48.195Z,4.70
2023-05-04T04:41:50.918Z,4.80
2023-05-04T04:45:54.524Z,4.90
2023-05-04T04:49:57.385Z,4.13
2023-05-04T04:54:01.664Z,5.10
2023-05-04T04:58:04.693Z,4.37
2023-05-04T05:02:08.111Z,4.67
2023-05-04T05:06:11.315Z,4.33
2023-05-04T05:10:15.409Z,5.00
2023-05-04T05:14:18.120Z,5.17
2023-05-04T05:18:20.780Z,5.40
2023-05-04T05:22:23.725Z,5.73
2023-05-04T05:26:28.026Z,5.40
2023-05-04T05:30:31.000Z,5.93
2023-05-04T05:34:33.967Z,6.17
2023-05-04T05:38:36.635Z,5.60
2023-05-04T05:42:43.133Z,6.40
2023-05-04T05:46:46.254Z,5.17
2023-05-04T05:50:50.792Z,5.57
2023-05-04T05:54:53.517Z,5.10
2023-05-04T05:58:57.604Z,5.53
2023-05-04T06:03:00.408Z,5.70
2023-05-04T06:07:03.179Z,5.30
2023-05-04T06:11:06.222Z,5.67
2023-05-04T06:15:11.968Z,5.30
2023-05-04T06:19:14.711Z,4.73
2023-05-04T06:23:19.188Z,4.50
2023-05-04T06:27:23.705Z,5.73
2023-05-04T06:31:28.983Z,4.73
2023-05-04T06:35:32.152Z,5.00
2023-05-04T06:39:35.146Z,4.53
2023-05-04T06:43:41.952Z,4.93
2023-05-04T06:47:46.183Z,5.13
2023-05-04T06:51:49.277Z,5.33
2023-05-04T06:55:55.021Z,5.53
2023-05-04T07:00:00.661Z,5.10
2023-05-04T07:04:05.803Z,4.60
2023-05-04T07:08:09.741Z,5.07
2023-05-04T07:12:12.574Z,5.20
2023-05-04T07:16:15.248Z,4.60
2023-05-04T07:20:22.962Z,4.30
2023-05-04T07:24:30.509Z,4.90
2023-05-04T07:28:34.659Z,4.40
2023-05-04T07:32:37.293Z,3.87
2023-05-04T07:36:43.252Z,3.90
2023-05-04T07:40:46.227Z,4.00
2023-05-04T07:44:49.301Z,4.00
2023-05-04T07:48:52.276Z,4.27
2023-05-04T07:52:56.362Z,3.70
2023-05-04T07:56:59.085Z,4.30
2023-05-04T08:01:02.139Z,4.10
2023-05-04T08:05:05.652Z,3.80
2023-05-04T08:09:10.006Z,3.90
2023-05-04T08:13:12.818Z,3.90
2023-05-04T08:17:15.728Z,4.20
2023-05-04T08:21:18.483Z,4.73
2023-05-04T08:25:23.570Z,4.10
2023-05-04T08:29:31.696Z,4.20
2023-05-04T08:33:34.532Z,4.87
2023-05-04T08:37:37.737Z,4.60
2023-05-04T08:41:42.038Z,4.73
2023-05-04T08:45:45.073Z,4.97
2023-05-04T08:49:47.818Z,4.03
2023-05-04T08:53:51.862Z,4.10
2023-05-04T08:57:56.999Z,4.47
2023-05-04T09:02:00.307Z,4.23
2023-05-04T09:06:03.940Z,3.33
2023-05-04T09:10:07.854Z,4.30
2023-05-04T09:14:11.958Z,3.60
2023-05-04T09:18:14.767Z,4.47
2023-05-04T09:22:18.141Z,4.70
2023-05-04T09:26:31.374Z,4.10
2023-05-04T09:30:35.388Z,4.10
2023-05-04T09:34:38.445Z,3.60
2023-05-04T09:38:41.328Z,3.80
2023-05-04T09:42:44.226Z,3.83
2023-05-04T09:47:00.357Z,3.83
2023-05-04T09:51:06.163Z,4.10
2023-05-04T09:55:09.639Z,3.90
2023-05-04T09:59:13.071Z,3.77
2023-05-04T10:03:17.965Z,3.67
2023-05-04T10:07:21.260Z,3.40
2023-05-04T10:11:25.820Z,3.73
2023-05-04T10:15:28.937Z,3.60
2023-05-04T10:19:46.946Z,3.60
2023-05-04T10:24:38.032Z,3.07
2023-05-04T10:28:46.828Z,3.20
2023-05-04T10:32:56.033Z,3.90
2023-05-04T10:37:01.053Z,3.30
2023-05-04T10:41:14.497Z,3.80
2023-05-04T10:45:18.819Z,3.20
2023-05-04T10:49:21.574Z,3.50
2023-05-04T10:53:32.867Z,3.00
2023-05-04T10:57:36.099Z,2.73
2023-05-04T11:01:43.746Z,2.70
2023-05-04T11:05:50.792Z,3.03
2023-05-04T11:09:55.115Z,3.53
2023-05-04T11:13:58.656Z,3.50
2023-05-04T11:18:01.507Z,2.80
2023-05-04T11:22:04.416Z,2.57
2023-05-04T11:26:09.429Z,3.00
2023-05-04T11:30:13.303Z,2.90
2023-05-04T11:34:21.231Z,2.50
2023-05-04T11:38:24.046Z,2.60
2023-05-04T11:42:28.614Z,3.10
2023-05-04T11:46:31.883Z,2.67
2023-05-04T11:50:34.892Z,2.30
2023-05-04T11:54:37.983Z,3.00
2023-05-04T11:58:42.151Z,2.53
2023-05-04T12:02:45.004Z,2.40
2023-05-04T12:06:47.882Z,2.60
2023-05-04T12:10:50.637Z,2.53
2023-05-04T12:14:56.827Z,2.70
2023-05-04T12:19:04.536Z,2.20
2023-05-04T12:23:08.692Z,2.40
2023-05-04T12:27:14.708Z,2.60
2023-05-04T12:31:19.044Z,2.67
2023-05-04T12:35:21.863Z,3.30
2023-05-04T12:39:24.860Z,2.10
2023-05-04T12:43:29.497Z,2.60
2023-05-04T12:47:33.678Z,2.13
2023-05-04T12:51:36.421Z,2.47
2023-05-04T12:55:39.510Z,2.33
2023-05-04T12:59:42.502Z,2.20
2023-05-04T13:03:46.705Z,2.30
2023-05-04T13:07:49.522Z,2.33
2023-05-04T13:11:54.948Z,2.30
2023-05-04T13:15:58.229Z,1.70
2023-05-04T13:20:07.215Z,1.83
2023-05-04T13:24:11.279Z,1.90
2023-05-04T13:28:14.199Z,1.90
2023-05-04T13:32:17.459Z,1.90
2023-05-04T13:36:21.575Z,2.10
2023-05-04T13:40:24.368Z,2.30
2023-05-04T13:44:27.843Z,2.47
2023-05-04T13:48:35.710Z,1.93
2023-05-04T13:52:40.108Z,2.10
2023-05-04T13:56:42.857Z,1.90
2023-05-04T14:00:46.035Z,1.90
2023-05-04T14:04:50.241Z,1.80
2023-05-04T14:08:54.706Z,1.60
2023-05-04T14:12:57.421Z,1.70
2023-05-04T14:17:00.466Z,2.20
2023-05-04T14:21:08.507Z,1.83
2023-05-04T14:25:18.065Z,2.27
2023-05-04T14:29:20.835Z,2.00
2023-05-04T14:33:23.530Z,2.20
2023-05-04T14:37:26.308Z,1.60
2023-05-04T14:41:33.576Z,1.80
2023-05-04T14:45:36.347Z,1.90
2023-05-04T14:49:42.471Z,2.00
2023-05-04T14:53:47.803Z,1.70
2023-05-04T14:57:52.723Z,1.77
2023-05-04T15:01:57.413Z,1.83
2023-05-04T15:06:00.156Z,1.80
2023-05-04T15:10:03.258Z,1.60
2023-05-04T15:14:07.305Z,1.97
2023-05-04T15:18:11.043Z,1.90
2023-05-04T15:22:13.764Z,1.93
2023-05-04T15:26:16.497Z,1.80
2023-05-04T15:30:20.937Z,2.00
2023-05-04T15:34:23.901Z,2.00
2023-05-04T15:38:28.697Z,2.00
2023-05-04T15:42:31.624Z,1.87
2023-05-04T15:46:36.081Z,2.23
2023-05-04T15:50:38.923Z,2.00
2023-05-04T15:54:41.715Z,1.73
2023-05-04T15:58:44.999Z,1.60
2023-05-04T16:02:49.153Z,2.37
2023-05-04T16:06:54.264Z,1.80
2023-05-04T16:10:57.657Z,1.83
2023-05-04T16:15:00.468Z,1.70
2023-05-04T16:19:04.616Z,1.77
2023-05-04T16:23:07.664Z,1.43
2023-05-04T16:27:10.774Z,1.50
2023-05-04T16:31:13.896Z,1.30
2023-05-04T16:35:18.569Z,1.40
2023-05-04T16:39:21.357Z,1.60
2023-05-04T16:43:24.138Z,1.53
2023-05-04T16:47:26.966Z,1.40
2023-05-04T16:51:31.740Z,1.50
2023-05-04T16:55:34.487Z,1.53
2023-05-04T16:59:37.442Z,1.43
2023-05-04T17:03:40.350Z,1.50
2023-05-04T17:07:44.553Z,1.80
2023-05-04T17:11:47.359Z,1.53
2023-05-04T17:15:50.248Z,1.50
2023-05-04T17:19:53.022Z,1.73
2023-05-04T17:23:57.393Z,2.13
2023-05-04T17:28:00.263Z,2.07
2023-05-04T17:32:04.069Z,1.60
2023-05-04T17:36:07.747Z,1.80
2023-05-04T17:40:23.065Z,1.70
2023-05-04T17:44:29.816Z,1.65
2023-05-04T17:48:33.308Z,1.37
2023-05-04T17:52:36.476Z,1.40
2023-05-04T17:56:41.175Z,1.33
2023-05-04T18:00:44.051Z,1.40
2023-05-04T18:04:47.136Z,1.50
2023-05-04T18:08:50.066Z,1.40
2023-05-04T18:13:00.492Z,1.27
2023-05-04T18:17:04.071Z,1.43
2023-05-04T18:21:08.800Z,1.60
2023-05-04T18:25:13.049Z,1.67
2023-05-04T18:29:19.042Z,1.50
2023-05-04T18:33:23.194Z,1.90
2023-05-04T18:37:29.192Z,1.60
2023-05-04T18:41:49.420Z,1.50
2023-05-04T18:46:06.984Z,1.60
2023-05-04T18:50:11.772Z,1.63
2023-05-04T18:54:16.134Z,1.40
2023-05-04T18:58:19.342Z,1.90
2023-05-04T19:02:26.018Z,2.00
2023-05-04T19:06:31.223Z,1.57
2023-05-04T19:10:34.027Z,2.10
2023-05-04T19:14:40.067Z,2.50
2023-05-04T19:18:45.691Z,2.43
2023-05-04T19:22:48.554Z,2.17
2023-05-04T19:26:51.688Z,2.20
2023-05-04T19:30:55.160Z,3.80
2023-05-04T19:34:59.651Z,2.43
2023-05-04T19:39:02.658Z,2.20
2023-05-04T19:43:05.609Z,2.27
2023-05-04T19:47:08.991Z,2.20
2023-05-04T19:51:16.002Z,2.30
2023-05-04T19:55:19.317Z,2.50
2023-05-04T19:59:23.432Z,2.57
2023-05-04T20:03:26.435Z,2.53
2023-05-04T20:07:31.202Z,2.90
2023-05-04T20:11:35.924Z,2.50
2023-05-04T20:15:38.873Z,2.40
2023-05-04T20:19:43.293Z,2.30
2023-05-04T20:23:47.590Z,2.60
2023-05-04T20:27:52.116Z,2.90
2023-05-04T20:31:54.963Z,2.20
2023-05-04T20:35:57.854Z,2.83
2023-05-04T20:40:02.137Z,2.80
2023-05-04T20:44:05.182Z,2.60
2023-05-04T20:48:08.052Z,2.87
2023-05-04T20:52:10.912Z,2.70
2023-05-04T20:56:15.444Z,2.40
2023-05-04T21:00:18.477Z,2.50
2023-05-04T21:04:21.533Z,2.73
2023-05-04T21:08:24.293Z,2.60
2023-05-04T21:12:39.540Z,2.70
2023-05-04T21:16:42.442Z,2.40
2023-05-04T21:20:45.139Z,2.57
2023-05-04T21:24:47.795Z,2.70
2023-05-04T21:28:53.900Z,3.07
2023-05-04T21:32:56.673Z,3.17
2023-05-04T21:36:59.681Z,3.00
2023-05-04T21:41:11.056Z,2.30
2023-05-04T21:45:15.116Z,2.83
2023-05-04T21:49:17.806Z,2.17
2023-05-04T21:53:20.501Z,2.03
2023-05-04T21:57:23.226Z,3.10
2023-05-04T22:01:28.060Z,3.43
2023-05-04T22:05:30.936Z,3.63
2023-05-04T22:09:33.954Z,3.40
2023-05-04T22:13:39.734Z,2.97
2023-05-04T22:17:43.840Z,3.00
2023-05-04T22:21:46.634Z,3.40
2023-05-04T22:25:49.381Z,3.30
2023-05-04T22:29:52.859Z,3.27
2023-05-04T22:33:56.974Z,3.50
2023-05-04T22:37:59.966Z,4.00
2023-05-04T22:42:02.943Z,3.90
2023-05-04T22:46:06.027Z,3.90
2023-05-04T22:50:10.994Z,3.87
2023-05-04T22:54:16.820Z,3.80
2023-05-04T22:58:19.568Z,3.50
2023-05-04T23:02:22.372Z,3.00
2023-05-04T23:06:28.402Z,3.03
2023-05-04T23:10:31.271Z,2.80
2023-05-04T23:14:33.937Z,2.67
2023-05-04T23:18:36.917Z,3.10
2023-05-04T23:22:41.005Z,3.00
2023-05-04T23:26:43.653Z,2.77
2023-05-04T23:30:46.336Z,2.50
2023-05-04T23:34:49.016Z,2.70
2023-05-04T23:38:53.331Z,3.00
2023-05-04T23:42:55.980Z,3.00
2023-05-04T23:46:59.972Z,3.00
2023-05-04T23:51:04.712Z,2.97
2023-05-04T23:55:09.428Z,2.80
2023-05-04T23:59:15.283Z,3.13
