createdAt,value
2023-05-16T00:00:34.432Z,99620.05
2023-05-16T00:03:21.130Z,99614.75
2023-05-16T00:05:47.685Z,99615.31
2023-05-16T00:08:13.945Z,99616.48
2023-05-16T00:10:40.273Z,99616.61
2023-05-16T00:13:06.684Z,99617.02
2023-05-16T00:15:33.142Z,99618.68
2023-05-16T00:17:59.631Z,99621.83
2023-05-16T00:20:27.459Z,99620.73
2023-05-16T00:22:54.472Z,99617.80
2023-05-16T00:25:21.028Z,99619.52
2023-05-16T00:27:47.274Z,99621.88
2023-05-16T00:30:15.119Z,99625.65
2023-05-16T00:32:41.803Z,99626.67
2023-05-16T00:35:10.914Z,99628.09
2023-05-16T00:37:37.952Z,99625.11
2023-05-16T00:40:04.807Z,99622.40
2023-05-16T00:42:31.825Z,99619.79
2023-05-16T00:44:58.083Z,99626.23
2023-05-16T00:47:24.535Z,99625.00
2023-05-16T00:49:50.839Z,99624.83
2023-05-16T00:52:17.514Z,99620.30
2023-05-16T00:54:43.777Z,99616.05
2023-05-16T00:57:12.666Z,99621.95
2023-05-16T00:59:40.031Z,99622.90
2023-05-16T01:02:06.418Z,99625.77
2023-05-16T01:04:32.968Z,99625.39
2023-05-16T01:07:02.176Z,99627.02
2023-05-16T01:09:28.541Z,99630.66
2023-05-16T01:12:16.640Z,99630.61
2023-05-16T01:15:05.622Z,99639.50
2023-05-16T01:18:04.333Z,99642.09
2023-05-16T01:20:56.264Z,99637.73
2023-05-16T01:23:40.004Z,99643.85
2023-05-16T01:26:22.829Z,99645.27
2023-05-16T01:28:52.593Z,99653.23
2023-05-16T01:31:20.471Z,99650.70
2023-05-16T01:33:47.995Z,99652.39
2023-05-16T01:36:40.759Z,99659.26
2023-05-16T01:39:35.569Z,99669.66
2023-05-16T01:42:06.213Z,99676.21
2023-05-16T01:45:02.900Z,99669.86
2023-05-16T01:47:32.416Z,99664.22
2023-05-16T01:50:13.059Z,99662.04
2023-05-16T01:52:49.447Z,99664.00
2023-05-16T01:55:28.205Z,99669.52
2023-05-16T01:57:55.901Z,99663.04
2023-05-16T02:00:23.395Z,99667.81
2023-05-16T02:02:49.729Z,99666.07
2023-05-16T02:05:16.821Z,99666.77
2023-05-16T02:07:43.774Z,99675.14
2023-05-16T02:10:11.272Z,99677.20
2023-05-16T02:12:37.586Z,99677.41
2023-05-16T02:15:04.729Z,99679.54
2023-05-16T02:17:31.239Z,99676.20
2023-05-16T02:19:57.542Z,99672.56
2023-05-16T02:22:23.785Z,99677.20
2023-05-16T02:24:50.107Z,99684.00
2023-05-16T02:27:17.934Z,99686.99
2023-05-16T02:29:44.240Z,99690.02
2023-05-16T02:32:10.449Z,99688.87
2023-05-16T02:34:36.791Z,99685.85
2023-05-16T02:37:03.104Z,99687.45
2023-05-16T02:39:29.653Z,99686.09
2023-05-16T02:41:55.909Z,99690.59
2023-05-16T02:44:22.466Z,99687.73
2023-05-16T02:46:48.948Z,99685.33
2023-05-16T02:49:15.387Z,99683.98
2023-05-16T02:51:41.695Z,99685.82
2023-05-16T02:54:09.272Z,99688.91
2023-05-16T02:56:36.534Z,99690.41
2023-05-16T02:59:03.736Z,99696.59
2023-05-16T03:01:30.604Z,99695.73
2023-05-16T03:03:58.094Z,99693.69
2023-05-16T03:06:24.660Z,99687.92
2023-05-16T03:08:51.440Z,99690.46
2023-05-16T03:11:24.182Z,99687.56
2023-05-16T03:13:50.604Z,99688.55
2023-05-16T03:16:17.136Z,99687.28
2023-05-16T03:18:43.590Z,99691.36
2023-05-16T03:21:10.410Z,99691.73
2023-05-16T03:23:37.665Z,99695.70
2023-05-16T03:26:04.827Z,99696.46
2023-05-16T03:28:31.102Z,99694.91
2023-05-16T03:30:58.075Z,99700.04
2023-05-16T03:33:24.580Z,99700.50
2023-05-16T03:35:51.598Z,99698.21
2023-05-16T03:38:17.986Z,99697.48
2023-05-16T03:40:44.324Z,99695.52
2023-05-16T03:43:10.621Z,99696.46
2023-05-16T03:45:37.012Z,99697.56
2023-05-16T03:48:03.603Z,99699.52
2023-05-16T03:50:30.099Z,99698.73
2023-05-16T03:52:56.507Z,99703.08
2023-05-16T03:55:22.866Z,99701.40
2023-05-16T03:57:50.706Z,99702.30
2023-05-16T04:00:17.411Z,99705.69
2023-05-16T04:02:44.338Z,99704.05
2023-05-16T04:05:11.866Z,99706.61
2023-05-16T04:07:38.482Z,99709.30
2023-05-16T04:10:05.700Z,99713.91
2023-05-16T04:12:32.238Z,99718.27
2023-05-16T04:14:58.673Z,99721.10
2023-05-16T04:17:25.902Z,99716.14
2023-05-16T04:19:52.387Z,99715.97
2023-05-16T04:22:21.364Z,99718.48
2023-05-16T04:24:48.523Z,99717.37
2023-05-16T04:27:17.771Z,99720.34
2023-05-16T04:29:44.052Z,99715.21
2023-05-16T04:32:10.408Z,99719.56
2023-05-16T04:34:39.205Z,99718.20
2023-05-16T04:37:07.481Z,99720.91
2023-05-16T04:39:37.405Z,99721.86
2023-05-16T04:42:03.974Z,99724.18
2023-05-16T04:44:30.722Z,99720.69
2023-05-16T04:46:57.191Z,99724.36
2023-05-16T04:49:23.601Z,99732.19
2023-05-16T04:51:50.090Z,99740.43
2023-05-16T04:54:16.373Z,99750.45
2023-05-16T04:56:42.622Z,99754.09
2023-05-16T04:59:08.943Z,99755.77
2023-05-16T05:01:36.237Z,99759.58
2023-05-16T05:04:02.597Z,99752.54
2023-05-16T05:06:28.909Z,99750.37
2023-05-16T05:08:55.202Z,99741.86
2023-05-16T05:11:22.544Z,99741.41
2023-05-16T05:13:50.256Z,99744.51
2023-05-16T05:16:18.558Z,99746.13
2023-05-16T05:18:45.005Z,99752.13
2023-05-16T05:21:11.304Z,99751.68
2023-05-16T05:23:37.631Z,99755.74
2023-05-16T05:26:04.453Z,99755.59
2023-05-16T05:28:30.713Z,99754.81
2023-05-16T05:30:57.032Z,99760.15
2023-05-16T05:33:28.707Z,99766.33
2023-05-16T05:35:55.152Z,99774.45
2023-05-16T05:38:22.161Z,99772.46
2023-05-16T05:40:49.024Z,99765.52
2023-05-16T05:43:15.380Z,99770.65
2023-05-16T05:45:42.288Z,99777.96
2023-05-16T05:48:10.159Z,99781.47
2023-05-16T05:50:37.477Z,99780.11
2023-05-16T05:53:04.322Z,99785.64
2023-05-16T05:55:30.724Z,99795.20
2023-05-16T05:57:57.290Z,99801.27
2023-05-16T06:00:24.549Z,99807.78
2023-05-16T06:02:51.276Z,99812.59
2023-05-16T06:05:17.892Z,99815.20
2023-05-16T06:07:44.166Z,99823.66
2023-05-16T06:10:10.777Z,99832.38
2023-05-16T06:12:37.340Z,99841.17
2023-05-16T06:15:04.378Z,99845.50
2023-05-16T06:17:31.855Z,99847.76
2023-05-16T06:19:58.310Z,99849.04
2023-05-16T06:22:24.614Z,99849.78
2023-05-16T06:24:50.895Z,99857.02
2023-05-16T06:27:17.165Z,99863.70
2023-05-16T06:29:43.424Z,99867.17
2023-05-16T06:32:12.474Z,99868.84
2023-05-16T06:34:39.780Z,99873.72
2023-05-16T06:37:06.205Z,99879.15
2023-05-16T06:39:32.579Z,99880.73
2023-05-16T06:41:59.047Z,99885.08
2023-05-16T06:44:25.392Z,99888.68
2023-05-16T06:46:51.787Z,99890.44
2023-05-16T06:49:18.162Z,99895.85
2023-05-16T06:51:44.864Z,99901.05
2023-05-16T06:54:11.105Z,99904.92
2023-05-16T06:56:37.393Z,99901.45
2023-05-16T06:59:03.716Z,99905.35
2023-05-16T07:01:30.277Z,99906.52
2023-05-16T07:03:56.819Z,99912.98
2023-05-16T07:06:23.498Z,99919.71
2023-05-16T07:08:50.041Z,99923.38
2023-05-16T07:11:16.540Z,99931.50
2023-05-16T07:13:42.889Z,99942.30
2023-05-16T07:16:09.284Z,99946.52
2023-05-16T07:18:36.065Z,99951.65
2023-05-16T07:21:02.486Z,99959.63
2023-05-16T07:23:28.833Z,99962.90
2023-05-16T07:25:55.277Z,99962.72
2023-05-16T07:28:22.928Z,99966.31
2023-05-16T07:30:49.329Z,99973.05
2023-05-16T07:33:15.821Z,99979.27
2023-05-16T07:35:42.228Z,99988.15
2023-05-16T07:38:08.542Z,99989.73
2023-05-16T07:40:38.054Z,99988.02
2023-05-16T07:43:04.472Z,99992.20
2023-05-16T07:45:31.077Z,99995.48
2023-05-16T07:47:57.560Z,99994.41
2023-05-16T07:50:24.602Z,100000.61
2023-05-16T07:52:51.451Z,100001.83
2023-05-16T07:55:17.940Z,100001.79
2023-05-16T07:57:44.388Z,99998.46
2023-05-16T08:00:14.166Z,100002.15
2023-05-16T08:02:41.009Z,99999.46
2023-05-16T08:05:08.286Z,100002.64
2023-05-16T08:07:34.897Z,100003.23
2023-05-16T08:10:01.322Z,100001.65
2023-05-16T08:12:30.233Z,100000.85
2023-05-16T08:14:56.563Z,100003.55
2023-05-16T08:17:25.255Z,100005.69
2023-05-16T08:19:51.694Z,100002.95
2023-05-16T08:22:18.283Z,100006.23
2023-05-16T08:24:44.639Z,100000.02
2023-05-16T08:27:11.453Z,100005.73
2023-05-16T08:29:38.971Z,100008.70
2023-05-16T08:32:06.046Z,100008.15
2023-05-16T08:34:32.764Z,100009.55
2023-05-16T08:36:59.782Z,100008.23
2023-05-16T08:39:26.158Z,100006.30
2023-05-16T08:41:53.692Z,100002.70
2023-05-16T08:44:23.430Z,100004.78
2023-05-16T08:46:51.925Z,99997.68
2023-05-16T08:49:19.091Z,100000.11
2023-05-16T08:51:46.814Z,100005.47
2023-05-16T08:54:14.435Z,100008.69
2023-05-16T08:56:43.591Z,100011.39
2023-05-16T08:59:11.542Z,100015.11
2023-05-16T09:01:38.244Z,100014.83
2023-05-16T09:04:08.016Z,100011.79
2023-05-16T09:06:37.820Z,100015.83
2023-05-16T09:09:07.351Z,100012.29
2023-05-16T09:11:36.644Z,100013.70
2023-05-16T09:14:05.050Z,100022.19
2023-05-16T09:16:31.450Z,100028.13
2023-05-16T09:18:59.850Z,100033.39
2023-05-16T09:21:34.338Z,100040.75
2023-05-16T09:24:08.598Z,100043.70
2023-05-16T09:26:37.745Z,100038.98
2023-05-16T09:29:13.593Z,100047.55
2023-05-16T09:31:40.329Z,100051.05
2023-05-16T09:34:08.719Z,100047.36
2023-05-16T09:36:36.141Z,100053.52
2023-05-16T09:39:03.092Z,100056.52
2023-05-16T09:41:34.063Z,100064.90
2023-05-16T09:44:04.550Z,100067.58
2023-05-16T09:46:33.313Z,100076.11
2023-05-16T09:48:59.856Z,100078.08
2023-05-16T09:51:26.601Z,100075.56
2023-05-16T09:53:54.004Z,100078.78
2023-05-16T09:56:20.905Z,100081.21
2023-05-16T09:58:47.226Z,100089.85
2023-05-16T10:01:13.612Z,100096.12
2023-05-16T10:03:41.974Z,100101.80
2023-05-16T10:06:09.102Z,100100.83
2023-05-16T10:08:36.534Z,100108.39
2023-05-16T10:11:04.512Z,100115.84
2023-05-16T10:13:33.053Z,100110.61
2023-05-16T10:16:05.354Z,100111.61
2023-05-16T10:18:32.103Z,100118.00
2023-05-16T10:21:05.771Z,100126.05
2023-05-16T10:23:33.910Z,100126.80
2023-05-16T10:26:03.017Z,100124.39
2023-05-16T10:28:29.436Z,100125.73
2023-05-16T10:30:55.846Z,100125.47
2023-05-16T10:33:22.210Z,100131.47
2023-05-16T10:35:48.608Z,100139.86
2023-05-16T10:38:17.787Z,100144.17
2023-05-16T10:40:44.598Z,100142.77
2023-05-16T10:43:26.271Z,100141.29
2023-05-16T10:45:57.887Z,100141.23
2023-05-16T10:48:34.607Z,100135.63
2023-05-16T10:51:02.812Z,100132.34
2023-05-16T10:53:33.895Z,100129.08
2023-05-16T10:56:00.583Z,100128.92
2023-05-16T10:58:33.252Z,100128.09
2023-05-16T11:01:24.555Z,100133.06
2023-05-16T11:04:03.495Z,100134.49
2023-05-16T11:06:41.795Z,100133.67
2023-05-16T11:09:26.507Z,100137.48
2023-05-16T11:11:57.995Z,100134.94
2023-05-16T11:14:28.697Z,100134.47
2023-05-16T11:17:15.494Z,100139.13
2023-05-16T11:19:47.995Z,100143.52
2023-05-16T11:22:23.264Z,100137.92
2023-05-16T11:24:49.666Z,100148.91
2023-05-16T11:27:26.298Z,100158.42
2023-05-16T11:29:55.659Z,100158.47
2023-05-16T11:32:23.067Z,100153.86
2023-05-16T11:34:51.409Z,100148.73
2023-05-16T11:37:19.626Z,100142.44
2023-05-16T11:39:46.786Z,100145.42
2023-05-16T11:42:13.194Z,100146.02
2023-05-16T11:44:40.543Z,100152.10
2023-05-16T11:47:07.269Z,100153.88
2023-05-16T11:49:34.912Z,100156.92
2023-05-16T11:52:02.300Z,100158.71
2023-05-16T11:54:28.752Z,100167.73
2023-05-16T11:56:55.400Z,100168.48
2023-05-16T11:59:22.153Z,100166.02
2023-05-16T12:01:48.611Z,100167.19
2023-05-16T12:04:16.705Z,100166.40
2023-05-16T12:06:47.832Z,100168.02
2023-05-16T12:09:17.590Z,100169.55
2023-05-16T12:11:44.835Z,100164.38
2023-05-16T12:14:12.601Z,100165.06
2023-05-16T12:16:43.328Z,100163.48
2023-05-16T12:19:10.232Z,100166.54
2023-05-16T12:21:37.753Z,100169.82
2023-05-16T12:24:10.642Z,100165.70
2023-05-16T12:26:40.545Z,100165.58
2023-05-16T12:29:07.600Z,100159.31
2023-05-16T12:31:39.713Z,100159.99
2023-05-16T12:34:16.363Z,100169.39
2023-05-16T12:36:43.804Z,100169.01
2023-05-16T12:39:13.357Z,100167.13
2023-05-16T12:41:44.071Z,100172.72
2023-05-16T12:44:18.730Z,100173.56
2023-05-16T12:47:05.432Z,100173.27
2023-05-16T12:49:46.179Z,100167.48
2023-05-16T12:52:20.156Z,100164.70
2023-05-16T12:54:57.482Z,100163.60
2023-05-16T12:57:28.212Z,100166.79
2023-05-16T12:59:54.512Z,100164.92
2023-05-16T13:02:21.864Z,100163.44
2023-05-16T13:04:48.194Z,100158.35
2023-05-16T13:07:14.629Z,100163.39
2023-05-16T13:09:41.231Z,100170.38
2023-05-16T13:12:07.695Z,100169.40
2023-05-16T13:14:34.044Z,100168.95
2023-05-16T13:17:00.354Z,100169.11
2023-05-16T13:19:26.885Z,100168.06
2023-05-16T13:21:53.429Z,100173.71
2023-05-16T13:24:19.798Z,100172.44
2023-05-16T13:26:46.171Z,100170.22
2023-05-16T13:29:12.659Z,100172.85
2023-05-16T13:31:39.342Z,100175.52
2023-05-16T13:34:06.206Z,100176.91
2023-05-16T13:36:41.651Z,100176.29
2023-05-16T13:39:16.226Z,100174.11
2023-05-16T13:41:46.734Z,100173.77
2023-05-16T13:44:15.453Z,100176.79
2023-05-16T13:46:41.957Z,100177.61
2023-05-16T13:49:08.312Z,100173.98
2023-05-16T13:51:34.670Z,100175.70
2023-05-16T13:54:01.085Z,100175.70
2023-05-16T13:56:27.430Z,100179.84
2023-05-16T13:59:03.817Z,100186.06
2023-05-16T14:01:33.633Z,100184.60
2023-05-16T14:04:00.119Z,100184.53
2023-05-16T14:06:26.541Z,100187.78
2023-05-16T14:08:52.990Z,100181.63
2023-05-16T14:11:25.294Z,100177.95
2023-05-16T14:13:54.040Z,100176.20
2023-05-16T14:16:22.037Z,100173.77
2023-05-16T14:18:49.556Z,100173.27
2023-05-16T14:21:15.967Z,100174.21
2023-05-16T14:23:42.563Z,100175.05
2023-05-16T14:26:09.027Z,100176.48
2023-05-16T14:28:35.617Z,100176.84
2023-05-16T14:31:02.130Z,100177.48
2023-05-16T14:33:28.459Z,100180.14
2023-05-16T14:35:55.066Z,100171.81
2023-05-16T14:38:21.393Z,100172.69
2023-05-16T14:40:47.776Z,100175.38
2023-05-16T14:43:14.245Z,100171.27
2023-05-16T14:45:40.972Z,100171.03
2023-05-16T14:48:08.457Z,100169.77
2023-05-16T14:50:35.113Z,100177.13
2023-05-16T14:53:01.461Z,100170.45
2023-05-16T14:55:28.681Z,100168.90
2023-05-16T14:57:59.605Z,100171.12
2023-05-16T15:00:26.970Z,100172.91
2023-05-16T15:02:54.577Z,100179.76
2023-05-16T15:05:20.989Z,100178.09
2023-05-16T15:07:47.820Z,100180.60
2023-05-16T15:10:14.224Z,100184.19
2023-05-16T15:12:42.621Z,100181.91
2023-05-16T15:15:15.597Z,100183.08
2023-05-16T15:17:42.865Z,100181.04
2023-05-16T15:20:11.131Z,100183.06
2023-05-16T15:22:40.891Z,100181.09
2023-05-16T15:25:08.513Z,100179.02
2023-05-16T15:27:34.879Z,100178.65
2023-05-16T15:30:01.506Z,100181.79
2023-05-16T15:32:27.971Z,100179.92
2023-05-16T15:34:54.294Z,100179.71
2023-05-16T15:37:20.938Z,100180.33
2023-05-16T15:39:47.513Z,100182.00
2023-05-16T15:42:14.356Z,100181.31
2023-05-16T15:44:40.726Z,100178.60
2023-05-16T15:47:08.060Z,100180.59
2023-05-16T15:49:34.371Z,100175.11
2023-05-16T15:52:00.772Z,100175.77
2023-05-16T15:54:27.474Z,100172.10
2023-05-16T15:56:53.830Z,100168.48
2023-05-16T15:59:20.376Z,100165.61
2023-05-16T16:01:46.767Z,100163.23
2023-05-16T16:04:13.205Z,100163.10
2023-05-16T16:06:40.170Z,100166.23
2023-05-16T16:09:06.527Z,100160.11
2023-05-16T16:11:33.119Z,100160.29
2023-05-16T16:13:59.612Z,100160.48
2023-05-16T16:16:26.262Z,100161.05
2023-05-16T16:18:53.252Z,100159.73
2023-05-16T16:21:20.009Z,100160.05
2023-05-16T16:23:46.314Z,100162.19
2023-05-16T16:26:12.683Z,100159.27
2023-05-16T16:28:39.105Z,100162.05
2023-05-16T16:31:05.511Z,100160.91
2023-05-16T16:33:33.513Z,100163.16
2023-05-16T16:36:00.608Z,100164.45
2023-05-16T16:38:26.995Z,100163.02
2023-05-16T16:40:53.317Z,100159.42
2023-05-16T16:43:19.719Z,100157.27
2023-05-16T16:45:46.089Z,100160.88
2023-05-16T16:48:12.429Z,100155.92
2023-05-16T16:50:39.526Z,100155.23
2023-05-16T16:53:05.908Z,100157.35
2023-05-16T16:55:32.288Z,100153.02
2023-05-16T16:57:58.680Z,100159.69
2023-05-16T17:00:24.972Z,100160.04
2023-05-16T17:02:51.417Z,100160.39
2023-05-16T17:05:17.893Z,100159.71
2023-05-16T17:07:44.358Z,100160.56
2023-05-16T17:10:10.985Z,100159.42
2023-05-16T17:12:45.402Z,100159.38
2023-05-16T17:15:12.146Z,100162.13
2023-05-16T17:17:38.506Z,100163.62
2023-05-16T17:20:06.630Z,100159.94
2023-05-16T17:22:36.469Z,100163.47
2023-05-16T17:25:03.525Z,100168.84
2023-05-16T17:27:30.233Z,100170.55
2023-05-16T17:29:56.579Z,100172.13
2023-05-16T17:32:23.143Z,100174.79
2023-05-16T17:34:50.715Z,100173.30
2023-05-16T17:37:17.456Z,100176.77
2023-05-16T17:39:43.781Z,100179.31
2023-05-16T17:42:10.324Z,100186.21
2023-05-16T17:44:36.799Z,100184.90
2023-05-16T17:47:03.425Z,100183.13
2023-05-16T17:49:30.426Z,100187.20
2023-05-16T17:51:57.431Z,100186.29
2023-05-16T17:54:26.383Z,100190.23
2023-05-16T17:56:54.527Z,100196.05
2023-05-16T17:59:20.847Z,100196.68
2023-05-16T18:01:47.866Z,100198.54
2023-05-16T18:04:14.733Z,100202.98
2023-05-16T18:06:41.246Z,100198.77
2023-05-16T18:09:09.480Z,100201.09
2023-05-16T18:11:38.180Z,100195.63
2023-05-16T18:14:04.661Z,100200.27
2023-05-16T18:16:31.117Z,100202.26
2023-05-16T18:18:57.884Z,100203.51
2023-05-16T18:21:25.030Z,100202.06
2023-05-16T18:23:51.656Z,100200.52
2023-05-16T18:26:30.075Z,100202.33
2023-05-16T18:28:57.322Z,100205.10
2023-05-16T18:31:23.765Z,100202.05
2023-05-16T18:33:50.331Z,100202.22
2023-05-16T18:36:16.655Z,100203.85
2023-05-16T18:38:43.121Z,100203.45
2023-05-16T18:41:09.662Z,100201.95
2023-05-16T18:43:44.047Z,100207.00
2023-05-16T18:46:20.783Z,100210.21
2023-05-16T18:48:47.165Z,100209.42
2023-05-16T18:51:13.486Z,100208.55
2023-05-16T18:53:39.851Z,100210.58
2023-05-16T18:56:06.300Z,100213.67
2023-05-16T18:58:32.580Z,100213.98
2023-05-16T19:00:58.972Z,100219.73
2023-05-16T19:03:25.652Z,100216.85
2023-05-16T19:05:55.109Z,100214.55
2023-05-16T19:08:23.440Z,100212.97
2023-05-16T19:10:51.069Z,100212.94
2023-05-16T19:13:17.569Z,100213.38
2023-05-16T19:15:43.944Z,100213.10
2023-05-16T19:18:10.458Z,100212.33
2023-05-16T19:20:36.943Z,100213.68
2023-05-16T19:23:03.314Z,100215.58
2023-05-16T19:25:29.989Z,100215.17
2023-05-16T19:27:56.277Z,100222.55
2023-05-16T19:30:23.254Z,100222.80
2023-05-16T19:32:50.988Z,100219.35
2023-05-16T19:35:18.350Z,100219.35
2023-05-16T19:37:45.533Z,100221.36
2023-05-16T19:40:13.679Z,100219.48
2023-05-16T19:42:42.001Z,100223.24
2023-05-16T19:45:08.754Z,100227.55
2023-05-16T19:47:35.175Z,100229.22
2023-05-16T19:50:02.044Z,100228.95
2023-05-16T19:52:29.368Z,100226.48
2023-05-16T19:54:55.773Z,100233.13
2023-05-16T19:57:24.676Z,100231.08
2023-05-16T19:59:51.010Z,100228.77
2023-05-16T20:02:20.097Z,100227.34
2023-05-16T20:04:47.701Z,100226.11
2023-05-16T20:07:14.009Z,100228.88
2023-05-16T20:09:40.358Z,100231.64
2023-05-16T20:12:07.772Z,100229.11
2023-05-16T20:14:35.013Z,100232.33
2023-05-16T20:17:01.629Z,100234.45
2023-05-16T20:19:29.293Z,100233.03
2023-05-16T20:21:55.880Z,100231.02
2023-05-16T20:24:22.309Z,100226.99
2023-05-16T20:26:49.213Z,100226.35
2023-05-16T20:29:15.805Z,100230.11
2023-05-16T20:31:43.024Z,100232.14
2023-05-16T20:34:10.148Z,100231.42
2023-05-16T20:36:36.574Z,100234.88
2023-05-16T20:39:03.425Z,100231.81
2023-05-16T20:41:29.753Z,100232.44
2023-05-16T20:43:56.078Z,100235.85
2023-05-16T20:46:22.532Z,100237.80
2023-05-16T20:48:48.848Z,100238.00
2023-05-16T20:51:15.213Z,100238.21
2023-05-16T20:53:41.720Z,100238.94
2023-05-16T20:56:08.120Z,100241.86
2023-05-16T20:58:34.475Z,100241.10
2023-05-16T21:01:01.526Z,100246.45
2023-05-16T21:03:27.822Z,100245.64
2023-05-16T21:05:54.192Z,100243.71
2023-05-16T21:08:20.830Z,100246.14
2023-05-16T21:10:47.303Z,100247.35
2023-05-16T21:13:13.811Z,100242.70
2023-05-16T21:15:40.214Z,100245.41
2023-05-16T21:18:06.677Z,100243.84
2023-05-16T21:20:33.126Z,100243.86
2023-05-16T21:22:59.438Z,100242.98
2023-05-16T21:25:25.877Z,100245.08
2023-05-16T21:27:52.337Z,100247.63
2023-05-16T21:30:18.641Z,100246.06
2023-05-16T21:32:45.050Z,100248.66
2023-05-16T21:35:11.510Z,100247.85
2023-05-16T21:37:37.797Z,100249.70
2023-05-16T21:40:05.790Z,100247.48
2023-05-16T21:42:32.152Z,100248.92
2023-05-16T21:44:58.456Z,100244.27
2023-05-16T21:47:25.474Z,100248.10
2023-05-16T21:49:51.892Z,100249.62
2023-05-16T21:52:18.187Z,100247.85
2023-05-16T21:54:50.633Z,100251.38
2023-05-16T21:57:18.262Z,100248.34
2023-05-16T21:59:45.083Z,100251.76
2023-05-16T22:02:11.643Z,100250.45
2023-05-16T22:04:37.986Z,100251.08
2023-05-16T22:07:04.494Z,100249.48
2023-05-16T22:09:30.873Z,100249.81
2023-05-16T22:11:57.199Z,100248.08
2023-05-16T22:14:23.779Z,100250.11
2023-05-16T22:16:50.191Z,100248.08
2023-05-16T22:19:16.529Z,100246.36
2023-05-16T22:21:42.809Z,100246.03
2023-05-16T22:24:09.154Z,100246.29
2023-05-16T22:26:35.737Z,100247.48
2023-05-16T22:29:02.051Z,100250.10
2023-05-16T22:31:28.483Z,100249.90
2023-05-16T22:33:54.894Z,100249.63
2023-05-16T22:36:21.227Z,100250.98
2023-05-16T22:38:47.486Z,100249.09
2023-05-16T22:41:14.985Z,100252.00
2023-05-16T22:43:41.608Z,100254.19
2023-05-16T22:46:07.982Z,100253.64
2023-05-16T22:48:34.364Z,100251.27
2023-05-16T22:51:01.991Z,100253.36
2023-05-16T22:53:29.145Z,100249.80
2023-05-16T22:55:55.691Z,100250.21
2023-05-16T22:58:22.079Z,100252.98
2023-05-16T23:00:48.470Z,100249.65
2023-05-16T23:03:14.939Z,100254.38
2023-05-16T23:05:41.336Z,100254.17
2023-05-16T23:08:07.630Z,100259.19
2023-05-16T23:10:34.048Z,100260.46
2023-05-16T23:13:00.878Z,100262.33
2023-05-16T23:15:27.627Z,100259.96
2023-05-16T23:17:54.170Z,100261.06
2023-05-16T23:20:20.575Z,100261.36
2023-05-16T23:22:47.342Z,100257.30
2023-05-16T23:25:13.960Z,100252.62
2023-05-16T23:27:40.485Z,100250.41
2023-05-16T23:30:08.410Z,100253.42
2023-05-16T23:32:34.751Z,100250.35
2023-05-16T23:35:01.274Z,100251.95
2023-05-16T23:37:27.829Z,100251.71
2023-05-16T23:39:54.121Z,100253.76
2023-05-16T23:42:20.616Z,100252.62
2023-05-16T23:44:47.093Z,100253.80
2023-05-16T23:47:13.441Z,100252.78
2023-05-16T23:49:40.143Z,100251.77
2023-05-16T23:52:06.548Z,100253.73
2023-05-16T23:54:33.565Z,100249.81
2023-05-16T23:57:00.330Z,100250.89
2023-05-16T23:59:26.625Z,100246.92
