createdAt,value
2018-12-12T00:01:07.904Z,4.40
2018-12-12T00:03:39.563Z,4.40
2018-12-12T00:06:10.695Z,4.40
2018-12-12T00:08:41.444Z,4.40
2018-12-12T00:11:13.463Z,4.50
2018-12-12T00:13:45.082Z,4.60
2018-12-12T00:16:16.563Z,4.50
2018-12-12T00:18:48.385Z,4.50
2018-12-12T00:21:20.444Z,4.50
2018-12-12T00:23:52.244Z,4.40
2018-12-12T00:26:23.004Z,4.50
2018-12-12T00:28:54.824Z,4.50
2018-12-12T00:31:25.964Z,4.60
2018-12-12T00:33:57.105Z,4.60
2018-12-12T00:36:29.244Z,4.60
2018-12-12T00:39:00.363Z,4.50
2018-12-12T00:41:31.564Z,4.50
2018-12-12T00:44:02.883Z,4.50
2018-12-12T00:46:34.523Z,4.40
2018-12-12T00:49:05.403Z,4.40
2018-12-12T00:51:37.422Z,4.40
2018-12-12T00:54:09.104Z,4.40
2018-12-12T00:56:39.623Z,4.50
2018-12-12T00:59:11.163Z,4.50
2018-12-12T01:01:42.383Z,4.60
2018-12-12T01:04:13.483Z,4.50
2018-12-12T01:06:45.723Z,4.60
2018-12-12T01:09:16.524Z,4.60
2018-12-12T01:11:52.244Z,4.70
2018-12-12T01:14:23.683Z,4.70
2018-12-12T01:16:55.104Z,4.60
2018-12-12T01:19:26.403Z,4.70
2018-12-12T01:21:57.264Z,4.60
2018-12-12T01:24:29.084Z,4.50
2018-12-12T01:27:00.165Z,4.50
2018-12-12T01:29:31.866Z,4.50
2018-12-12T01:32:03.783Z,4.50
2018-12-12T01:34:36.503Z,4.50
2018-12-12T01:37:07.606Z,4.40
2018-12-12T01:39:39.862Z,4.40
2018-12-12T01:42:11.243Z,4.40
2018-12-12T01:44:42.744Z,4.40
2018-12-12T01:47:13.844Z,4.30
2018-12-12T01:49:45.203Z,4.30
2018-12-12T01:52:16.443Z,4.30
2018-12-12T01:54:47.924Z,4.30
2018-12-12T01:57:19.323Z,4.30
2018-12-12T01:59:52.303Z,4.30
2018-12-12T02:02:23.864Z,4.30
2018-12-12T02:04:55.984Z,4.30
2018-12-12T02:07:27.624Z,4.30
2018-12-12T02:09:59.784Z,4.30
2018-12-12T02:12:31.344Z,4.30
2018-12-12T02:15:02.965Z,4.30
2018-12-12T02:17:33.784Z,4.30
2018-12-12T02:20:05.225Z,4.30
2018-12-12T02:22:36.804Z,4.40
2018-12-12T02:25:08.643Z,4.30
2018-12-12T02:27:39.743Z,4.20
2018-12-12T02:30:11.244Z,4.20
2018-12-12T02:32:42.682Z,4.20
2018-12-12T02:35:14.202Z,4.20
2018-12-12T02:37:45.262Z,4.20
2018-12-12T02:40:17.064Z,4.10
2018-12-12T02:42:48.405Z,4.10
2018-12-12T02:45:20.246Z,4.10
2018-12-12T02:47:51.643Z,4.20
2018-12-12T02:50:22.404Z,4.10
2018-12-12T02:52:53.883Z,4.10
2018-12-12T02:55:25.287Z,4.20
2018-12-12T02:57:56.382Z,4.20
2018-12-12T03:00:28.024Z,4.20
2018-12-12T03:02:58.665Z,4.20
2018-12-12T03:05:30.704Z,4.10
2018-12-12T03:08:01.922Z,4.10
2018-12-12T03:10:33.824Z,4.10
2018-12-12T03:13:04.622Z,4.10
2018-12-12T03:15:36.048Z,4.10
2018-12-12T03:18:07.684Z,4.10
2018-12-12T03:20:39.422Z,4.20
2018-12-12T03:23:10.564Z,4.20
2018-12-12T03:25:41.804Z,4.10
2018-12-12T03:28:13.784Z,3.90
2018-12-12T03:30:45.639Z,3.90
2018-12-12T03:33:16.778Z,3.90
2018-12-12T03:35:48.242Z,3.90
2018-12-12T03:38:19.042Z,3.80
2018-12-12T03:40:51.433Z,3.80
2018-12-12T03:43:22.433Z,3.80
2018-12-12T03:45:54.457Z,3.80
2018-12-12T03:48:25.316Z,3.70
2018-12-12T03:50:57.054Z,3.70
2018-12-12T03:53:28.935Z,3.70
2018-12-12T03:56:01.193Z,3.60
2018-12-12T03:58:32.453Z,3.50
2018-12-12T04:01:04.297Z,3.50
2018-12-12T04:03:35.793Z,3.50
2018-12-12T04:06:07.373Z,3.50
2018-12-12T04:08:39.194Z,3.40
2018-12-12T04:11:10.753Z,3.40
2018-12-12T04:13:41.901Z,3.30
2018-12-12T04:16:14.393Z,3.30
2018-12-12T04:18:45.792Z,3.30
2018-12-12T04:21:17.993Z,3.20
2018-12-12T04:23:49.676Z,3.10
2018-12-12T04:26:21.373Z,3.00
2018-12-12T04:28:51.954Z,3.00
2018-12-12T04:31:23.913Z,3.00
2018-12-12T04:33:55.573Z,3.00
2018-12-12T04:36:27.552Z,2.90
2018-12-12T04:38:58.692Z,3.00
2018-12-12T04:41:29.514Z,3.00
2018-12-12T04:44:01.553Z,3.00
2018-12-12T04:46:33.912Z,3.00
2018-12-12T04:49:04.454Z,2.90
2018-12-12T04:51:36.252Z,2.80
2018-12-12T04:54:07.273Z,2.70
2018-12-12T04:56:38.972Z,2.70
2018-12-12T04:59:10.092Z,2.60
2018-12-12T05:01:41.833Z,2.60
2018-12-12T05:04:13.392Z,2.60
2018-12-12T05:06:44.932Z,2.50
2018-12-12T05:09:16.053Z,2.50
2018-12-12T05:11:47.058Z,2.50
2018-12-12T05:14:17.892Z,2.40
2018-12-12T05:16:49.072Z,2.50
2018-12-12T05:19:20.452Z,2.50
2018-12-12T05:21:52.472Z,2.50
2018-12-12T05:24:23.992Z,2.50
2018-12-12T05:26:56.592Z,2.60
2018-12-12T05:29:27.812Z,2.50
2018-12-12T05:32:00.112Z,2.50
2018-12-12T05:34:31.372Z,2.40
2018-12-12T05:37:02.632Z,2.50
2018-12-12T05:39:34.692Z,2.50
2018-12-12T05:42:06.272Z,2.50
2018-12-12T05:44:37.292Z,2.50
2018-12-12T05:47:08.832Z,2.40
2018-12-12T05:49:41.332Z,2.50
2018-12-12T05:52:11.952Z,2.50
2018-12-12T05:54:42.512Z,2.50
2018-12-12T05:57:15.493Z,2.50
2018-12-12T05:59:47.232Z,2.40
2018-12-12T06:02:18.832Z,2.50
2018-12-12T06:04:50.396Z,2.50
2018-12-12T06:07:23.092Z,2.50
2018-12-12T06:09:55.074Z,2.50
2018-12-12T06:12:26.113Z,2.40
2018-12-12T06:14:57.833Z,2.30
2018-12-12T06:17:29.513Z,2.30
2018-12-12T06:20:01.574Z,2.20
2018-12-12T06:22:37.573Z,2.10
2018-12-12T06:25:08.133Z,2.10
2018-12-12T06:27:40.273Z,2.00
2018-12-12T06:30:12.073Z,2.10
2018-12-12T06:32:43.053Z,2.10
2018-12-12T06:35:14.353Z,2.20
2018-12-12T06:37:45.973Z,2.20
2018-12-12T06:40:17.534Z,2.20
2018-12-12T06:42:49.413Z,2.20
2018-12-12T06:45:20.172Z,2.10
2018-12-12T06:47:52.673Z,2.10
2018-12-12T06:50:23.731Z,2.10
2018-12-12T06:52:55.392Z,2.00
2018-12-12T06:55:26.833Z,1.90
2018-12-12T06:57:58.733Z,2.00
2018-12-12T07:00:30.972Z,1.90
2018-12-12T07:03:02.377Z,1.90
2018-12-12T07:05:35.073Z,2.00
2018-12-12T07:08:06.392Z,2.10
2018-12-12T07:10:38.272Z,2.00
2018-12-12T07:13:09.612Z,2.00
2018-12-12T07:15:41.413Z,2.00
2018-12-12T07:18:12.472Z,1.90
2018-12-12T07:20:43.812Z,1.90
2018-12-12T07:23:15.073Z,2.00
2018-12-12T07:25:46.253Z,2.00
2018-12-12T07:28:17.513Z,2.10
2018-12-12T07:30:49.112Z,2.00
2018-12-12T07:33:20.253Z,2.00
2018-12-12T07:35:51.753Z,2.00
2018-12-12T07:38:22.997Z,2.10
2018-12-12T07:40:55.311Z,2.00
2018-12-12T07:43:27.196Z,2.00
2018-12-12T07:45:58.714Z,2.10
2018-12-12T07:48:29.796Z,2.20
2018-12-12T07:51:01.758Z,2.30
2018-12-12T07:53:32.816Z,2.50
2018-12-12T07:56:04.071Z,2.30
2018-12-12T07:58:35.777Z,2.20
2018-12-12T08:01:06.985Z,2.10
2018-12-12T08:03:38.276Z,2.10
2018-12-12T08:06:09.318Z,2.00
2018-12-12T08:08:40.432Z,1.90
2018-12-12T08:11:12.515Z,1.90
2018-12-12T08:13:44.213Z,1.90
2018-12-12T08:16:16.114Z,1.90
2018-12-12T08:18:48.596Z,1.80
2018-12-12T08:21:20.681Z,1.80
2018-12-12T08:23:51.906Z,1.80
2018-12-12T08:26:24.105Z,1.80
2018-12-12T08:28:55.845Z,1.80
2018-12-12T08:31:28.288Z,1.80
2018-12-12T08:33:59.449Z,1.90
2018-12-12T08:36:30.849Z,1.90
2018-12-12T08:39:01.690Z,2.00
2018-12-12T08:41:33.611Z,2.20
2018-12-12T08:44:04.812Z,2.30
2018-12-12T08:46:36.870Z,2.30
2018-12-12T08:49:08.531Z,2.40
2018-12-12T08:51:39.750Z,2.30
2018-12-12T08:54:11.711Z,2.40
2018-12-12T08:56:43.351Z,2.30
2018-12-12T08:59:15.126Z,2.30
2018-12-12T09:01:46.750Z,2.30
2018-12-12T09:04:18.390Z,2.20
2018-12-12T09:06:49.870Z,2.40
2018-12-12T09:09:20.872Z,2.30
2018-12-12T09:11:52.768Z,2.30
2018-12-12T09:14:23.644Z,2.30
2018-12-12T09:16:55.613Z,2.40
2018-12-12T09:19:26.627Z,2.40
2018-12-12T09:21:58.025Z,2.50
2018-12-12T09:24:28.947Z,2.60
2018-12-12T09:27:01.626Z,2.60
2018-12-12T09:29:32.478Z,2.70
2018-12-12T09:32:04.184Z,2.70
2018-12-12T09:34:35.744Z,2.80
2018-12-12T09:37:07.542Z,2.90
2018-12-12T09:39:39.089Z,3.10
2018-12-12T09:42:10.725Z,3.20
2018-12-12T09:44:41.787Z,3.30
2018-12-12T09:47:13.228Z,3.40
2018-12-12T09:49:44.368Z,3.50
2018-12-12T09:52:16.349Z,3.60
2018-12-12T09:54:47.960Z,3.80
2018-12-12T09:57:19.013Z,3.90
2018-12-12T09:59:50.260Z,4.10
2018-12-12T10:02:21.895Z,4.20
2018-12-12T10:04:53.385Z,4.20
2018-12-12T10:07:24.906Z,4.30
2018-12-12T10:09:56.412Z,4.60
2018-12-12T10:12:28.513Z,5.00
2018-12-12T10:14:59.873Z,5.30
2018-12-12T10:17:31.875Z,5.60
2018-12-12T10:20:02.733Z,5.70
2018-12-12T10:22:33.953Z,6.00
2018-12-12T10:25:06.154Z,6.40
2018-12-12T10:27:37.856Z,6.40
2018-12-12T10:30:09.877Z,6.60
2018-12-12T10:32:41.581Z,7.00
2018-12-12T10:35:14.493Z,7.20
2018-12-12T10:37:46.582Z,7.30
2018-12-12T10:40:18.209Z,7.40
2018-12-12T10:42:50.475Z,7.60
2018-12-12T10:45:22.054Z,7.70
2018-12-12T10:47:53.873Z,7.80
2018-12-12T10:50:25.395Z,7.90
2018-12-12T10:52:56.814Z,7.90
2018-12-12T10:55:29.116Z,7.70
2018-12-12T10:57:59.993Z,7.70
2018-12-12T11:00:33.735Z,7.30
2018-12-12T11:03:10.336Z,7.10
2018-12-12T11:05:41.718Z,7.00
2018-12-12T11:08:13.255Z,6.70
2018-12-12T11:10:45.813Z,6.60
2018-12-12T11:13:17.555Z,6.40
2018-12-12T11:15:48.954Z,6.40
2018-12-12T11:18:20.153Z,6.10
2018-12-12T11:20:52.055Z,6.00
2018-12-12T11:23:23.253Z,6.00
2018-12-12T11:25:54.634Z,5.80
2018-12-12T11:28:26.115Z,5.80
2018-12-12T11:30:57.557Z,5.70
2018-12-12T11:33:30.074Z,5.70
2018-12-12T11:36:01.255Z,5.50
2018-12-12T11:38:33.699Z,5.40
2018-12-12T11:41:05.177Z,5.30
2018-12-12T11:43:37.074Z,5.30
2018-12-12T11:46:08.915Z,5.30
2018-12-12T11:48:40.294Z,5.40
2018-12-12T11:51:11.394Z,5.40
2018-12-12T11:53:43.155Z,5.40
2018-12-12T11:56:14.134Z,5.50
2018-12-12T11:58:46.282Z,5.50
2018-12-12T12:01:17.794Z,5.40
2018-12-12T12:03:48.987Z,5.40
2018-12-12T12:06:20.948Z,5.30
2018-12-12T12:08:52.749Z,5.20
2018-12-12T12:11:24.265Z,5.20
2018-12-12T12:13:55.969Z,5.20
2018-12-12T12:16:27.926Z,5.20
2018-12-12T12:18:58.466Z,5.30
2018-12-12T12:21:29.746Z,5.40
2018-12-12T12:24:00.986Z,5.40
2018-12-12T12:26:32.864Z,5.30
2018-12-12T12:29:04.321Z,5.30
2018-12-12T12:31:35.400Z,5.30
2018-12-12T12:34:07.109Z,5.30
2018-12-12T12:36:38.763Z,5.30
2018-12-12T12:39:11.489Z,5.40
2018-12-12T12:41:42.763Z,5.40
2018-12-12T12:44:14.265Z,5.50
2018-12-12T12:46:45.345Z,5.50
2018-12-12T12:49:18.061Z,5.50
2018-12-12T12:51:49.443Z,5.50
2018-12-12T12:54:22.244Z,5.40
2018-12-12T12:56:53.622Z,5.50
2018-12-12T12:59:24.541Z,5.50
2018-12-12T13:01:55.801Z,5.50
2018-12-12T13:04:28.721Z,5.50
2018-12-12T13:06:59.821Z,5.60
2018-12-12T13:09:31.342Z,5.60
2018-12-12T13:12:02.781Z,5.70
2018-12-12T13:14:34.961Z,5.70
2018-12-12T13:17:06.064Z,5.70
2018-12-12T13:19:37.763Z,5.60
2018-12-12T13:22:09.583Z,5.50
2018-12-12T13:24:41.143Z,5.50
2018-12-12T13:27:12.441Z,5.40
2018-12-12T13:29:43.063Z,5.60
2018-12-12T13:32:14.283Z,5.70
2018-12-12T13:34:45.542Z,5.80
2018-12-12T13:37:16.863Z,5.80
2018-12-12T13:39:48.985Z,5.80
2018-12-12T13:42:20.403Z,5.80
2018-12-12T13:44:52.562Z,5.90
2018-12-12T13:47:23.504Z,5.80
2018-12-12T13:49:56.183Z,5.60
2018-12-12T13:52:27.956Z,5.70
2018-12-12T13:55:00.398Z,5.70
2018-12-12T13:57:31.598Z,5.70
2018-12-12T14:00:03.996Z,5.80
2018-12-12T14:02:35.095Z,5.80
2018-12-12T14:05:06.517Z,5.90
2018-12-12T14:07:38.396Z,5.90
2018-12-12T14:10:10.137Z,5.90
2018-12-12T14:12:42.196Z,5.90
2018-12-12T14:15:13.215Z,5.80
2018-12-12T14:17:44.957Z,5.70
2018-12-12T14:20:15.983Z,5.70
2018-12-12T14:22:48.957Z,5.60
2018-12-12T14:25:20.237Z,5.60
2018-12-12T14:27:53.315Z,5.60
2018-12-12T14:30:25.076Z,5.50
2018-12-12T14:32:55.480Z,5.50
2018-12-12T14:35:26.936Z,5.50
2018-12-12T14:37:58.276Z,5.40
2018-12-12T14:40:29.305Z,5.30
2018-12-12T14:43:00.357Z,5.20
2018-12-12T14:45:31.627Z,5.10
2018-12-12T14:48:03.710Z,5.10
2018-12-12T14:50:35.077Z,5.00
2018-12-12T14:53:06.983Z,5.00
2018-12-12T14:55:38.077Z,4.90
2018-12-12T14:58:10.155Z,4.90
2018-12-12T15:00:41.797Z,4.80
2018-12-12T15:03:13.398Z,4.80
2018-12-12T15:05:44.937Z,4.80
2018-12-12T15:08:16.196Z,4.80
2018-12-12T15:10:47.655Z,4.80
2018-12-12T15:13:19.315Z,4.70
2018-12-12T15:15:50.962Z,4.80
2018-12-12T15:18:22.516Z,4.80
2018-12-12T15:20:54.636Z,4.80
2018-12-12T15:23:26.055Z,4.80
2018-12-12T15:25:57.496Z,4.80
2018-12-12T15:28:29.035Z,4.70
2018-12-12T15:31:00.323Z,4.70
2018-12-12T15:33:31.956Z,4.60
2018-12-12T15:36:04.056Z,4.70
2018-12-12T15:38:34.995Z,4.80
2018-12-12T15:41:06.416Z,3.40
2018-12-12T15:43:38.118Z,4.60
2018-12-12T15:46:09.595Z,4.60
2018-12-12T15:48:40.778Z,4.70
2018-12-12T15:51:11.838Z,4.70
2018-12-12T15:53:43.121Z,4.60
2018-12-12T15:56:14.598Z,4.70
2018-12-12T15:58:46.716Z,4.60
2018-12-12T16:01:17.876Z,4.70
2018-12-12T16:03:50.035Z,4.70
2018-12-12T16:06:21.675Z,4.60
2018-12-12T16:08:53.377Z,4.60
2018-12-12T16:11:25.040Z,4.50
2018-12-12T16:13:56.495Z,4.50
2018-12-12T16:16:28.917Z,4.60
2018-12-12T16:19:00.056Z,4.60
2018-12-12T16:21:31.676Z,4.50
2018-12-12T16:24:03.577Z,4.40
2018-12-12T16:26:35.676Z,4.40
2018-12-12T16:29:06.675Z,4.30
2018-12-12T16:31:38.117Z,4.30
2018-12-12T16:34:10.422Z,4.20
2018-12-12T16:36:41.756Z,4.10
2018-12-12T16:39:13.377Z,4.10
2018-12-12T16:41:44.601Z,4.10
2018-12-12T16:44:15.617Z,4.20
2018-12-12T16:46:46.436Z,4.30
2018-12-12T16:49:17.997Z,4.20
2018-12-12T16:51:50.376Z,4.20
2018-12-12T16:54:21.636Z,4.30
2018-12-12T16:56:52.997Z,4.20
2018-12-12T16:59:24.455Z,4.20
2018-12-12T17:01:55.756Z,4.10
2018-12-12T17:04:27.058Z,4.10
2018-12-12T17:06:58.355Z,4.00
2018-12-12T17:09:30.117Z,3.90
2018-12-12T17:12:02.096Z,4.00
2018-12-12T17:14:33.257Z,3.90
2018-12-12T17:17:04.595Z,4.00
2018-12-12T17:19:36.273Z,4.00
2018-12-12T17:22:07.516Z,3.90
2018-12-12T17:24:38.958Z,3.90
2018-12-12T17:27:10.315Z,3.80
2018-12-12T17:29:41.560Z,3.80
2018-12-12T17:32:12.979Z,3.70
2018-12-12T17:34:44.156Z,3.70
2018-12-12T17:37:14.973Z,3.70
2018-12-12T17:39:46.055Z,3.70
2018-12-12T17:42:16.714Z,3.70
2018-12-12T17:44:48.536Z,3.70
2018-12-12T17:47:19.615Z,3.70
2018-12-12T17:49:51.295Z,3.70
2018-12-12T17:52:22.815Z,3.70
2018-12-12T17:54:54.556Z,3.70
2018-12-12T17:57:25.955Z,3.70
2018-12-12T17:59:56.834Z,3.70
2018-12-12T18:02:28.677Z,3.70
2018-12-12T18:04:59.797Z,3.70
2018-12-12T18:07:30.837Z,3.70
2018-12-12T18:10:01.796Z,3.70
2018-12-12T18:12:33.508Z,3.60
2018-12-12T18:15:05.265Z,3.60
2018-12-12T18:17:37.132Z,3.60
2018-12-12T18:20:07.998Z,3.70
2018-12-12T18:22:39.545Z,3.70
2018-12-12T18:25:11.484Z,3.70
2018-12-12T18:27:42.759Z,3.60
2018-12-12T18:30:14.536Z,3.60
2018-12-12T18:32:46.234Z,3.60
2018-12-12T18:35:21.846Z,3.60
2018-12-12T18:37:50.996Z,3.60
2018-12-12T18:40:22.237Z,3.60
2018-12-12T18:42:53.618Z,3.70
2018-12-12T18:45:25.827Z,3.70
2018-12-12T18:47:57.538Z,3.70
2018-12-12T18:50:29.879Z,3.70
2018-12-12T18:53:00.609Z,3.80
2018-12-12T18:55:31.579Z,3.70
2018-12-12T18:58:02.618Z,3.70
2018-12-12T19:00:33.628Z,3.70
2018-12-12T19:03:04.608Z,3.70
2018-12-12T19:05:35.975Z,3.70
2018-12-12T19:08:07.546Z,3.70
2018-12-12T19:10:38.750Z,3.70
2018-12-12T19:13:10.867Z,3.70
2018-12-12T19:15:41.907Z,3.80
2018-12-12T19:18:12.850Z,3.80
2018-12-12T19:20:45.307Z,3.80
2018-12-12T19:23:16.147Z,3.80
2018-12-12T19:25:48.626Z,3.70
2018-12-12T19:28:20.127Z,3.50
2018-12-12T19:30:51.327Z,3.50
2018-12-12T19:33:23.182Z,3.50
2018-12-12T19:35:54.308Z,3.50
2018-12-12T19:38:26.247Z,3.50
2018-12-12T19:40:58.489Z,3.50
2018-12-12T19:43:30.575Z,3.40
2018-12-12T19:46:02.587Z,3.40
2018-12-12T19:48:34.956Z,3.50
2018-12-12T19:51:07.860Z,3.40
2018-12-12T19:53:40.899Z,3.50
2018-12-12T19:56:13.977Z,3.40
2018-12-12T19:58:46.075Z,3.40
2018-12-12T20:01:19.498Z,3.30
2018-12-12T20:03:53.978Z,3.30
2018-12-12T20:06:26.899Z,3.20
2018-12-12T20:09:00.018Z,3.20
2018-12-12T20:11:33.159Z,3.40
2018-12-12T20:14:04.782Z,3.50
2018-12-12T20:16:37.922Z,3.40
2018-12-12T20:19:10.360Z,3.30
2018-12-12T20:21:41.981Z,3.20
2018-12-12T20:24:13.022Z,3.10
2018-12-12T20:26:45.661Z,3.10
2018-12-12T20:29:16.802Z,3.00
2018-12-12T20:31:49.030Z,3.00
2018-12-12T20:34:20.564Z,2.90
2018-12-12T20:36:53.281Z,2.90
2018-12-12T20:39:25.982Z,2.80
2018-12-12T20:41:57.641Z,2.80
2018-12-12T20:44:29.943Z,2.70
2018-12-12T20:47:02.180Z,2.70
2018-12-12T20:49:34.163Z,2.60
2018-12-12T20:52:05.642Z,2.50
2018-12-12T20:54:37.421Z,2.40
2018-12-12T20:57:09.001Z,2.40
2018-12-12T20:59:40.660Z,2.40
2018-12-12T21:02:13.540Z,2.40
2018-12-12T21:04:45.404Z,2.30
2018-12-12T21:07:18.302Z,2.40
2018-12-12T21:09:51.020Z,2.30
2018-12-12T21:12:24.540Z,2.30
2018-12-12T21:14:56.780Z,2.20
2018-12-12T21:17:29.281Z,2.20
2018-12-12T21:20:01.830Z,2.20
2018-12-12T21:22:33.861Z,2.20
2018-12-12T21:25:05.180Z,2.20
2018-12-12T21:27:37.900Z,2.20
2018-12-12T21:30:09.805Z,2.20
2018-12-12T21:32:41.721Z,2.20
2018-12-12T21:35:13.560Z,2.20
2018-12-12T21:37:45.401Z,2.10
2018-12-12T21:40:18.621Z,2.10
2018-12-12T21:42:50.300Z,2.10
2018-12-12T21:45:23.400Z,2.00
2018-12-12T21:47:55.581Z,2.10
2018-12-12T21:50:27.798Z,2.00
2018-12-12T21:53:00.141Z,3.40
2018-12-12T21:55:32.006Z,2.00
2018-12-12T21:58:03.920Z,2.10
2018-12-12T22:00:35.601Z,2.00
2018-12-12T22:03:07.561Z,1.90
2018-12-12T22:05:40.539Z,1.80
2018-12-12T22:08:12.280Z,1.80
2018-12-12T22:10:45.282Z,1.70
2018-12-12T22:13:18.000Z,1.50
2018-12-12T22:15:50.099Z,1.30
2018-12-12T22:18:22.798Z,1.10
2018-12-12T22:20:56.019Z,1.00
2018-12-12T22:23:28.381Z,1.00
2018-12-12T22:26:00.280Z,1.00
2018-12-12T22:28:32.481Z,1.10
2018-12-12T22:31:04.980Z,1.10
2018-12-12T22:33:37.079Z,1.20
2018-12-12T22:36:14.083Z,1.20
2018-12-12T22:38:42.181Z,1.30
2018-12-12T22:41:14.080Z,1.30
2018-12-12T22:43:45.799Z,1.30
2018-12-12T22:46:17.581Z,1.30
2018-12-12T22:48:49.340Z,1.30
2018-12-12T22:51:20.878Z,1.30
2018-12-12T22:53:53.477Z,1.40
2018-12-12T22:56:24.918Z,1.30
2018-12-12T22:58:57.918Z,1.30
2018-12-12T23:01:29.296Z,1.40
2018-12-12T23:04:01.396Z,1.50
2018-12-12T23:06:33.796Z,1.50
2018-12-12T23:09:08.537Z,1.50
2018-12-12T23:11:40.917Z,1.50
2018-12-12T23:14:12.935Z,1.50
2018-12-12T23:16:45.276Z,1.60
2018-12-12T23:19:16.996Z,1.70
2018-12-12T23:21:49.056Z,1.80
2018-12-12T23:24:25.072Z,1.90
2018-12-12T23:26:54.718Z,1.90
2018-12-12T23:29:26.595Z,2.00
2018-12-12T23:31:58.055Z,1.90
2018-12-12T23:34:29.596Z,1.80
2018-12-12T23:37:01.784Z,1.60
2018-12-12T23:39:33.857Z,1.60
2018-12-12T23:42:05.897Z,1.60
2018-12-12T23:44:37.916Z,1.60
2018-12-12T23:47:09.436Z,1.70
2018-12-12T23:49:40.955Z,1.80
2018-12-12T23:52:12.476Z,1.90
2018-12-12T23:54:44.596Z,1.90
2018-12-12T23:57:16.397Z,1.80
2018-12-12T23:59:48.296Z,1.80
