createdAt,value
2023-04-15T00:00:43.739Z,9.50
2023-04-15T00:01:43.763Z,9.47
2023-04-15T00:02:43.854Z,9.45
2023-04-15T00:03:43.897Z,9.41
2023-04-15T00:04:43.781Z,9.40
2023-04-15T00:05:43.685Z,9.37
2023-04-15T00:06:44.342Z,9.34
2023-04-15T00:07:43.672Z,9.32
2023-04-15T00:08:43.683Z,9.29
2023-04-15T00:09:43.689Z,9.26
2023-04-15T00:10:43.685Z,9.26
2023-04-15T00:11:43.640Z,9.23
2023-04-15T00:12:43.664Z,9.23
2023-04-15T00:13:43.598Z,9.22
2023-04-15T00:14:43.652Z,9.19
2023-04-15T00:15:43.590Z,9.19
2023-04-15T00:16:43.723Z,9.18
2023-04-15T00:17:43.556Z,9.18
2023-04-15T00:18:43.547Z,9.16
2023-04-15T00:19:43.573Z,9.16
2023-04-15T00:20:43.545Z,9.15
2023-04-15T00:21:43.531Z,9.14
2023-04-15T00:22:43.503Z,9.14
2023-04-15T00:23:43.486Z,9.11
2023-04-15T00:24:43.492Z,9.09
2023-04-15T00:25:43.503Z,9.09
2023-04-15T00:26:43.465Z,9.09
2023-04-15T00:27:43.448Z,9.08
2023-04-15T00:28:43.457Z,9.06
2023-04-15T00:29:43.480Z,9.04
2023-04-15T00:30:43.446Z,9.03
2023-04-15T00:31:43.435Z,9.01
2023-04-15T00:32:43.448Z,8.99
2023-04-15T00:33:43.414Z,8.96
2023-04-15T00:34:43.374Z,8.95
2023-04-15T00:35:43.409Z,8.93
2023-04-15T00:36:43.376Z,8.92
2023-04-15T00:37:45.478Z,8.92
2023-04-15T00:38:43.340Z,8.92
2023-04-15T00:39:43.363Z,8.89
2023-04-15T00:40:43.316Z,8.88
2023-04-15T00:41:43.324Z,8.86
2023-04-15T00:42:43.306Z,8.83
2023-04-15T00:43:43.274Z,8.81
2023-04-15T00:44:43.281Z,8.81
2023-04-15T00:45:43.323Z,8.81
2023-04-15T00:46:43.252Z,8.81
2023-04-15T00:47:43.277Z,8.81
2023-04-15T00:48:43.259Z,8.81
2023-04-15T00:49:43.217Z,8.80
2023-04-15T00:50:43.213Z,8.80
2023-04-15T00:51:43.199Z,8.78
2023-04-15T00:52:43.188Z,8.78
2023-04-15T00:53:43.238Z,8.78
2023-04-15T00:54:43.165Z,8.77
2023-04-15T00:55:43.296Z,8.75
2023-04-15T00:56:43.134Z,8.74
2023-04-15T00:57:43.121Z,8.72
2023-04-15T00:58:43.164Z,8.71
2023-04-15T00:59:43.160Z,8.70
2023-04-15T01:00:43.107Z,8.68
2023-04-15T01:01:43.079Z,8.70
2023-04-15T01:02:43.182Z,8.68
2023-04-15T01:03:43.246Z,8.67
2023-04-15T01:04:43.064Z,8.65
2023-04-15T01:05:43.110Z,8.65
2023-04-15T01:06:43.106Z,8.62
2023-04-15T01:07:43.025Z,8.60
2023-04-15T01:08:43.004Z,8.62
2023-04-15T01:09:43.040Z,8.60
2023-04-15T01:10:43.024Z,8.59
2023-04-15T01:11:42.975Z,8.59
2023-04-15T01:12:42.958Z,8.56
2023-04-15T01:13:42.950Z,8.53
2023-04-15T01:14:42.936Z,8.53
2023-04-15T01:15:43.041Z,8.53
2023-04-15T01:16:42.986Z,8.52
2023-04-15T01:17:42.993Z,8.50
2023-04-15T01:18:42.915Z,8.49
2023-04-15T01:19:42.937Z,8.47
2023-04-15T01:20:42.881Z,8.44
2023-04-15T01:21:42.876Z,8.42
2023-04-15T01:22:42.856Z,8.42
2023-04-15T01:23:42.834Z,8.42
2023-04-15T01:24:42.941Z,8.39
2023-04-15T01:25:42.828Z,8.41
2023-04-15T01:26:44.528Z,8.39
2023-04-15T01:27:42.821Z,8.38
2023-04-15T01:28:42.795Z,8.35
2023-04-15T01:29:42.784Z,8.37
2023-04-15T01:30:42.835Z,8.35
2023-04-15T01:31:42.787Z,8.37
2023-04-15T01:32:42.792Z,8.35
2023-04-15T01:33:42.742Z,8.34
2023-04-15T01:34:42.724Z,8.34
2023-04-15T01:35:42.763Z,8.31
2023-04-15T01:36:42.726Z,8.31
2023-04-15T01:37:42.697Z,8.31
2023-04-15T01:38:42.674Z,8.31
2023-04-15T01:39:42.708Z,8.29
2023-04-15T01:40:42.671Z,8.28
2023-04-15T01:41:42.725Z,8.28
2023-04-15T01:42:42.646Z,8.29
2023-04-15T01:43:42.637Z,8.28
2023-04-15T01:44:42.629Z,8.26
2023-04-15T01:45:42.639Z,8.28
2023-04-15T01:46:42.708Z,8.28
2023-04-15T01:47:42.682Z,8.29
2023-04-15T01:48:42.614Z,8.29
2023-04-15T01:49:42.566Z,8.29
2023-04-15T01:50:42.559Z,8.28
2023-04-15T01:51:42.685Z,8.28
2023-04-15T01:52:42.570Z,8.28
2023-04-15T01:53:42.531Z,8.26
2023-04-15T01:54:42.583Z,8.24
2023-04-15T01:55:42.506Z,8.26
2023-04-15T01:56:42.527Z,8.26
2023-04-15T01:57:42.514Z,8.26
2023-04-15T01:58:42.487Z,8.24
2023-04-15T01:59:42.471Z,8.21
2023-04-15T02:00:42.570Z,8.20
2023-04-15T02:01:42.440Z,8.17
2023-04-15T02:02:42.541Z,8.16
2023-04-15T02:03:42.579Z,8.12
2023-04-15T02:04:42.407Z,8.10
2023-04-15T02:05:42.440Z,8.05
2023-04-15T02:06:42.426Z,8.04
2023-04-15T02:07:42.391Z,8.02
2023-04-15T02:08:42.410Z,7.99
2023-04-15T02:09:42.359Z,7.99
2023-04-15T02:10:42.336Z,7.98
2023-04-15T02:11:42.361Z,7.96
2023-04-15T02:12:42.529Z,7.95
2023-04-15T02:13:42.306Z,7.92
2023-04-15T02:14:42.311Z,7.92
2023-04-15T02:15:42.296Z,7.91
2023-04-15T02:16:42.399Z,7.91
2023-04-15T02:17:42.349Z,7.92
2023-04-15T02:18:42.247Z,7.92
2023-04-15T02:19:42.257Z,7.92
2023-04-15T02:20:42.229Z,7.91
2023-04-15T02:21:42.220Z,7.92
2023-04-15T02:22:42.967Z,7.88
2023-04-15T02:23:42.205Z,7.91
2023-04-15T02:24:42.197Z,7.88
2023-04-15T02:25:42.291Z,7.87
2023-04-15T02:26:43.176Z,7.87
2023-04-15T02:27:42.208Z,7.84
2023-04-15T02:28:42.189Z,7.84
2023-04-15T02:29:42.138Z,7.83
2023-04-15T02:30:42.125Z,7.81
2023-04-15T02:31:42.158Z,7.83
2023-04-15T02:32:42.227Z,7.83
2023-04-15T02:33:42.105Z,7.81
2023-04-15T02:34:42.086Z,7.81
2023-04-15T02:35:42.117Z,7.81
2023-04-15T02:36:42.081Z,7.80
2023-04-15T02:37:42.088Z,7.80
2023-04-15T02:38:42.065Z,7.81
2023-04-15T02:39:42.030Z,7.81
2023-04-15T02:40:42.045Z,7.84
2023-04-15T02:41:42.008Z,7.83
2023-04-15T02:42:41.999Z,7.84
2023-04-15T02:43:42.044Z,7.81
2023-04-15T02:44:41.991Z,7.80
2023-04-15T02:45:42.028Z,7.78
2023-04-15T02:46:41.949Z,7.78
2023-04-15T02:47:41.993Z,7.78
2023-04-15T02:48:41.983Z,7.78
2023-04-15T02:49:41.915Z,7.78
2023-04-15T02:50:41.933Z,7.78
2023-04-15T02:51:41.926Z,7.78
2023-04-15T02:52:41.919Z,7.76
2023-04-15T02:53:41.874Z,7.76
2023-04-15T02:54:41.911Z,7.74
2023-04-15T02:55:41.851Z,7.74
2023-04-15T02:56:41.856Z,7.73
2023-04-15T02:57:41.859Z,7.73
2023-04-15T02:58:41.877Z,7.69
2023-04-15T02:59:41.846Z,7.68
2023-04-15T03:00:41.805Z,7.64
2023-04-15T03:01:41.846Z,7.64
2023-04-15T03:02:42.082Z,7.62
2023-04-15T03:03:41.852Z,7.62
2023-04-15T03:04:41.767Z,7.62
2023-04-15T03:05:41.767Z,7.61
2023-04-15T03:06:41.744Z,7.60
2023-04-15T03:07:41.773Z,7.60
2023-04-15T03:08:41.761Z,7.60
2023-04-15T03:09:41.709Z,7.55
2023-04-15T03:10:41.692Z,7.55
2023-04-15T03:11:41.682Z,7.54
2023-04-15T03:12:41.697Z,7.54
2023-04-15T03:13:41.669Z,7.54
2023-04-15T03:14:41.673Z,7.54
2023-04-15T03:15:49.205Z,7.54
2023-04-15T03:16:41.645Z,7.54
2023-04-15T03:17:41.624Z,7.52
2023-04-15T03:18:41.602Z,7.50
2023-04-15T03:19:41.643Z,7.50
2023-04-15T03:20:41.703Z,7.49
2023-04-15T03:21:41.586Z,7.47
2023-04-15T03:22:41.583Z,7.44
2023-04-15T03:23:41.550Z,7.44
2023-04-15T03:24:41.606Z,7.44
2023-04-15T03:25:41.565Z,7.44
2023-04-15T03:26:41.563Z,7.46
2023-04-15T03:27:41.532Z,7.44
2023-04-15T03:28:41.497Z,7.44
2023-04-15T03:29:41.504Z,7.44
2023-04-15T03:30:41.466Z,7.44
2023-04-15T03:31:41.515Z,7.42
2023-04-15T03:32:41.492Z,7.43
2023-04-15T03:33:41.433Z,7.42
2023-04-15T03:34:41.445Z,7.42
2023-04-15T03:35:41.405Z,7.40
2023-04-15T03:36:41.404Z,7.39
2023-04-15T03:37:41.425Z,7.37
2023-04-15T03:38:41.410Z,7.34
2023-04-15T03:39:41.427Z,7.33
2023-04-15T03:40:41.421Z,7.31
2023-04-15T03:41:41.368Z,7.31
2023-04-15T03:42:41.347Z,7.31
2023-04-15T03:43:41.348Z,7.31
2023-04-15T03:44:41.329Z,7.34
2023-04-15T03:45:41.316Z,7.34
2023-04-15T03:46:41.382Z,7.34
2023-04-15T03:47:41.320Z,7.34
2023-04-15T03:48:41.820Z,7.34
2023-04-15T03:49:41.270Z,7.31
2023-04-15T03:50:41.310Z,7.31
2023-04-15T03:51:41.252Z,7.31
2023-04-15T03:52:41.235Z,7.31
2023-04-15T03:53:41.264Z,7.28
2023-04-15T03:54:41.266Z,7.28
2023-04-15T03:55:41.203Z,7.28
2023-04-15T03:56:41.263Z,7.29
2023-04-15T03:57:41.191Z,7.28
2023-04-15T03:58:41.174Z,7.28
2023-04-15T03:59:41.199Z,7.28
2023-04-15T04:00:41.152Z,7.28
2023-04-15T04:01:41.176Z,7.31
2023-04-15T04:02:41.436Z,7.29
2023-04-15T04:03:41.269Z,7.28
2023-04-15T04:04:41.239Z,7.28
2023-04-15T04:05:41.226Z,7.26
2023-04-15T04:06:41.087Z,7.26
2023-04-15T04:07:41.073Z,7.28
2023-04-15T04:08:41.063Z,7.26
2023-04-15T04:09:41.080Z,7.26
2023-04-15T04:10:41.042Z,7.25
2023-04-15T04:11:41.061Z,7.22
2023-04-15T04:12:41.023Z,7.19
2023-04-15T04:13:41.008Z,7.16
2023-04-15T04:14:41.043Z,7.16
2023-04-15T04:15:41.019Z,7.16
2023-04-15T04:16:41.061Z,7.16
2023-04-15T04:17:41.038Z,7.16
2023-04-15T04:18:40.978Z,7.15
2023-04-15T04:19:40.983Z,7.16
2023-04-15T04:20:41.007Z,7.15
2023-04-15T04:21:42.812Z,7.16
2023-04-15T04:22:40.927Z,7.16
2023-04-15T04:23:42.439Z,7.16
2023-04-15T04:24:40.922Z,7.16
2023-04-15T04:25:40.889Z,7.15
2023-04-15T04:26:40.894Z,7.15
2023-04-15T04:27:40.859Z,7.13
2023-04-15T04:28:40.854Z,7.11
2023-04-15T04:29:40.839Z,7.11
2023-04-15T04:30:40.847Z,7.11
2023-04-15T04:31:40.878Z,7.10
2023-04-15T04:32:40.908Z,7.11
2023-04-15T04:33:40.791Z,7.10
2023-04-15T04:34:40.779Z,7.07
2023-04-15T04:35:40.768Z,7.07
2023-04-15T04:36:40.751Z,7.07
2023-04-15T04:37:40.758Z,7.06
2023-04-15T04:38:40.757Z,7.04
2023-04-15T04:39:40.736Z,7.06
2023-04-15T04:40:40.715Z,7.03
2023-04-15T04:41:40.722Z,7.04
2023-04-15T04:42:40.793Z,7.03
2023-04-15T04:43:40.703Z,7.00
2023-04-15T04:44:40.667Z,7.01
2023-04-15T04:45:40.795Z,7.01
2023-04-15T04:46:40.657Z,7.00
2023-04-15T04:47:40.671Z,6.97
2023-04-15T04:48:40.682Z,6.97
2023-04-15T04:49:40.645Z,6.97
2023-04-15T04:50:40.709Z,6.99
2023-04-15T04:51:40.611Z,6.99
2023-04-15T04:52:40.620Z,6.99
2023-04-15T04:53:40.581Z,7.00
2023-04-15T04:54:40.629Z,7.01
2023-04-15T04:55:40.598Z,7.03
2023-04-15T04:56:40.535Z,7.03
2023-04-15T04:57:40.548Z,7.04
2023-04-15T04:58:40.553Z,7.03
2023-04-15T04:59:40.549Z,7.01
2023-04-15T05:00:40.500Z,7.01
2023-04-15T05:01:40.578Z,7.01
2023-04-15T05:02:40.635Z,7.03
2023-04-15T05:03:40.554Z,7.03
2023-04-15T05:04:40.457Z,7.04
2023-04-15T05:05:46.608Z,7.04
2023-04-15T05:06:40.442Z,7.06
2023-04-15T05:07:40.433Z,7.07
2023-04-15T05:08:40.564Z,7.06
2023-04-15T05:09:40.460Z,7.06
2023-04-15T05:10:40.394Z,7.06
2023-04-15T05:11:40.378Z,7.06
2023-04-15T05:12:40.466Z,7.08
2023-04-15T05:13:40.418Z,7.10
2023-04-15T05:14:40.402Z,7.10
2023-04-15T05:15:40.429Z,7.11
2023-04-15T05:16:40.327Z,7.13
2023-04-15T05:17:40.377Z,7.10
2023-04-15T05:18:40.340Z,7.11
2023-04-15T05:19:40.296Z,7.10
2023-04-15T05:20:40.291Z,7.11
2023-04-15T05:21:40.289Z,7.08
2023-04-15T05:22:40.265Z,7.08
2023-04-15T05:23:40.260Z,7.06
2023-04-15T05:24:40.286Z,7.06
2023-04-15T05:25:40.236Z,7.07
2023-04-15T05:26:40.514Z,7.07
2023-04-15T05:27:40.218Z,7.10
2023-04-15T05:28:40.205Z,7.08
2023-04-15T05:29:40.259Z,7.10
2023-04-15T05:30:40.175Z,7.11
2023-04-15T05:31:40.383Z,7.13
2023-04-15T05:32:40.297Z,7.15
2023-04-15T05:33:40.146Z,7.15
2023-04-15T05:34:40.157Z,7.16
2023-04-15T05:35:40.166Z,7.18
2023-04-15T05:36:40.144Z,7.19
2023-04-15T05:37:40.151Z,7.18
2023-04-15T05:38:40.091Z,7.16
2023-04-15T05:39:40.097Z,7.15
2023-04-15T05:40:40.124Z,7.10
2023-04-15T05:41:40.069Z,7.08
2023-04-15T05:42:40.044Z,7.13
2023-04-15T05:43:40.043Z,7.13
2023-04-15T05:44:40.052Z,7.15
2023-04-15T05:45:40.062Z,7.16
2023-04-15T05:46:40.209Z,7.16
2023-04-15T05:47:40.017Z,7.18
2023-04-15T05:48:39.984Z,7.16
2023-04-15T05:49:41.988Z,7.16
2023-04-15T05:50:39.984Z,7.18
2023-04-15T05:51:39.953Z,7.16
2023-04-15T05:52:39.947Z,7.16
2023-04-15T05:53:40.014Z,7.18
2023-04-15T05:54:39.922Z,7.19
2023-04-15T05:55:39.913Z,7.21
2023-04-15T05:56:39.952Z,7.24
2023-04-15T05:57:39.889Z,7.26
2023-04-15T05:58:39.882Z,7.26
2023-04-15T05:59:39.875Z,7.28
2023-04-15T06:00:39.852Z,7.28
2023-04-15T06:01:39.893Z,7.29
2023-04-15T06:02:39.889Z,7.29
2023-04-15T06:03:39.992Z,7.29
2023-04-15T06:04:39.884Z,7.31
2023-04-15T06:05:39.815Z,7.34
2023-04-15T06:06:39.801Z,7.39
2023-04-15T06:07:39.815Z,7.40
2023-04-15T06:08:39.770Z,7.44
2023-04-15T06:09:39.796Z,7.44
2023-04-15T06:10:39.761Z,7.46
2023-04-15T06:11:39.735Z,7.47
2023-04-15T06:12:39.724Z,7.49
2023-04-15T06:13:39.714Z,7.50
2023-04-15T06:14:39.701Z,7.50
2023-04-15T06:15:40.735Z,7.50
2023-04-15T06:16:39.757Z,7.54
2023-04-15T06:17:39.746Z,7.58
2023-04-15T06:18:39.670Z,7.60
2023-04-15T06:19:39.646Z,7.60
2023-04-15T06:20:39.668Z,7.64
2023-04-15T06:21:39.628Z,7.64
2023-04-15T06:22:39.653Z,7.69
2023-04-15T06:23:39.629Z,7.71
2023-04-15T06:24:39.672Z,7.74
2023-04-15T06:25:39.582Z,7.76
2023-04-15T06:26:39.583Z,7.80
2023-04-15T06:27:39.622Z,7.81
2023-04-15T06:28:39.610Z,7.86
2023-04-15T06:29:39.553Z,7.88
2023-04-15T06:30:39.531Z,7.91
2023-04-15T06:31:39.617Z,7.94
2023-04-15T06:32:39.552Z,7.96
2023-04-15T06:33:39.601Z,7.99
2023-04-15T06:34:39.492Z,8.02
2023-04-15T06:35:39.497Z,8.02
2023-04-15T06:36:39.506Z,8.04
2023-04-15T06:37:39.515Z,8.05
2023-04-15T06:38:39.434Z,8.06
2023-04-15T06:39:39.463Z,8.10
2023-04-15T06:40:39.418Z,8.13
2023-04-15T06:41:39.445Z,8.14
2023-04-15T06:42:39.464Z,8.17
2023-04-15T06:43:39.392Z,8.20
2023-04-15T06:44:39.398Z,8.21
2023-04-15T06:45:39.419Z,8.23
2023-04-15T06:46:39.363Z,8.24
2023-04-15T06:47:39.476Z,8.26
2023-04-15T06:48:39.330Z,8.28
2023-04-15T06:49:39.344Z,8.28
2023-04-15T06:50:39.331Z,8.29
2023-04-15T06:51:39.315Z,8.32
2023-04-15T06:52:39.346Z,8.34
2023-04-15T06:53:39.316Z,8.34
2023-04-15T06:54:39.266Z,8.37
2023-04-15T06:55:39.300Z,8.37
2023-04-15T06:56:39.250Z,8.38
2023-04-15T06:57:39.246Z,8.39
2023-04-15T06:58:39.219Z,8.41
2023-04-15T06:59:39.244Z,8.42
2023-04-15T07:00:39.221Z,8.44
2023-04-15T07:01:39.220Z,8.46
2023-04-15T07:02:39.504Z,8.44
2023-04-15T07:03:39.197Z,8.44
2023-04-15T07:04:39.187Z,8.46
2023-04-15T07:05:39.167Z,8.47
2023-04-15T07:06:39.134Z,8.49
2023-04-15T07:07:39.188Z,8.50
2023-04-15T07:08:39.162Z,8.52
2023-04-15T07:09:39.130Z,8.52
2023-04-15T07:10:39.095Z,8.53
2023-04-15T07:11:39.126Z,8.56
2023-04-15T07:12:39.103Z,8.56
2023-04-15T07:13:39.065Z,8.56
2023-04-15T07:14:39.198Z,8.57
2023-04-15T07:15:39.045Z,8.59
2023-04-15T07:16:39.061Z,8.60
2023-04-15T07:17:39.083Z,8.63
2023-04-15T07:18:39.103Z,8.67
2023-04-15T07:19:39.007Z,8.70
2023-04-15T07:20:39.024Z,8.72
2023-04-15T07:21:41.218Z,8.72
2023-04-15T07:22:38.962Z,8.74
2023-04-15T07:23:38.993Z,8.78
2023-04-15T07:24:38.993Z,8.78
2023-04-15T07:25:39.002Z,8.80
2023-04-15T07:26:38.923Z,8.81
2023-04-15T07:27:38.935Z,8.85
2023-04-15T07:28:38.888Z,8.88
2023-04-15T07:29:38.895Z,8.90
2023-04-15T07:30:38.956Z,8.93
2023-04-15T07:31:40.587Z,8.93
2023-04-15T07:32:38.907Z,8.98
2023-04-15T07:33:38.904Z,8.99
2023-04-15T07:34:38.828Z,9.04
2023-04-15T07:35:38.820Z,9.06
2023-04-15T07:36:38.817Z,9.08
2023-04-15T07:37:38.846Z,9.12
2023-04-15T07:38:38.796Z,9.11
2023-04-15T07:39:38.778Z,9.11
2023-04-15T07:40:38.785Z,9.12
2023-04-15T07:41:38.809Z,9.12
2023-04-15T07:42:41.158Z,9.14
2023-04-15T07:43:38.755Z,9.14
2023-04-15T07:44:38.726Z,9.14
2023-04-15T07:45:38.727Z,9.12
2023-04-15T07:46:38.964Z,9.14
2023-04-15T07:47:38.791Z,9.15
2023-04-15T07:48:38.684Z,9.15
2023-04-15T07:49:38.689Z,9.18
2023-04-15T07:50:38.661Z,9.22
2023-04-15T07:51:38.754Z,9.23
2023-04-15T07:52:38.637Z,9.23
2023-04-15T07:53:38.675Z,9.27
2023-04-15T07:54:38.617Z,9.27
2023-04-15T07:55:38.630Z,9.30
2023-04-15T07:56:38.602Z,9.34
2023-04-15T07:57:38.586Z,9.40
2023-04-15T07:58:38.575Z,9.40
2023-04-15T07:59:38.607Z,9.42
2023-04-15T08:00:38.595Z,9.44
2023-04-15T08:01:38.676Z,9.45
2023-04-15T08:02:40.264Z,9.47
2023-04-15T08:03:38.565Z,9.44
2023-04-15T08:04:38.821Z,9.44
2023-04-15T08:05:38.603Z,9.42
2023-04-15T08:06:38.490Z,9.42
2023-04-15T08:07:38.527Z,9.41
2023-04-15T08:08:38.467Z,9.42
2023-04-15T08:09:38.456Z,9.40
2023-04-15T08:10:38.449Z,9.40
2023-04-15T08:11:38.454Z,9.36
2023-04-15T08:12:38.427Z,9.34
2023-04-15T08:13:38.410Z,9.34
2023-04-15T08:14:38.421Z,9.36
2023-04-15T08:15:38.525Z,9.36
2023-04-15T08:16:38.467Z,9.40
2023-04-15T08:17:38.445Z,9.44
2023-04-15T08:18:38.356Z,9.47
2023-04-15T08:19:38.357Z,9.50
2023-04-15T08:20:38.353Z,9.54
2023-04-15T08:21:38.352Z,9.57
2023-04-15T08:22:38.363Z,9.59
2023-04-15T08:23:38.303Z,9.63
2023-04-15T08:24:38.301Z,9.66
2023-04-15T08:25:38.281Z,9.67
2023-04-15T08:26:39.793Z,9.70
2023-04-15T08:27:38.267Z,9.73
2023-04-15T08:28:38.262Z,9.78
2023-04-15T08:29:38.256Z,9.80
2023-04-15T08:30:38.233Z,9.77
2023-04-15T08:31:38.310Z,9.80
2023-04-15T08:32:38.237Z,9.78
2023-04-15T08:33:38.211Z,9.81
2023-04-15T08:34:38.211Z,9.85
2023-04-15T08:35:38.170Z,9.87
2023-04-15T08:36:38.244Z,9.90
2023-04-15T08:37:38.169Z,9.91
2023-04-15T08:38:38.165Z,9.94
2023-04-15T08:39:38.134Z,9.94
2023-04-15T08:40:38.117Z,9.96
2023-04-15T08:41:38.144Z,9.94
2023-04-15T08:42:38.211Z,9.91
2023-04-15T08:43:38.093Z,9.90
2023-04-15T08:44:38.083Z,9.87
2023-04-15T08:45:38.067Z,9.84
2023-04-15T08:46:38.087Z,9.87
2023-04-15T08:47:38.106Z,9.87
2023-04-15T08:48:38.110Z,9.87
2023-04-15T08:49:38.028Z,9.88
2023-04-15T08:50:38.021Z,9.91
2023-04-15T08:51:38.002Z,9.91
2023-04-15T08:52:38.056Z,9.93
2023-04-15T08:53:37.983Z,9.94
2023-04-15T08:54:38.000Z,9.98
2023-04-15T08:55:37.952Z,10.05
2023-04-15T08:56:38.012Z,10.10
2023-04-15T08:57:37.941Z,10.12
2023-04-15T08:58:37.965Z,10.16
2023-04-15T08:59:37.960Z,10.20
2023-04-15T09:00:37.901Z,10.26
2023-04-15T09:01:38.040Z,10.30
2023-04-15T09:02:38.050Z,10.35
2023-04-15T09:03:37.976Z,10.39
2023-04-15T09:04:37.915Z,10.42
2023-04-15T09:05:37.856Z,10.45
2023-04-15T09:06:37.878Z,10.46
2023-04-15T09:07:37.881Z,10.48
2023-04-15T09:08:37.835Z,10.52
2023-04-15T09:09:37.815Z,10.48
2023-04-15T09:10:37.804Z,10.83
2023-04-15T09:11:37.783Z,10.80
2023-04-15T09:12:37.791Z,10.73
2023-04-15T09:13:37.812Z,10.58
2023-04-15T09:14:37.762Z,10.48
2023-04-15T09:15:37.745Z,10.39
2023-04-15T09:16:37.780Z,10.31
2023-04-15T09:17:37.757Z,10.26
2023-04-15T09:18:37.784Z,10.21
2023-04-15T09:19:38.131Z,10.18
2023-04-15T09:20:37.690Z,10.16
2023-04-15T09:21:37.713Z,10.08
2023-04-15T09:22:37.665Z,10.05
2023-04-15T09:23:37.653Z,10.05
2023-04-15T09:24:37.738Z,10.05
2023-04-15T09:25:37.634Z,10.06
2023-04-15T09:26:37.627Z,10.05
2023-04-15T09:27:37.620Z,10.03
2023-04-15T09:28:37.613Z,10.03
2023-04-15T09:29:37.597Z,10.08
2023-04-15T09:30:37.672Z,10.09
2023-04-15T09:31:37.563Z,10.10
2023-04-15T09:32:37.578Z,10.14
2023-04-15T09:33:37.536Z,10.17
2023-04-15T09:34:37.555Z,10.20
2023-04-15T09:35:37.528Z,10.20
2023-04-15T09:36:37.590Z,10.17
2023-04-15T09:37:37.498Z,10.16
2023-04-15T09:38:37.523Z,10.18
2023-04-15T09:39:37.486Z,10.24
2023-04-15T09:40:37.466Z,10.31
2023-04-15T09:41:37.457Z,10.34
2023-04-15T09:42:37.445Z,10.36
2023-04-15T09:43:37.428Z,10.38
2023-04-15T09:44:37.476Z,10.35
2023-04-15T09:45:37.416Z,10.38
2023-04-15T09:46:37.421Z,10.36
2023-04-15T09:47:37.490Z,10.36
2023-04-15T09:48:37.384Z,10.38
2023-04-15T09:49:37.421Z,10.39
2023-04-15T09:50:37.365Z,10.39
2023-04-15T09:51:37.378Z,10.42
2023-04-15T09:52:37.337Z,10.45
2023-04-15T09:53:37.318Z,10.48
2023-04-15T09:54:37.343Z,10.48
2023-04-15T09:55:37.308Z,10.45
2023-04-15T09:56:37.293Z,10.39
2023-04-15T09:57:37.288Z,10.38
2023-04-15T09:58:37.286Z,10.35
2023-04-15T09:59:37.270Z,10.31
2023-04-15T10:00:37.283Z,10.26
2023-04-15T10:01:37.280Z,10.26
2023-04-15T10:02:37.317Z,10.24
2023-04-15T10:03:37.307Z,10.26
2023-04-15T10:04:37.226Z,10.28
2023-04-15T10:05:37.225Z,10.34
2023-04-15T10:06:37.195Z,10.35
2023-04-15T10:07:37.177Z,10.34
2023-04-15T10:08:37.165Z,10.35
2023-04-15T10:09:37.178Z,10.34
2023-04-15T10:10:37.215Z,10.35
2023-04-15T10:11:37.145Z,10.36
2023-04-15T10:12:37.172Z,10.34
2023-04-15T10:13:37.122Z,10.26
2023-04-15T10:14:37.099Z,10.24
2023-04-15T10:15:37.171Z,10.21
2023-04-15T10:16:37.079Z,10.21
2023-04-15T10:17:37.130Z,10.18
2023-04-15T10:18:37.109Z,10.16
2023-04-15T10:19:37.043Z,10.12
2023-04-15T10:20:37.045Z,10.14
2023-04-15T10:21:37.020Z,10.17
2023-04-15T10:22:37.016Z,10.17
2023-04-15T10:23:37.157Z,10.18
2023-04-15T10:24:36.998Z,10.18
2023-04-15T10:25:36.986Z,10.18
2023-04-15T10:26:36.969Z,10.20
2023-04-15T10:27:36.962Z,10.20
2023-04-15T10:28:36.948Z,10.18
2023-04-15T10:29:36.969Z,10.14
2023-04-15T10:30:36.996Z,10.12
2023-04-15T10:31:36.981Z,10.09
2023-04-15T10:32:36.929Z,10.09
2023-04-15T10:33:36.898Z,10.09
2023-04-15T10:34:36.894Z,10.09
2023-04-15T10:35:36.877Z,10.09
2023-04-15T10:36:38.941Z,10.10
2023-04-15T10:37:36.851Z,10.10
2023-04-15T10:38:36.835Z,10.09
2023-04-15T10:39:36.858Z,10.08
2023-04-15T10:40:36.823Z,10.09
2023-04-15T10:41:36.831Z,10.10
2023-04-15T10:42:36.819Z,10.10
2023-04-15T10:43:36.823Z,10.12
2023-04-15T10:44:36.831Z,10.14
2023-04-15T10:45:36.885Z,10.16
2023-04-15T10:46:36.852Z,10.20
2023-04-15T10:47:36.774Z,10.20
2023-04-15T10:48:36.752Z,10.21
2023-04-15T10:49:36.737Z,10.24
2023-04-15T10:50:36.860Z,10.23
2023-04-15T10:51:36.697Z,10.23
2023-04-15T10:52:36.690Z,10.23
2023-04-15T10:53:36.716Z,10.23
2023-04-15T10:54:36.674Z,10.21
2023-04-15T10:55:36.894Z,10.20
2023-04-15T10:56:36.698Z,10.23
2023-04-15T10:57:36.633Z,10.20
2023-04-15T10:58:36.634Z,10.18
2023-04-15T10:59:36.617Z,10.18
2023-04-15T11:00:36.616Z,10.20
2023-04-15T11:01:36.676Z,10.21
2023-04-15T11:02:36.722Z,10.21
2023-04-15T11:03:36.799Z,10.21
2023-04-15T11:04:36.579Z,10.23
2023-04-15T11:05:36.573Z,10.23
2023-04-15T11:06:36.540Z,10.21
2023-04-15T11:07:36.527Z,10.21
2023-04-15T11:08:36.526Z,10.21
2023-04-15T11:09:36.723Z,10.21
2023-04-15T11:10:36.507Z,10.24
2023-04-15T11:11:36.499Z,10.24
2023-04-15T11:12:36.471Z,10.28
2023-04-15T11:13:36.729Z,10.30
2023-04-15T11:14:36.453Z,10.31
2023-04-15T11:15:36.450Z,10.35
2023-04-15T11:16:36.501Z,10.34
2023-04-15T11:17:36.463Z,10.35
2023-04-15T11:18:36.428Z,10.34
2023-04-15T11:19:36.399Z,10.30
2023-04-15T11:20:36.439Z,10.30
2023-04-15T11:21:36.365Z,10.26
2023-04-15T11:22:36.400Z,10.23
2023-04-15T11:23:36.378Z,10.23
2023-04-15T11:24:36.349Z,10.21
2023-04-15T11:25:36.406Z,10.21
2023-04-15T11:26:36.327Z,10.20
2023-04-15T11:27:36.343Z,10.17
2023-04-15T11:28:37.424Z,10.14
2023-04-15T11:29:36.303Z,10.08
2023-04-15T11:30:36.277Z,10.05
2023-04-15T11:31:36.320Z,10.05
2023-04-15T11:32:36.301Z,10.05
2023-04-15T11:33:36.320Z,10.06
2023-04-15T11:34:36.367Z,10.06
2023-04-15T11:35:38.353Z,10.10
2023-04-15T11:36:36.208Z,10.08
2023-04-15T11:37:36.216Z,10.09
2023-04-15T11:38:36.184Z,10.09
2023-04-15T11:39:36.201Z,10.08
2023-04-15T11:40:36.217Z,10.10
2023-04-15T11:41:36.170Z,10.10
2023-04-15T11:42:48.753Z,10.08
2023-04-15T11:43:37.132Z,10.08
2023-04-15T11:44:36.124Z,10.09
2023-04-15T11:45:36.235Z,10.08
2023-04-15T11:46:36.102Z,10.08
2023-04-15T11:47:36.143Z,10.06
2023-04-15T11:48:36.092Z,10.03
2023-04-15T11:49:36.083Z,10.03
2023-04-15T11:50:36.077Z,10.05
2023-04-15T11:51:36.077Z,10.06
2023-04-15T11:52:36.054Z,10.06
2023-04-15T11:53:36.020Z,10.08
2023-04-15T11:54:36.050Z,10.09
2023-04-15T11:55:36.004Z,10.10
2023-04-15T11:56:36.010Z,10.08
2023-04-15T11:57:35.993Z,10.08
2023-04-15T11:58:36.025Z,10.06
2023-04-15T11:59:44.993Z,10.05
2023-04-15T12:00:36.978Z,10.06
2023-04-15T12:01:35.975Z,10.06
2023-04-15T12:02:36.078Z,10.08
2023-04-15T12:03:36.034Z,10.06
2023-04-15T12:04:36.051Z,10.06
2023-04-15T12:05:35.900Z,10.03
2023-04-15T12:06:36.048Z,10.03
2023-04-15T12:07:35.868Z,10.02
2023-04-15T12:08:35.861Z,10.02
2023-04-15T12:09:35.854Z,10.02
2023-04-15T12:10:35.837Z,10.02
2023-04-15T12:11:37.473Z,10.01
2023-04-15T12:12:35.837Z,10.03
2023-04-15T12:13:35.808Z,10.03
2023-04-15T12:14:37.508Z,10.02
2023-04-15T12:15:35.805Z,10.02
2023-04-15T12:16:47.919Z,10.01
2023-04-15T12:17:50.925Z,10.01
2023-04-15T12:18:36.768Z,10.01
2023-04-15T12:19:36.962Z,9.99
2023-04-15T12:20:35.780Z,10.01
2023-04-15T12:21:35.737Z,10.01
2023-04-15T12:22:35.770Z,10.02
2023-04-15T12:23:35.705Z,10.03
2023-04-15T12:24:35.692Z,10.02
2023-04-15T12:25:35.764Z,10.06
2023-04-15T12:26:35.674Z,10.06
2023-04-15T12:27:35.699Z,10.08
2023-04-15T12:28:35.636Z,10.10
2023-04-15T12:29:35.652Z,10.10
2023-04-15T12:30:35.625Z,10.14
2023-04-15T12:31:35.699Z,10.16
2023-04-15T12:32:35.633Z,10.18
2023-04-15T12:33:35.634Z,10.20
2023-04-15T12:34:35.581Z,10.21
2023-04-15T12:35:35.576Z,10.23
2023-04-15T12:36:35.579Z,10.24
2023-04-15T12:37:35.586Z,10.26
2023-04-15T12:38:35.545Z,10.28
2023-04-15T12:39:35.550Z,10.28
2023-04-15T12:40:35.517Z,10.30
2023-04-15T12:41:35.512Z,10.34
2023-04-15T12:42:35.665Z,10.35
2023-04-15T12:43:35.489Z,10.38
2023-04-15T12:44:35.476Z,10.41
2023-04-15T12:45:35.514Z,10.43
2023-04-15T12:46:35.509Z,10.45
2023-04-15T12:47:35.602Z,10.49
2023-04-15T12:48:35.426Z,10.49
2023-04-15T12:49:35.431Z,10.54
2023-04-15T12:50:35.442Z,10.54
2023-04-15T12:51:35.404Z,10.55
2023-04-15T12:52:35.550Z,10.54
2023-04-15T12:53:35.492Z,10.48
2023-04-15T12:54:35.383Z,10.43
2023-04-15T12:55:35.358Z,10.41
2023-04-15T12:56:35.368Z,10.38
2023-04-15T12:57:36.555Z,10.36
2023-04-15T12:58:35.323Z,10.38
2023-04-15T12:59:35.331Z,10.38
2023-04-15T13:00:35.304Z,10.36
2023-04-15T13:01:35.345Z,10.36
2023-04-15T13:02:35.521Z,10.39
2023-04-15T13:03:35.551Z,10.38
2023-04-15T13:04:35.282Z,10.38
2023-04-15T13:05:35.251Z,10.39
2023-04-15T13:06:35.237Z,10.39
2023-04-15T13:07:35.539Z,10.39
2023-04-15T13:08:38.398Z,10.39
2023-04-15T13:09:36.208Z,10.39