createdAt,value
2022-08-21T00:02:03.730Z,99.90
2022-08-21T00:04:31.566Z,99.90
2022-08-21T00:07:00.547Z,99.90
2022-08-21T00:09:27.427Z,99.90
2022-08-21T00:11:54.202Z,99.90
2022-08-21T00:14:22.253Z,99.90
2022-08-21T00:16:49.046Z,99.90
2022-08-21T00:19:15.785Z,99.90
2022-08-21T00:21:44.388Z,99.90
2022-08-21T00:24:11.861Z,99.90
2022-08-21T00:26:38.552Z,99.90
2022-08-21T00:29:05.348Z,99.90
2022-08-21T00:31:33.632Z,99.90
2022-08-21T00:34:01.307Z,99.90
2022-08-21T00:36:28.371Z,99.90
2022-08-21T00:38:55.136Z,99.90
2022-08-21T00:41:38.535Z,99.90
2022-08-21T00:44:06.360Z,99.90
2022-08-21T00:46:34.623Z,99.90
2022-08-21T00:49:01.569Z,99.50
2022-08-21T00:51:38.214Z,99.90
2022-08-21T00:54:06.763Z,99.90
2022-08-21T00:56:40.819Z,99.90
2022-08-21T00:59:10.888Z,99.90
2022-08-21T01:01:39.095Z,99.90
2022-08-21T01:04:05.921Z,99.90
2022-08-21T01:06:32.643Z,99.90
2022-08-21T01:08:59.481Z,99.90
2022-08-21T01:11:26.335Z,99.80
2022-08-21T01:13:54.079Z,99.70
2022-08-21T01:16:22.660Z,99.50
2022-08-21T01:18:51.762Z,99.70
2022-08-21T01:21:22.464Z,99.30
2022-08-21T01:23:56.328Z,99.50
2022-08-21T01:26:33.694Z,99.60
2022-08-21T01:29:15.736Z,99.30
2022-08-21T01:31:42.700Z,99.20
2022-08-21T01:34:11.853Z,99.10
2022-08-21T01:36:40.030Z,99.50
2022-08-21T01:39:07.007Z,99.40
2022-08-21T01:41:33.997Z,99.10
2022-08-21T01:44:00.773Z,98.90
2022-08-21T01:46:27.775Z,99.50
2022-08-21T01:48:54.584Z,99.90
2022-08-21T01:51:21.518Z,99.30
2022-08-21T01:53:49.685Z,99.20
2022-08-21T01:56:17.581Z,98.60
2022-08-21T01:58:49.117Z,99.60
2022-08-21T02:01:16.350Z,99.30
2022-08-21T02:03:43.276Z,99.30
2022-08-21T02:06:15.311Z,98.90
2022-08-21T02:08:42.083Z,99.00
2022-08-21T02:11:10.415Z,98.40
2022-08-21T02:13:37.234Z,98.60
2022-08-21T02:16:04.518Z,98.70
2022-08-21T02:18:31.254Z,99.20
2022-08-21T02:20:58.120Z,99.60
2022-08-21T02:23:26.916Z,99.30
2022-08-21T02:25:54.349Z,99.20
2022-08-21T02:28:22.479Z,98.60
2022-08-21T02:30:50.042Z,98.10
2022-08-21T02:33:17.606Z,98.20
2022-08-21T02:35:46.110Z,98.70
2022-08-21T02:38:15.563Z,98.90
2022-08-21T02:40:48.207Z,99.20
2022-08-21T02:43:19.174Z,98.50
2022-08-21T02:45:48.314Z,99.20
2022-08-21T02:48:18.534Z,99.20
2022-08-21T02:50:48.288Z,98.60
2022-08-21T02:53:16.477Z,98.70
2022-08-21T02:55:45.018Z,98.10
2022-08-21T02:58:12.295Z,98.10
2022-08-21T03:00:40.438Z,98.30
2022-08-21T03:03:08.565Z,97.20
2022-08-21T03:05:36.408Z,98.20
2022-08-21T03:08:05.870Z,97.90
2022-08-21T03:10:32.705Z,97.70
2022-08-21T03:12:59.555Z,98.40
2022-08-21T03:15:26.447Z,97.60
2022-08-21T03:17:53.783Z,97.50
2022-08-21T03:20:27.942Z,97.50
2022-08-21T03:22:55.060Z,97.70
2022-08-21T03:25:28.370Z,97.70
2022-08-21T03:28:09.041Z,98.40
2022-08-21T03:30:40.329Z,97.50
2022-08-21T03:33:07.085Z,98.30
2022-08-21T03:35:35.176Z,97.60
2022-08-21T03:38:01.975Z,97.10
2022-08-21T03:40:28.893Z,97.20
2022-08-21T03:42:55.653Z,98.00
2022-08-21T03:45:22.775Z,97.00
2022-08-21T03:47:54.731Z,98.10
2022-08-21T03:50:21.531Z,98.30
2022-08-21T03:52:50.090Z,98.10
2022-08-21T03:55:17.142Z,97.10
2022-08-21T03:57:43.958Z,97.80
2022-08-21T04:00:12.417Z,97.90
2022-08-21T04:02:39.555Z,97.70
2022-08-21T04:05:07.919Z,97.30
2022-08-21T04:07:34.835Z,97.20
2022-08-21T04:10:03.622Z,97.30
2022-08-21T04:12:30.396Z,97.00
2022-08-21T04:14:57.151Z,96.40
2022-08-21T04:17:23.907Z,97.10
2022-08-21T04:19:53.845Z,97.20
2022-08-21T04:22:20.895Z,97.20
2022-08-21T04:24:47.646Z,97.30
2022-08-21T04:27:15.709Z,96.70
2022-08-21T04:29:42.473Z,96.70
2022-08-21T04:32:09.213Z,97.10
2022-08-21T04:34:35.995Z,96.70
2022-08-21T04:37:02.777Z,96.70
2022-08-21T04:39:29.906Z,96.40
2022-08-21T04:41:56.963Z,97.20
2022-08-21T04:44:25.057Z,96.80
2022-08-21T04:46:51.798Z,96.60
2022-08-21T04:49:18.564Z,97.40
2022-08-21T04:51:45.431Z,98.40
2022-08-21T04:54:16.870Z,97.90
2022-08-21T04:56:46.628Z,98.00
2022-08-21T04:59:18.204Z,97.90
2022-08-21T05:01:46.654Z,97.70
2022-08-21T05:04:17.369Z,97.10
2022-08-21T05:06:46.823Z,97.20
2022-08-21T05:09:15.559Z,97.70
2022-08-21T05:11:42.986Z,98.10
2022-08-21T05:14:09.923Z,97.70
2022-08-21T05:16:37.579Z,97.70
2022-08-21T05:19:06.137Z,98.00
2022-08-21T05:21:33.224Z,98.10
2022-08-21T05:24:00.592Z,98.10
2022-08-21T05:26:27.423Z,98.30
2022-08-21T05:28:54.154Z,97.70
2022-08-21T05:31:20.891Z,97.80
2022-08-21T05:33:47.751Z,98.40
2022-08-21T05:36:15.880Z,98.10
2022-08-21T05:38:42.618Z,97.70
2022-08-21T05:41:09.413Z,97.90
2022-08-21T05:43:36.267Z,99.10
2022-08-21T05:46:03.484Z,98.70
2022-08-21T05:48:30.304Z,98.60
2022-08-21T05:50:57.145Z,98.90
2022-08-21T05:53:26.074Z,98.60
2022-08-21T05:55:53.077Z,98.70
2022-08-21T05:58:21.736Z,99.10
2022-08-21T06:00:49.998Z,98.70
2022-08-21T06:03:19.334Z,99.10
2022-08-21T06:05:46.412Z,98.70
2022-08-21T06:08:14.549Z,98.70
2022-08-21T06:10:43.111Z,98.80
2022-08-21T06:13:10.375Z,98.80
2022-08-21T06:15:37.212Z,99.10
2022-08-21T06:18:04.318Z,99.20
2022-08-21T06:20:31.591Z,98.90
2022-08-21T06:22:58.549Z,99.20
2022-08-21T06:25:25.712Z,99.20
2022-08-21T06:27:53.909Z,99.80
2022-08-21T06:30:21.181Z,99.30
2022-08-21T06:32:47.917Z,98.80
2022-08-21T06:35:14.671Z,98.80
2022-08-21T06:37:41.407Z,99.00
2022-08-21T06:40:12.453Z,99.20
2022-08-21T06:42:42.672Z,99.10
2022-08-21T06:45:11.627Z,98.70
2022-08-21T06:47:38.475Z,98.20
2022-08-21T06:50:06.909Z,98.50
2022-08-21T06:52:33.693Z,97.30
2022-08-21T06:55:00.463Z,97.10
2022-08-21T06:57:27.336Z,96.80
2022-08-21T06:59:54.113Z,96.50
2022-08-21T07:02:22.569Z,96.50
2022-08-21T07:04:49.328Z,96.30
2022-08-21T07:07:16.191Z,96.20
2022-08-21T07:09:42.965Z,96.60
2022-08-21T07:12:10.195Z,96.10
2022-08-21T07:14:37.074Z,96.00
2022-08-21T07:17:04.290Z,95.60
2022-08-21T07:19:32.377Z,95.80
2022-08-21T07:22:02.341Z,95.70
2022-08-21T07:24:29.423Z,95.70
2022-08-21T07:26:56.508Z,95.70
2022-08-21T07:29:23.287Z,95.40
2022-08-21T07:31:50.068Z,95.40
2022-08-21T07:34:17.680Z,95.60
2022-08-21T07:36:45.760Z,95.50
2022-08-21T07:39:12.878Z,95.50
2022-08-21T07:41:39.679Z,95.50
2022-08-21T07:44:06.650Z,95.70
2022-08-21T07:46:33.841Z,95.80
2022-08-21T07:49:00.593Z,95.90
2022-08-21T07:51:29.831Z,96.00
2022-08-21T07:53:58.916Z,95.90
2022-08-21T07:56:25.722Z,95.90
2022-08-21T07:58:52.729Z,95.80
2022-08-21T08:01:20.457Z,96.50
2022-08-21T08:03:47.350Z,96.30
2022-08-21T08:06:14.155Z,96.30
2022-08-21T08:08:42.077Z,97.00
2022-08-21T08:11:11.262Z,96.70
2022-08-21T08:13:40.194Z,96.60
2022-08-21T08:16:07.530Z,96.60
2022-08-21T08:18:34.365Z,96.60
2022-08-21T08:21:01.327Z,96.30
2022-08-21T08:23:28.147Z,96.80
2022-08-21T08:25:54.931Z,96.60
2022-08-21T08:28:23.037Z,96.40
2022-08-21T08:30:49.811Z,96.30
2022-08-21T08:33:17.184Z,96.50
2022-08-21T08:35:47.287Z,96.80
2022-08-21T08:38:15.393Z,96.80
2022-08-21T08:40:51.658Z,97.20
2022-08-21T08:43:19.318Z,96.80
2022-08-21T08:45:51.071Z,97.00
2022-08-21T08:48:35.509Z,96.70
2022-08-21T08:51:03.068Z,96.80
2022-08-21T08:53:33.887Z,96.70
2022-08-21T08:56:02.363Z,96.70
2022-08-21T08:58:32.719Z,97.00
2022-08-21T09:01:02.359Z,97.10
2022-08-21T09:03:29.678Z,96.80
2022-08-21T09:06:04.738Z,96.90
2022-08-21T09:08:46.260Z,97.00
2022-08-21T09:11:23.773Z,96.90
2022-08-21T09:13:56.750Z,96.80
2022-08-21T09:16:36.365Z,96.90
2022-08-21T09:19:09.866Z,97.10
2022-08-21T09:21:45.373Z,97.20
2022-08-21T09:24:26.673Z,96.90
2022-08-21T09:27:00.685Z,97.00
2022-08-21T09:29:30.870Z,96.90
2022-08-21T09:31:58.961Z,97.10
2022-08-21T09:34:27.959Z,96.80
2022-08-21T09:36:54.719Z,97.10
2022-08-21T09:39:25.965Z,97.10
2022-08-21T09:41:58.276Z,97.20
2022-08-21T09:44:27.597Z,97.30
2022-08-21T09:46:54.452Z,97.30
2022-08-21T09:49:30.679Z,97.30
2022-08-21T09:51:59.492Z,97.30
2022-08-21T09:54:30.806Z,97.70
2022-08-21T09:56:59.899Z,97.80
2022-08-21T09:59:31.820Z,97.90
2022-08-21T10:02:20.107Z,98.00
2022-08-21T10:04:51.709Z,98.20
2022-08-21T10:07:22.767Z,98.00
2022-08-21T10:10:00.505Z,98.10
2022-08-21T10:12:33.707Z,98.30
2022-08-21T10:15:08.727Z,98.20
2022-08-21T10:17:50.484Z,98.20
2022-08-21T10:20:24.341Z,98.30
2022-08-21T10:23:02.470Z,98.40
2022-08-21T10:25:37.726Z,98.40
2022-08-21T10:28:14.010Z,98.50
2022-08-21T10:30:49.253Z,98.90
2022-08-21T10:33:26.115Z,99.00
2022-08-21T10:36:03.612Z,98.90
2022-08-21T10:39:26.614Z,98.70
2022-08-21T10:42:08.252Z,98.80
2022-08-21T10:44:45.612Z,98.90
2022-08-21T10:47:22.332Z,99.10
2022-08-21T10:49:59.594Z,99.00
2022-08-21T10:52:48.803Z,99.00
2022-08-21T10:55:18.521Z,99.10
2022-08-21T10:57:50.237Z,99.40
2022-08-21T11:00:20.268Z,99.40
2022-08-21T11:02:53.394Z,99.30
2022-08-21T11:05:25.022Z,99.30
2022-08-21T11:07:56.967Z,99.40
2022-08-21T11:10:33.346Z,99.50
2022-08-21T11:13:05.546Z,99.30
2022-08-21T11:15:39.716Z,99.50
2022-08-21T11:18:18.206Z,99.40
2022-08-21T11:20:51.388Z,99.50
2022-08-21T11:23:25.881Z,99.50
2022-08-21T11:25:58.896Z,99.40
2022-08-21T11:28:30.248Z,99.30
2022-08-21T11:31:08.268Z,99.30
2022-08-21T11:33:51.553Z,98.80
2022-08-21T11:36:30.372Z,98.90
2022-08-21T11:39:07.362Z,99.30
2022-08-21T11:41:41.460Z,99.60
2022-08-21T11:44:11.233Z,99.30
2022-08-21T11:46:48.622Z,99.40
2022-08-21T11:49:42.296Z,99.40
2022-08-21T11:52:17.382Z,99.40
2022-08-21T11:54:49.326Z,99.40
2022-08-21T11:57:21.085Z,99.50
2022-08-21T11:59:59.746Z,99.40
2022-08-21T12:02:35.111Z,99.30
2022-08-21T12:05:08.657Z,99.40
2022-08-21T12:07:39.033Z,99.20
2022-08-21T12:10:11.282Z,99.30
2022-08-21T12:12:46.073Z,99.30
2022-08-21T12:15:28.135Z,98.90
2022-08-21T12:18:00.909Z,99.00
2022-08-21T12:20:37.916Z,99.00
2022-08-21T12:23:17.378Z,98.90
2022-08-21T12:25:48.629Z,99.00
2022-08-21T12:28:22.543Z,98.90
2022-08-21T12:30:51.325Z,99.00
2022-08-21T12:33:23.971Z,99.10
2022-08-21T12:35:53.640Z,99.00
2022-08-21T12:38:24.594Z,99.00
2022-08-21T12:40:56.969Z,98.90
2022-08-21T12:43:30.042Z,98.90
2022-08-21T12:45:57.292Z,98.80
2022-08-21T12:48:44.708Z,98.80
2022-08-21T12:51:13.909Z,98.70
2022-08-21T12:53:47.962Z,98.70
2022-08-21T12:56:16.837Z,99.10
2022-08-21T12:58:47.940Z,98.40
2022-08-21T13:01:21.662Z,98.40
2022-08-21T13:03:49.106Z,97.40
2022-08-21T13:06:37.771Z,97.10
2022-08-21T13:09:08.539Z,96.80
2022-08-21T13:11:36.963Z,97.30
2022-08-21T13:14:18.621Z,97.50
2022-08-21T13:16:46.624Z,97.70
2022-08-21T13:19:21.929Z,97.80
2022-08-21T13:21:51.322Z,97.70
2022-08-21T13:24:41.218Z,97.70
2022-08-21T13:27:22.445Z,98.20
2022-08-21T13:29:53.407Z,97.90
2022-08-21T13:32:26.568Z,97.90
2022-08-21T13:34:54.217Z,97.70
2022-08-21T13:37:23.598Z,97.70
2022-08-21T13:39:52.310Z,97.70
2022-08-21T13:42:20.988Z,97.70
2022-08-21T13:44:49.033Z,97.80
2022-08-21T13:47:17.635Z,97.70
2022-08-21T13:49:50.169Z,97.60
2022-08-21T13:52:20.687Z,97.40
2022-08-21T13:54:55.883Z,97.50
2022-08-21T13:57:29.495Z,97.40
2022-08-21T14:00:11.939Z,97.40
2022-08-21T14:02:40.736Z,97.30
2022-08-21T14:05:08.098Z,97.30
2022-08-21T14:07:38.504Z,97.20
2022-08-21T14:10:07.657Z,97.10
2022-08-21T14:12:42.231Z,97.00
2022-08-21T14:15:13.302Z,96.90
2022-08-21T14:17:41.305Z,96.80
2022-08-21T14:20:12.838Z,96.80
2022-08-21T14:22:41.673Z,96.70
2022-08-21T14:25:12.923Z,96.60
2022-08-21T14:27:45.057Z,96.00
2022-08-21T14:30:17.092Z,93.90
2022-08-21T14:32:54.863Z,93.70
2022-08-21T14:35:23.618Z,94.80
2022-08-21T14:37:52.111Z,93.80
2022-08-21T14:40:20.070Z,93.60
2022-08-21T14:42:48.615Z,94.50
2022-08-21T14:45:18.217Z,94.60
2022-08-21T14:47:50.619Z,94.60
2022-08-21T14:50:17.577Z,94.10
2022-08-21T14:52:44.411Z,94.10
2022-08-21T14:55:11.234Z,93.00
2022-08-21T14:57:38.303Z,93.50
2022-08-21T15:00:08.516Z,93.30
2022-08-21T15:02:37.988Z,93.40
2022-08-21T15:05:05.794Z,93.30
2022-08-21T15:07:32.578Z,93.30
2022-08-21T15:09:59.337Z,93.30
2022-08-21T15:12:26.408Z,93.20
2022-08-21T15:14:53.459Z,93.10
2022-08-21T15:17:21.657Z,93.10
2022-08-21T15:19:48.428Z,93.00
2022-08-21T15:22:19.082Z,92.90
2022-08-21T15:24:54.449Z,92.80
2022-08-21T15:27:21.235Z,90.30
2022-08-21T15:29:48.144Z,90.90
2022-08-21T15:32:21.727Z,90.90
2022-08-21T15:34:48.614Z,90.90
2022-08-21T15:37:15.444Z,88.70
2022-08-21T15:39:42.248Z,89.60
2022-08-21T15:42:11.909Z,88.20
2022-08-21T15:44:40.352Z,86.80
2022-08-21T15:47:07.788Z,86.00
2022-08-21T15:49:35.879Z,86.10
2022-08-21T15:52:03.032Z,85.80
2022-08-21T15:54:29.796Z,83.90
2022-08-21T15:56:56.636Z,84.90
2022-08-21T15:59:23.605Z,80.10
2022-08-21T16:01:51.279Z,81.70
2022-08-21T16:04:22.584Z,82.60
2022-08-21T16:06:53.948Z,82.70
2022-08-21T16:09:23.171Z,82.40
2022-08-21T16:11:50.139Z,82.20
2022-08-21T16:14:17.738Z,81.80
2022-08-21T16:16:44.791Z,80.80
2022-08-21T16:19:12.386Z,81.60
2022-08-21T16:21:39.566Z,80.80
2022-08-21T16:24:07.964Z,80.60
2022-08-21T16:26:34.820Z,81.30
2022-08-21T16:29:04.083Z,81.00
2022-08-21T16:31:31.747Z,80.80
2022-08-21T16:33:58.727Z,80.90
2022-08-21T16:36:26.378Z,80.60
2022-08-21T16:38:53.541Z,80.50
2022-08-21T16:41:23.439Z,78.00
2022-08-21T16:43:51.498Z,78.70
2022-08-21T16:46:20.587Z,78.40
2022-08-21T16:48:47.813Z,79.20
2022-08-21T16:51:15.473Z,79.20
2022-08-21T16:53:42.551Z,78.40
2022-08-21T16:56:10.263Z,73.30
2022-08-21T16:58:41.241Z,76.30
2022-08-21T17:01:10.368Z,77.40
2022-08-21T17:03:39.805Z,77.70
2022-08-21T17:06:07.623Z,78.00
2022-08-21T17:08:34.963Z,77.80
2022-08-21T17:11:02.923Z,78.10
2022-08-21T17:13:30.613Z,78.00
2022-08-21T17:15:58.760Z,77.80
2022-08-21T17:18:26.311Z,76.70
2022-08-21T17:20:53.233Z,75.90
2022-08-21T17:23:20.491Z,75.00
2022-08-21T17:25:50.807Z,75.00
2022-08-21T17:28:22.214Z,74.90
2022-08-21T17:30:49.233Z,73.60
2022-08-21T17:33:19.139Z,72.50
2022-08-21T17:35:45.953Z,71.50
2022-08-21T17:38:14.724Z,70.60
2022-08-21T17:40:42.112Z,70.00
2022-08-21T17:43:13.213Z,70.10
2022-08-21T17:45:40.358Z,69.50
2022-08-21T17:48:07.720Z,68.70
2022-08-21T17:50:36.262Z,68.50
2022-08-21T17:53:03.552Z,68.40
2022-08-21T17:55:31.501Z,68.10
2022-08-21T17:57:58.543Z,68.10
2022-08-21T18:00:26.272Z,68.60
2022-08-21T18:03:00.775Z,68.50
2022-08-21T18:05:28.150Z,68.50
2022-08-21T18:07:56.458Z,68.80
2022-08-21T18:10:23.787Z,69.40
2022-08-21T18:12:50.869Z,69.60
2022-08-21T18:15:19.387Z,70.00
2022-08-21T18:17:47.907Z,70.40
2022-08-21T18:20:17.227Z,70.90
2022-08-21T18:22:44.115Z,71.70
2022-08-21T18:25:12.587Z,72.20
2022-08-21T18:27:40.887Z,72.80
2022-08-21T18:30:10.142Z,73.30
2022-08-21T18:32:36.963Z,74.00
2022-08-21T18:35:05.207Z,74.70
2022-08-21T18:37:32.095Z,74.30
2022-08-21T18:39:59.302Z,74.00
2022-08-21T18:42:30.588Z,74.50
2022-08-21T18:45:01.459Z,75.10
2022-08-21T18:47:32.778Z,74.60
2022-08-21T18:49:59.718Z,74.10
2022-08-21T18:52:28.623Z,75.20
2022-08-21T18:54:55.797Z,76.10
2022-08-21T18:57:23.845Z,75.40
2022-08-21T18:59:52.012Z,75.50
2022-08-21T19:02:19.391Z,76.00
2022-08-21T19:04:46.263Z,75.80
2022-08-21T19:07:15.469Z,76.10
2022-08-21T19:09:49.463Z,76.10
2022-08-21T19:12:29.522Z,75.70
2022-08-21T19:14:58.013Z,75.70
2022-08-21T19:17:24.981Z,76.00
2022-08-21T19:19:52.091Z,76.00
2022-08-21T19:22:18.902Z,76.90
2022-08-21T19:24:49.827Z,76.90
2022-08-21T19:27:34.252Z,76.10
2022-08-21T19:30:04.640Z,77.50
2022-08-21T19:32:31.751Z,77.70
2022-08-21T19:34:58.526Z,77.50
2022-08-21T19:37:25.294Z,77.80
2022-08-21T19:39:52.091Z,78.60
2022-08-21T19:42:20.103Z,78.90
2022-08-21T19:44:50.941Z,78.50
2022-08-21T19:47:22.459Z,78.80
2022-08-21T19:49:59.923Z,79.20
2022-08-21T19:52:27.318Z,79.30
2022-08-21T19:54:54.379Z,79.50
2022-08-21T19:57:21.154Z,79.00
2022-08-21T19:59:47.950Z,78.00
2022-08-21T20:02:16.557Z,78.40
2022-08-21T20:04:53.466Z,78.90
2022-08-21T20:07:26.592Z,78.70
2022-08-21T20:09:54.195Z,79.00
2022-08-21T20:12:20.999Z,79.20
2022-08-21T20:14:48.574Z,79.50
2022-08-21T20:17:17.459Z,80.00
2022-08-21T20:19:50.135Z,79.60
2022-08-21T20:22:19.733Z,78.70
2022-08-21T20:24:46.946Z,78.80
2022-08-21T20:27:19.619Z,78.90
2022-08-21T20:29:47.050Z,78.60
2022-08-21T20:32:17.555Z,78.60
2022-08-21T20:34:45.688Z,79.00
2022-08-21T20:37:12.575Z,79.10
2022-08-21T20:39:41.098Z,80.50
2022-08-21T20:42:09.958Z,81.20
2022-08-21T20:44:38.099Z,80.40
2022-08-21T20:47:14.553Z,79.80
2022-08-21T20:49:50.551Z,80.20
2022-08-21T20:52:17.493Z,79.90
2022-08-21T20:54:51.967Z,80.50
2022-08-21T20:57:25.586Z,79.50
2022-08-21T21:00:06.030Z,79.90
2022-08-21T21:02:42.835Z,79.90
2022-08-21T21:05:15.226Z,79.90
2022-08-21T21:08:00.215Z,79.90
2022-08-21T21:10:34.931Z,80.60
2022-08-21T21:13:08.555Z,80.40
2022-08-21T21:15:36.760Z,81.00
2022-08-21T21:18:14.079Z,80.40
2022-08-21T21:20:48.775Z,80.60
2022-08-21T21:23:25.340Z,80.10
2022-08-21T21:25:59.173Z,80.40
2022-08-21T21:28:35.119Z,80.20
2022-08-21T21:31:03.822Z,80.10
2022-08-21T21:33:30.795Z,80.70
2022-08-21T21:36:10.742Z,80.60
2022-08-21T21:38:51.551Z,80.70
2022-08-21T21:41:29.031Z,81.80
2022-08-21T21:44:19.367Z,80.40
2022-08-21T21:46:55.433Z,80.80
2022-08-21T21:49:33.917Z,80.60
2022-08-21T21:52:14.633Z,80.30
2022-08-21T21:55:02.373Z,80.90
2022-08-21T21:58:03.545Z,80.70
2022-08-21T22:00:33.783Z,80.20
2022-08-21T22:03:08.403Z,79.70
2022-08-21T22:05:52.559Z,79.70
2022-08-21T22:08:32.821Z,79.90
2022-08-21T22:11:08.961Z,80.20
2022-08-21T22:14:02.041Z,80.70
2022-08-21T22:16:30.466Z,80.70
2022-08-21T22:19:01.735Z,80.10
2022-08-21T22:21:33.404Z,80.20
2022-08-21T22:24:12.149Z,80.20
2022-08-21T22:26:44.270Z,80.70
2022-08-21T22:29:15.823Z,80.00
2022-08-21T22:31:43.469Z,80.60
2022-08-21T22:34:18.312Z,80.40
2022-08-21T22:36:54.342Z,80.00
2022-08-21T22:39:30.212Z,80.70
2022-08-21T22:42:07.861Z,80.70
2022-08-21T22:44:49.057Z,80.20
2022-08-21T22:47:21.542Z,79.60
2022-08-21T22:49:50.608Z,79.80
2022-08-21T22:52:22.842Z,79.90
2022-08-21T22:54:53.153Z,80.20
2022-08-21T22:57:25.666Z,80.20
2022-08-21T22:59:57.287Z,80.00
2022-08-21T23:02:44.019Z,80.30
2022-08-21T23:05:19.431Z,80.40
2022-08-21T23:07:49.762Z,80.30
2022-08-21T23:10:26.115Z,80.50
2022-08-21T23:12:58.711Z,80.40
2022-08-21T23:15:30.819Z,79.90
2022-08-21T23:18:05.957Z,80.10
2022-08-21T23:20:47.392Z,79.80
2022-08-21T23:23:26.853Z,79.60
2022-08-21T23:26:18.901Z,79.60
2022-08-21T23:29:04.621Z,79.90
2022-08-21T23:31:42.739Z,80.10
2022-08-21T23:34:20.250Z,80.70
2022-08-21T23:37:06.535Z,81.10
2022-08-21T23:39:51.603Z,80.70
2022-08-21T23:42:45.744Z,80.30
2022-08-21T23:45:22.437Z,80.30
2022-08-21T23:48:06.987Z,80.30
2022-08-21T23:50:40.420Z,80.90
2022-08-21T23:53:19.183Z,81.20
2022-08-21T23:55:58.499Z,80.60
2022-08-21T23:58:36.038Z,81.20
