createdAt,value
2023-04-09T00:00:32.246Z,96993.46
2023-04-09T00:03:20.352Z,96995.21
2023-04-09T00:05:49.999Z,96993.40
2023-04-09T00:08:17.966Z,96994.43
2023-04-09T00:10:46.041Z,96996.00
2023-04-09T00:13:14.955Z,96996.95
2023-04-09T00:15:43.106Z,96991.29
2023-04-09T00:18:11.807Z,96992.56
2023-04-09T00:20:40.180Z,96990.23
2023-04-09T00:23:08.143Z,96996.47
2023-04-09T00:25:36.408Z,96994.09
2023-04-09T00:28:04.499Z,96991.34
2023-04-09T00:30:32.865Z,96991.02
2023-04-09T00:33:01.293Z,96992.85
2023-04-09T00:35:29.629Z,96993.02
2023-04-09T00:37:57.694Z,96995.69
2023-04-09T00:40:26.281Z,96996.01
2023-04-09T00:42:54.174Z,96994.58
2023-04-09T00:45:22.157Z,96990.80
2023-04-09T00:47:50.656Z,96994.13
2023-04-09T00:50:18.877Z,96992.14
2023-04-09T00:52:46.939Z,96993.73
2023-04-09T00:55:15.047Z,96990.34
2023-04-09T00:57:43.292Z,96990.64
2023-04-09T01:00:13.313Z,96989.86
2023-04-09T01:02:41.718Z,96993.33
2023-04-09T01:05:10.882Z,96992.08
2023-04-09T01:08:03.438Z,96991.52
2023-04-09T01:10:38.689Z,96989.08
2023-04-09T01:13:18.621Z,96989.23
2023-04-09T01:15:54.247Z,96987.33
2023-04-09T01:18:31.059Z,96987.73
2023-04-09T01:21:08.722Z,96987.34
2023-04-09T01:23:48.890Z,96989.08
2023-04-09T01:26:38.123Z,96991.67
2023-04-09T01:29:06.229Z,96987.49
2023-04-09T01:31:38.602Z,96989.94
2023-04-09T01:34:06.884Z,96989.77
2023-04-09T01:36:34.960Z,96994.42
2023-04-09T01:39:03.331Z,96989.30
2023-04-09T01:41:31.845Z,96986.54
2023-04-09T01:44:01.882Z,96985.98
2023-04-09T01:46:30.186Z,96986.45
2023-04-09T01:48:58.383Z,96990.78
2023-04-09T01:51:27.489Z,96990.48
2023-04-09T01:53:55.625Z,96988.89
2023-04-09T01:56:23.738Z,96987.31
2023-04-09T01:58:52.896Z,96985.66
2023-04-09T02:01:33.834Z,96982.84
2023-04-09T02:04:03.551Z,96985.77
2023-04-09T02:06:44.899Z,96982.84
2023-04-09T02:09:13.073Z,96987.97
2023-04-09T02:11:42.200Z,96988.36
2023-04-09T02:14:11.417Z,96991.04
2023-04-09T02:16:41.519Z,96986.95
2023-04-09T02:19:09.652Z,96986.48
2023-04-09T02:21:37.832Z,96984.73
2023-04-09T02:24:06.206Z,96984.98
2023-04-09T02:26:34.380Z,96981.98
2023-04-09T02:29:02.460Z,96983.09
2023-04-09T02:31:30.694Z,96981.27
2023-04-09T02:33:59.217Z,96982.61
2023-04-09T02:36:27.909Z,96981.02
2023-04-09T02:38:56.593Z,96980.40
2023-04-09T02:41:24.972Z,96977.23
2023-04-09T02:43:53.244Z,96976.92
2023-04-09T02:46:21.354Z,96975.11
2023-04-09T02:48:49.909Z,96976.30
2023-04-09T02:51:18.182Z,96971.80
2023-04-09T02:53:46.265Z,96972.11
2023-04-09T02:56:14.547Z,96971.02
2023-04-09T02:58:42.703Z,96974.33
2023-04-09T03:01:11.404Z,96976.85
2023-04-09T03:03:42.234Z,96978.27
2023-04-09T03:06:10.823Z,96972.67
2023-04-09T03:08:38.881Z,96976.30
2023-04-09T03:11:06.961Z,96969.91
2023-04-09T03:13:35.025Z,96973.70
2023-04-09T03:16:03.214Z,96973.39
2023-04-09T03:18:31.278Z,96973.39
2023-04-09T03:20:59.241Z,96975.52
2023-04-09T03:23:28.225Z,96973.86
2023-04-09T03:26:03.501Z,96973.08
2023-04-09T03:28:34.610Z,96976.30
2023-04-09T03:31:02.561Z,96978.59
2023-04-09T03:33:31.801Z,96977.65
2023-04-09T03:36:00.473Z,96979.45
2023-04-09T03:38:54.737Z,96981.33
2023-04-09T03:41:43.800Z,96982.06
2023-04-09T03:44:15.284Z,96987.17
2023-04-09T03:47:01.701Z,96984.80
2023-04-09T03:49:30.055Z,96983.77
2023-04-09T03:52:02.951Z,96986.69
2023-04-09T03:54:37.419Z,96987.48
2023-04-09T03:57:08.807Z,97000.09
2023-04-09T03:59:39.066Z,96999.62
2023-04-09T04:02:08.282Z,97002.92
2023-04-09T04:04:38.766Z,97007.56
2023-04-09T04:07:09.893Z,97010.73
2023-04-09T04:09:44.021Z,97005.30
2023-04-09T04:12:15.053Z,97004.36
2023-04-09T04:15:02.113Z,97006.02
2023-04-09T04:17:34.780Z,97009.71
2023-04-09T04:20:04.258Z,97009.18
2023-04-09T04:22:35.911Z,97012.48
2023-04-09T04:25:05.123Z,97015.55
2023-04-09T04:27:33.489Z,97019.43
2023-04-09T04:30:02.488Z,97021.01
2023-04-09T04:32:54.174Z,97018.48
2023-04-09T04:35:22.820Z,97017.39
2023-04-09T04:37:53.012Z,97017.46
2023-04-09T04:40:21.503Z,97018.24
2023-04-09T04:42:52.626Z,97011.70
2023-04-09T04:45:20.828Z,97017.14
2023-04-09T04:47:52.508Z,97019.91
2023-04-09T04:50:20.682Z,97020.84
2023-04-09T04:53:04.726Z,97019.83
2023-04-09T04:55:36.977Z,97022.20
2023-04-09T04:58:05.781Z,97017.22
2023-04-09T05:00:40.881Z,97017.54
2023-04-09T05:03:09.247Z,97017.85
2023-04-09T05:05:53.415Z,97018.33
2023-04-09T05:08:22.105Z,97024.63
2023-04-09T05:10:51.719Z,97025.27
2023-04-09T05:13:20.708Z,97032.13
2023-04-09T05:15:48.776Z,97035.04
2023-04-09T05:18:17.174Z,97034.27
2023-04-09T05:20:45.948Z,97032.36
2023-04-09T05:23:14.118Z,97034.33
2023-04-09T05:25:44.534Z,97035.59
2023-04-09T05:28:25.005Z,97038.83
2023-04-09T05:30:58.748Z,97036.38
2023-04-09T05:33:26.980Z,97040.09
2023-04-09T05:35:56.749Z,97040.88
2023-04-09T05:38:24.973Z,97042.44
2023-04-09T05:40:57.648Z,97046.15
2023-04-09T05:43:25.720Z,97051.98
2023-04-09T05:45:54.029Z,97052.92
2023-04-09T05:48:22.207Z,97058.60
2023-04-09T05:50:55.989Z,97059.63
2023-04-09T05:53:26.706Z,97064.52
2023-04-09T05:55:54.621Z,97065.07
2023-04-09T05:58:25.401Z,97068.85
2023-04-09T06:00:53.700Z,97071.23
2023-04-09T06:03:21.885Z,97072.95
2023-04-09T06:05:49.945Z,97076.02
2023-04-09T06:08:18.119Z,97074.84
2023-04-09T06:10:46.084Z,97074.98
2023-04-09T06:13:14.374Z,97079.01
2023-04-09T06:15:42.965Z,97080.27
2023-04-09T06:18:11.239Z,97079.86
2023-04-09T06:20:39.302Z,97083.48
2023-04-09T06:23:08.923Z,97083.89
2023-04-09T06:25:37.090Z,97084.67
2023-04-09T06:28:05.583Z,97086.27
2023-04-09T06:30:33.740Z,97085.55
2023-04-09T06:33:01.648Z,97089.58
2023-04-09T06:35:29.872Z,97089.10
2023-04-09T06:37:57.858Z,97085.55
2023-04-09T06:40:25.919Z,97093.42
2023-04-09T06:42:53.902Z,97091.61
2023-04-09T06:45:25.540Z,97095.79
2023-04-09T06:47:53.589Z,97096.89
2023-04-09T06:50:21.794Z,97092.64
2023-04-09T06:52:49.718Z,97093.90
2023-04-09T06:55:17.940Z,97092.10
2023-04-09T06:57:46.015Z,97094.05
2023-04-09T07:00:14.691Z,97091.93
2023-04-09T07:02:43.029Z,97088.15
2023-04-09T07:05:12.061Z,97085.33
2023-04-09T07:07:40.347Z,97084.77
2023-04-09T07:10:09.010Z,97084.77
2023-04-09T07:12:37.111Z,97083.28
2023-04-09T07:15:06.428Z,97085.26
2023-04-09T07:17:34.962Z,97082.97
2023-04-09T07:20:03.669Z,97082.66
2023-04-09T07:22:31.633Z,97082.04
2023-04-09T07:24:59.620Z,97081.08
2023-04-09T07:27:27.816Z,97081.56
2023-04-09T07:29:57.036Z,97078.80
2023-04-09T07:32:27.054Z,97077.38
2023-04-09T07:34:55.542Z,97078.89
2023-04-09T07:37:23.650Z,97078.61
2023-04-09T07:39:52.447Z,97080.58
2023-04-09T07:42:20.606Z,97079.86
2023-04-09T07:44:48.795Z,97085.86
2023-04-09T07:47:16.880Z,97084.83
2023-04-09T07:49:45.029Z,97091.92
2023-04-09T07:52:13.104Z,97092.80
2023-04-09T07:54:41.335Z,97090.82
2023-04-09T07:57:09.347Z,97091.91
2023-04-09T07:59:37.597Z,97093.96
2023-04-09T08:02:06.272Z,97095.84
2023-04-09T08:04:34.766Z,97095.04
2023-04-09T08:07:02.988Z,97094.80
2023-04-09T08:09:30.942Z,97093.98
2023-04-09T08:11:58.933Z,97098.72
2023-04-09T08:14:26.982Z,97096.33
2023-04-09T08:16:55.257Z,97088.96
2023-04-09T08:19:23.736Z,97093.98
2023-04-09T08:21:52.613Z,97091.58
2023-04-09T08:24:20.709Z,97089.17
2023-04-09T08:26:48.775Z,97089.75
2023-04-09T08:29:17.054Z,97088.32
2023-04-09T08:31:45.590Z,97085.73
2023-04-09T08:34:16.258Z,97086.17
2023-04-09T08:36:47.885Z,97086.38
2023-04-09T08:39:16.915Z,97090.19
2023-04-09T08:41:45.188Z,97089.20
2023-04-09T08:44:13.452Z,97089.79
2023-04-09T08:46:42.158Z,97092.10
2023-04-09T08:49:11.148Z,97085.86
2023-04-09T08:51:40.544Z,97084.24
2023-04-09T08:54:08.738Z,97081.66
2023-04-09T08:56:36.893Z,97080.48
2023-04-09T08:59:05.683Z,97082.38
2023-04-09T09:01:33.906Z,97079.54
2023-04-09T09:04:04.541Z,97077.42
2023-04-09T09:06:37.227Z,97078.11
2023-04-09T09:09:09.750Z,97078.35
2023-04-09T09:11:48.720Z,97078.67
2023-04-09T09:14:17.982Z,97076.64
2023-04-09T09:16:58.341Z,97075.94
2023-04-09T09:19:26.719Z,97074.20
2023-04-09T09:21:59.294Z,97076.17
2023-04-09T09:24:27.458Z,97077.77
2023-04-09T09:26:55.990Z,97079.92
2023-04-09T09:29:23.920Z,97079.38
2023-04-09T09:31:55.676Z,97076.41
2023-04-09T09:34:24.767Z,97073.84
2023-04-09T09:36:53.058Z,97073.51
2023-04-09T09:39:22.402Z,97076.31
2023-04-09T09:41:51.042Z,97076.95
2023-04-09T09:44:32.571Z,97074.64
2023-04-09T09:47:00.798Z,97067.69
2023-04-09T09:49:28.972Z,97067.91
2023-04-09T09:51:58.121Z,97065.80
2023-04-09T09:54:26.508Z,97066.00
2023-04-09T09:56:56.094Z,97064.60
2023-04-09T09:59:24.301Z,97061.85
2023-04-09T10:01:57.646Z,97059.57
2023-04-09T10:04:26.913Z,97058.17
2023-04-09T10:06:55.209Z,97058.20
2023-04-09T10:09:24.396Z,97060.05
2023-04-09T10:11:52.473Z,97055.87
2023-04-09T10:14:20.756Z,97055.51
2023-04-09T10:16:48.821Z,97056.25
2023-04-09T10:19:17.306Z,97056.27
2023-04-09T10:22:04.495Z,97055.42
2023-04-09T10:24:34.251Z,97051.19
2023-04-09T10:27:18.492Z,97047.11
2023-04-09T10:29:47.791Z,97049.33
2023-04-09T10:32:23.899Z,97050.92
2023-04-09T10:34:52.237Z,97050.36
2023-04-09T10:37:25.373Z,97049.84
2023-04-09T10:39:53.572Z,97051.51
2023-04-09T10:42:27.483Z,97051.88
2023-04-09T10:45:08.168Z,97048.73
2023-04-09T10:47:37.916Z,97044.94
2023-04-09T10:50:18.761Z,97050.48
2023-04-09T10:52:47.465Z,97047.38
2023-04-09T10:55:38.514Z,97047.87
2023-04-09T10:58:13.146Z,97043.59
2023-04-09T11:00:43.446Z,97042.34
2023-04-09T11:03:36.259Z,97043.60
2023-04-09T11:06:10.306Z,97038.39
2023-04-09T11:08:39.173Z,97038.39
2023-04-09T11:11:07.264Z,97036.50
2023-04-09T11:13:35.508Z,97035.71
2023-04-09T11:16:07.117Z,97031.94
2023-04-09T11:18:37.487Z,97019.19
2023-04-09T11:21:06.050Z,97032.82
2023-04-09T11:23:34.234Z,97026.51
2023-04-09T11:26:02.961Z,97027.44
2023-04-09T11:28:31.109Z,97027.81
2023-04-09T11:30:59.165Z,97030.92
2023-04-09T11:33:34.546Z,97038.73
2023-04-09T11:36:05.712Z,97034.77
2023-04-09T11:38:34.038Z,97032.22
2023-04-09T11:41:02.334Z,97034.25
2023-04-09T11:43:30.482Z,97040.13
2023-04-09T11:45:58.419Z,97038.39
2023-04-09T11:48:26.842Z,97037.95
2023-04-09T11:50:55.006Z,97041.89
2023-04-09T11:53:23.901Z,97041.05
2023-04-09T11:55:52.688Z,97039.27
2023-04-09T11:58:25.693Z,97044.23
2023-04-09T12:00:55.723Z,97040.17
2023-04-09T12:03:33.689Z,97042.33
2023-04-09T12:06:03.235Z,97042.11
2023-04-09T12:08:32.095Z,97044.00
2023-04-09T12:11:09.159Z,97043.69
2023-04-09T12:13:37.147Z,97040.50
2023-04-09T12:16:05.483Z,97040.42
2023-04-09T12:18:36.772Z,97040.31
2023-04-09T12:21:05.254Z,97036.89
2023-04-09T12:23:33.648Z,97037.13
2023-04-09T12:26:02.414Z,97032.95
2023-04-09T12:28:31.111Z,97034.84
2023-04-09T12:30:59.758Z,97031.25
2023-04-09T12:33:28.076Z,97033.87
2023-04-09T12:35:58.577Z,97026.20
2023-04-09T12:38:26.981Z,97026.99
2023-04-09T12:40:55.048Z,97023.89
2023-04-09T12:43:23.128Z,97026.48
2023-04-09T12:45:52.996Z,97025.31
2023-04-09T12:48:21.315Z,97022.83
2023-04-09T12:50:49.374Z,97025.25
2023-04-09T12:53:17.353Z,97024.33
2023-04-09T12:55:45.733Z,96999.96
2023-04-09T12:58:13.629Z,97013.92
2023-04-09T13:00:41.867Z,97017.02
2023-04-09T13:03:10.246Z,97013.98
2023-04-09T13:05:38.531Z,97010.04
2023-04-09T13:08:07.017Z,97012.67
2023-04-09T13:10:35.289Z,97011.15
2023-04-09T13:13:03.677Z,97006.72
2023-04-09T13:15:31.790Z,97007.30
2023-04-09T13:18:00.161Z,97004.00
2023-04-09T13:20:28.390Z,97004.14
2023-04-09T13:22:57.091Z,97005.77
2023-04-09T13:25:25.166Z,96995.13
2023-04-09T13:27:53.650Z,96996.83
2023-04-09T13:30:22.633Z,96993.25
2023-04-09T13:32:50.624Z,96998.48
2023-04-09T13:35:19.408Z,96998.98
2023-04-09T13:37:47.602Z,96995.77
2023-04-09T13:40:16.775Z,96995.92
2023-04-09T13:42:45.153Z,96992.69
2023-04-09T13:45:13.517Z,96991.05
2023-04-09T13:47:42.969Z,96986.69
2023-04-09T13:50:12.021Z,96986.64
2023-04-09T13:52:40.192Z,96985.58
2023-04-09T13:55:09.401Z,96984.29
2023-04-09T13:57:37.446Z,96981.49
2023-04-09T14:00:06.979Z,96980.67
2023-04-09T14:02:35.084Z,96983.55
2023-04-09T14:05:04.022Z,96986.40
2023-04-09T14:07:32.526Z,96984.70
2023-04-09T14:10:00.608Z,96982.59
2023-04-09T14:12:28.664Z,96983.33
2023-04-09T14:14:56.732Z,96982.06
2023-04-09T14:17:24.821Z,96978.94
2023-04-09T14:19:52.777Z,96979.04
2023-04-09T14:22:20.838Z,96976.39
2023-04-09T14:24:49.036Z,96976.98
2023-04-09T14:27:17.384Z,96975.83
2023-04-09T14:29:45.557Z,96972.65
2023-04-09T14:32:13.729Z,96976.06
2023-04-09T14:34:41.892Z,96972.46
2023-04-09T14:37:09.881Z,96971.61
2023-04-09T14:39:37.962Z,96973.98
2023-04-09T14:42:06.224Z,96971.00
2023-04-09T14:44:34.605Z,96973.52
2023-04-09T14:47:02.957Z,96974.39
2023-04-09T14:51:56.748Z,96967.02
2023-04-09T14:54:24.891Z,96970.00
2023-04-09T14:56:52.837Z,96966.91
2023-04-09T14:59:20.927Z,96965.59
2023-04-09T15:01:49.111Z,96961.64
2023-04-09T15:04:17.585Z,96960.70
2023-04-09T15:06:45.847Z,96959.71
2023-04-09T15:09:14.393Z,96960.05
2023-04-09T15:11:42.382Z,96962.45
2023-04-09T15:14:10.558Z,96960.46
2023-04-09T15:16:38.595Z,96960.14
2023-04-09T15:19:07.631Z,96962.36
2023-04-09T15:21:35.805Z,96959.86
2023-04-09T15:24:04.017Z,96959.65
2023-04-09T15:26:34.196Z,96959.08
2023-04-09T15:29:04.264Z,96961.02
2023-04-09T15:31:35.575Z,96965.58
2023-04-09T15:34:03.848Z,96958.54
2023-04-09T15:36:32.618Z,96958.65
2023-04-09T15:39:02.776Z,96959.65
2023-04-09T15:41:32.438Z,96956.01
2023-04-09T15:44:00.619Z,96957.81
2023-04-09T15:46:28.692Z,96955.77
2023-04-09T15:48:56.760Z,96953.27
2023-04-09T15:51:25.060Z,96951.44
2023-04-09T15:53:53.385Z,96950.80
2023-04-09T15:56:21.801Z,96948.70
2023-04-09T15:58:49.903Z,96950.48
2023-04-09T16:01:18.068Z,96946.41
2023-04-09T16:03:52.018Z,96946.60
2023-04-09T16:06:20.342Z,96947.05
2023-04-09T16:08:48.294Z,96949.39
2023-04-09T16:11:16.300Z,96947.88
2023-04-09T16:13:44.570Z,96945.20
2023-04-09T16:16:12.794Z,96947.71
2023-04-09T16:18:40.912Z,96947.54
2023-04-09T16:21:08.989Z,96946.64
2023-04-09T16:23:37.157Z,96943.59
2023-04-09T16:26:06.029Z,96948.38
2023-04-09T16:28:33.986Z,96946.41
2023-04-09T16:31:02.016Z,96944.86
2023-04-09T16:33:30.459Z,96948.48
2023-04-09T16:35:58.658Z,96949.65
2023-04-09T16:38:27.826Z,96949.91
2023-04-09T16:40:56.546Z,96950.73
2023-04-09T16:43:25.578Z,96951.73
2023-04-09T16:45:53.755Z,96949.45
2023-04-09T16:48:22.065Z,96951.02
2023-04-09T16:50:50.310Z,96953.06
2023-04-09T16:53:18.308Z,96953.29
2023-04-09T16:55:46.209Z,96950.38
2023-04-09T16:58:14.242Z,96949.98
2023-04-09T17:00:44.190Z,96954.85
2023-04-09T17:03:14.267Z,96957.30
2023-04-09T17:05:49.300Z,96957.68
2023-04-09T17:08:18.233Z,96957.28
2023-04-09T17:10:46.380Z,96961.45
2023-04-09T17:13:14.503Z,96965.18
2023-04-09T17:15:42.934Z,96964.30
2023-04-09T17:18:11.211Z,96966.77
2023-04-09T17:20:39.520Z,96968.69
2023-04-09T17:23:07.674Z,96973.19
2023-04-09T17:25:35.809Z,96979.52
2023-04-09T17:28:05.145Z,96978.09
2023-04-09T17:30:33.521Z,96976.46
2023-04-09T17:33:02.096Z,96982.49
2023-04-09T17:35:30.500Z,96979.38
2023-04-09T17:37:58.858Z,96978.85
2023-04-09T17:40:27.867Z,96982.14
2023-04-09T17:42:56.234Z,96984.68
2023-04-09T17:45:24.418Z,96986.85
2023-04-09T17:47:52.867Z,96987.20
2023-04-09T17:50:21.581Z,96983.86
2023-04-09T17:52:50.771Z,96988.70
2023-04-09T17:55:19.560Z,96990.30
2023-04-09T17:57:47.835Z,96993.08
2023-04-09T18:00:16.776Z,96997.28
2023-04-09T18:02:47.928Z,96996.81
2023-04-09T18:05:16.539Z,97000.10
2023-04-09T18:07:45.041Z,97002.68
2023-04-09T18:10:13.119Z,97002.70
2023-04-09T18:12:41.395Z,97002.97
2023-04-09T18:15:10.099Z,97000.80
2023-04-09T18:17:38.201Z,97010.06
2023-04-09T18:20:07.041Z,97010.51
2023-04-09T18:22:35.522Z,97010.02
2023-04-09T18:25:04.328Z,97014.67
2023-04-09T18:27:32.603Z,97015.30
2023-04-09T18:30:00.660Z,97019.23
2023-04-09T18:32:29.295Z,97017.91
2023-04-09T18:34:57.358Z,97018.71
2023-04-09T18:37:25.483Z,97018.16
2023-04-09T18:39:54.681Z,97018.94
2023-04-09T18:42:22.761Z,97014.98
2023-04-09T18:44:50.835Z,97018.92
2023-04-09T18:47:18.834Z,97020.44
2023-04-09T18:49:47.576Z,97023.02
2023-04-09T18:52:15.976Z,97022.59
2023-04-09T18:54:44.037Z,97026.64
2023-04-09T18:57:12.308Z,97024.90
2023-04-09T18:59:41.406Z,97026.99
2023-04-09T19:02:09.519Z,97026.30
2023-04-09T19:04:40.178Z,97025.09
2023-04-09T19:07:08.496Z,97030.80
2023-04-09T19:09:37.619Z,97030.46
2023-04-09T19:12:06.174Z,97031.19
2023-04-09T19:14:36.610Z,97032.67
2023-04-09T19:17:05.004Z,97027.58
2023-04-09T19:19:33.246Z,97028.81
2023-04-09T19:22:01.882Z,97026.58
2023-04-09T19:24:30.030Z,97029.33
2023-04-09T19:26:59.927Z,97025.02
2023-04-09T19:29:28.008Z,97030.09
2023-04-09T19:31:56.156Z,97028.05
2023-04-09T19:34:24.460Z,97025.55
2023-04-09T19:36:52.531Z,97024.99
2023-04-09T19:39:20.411Z,97024.34
2023-04-09T19:41:48.451Z,97025.08
2023-04-09T19:44:16.637Z,97026.83
2023-04-09T19:46:45.254Z,97026.49
2023-04-09T19:49:14.009Z,97025.52
2023-04-09T19:51:42.071Z,97025.42
2023-04-09T19:54:10.980Z,97024.14
2023-04-09T19:56:39.039Z,97028.94
2023-04-09T19:59:07.529Z,97028.32
2023-04-09T20:01:36.320Z,97029.35
2023-04-09T20:04:05.507Z,97028.49
2023-04-09T20:06:33.787Z,97028.66
2023-04-09T20:09:02.157Z,97024.56
2023-04-09T20:11:30.143Z,97020.07
2023-04-09T20:14:01.428Z,97020.15
2023-04-09T20:16:29.628Z,97019.90
2023-04-09T20:18:57.673Z,97020.31
2023-04-09T20:21:25.720Z,97016.36
2023-04-09T20:23:54.073Z,97022.33
2023-04-09T20:26:22.190Z,97020.56
2023-04-09T20:28:50.868Z,97020.95
2023-04-09T20:31:19.126Z,97019.27
2023-04-09T20:33:47.386Z,97022.11
2023-04-09T20:36:16.985Z,97020.21
2023-04-09T20:38:45.478Z,97015.36
2023-04-09T20:41:13.528Z,97022.64
2023-04-09T20:43:41.518Z,97015.90
2023-04-09T20:46:10.001Z,97014.39
2023-04-09T20:48:38.174Z,97012.31
2023-04-09T20:51:10.342Z,97015.64
2023-04-09T20:53:38.866Z,97019.12
2023-04-09T20:56:08.841Z,97015.25
2023-04-09T20:58:37.014Z,97015.73
2023-04-09T21:01:07.369Z,97016.52
2023-04-09T21:03:36.910Z,97022.36
2023-04-09T21:06:06.020Z,97023.84
2023-04-09T21:08:34.229Z,97024.83
2023-04-09T21:11:03.110Z,97026.23
2023-04-09T21:13:40.438Z,97025.05
2023-04-09T21:16:15.465Z,97023.05
2023-04-09T21:18:43.603Z,97025.27
2023-04-09T21:21:11.716Z,97027.90
2023-04-09T21:23:39.667Z,97030.36
2023-04-09T21:26:09.070Z,97028.56
2023-04-09T21:28:37.216Z,97034.91
2023-04-09T21:31:06.153Z,97031.67
2023-04-09T21:33:34.307Z,97028.86
2023-04-09T21:36:04.446Z,97031.06
2023-04-09T21:38:32.701Z,97033.34
2023-04-09T21:41:01.826Z,97032.16
2023-04-09T21:43:30.579Z,97031.22
2023-04-09T21:45:58.581Z,97028.16
2023-04-09T21:48:26.775Z,97026.98
2023-04-09T21:50:54.795Z,97025.98
2023-04-09T21:53:22.979Z,97026.63
2023-04-09T21:55:51.552Z,97029.48
2023-04-09T21:58:19.721Z,97024.39
2023-04-09T22:00:48.348Z,97024.06
2023-04-09T22:03:16.710Z,97025.35
2023-04-09T22:05:45.290Z,97028.45
2023-04-09T22:08:13.753Z,97030.48
2023-04-09T22:10:41.825Z,97029.67
2023-04-09T22:13:10.412Z,97033.98
2023-04-09T22:15:38.669Z,97033.33
2023-04-09T22:18:06.965Z,97034.34
2023-04-09T22:20:35.911Z,97033.35
2023-04-09T22:23:04.130Z,97034.94
2023-04-09T22:25:35.236Z,97031.46
2023-04-09T22:28:05.862Z,97031.66
2023-04-09T22:30:33.989Z,97031.25
2023-04-09T22:33:02.631Z,97034.16
2023-04-09T22:35:32.603Z,97027.61
2023-04-09T22:38:00.769Z,97029.20
2023-04-09T22:40:28.730Z,97027.27
2023-04-09T22:42:56.790Z,97028.42
2023-04-09T22:45:27.825Z,97028.28
2023-04-09T22:47:57.204Z,97024.29
2023-04-09T22:50:28.921Z,97022.86
2023-04-09T22:52:56.892Z,97020.54
2023-04-09T22:55:25.153Z,97012.88
2023-04-09T22:57:54.960Z,97013.77
2023-04-09T23:00:23.585Z,97009.66
2023-04-09T23:02:52.012Z,97008.66
2023-04-09T23:05:20.499Z,97003.96
2023-04-09T23:07:48.691Z,97004.92
2023-04-09T23:10:17.682Z,97003.36
2023-04-09T23:12:45.860Z,97001.27
2023-04-09T23:15:13.922Z,97002.52
2023-04-09T23:17:42.655Z,97002.92
2023-04-09T23:20:15.204Z,97002.67
2023-04-09T23:22:46.226Z,97002.15
2023-04-09T23:25:17.773Z,96999.11
2023-04-09T23:27:46.958Z,96995.69
2023-04-09T23:30:18.405Z,96998.35
2023-04-09T23:32:46.544Z,97000.55
2023-04-09T23:35:14.969Z,97001.56
2023-04-09T23:37:43.248Z,96996.72
2023-04-09T23:40:11.944Z,96996.73
2023-04-09T23:42:40.108Z,96998.31
2023-04-09T23:45:08.795Z,96996.35
2023-04-09T23:47:37.542Z,96992.55
2023-04-09T23:50:07.397Z,96991.81
2023-04-09T23:52:38.909Z,96988.48
2023-04-09T23:55:09.008Z,96983.48
2023-04-09T23:57:37.961Z,96985.57
