createdAt,value
2018-12-06T00:00:49.668Z,4.90
2018-12-06T00:03:18.769Z,4.90
2018-12-06T00:05:47.984Z,4.80
2018-12-06T00:08:19.373Z,4.90
2018-12-06T00:10:48.519Z,4.90
2018-12-06T00:13:19.050Z,4.90
2018-12-06T00:15:48.168Z,5.00
2018-12-06T00:20:57.152Z,4.60
2018-12-06T00:23:26.366Z,4.80
2018-12-06T00:28:34.792Z,4.70
2018-12-06T00:31:03.882Z,4.80
2018-12-06T00:33:32.986Z,5.10
2018-12-06T00:38:41.221Z,5.00
2018-12-06T00:41:10.403Z,4.90
2018-12-06T00:43:39.468Z,5.00
2018-12-06T00:46:08.547Z,4.80
2018-12-06T00:48:37.681Z,4.50
2018-12-06T00:51:06.805Z,4.70
2018-12-06T00:56:14.709Z,4.90
2018-12-06T00:58:44.299Z,5.00
2018-12-06T01:01:14.269Z,4.90
2018-12-06T01:03:45.402Z,5.20
2018-12-06T01:06:14.570Z,5.50
2018-12-06T01:08:44.300Z,5.30
2018-12-06T01:11:14.493Z,5.00
2018-12-06T01:13:46.504Z,4.90
2018-12-06T01:16:15.709Z,5.10
2018-12-06T01:18:44.921Z,4.90
2018-12-06T01:21:14.516Z,5.00
2018-12-06T01:23:44.416Z,5.00
2018-12-06T01:26:14.716Z,5.00
2018-12-06T01:28:46.934Z,5.10
2018-12-06T01:31:16.066Z,5.30
2018-12-06T01:33:45.224Z,5.50
2018-12-06T01:36:14.569Z,5.40
2018-12-06T01:38:44.716Z,5.60
2018-12-06T01:41:15.345Z,5.80
2018-12-06T01:43:44.662Z,5.60
2018-12-06T01:46:14.648Z,5.80
2018-12-06T01:51:23.172Z,5.50
2018-12-06T01:56:31.124Z,5.70
2018-12-06T01:59:00.196Z,5.70
2018-12-06T02:04:07.861Z,5.80
2018-12-06T02:06:37.724Z,5.70
2018-12-06T02:11:49.157Z,5.70
2018-12-06T02:14:18.312Z,5.50
2018-12-06T02:16:47.371Z,5.50
2018-12-06T02:19:17.792Z,5.70
2018-12-06T02:21:46.944Z,5.60
2018-12-06T02:24:16.083Z,5.60
2018-12-06T02:26:45.208Z,5.50
2018-12-06T02:29:15.196Z,5.60
2018-12-06T02:31:46.157Z,5.60
2018-12-06T02:34:15.269Z,5.70
2018-12-06T02:36:45.127Z,5.70
2018-12-06T02:39:15.332Z,5.70
2018-12-06T02:41:45.377Z,5.50
2018-12-06T02:44:15.437Z,5.40
2018-12-06T02:46:45.463Z,5.90
2018-12-06T02:51:53.629Z,5.90
2018-12-06T02:54:22.826Z,5.70
2018-12-06T02:59:31.112Z,5.90
2018-12-06T03:02:00.249Z,5.80
2018-12-06T03:04:29.340Z,6.10
2018-12-06T03:06:58.512Z,6.10
2018-12-06T03:12:06.950Z,6.50
2018-12-06T03:14:36.195Z,6.60
2018-12-06T03:17:05.719Z,6.60
2018-12-06T03:19:34.872Z,6.60
2018-12-06T03:22:04.073Z,6.60
2018-12-06T03:24:33.275Z,6.40
2018-12-06T03:27:02.488Z,6.20
2018-12-06T03:29:31.621Z,6.50
2018-12-06T03:32:00.875Z,6.50
2018-12-06T03:34:30.057Z,6.50
2018-12-06T03:36:59.185Z,6.60
2018-12-06T03:39:28.211Z,6.80
2018-12-06T03:41:57.508Z,6.60
2018-12-06T03:44:26.748Z,6.50
2018-12-06T03:49:40.001Z,6.40
2018-12-06T03:54:47.836Z,6.50
2018-12-06T03:57:17.918Z,6.60
2018-12-06T03:59:47.068Z,6.70
2018-12-06T04:02:16.305Z,6.80
2018-12-06T04:04:46.261Z,6.80
2018-12-06T04:09:55.598Z,6.90
2018-12-06T04:12:24.809Z,7.10
2018-12-06T04:14:53.912Z,7.00
2018-12-06T04:17:23.105Z,6.90
2018-12-06T04:19:52.211Z,6.90
2018-12-06T04:25:00.491Z,7.30
2018-12-06T04:30:08.419Z,7.00
2018-12-06T04:35:16.954Z,7.30
2018-12-06T04:37:46.866Z,7.40
2018-12-06T04:40:17.769Z,7.40
2018-12-06T04:42:46.891Z,7.50
2018-12-06T04:45:16.881Z,7.50
2018-12-06T04:47:46.862Z,7.50
2018-12-06T04:52:56.986Z,7.40
2018-12-06T04:55:26.185Z,7.50
2018-12-06T04:57:55.366Z,7.40
2018-12-06T05:00:24.469Z,7.40
2018-12-06T05:02:53.604Z,7.40
2018-12-06T05:05:22.909Z,7.50
2018-12-06T05:07:52.023Z,7.50
2018-12-06T05:10:21.178Z,7.50
2018-12-06T05:12:50.353Z,7.50
2018-12-06T05:15:19.603Z,7.60
2018-12-06T05:17:48.737Z,7.60
2018-12-06T05:20:18.969Z,7.70
2018-12-06T05:22:48.116Z,7.70
2018-12-06T05:25:17.260Z,7.40
2018-12-06T05:27:47.276Z,7.30
2018-12-06T05:30:17.377Z,7.20
2018-12-06T05:32:47.409Z,7.10
2018-12-06T05:35:17.490Z,7.50
2018-12-06T05:37:47.482Z,7.40
2018-12-06T05:40:17.446Z,7.70
2018-12-06T05:42:47.516Z,7.80
2018-12-06T05:45:17.586Z,7.80
2018-12-06T05:50:26.208Z,7.80
2018-12-06T05:52:55.432Z,7.60
2018-12-06T05:55:24.516Z,7.50
2018-12-06T05:57:53.801Z,7.40
2018-12-06T06:00:23.013Z,7.30
2018-12-06T06:02:52.197Z,7.50
2018-12-06T06:05:21.462Z,7.80
2018-12-06T06:07:50.540Z,7.80
2018-12-06T06:10:19.728Z,7.90
2018-12-06T06:12:48.962Z,7.70
2018-12-06T06:15:19.209Z,7.40
2018-12-06T06:17:48.351Z,7.20
2018-12-06T06:23:00.033Z,7.20
2018-12-06T06:25:29.134Z,7.20
2018-12-06T06:27:58.269Z,7.20
2018-12-06T06:30:27.469Z,7.20
2018-12-06T06:32:57.703Z,7.10
2018-12-06T06:35:26.756Z,7.70
2018-12-06T06:37:55.880Z,7.90
2018-12-06T06:40:24.989Z,7.90
2018-12-06T06:42:54.124Z,7.90
2018-12-06T06:48:02.097Z,7.70
2018-12-06T06:50:31.217Z,7.70
2018-12-06T06:53:00.355Z,7.80
2018-12-06T06:58:08.565Z,8.00
2018-12-06T07:00:37.681Z,7.70
2018-12-06T07:03:07.020Z,7.50
2018-12-06T07:05:36.152Z,7.50
2018-12-06T07:10:44.473Z,7.70
2018-12-06T07:13:13.600Z,7.70
2018-12-06T07:15:42.703Z,7.50
2018-12-06T07:18:11.841Z,7.70
2018-12-06T07:20:41.039Z,8.00
2018-12-06T07:23:10.233Z,7.70
2018-12-06T07:25:46.084Z,8.00
2018-12-06T07:30:52.149Z,7.90
2018-12-06T07:33:21.389Z,8.10
2018-12-06T07:35:51.391Z,7.90
2018-12-06T07:38:20.456Z,7.80
2018-12-06T07:40:50.691Z,8.10
2018-12-06T07:43:19.998Z,8.20
2018-12-06T07:45:49.299Z,8.20
2018-12-06T07:50:57.516Z,8.10
2018-12-06T07:56:06.021Z,8.20
2018-12-06T07:58:36.242Z,8.00
2018-12-06T08:01:05.450Z,8.30
2018-12-06T08:03:34.619Z,8.30
2018-12-06T08:06:03.792Z,8.30
2018-12-06T08:08:33.068Z,8.40
2018-12-06T08:11:02.209Z,8.60
2018-12-06T08:13:31.401Z,8.40
2018-12-06T08:16:00.509Z,8.30
2018-12-06T08:18:29.631Z,8.40
2018-12-06T08:23:37.976Z,8.20
2018-12-06T08:26:07.182Z,8.30
2018-12-06T08:28:36.367Z,8.30
2018-12-06T08:31:05.473Z,8.30
2018-12-06T08:33:34.693Z,8.50
2018-12-06T08:36:03.888Z,8.50
2018-12-06T08:38:33.921Z,8.60
2018-12-06T08:41:03.047Z,8.50
2018-12-06T08:43:32.199Z,8.60
2018-12-06T08:46:01.340Z,8.70
2018-12-06T08:51:08.802Z,8.70
2018-12-06T08:56:17.158Z,8.70
2018-12-06T08:58:46.340Z,9.00
2018-12-06T09:01:15.604Z,9.10
2018-12-06T09:03:44.844Z,9.30
2018-12-06T09:06:13.981Z,8.90
2018-12-06T09:11:22.276Z,8.90
2018-12-06T09:13:51.456Z,9.00
2018-12-06T09:16:20.589Z,8.90
2018-12-06T09:18:50.091Z,9.00
2018-12-06T09:21:20.108Z,9.00
2018-12-06T09:23:50.137Z,9.20
2018-12-06T09:26:20.232Z,9.20
2018-12-06T09:28:50.249Z,9.40
2018-12-06T09:31:20.273Z,9.50
2018-12-06T09:34:03.874Z,9.40
2018-12-06T09:36:33.117Z,9.40
2018-12-06T09:39:02.560Z,9.50
2018-12-06T09:41:31.745Z,9.50
2018-12-06T09:44:00.992Z,9.50
2018-12-06T09:46:33.720Z,9.60
2018-12-06T09:49:04.601Z,9.50
2018-12-06T09:54:11.868Z,9.60
2018-12-06T09:56:41.040Z,9.60
2018-12-06T09:59:10.341Z,9.60
2018-12-06T10:01:39.518Z,9.60
2018-12-06T10:04:09.025Z,9.70
2018-12-06T10:06:38.256Z,9.70
2018-12-06T10:09:08.029Z,9.70
2018-12-06T10:11:37.214Z,9.80
2018-12-06T10:14:06.241Z,9.80
2018-12-06T10:16:35.468Z,9.80
2018-12-06T10:19:04.708Z,10.00
2018-12-06T10:21:33.808Z,9.90
2018-12-06T10:24:02.926Z,9.80
2018-12-06T10:26:32.352Z,9.80
2018-12-06T10:29:01.574Z,10.00
2018-12-06T10:31:30.637Z,10.00
2018-12-06T10:33:59.813Z,10.00
2018-12-06T10:36:29.176Z,10.10
2018-12-06T10:38:58.370Z,10.00
2018-12-06T10:41:27.851Z,10.00
2018-12-06T10:43:57.043Z,10.00
2018-12-06T10:46:26.529Z,10.00
2018-12-06T10:51:43.126Z,10.00
2018-12-06T10:56:51.600Z,10.00
2018-12-06T10:59:21.249Z,10.00
2018-12-06T11:01:56.457Z,10.10
2018-12-06T11:07:08.888Z,10.20
2018-12-06T11:09:37.963Z,10.20
2018-12-06T11:12:07.396Z,10.20
2018-12-06T11:14:36.571Z,10.20
2018-12-06T11:17:05.887Z,10.30
2018-12-06T11:19:35.167Z,10.10
2018-12-06T11:22:05.548Z,10.20
2018-12-06T11:24:34.665Z,10.10
2018-12-06T11:27:03.991Z,10.00
2018-12-06T11:29:33.059Z,10.10
2018-12-06T11:32:02.143Z,10.20
2018-12-06T11:34:31.303Z,10.10
2018-12-06T11:37:00.509Z,10.30
2018-12-06T11:39:29.635Z,10.30
2018-12-06T11:41:58.700Z,10.30
2018-12-06T11:44:27.792Z,10.30
2018-12-06T11:46:56.949Z,10.10
2018-12-06T11:52:04.265Z,10.20
2018-12-06T11:54:33.373Z,10.30
2018-12-06T11:57:02.519Z,10.40
2018-12-06T11:59:31.622Z,10.40
2018-12-06T12:02:00.801Z,10.50
2018-12-06T12:07:09.169Z,10.50
2018-12-06T12:09:38.405Z,10.40
2018-12-06T12:12:07.602Z,10.60
2018-12-06T12:14:36.736Z,10.50
2018-12-06T12:17:05.816Z,10.90
2018-12-06T12:19:34.936Z,10.70
2018-12-06T12:22:04.170Z,10.90
2018-12-06T12:24:33.304Z,10.80
2018-12-06T12:27:02.424Z,10.90
2018-12-06T12:29:31.588Z,11.30
2018-12-06T12:32:00.760Z,11.70
2018-12-06T12:34:29.822Z,13.10
2018-12-06T12:36:59.046Z,14.00
2018-12-06T12:39:28.244Z,14.60
2018-12-06T12:41:57.397Z,14.80
2018-12-06T12:44:26.615Z,14.30
2018-12-06T12:49:35.084Z,13.50
2018-12-06T12:52:04.489Z,13.40
2018-12-06T12:54:33.594Z,13.30
2018-12-06T12:57:02.825Z,13.30
2018-12-06T12:59:31.915Z,13.60
2018-12-06T13:02:01.178Z,13.40
2018-12-06T13:04:30.460Z,13.20
2018-12-06T13:07:12.574Z,13.20
2018-12-06T13:09:41.963Z,13.00
2018-12-06T13:12:11.352Z,13.10
2018-12-06T13:14:40.626Z,13.60
2018-12-06T13:17:09.913Z,13.60
2018-12-06T13:19:39.160Z,13.20
2018-12-06T13:22:08.402Z,12.90
2018-12-06T13:24:37.684Z,12.80
2018-12-06T13:27:07.039Z,12.40
2018-12-06T13:29:36.241Z,12.20
2018-12-06T13:32:05.801Z,12.40
2018-12-06T13:34:35.393Z,12.60
2018-12-06T13:37:04.547Z,12.70
2018-12-06T13:39:33.893Z,12.60
2018-12-06T13:42:03.091Z,12.90
2018-12-06T13:44:32.225Z,14.20
2018-12-06T13:49:41.953Z,13.90
2018-12-06T13:54:50.605Z,12.30
2018-12-06T13:57:19.903Z,12.00
2018-12-06T13:59:49.207Z,11.90
2018-12-06T14:02:18.338Z,11.70
2018-12-06T14:04:47.482Z,11.60
2018-12-06T14:07:17.725Z,11.50
2018-12-06T14:09:46.868Z,11.50
2018-12-06T14:12:16.038Z,11.50
2018-12-06T14:14:45.263Z,11.40
2018-12-06T14:19:54.500Z,11.30
2018-12-06T14:22:23.580Z,11.30
2018-12-06T14:24:53.590Z,11.30
2018-12-06T14:27:23.644Z,11.30
2018-12-06T14:29:53.684Z,11.30
2018-12-06T14:32:23.676Z,11.20
2018-12-06T14:34:53.672Z,11.20
2018-12-06T14:37:23.809Z,11.10
2018-12-06T14:39:53.741Z,11.20
2018-12-06T14:42:23.844Z,11.10
2018-12-06T14:44:53.973Z,11.10
2018-12-06T14:47:23.889Z,11.10
2018-12-06T14:49:54.031Z,11.00
2018-12-06T14:52:23.944Z,11.00
2018-12-06T14:54:53.903Z,11.00
2018-12-06T15:00:03.560Z,10.90
2018-12-06T15:02:32.708Z,10.90
2018-12-06T15:05:01.844Z,10.90
2018-12-06T15:07:30.982Z,10.80
2018-12-06T15:10:00.160Z,10.80
2018-12-06T15:12:29.352Z,10.80
2018-12-06T15:14:58.410Z,10.70
2018-12-06T15:17:27.492Z,10.80
2018-12-06T15:19:56.688Z,10.80
2018-12-06T15:22:25.859Z,10.70
2018-12-06T15:24:55.496Z,10.70
2018-12-06T15:27:24.733Z,10.80
2018-12-06T15:29:54.844Z,10.80
2018-12-06T15:32:24.398Z,10.70
2018-12-06T15:34:54.632Z,10.70
2018-12-06T15:37:24.780Z,10.70
2018-12-06T15:39:55.062Z,10.80
2018-12-06T15:42:25.036Z,10.60
2018-12-06T15:44:55.007Z,10.70
2018-12-06T15:47:25.132Z,10.70
2018-12-06T15:49:55.304Z,10.70
2018-12-06T15:55:03.896Z,10.60
2018-12-06T15:57:33.057Z,10.70
2018-12-06T16:00:02.256Z,10.60
2018-12-06T16:05:10.866Z,10.50
2018-12-06T16:07:40.464Z,10.70
2018-12-06T16:10:11.072Z,10.60
2018-12-06T16:12:40.226Z,10.70
2018-12-06T16:15:09.885Z,10.60
2018-12-06T16:17:38.944Z,10.60
2018-12-06T16:22:49.759Z,10.50
2018-12-06T16:27:58.044Z,10.50
2018-12-06T16:30:27.264Z,10.40
2018-12-06T16:32:56.312Z,10.30
2018-12-06T16:35:25.737Z,10.40
2018-12-06T16:37:55.867Z,10.30
2018-12-06T16:40:25.824Z,10.20
2018-12-06T16:42:55.601Z,10.30
2018-12-06T16:45:25.713Z,10.20
2018-12-06T16:50:38.236Z,10.60
2018-12-06T16:53:07.448Z,10.90
2018-12-06T16:55:36.557Z,10.90
2018-12-06T16:58:05.758Z,10.90
2018-12-06T17:00:34.975Z,10.90
2018-12-06T17:03:04.244Z,11.10
2018-12-06T17:05:33.412Z,10.80
2018-12-06T17:08:02.524Z,10.90
2018-12-06T17:10:31.591Z,11.30
2018-12-06T17:13:00.701Z,11.20
2018-12-06T17:15:29.876Z,11.00
2018-12-06T17:17:59.001Z,10.70
2018-12-06T17:20:28.208Z,10.40
2018-12-06T17:22:57.334Z,10.20
2018-12-06T17:25:26.475Z,10.30
2018-12-06T17:27:55.598Z,10.30
2018-12-06T17:30:24.860Z,10.20
2018-12-06T17:32:54.036Z,10.10
2018-12-06T17:35:23.176Z,10.00
2018-12-06T17:37:52.442Z,10.20
2018-12-06T17:40:23.306Z,10.20
2018-12-06T17:42:52.493Z,10.20
2018-12-06T17:45:21.648Z,10.10
2018-12-06T17:47:50.748Z,10.20
2018-12-06T17:52:58.437Z,10.00
2018-12-06T17:55:27.571Z,10.10
2018-12-06T17:57:56.773Z,10.20
2018-12-06T18:00:26.026Z,10.20
2018-12-06T18:02:55.163Z,10.20
2018-12-06T18:05:25.535Z,10.30
2018-12-06T18:07:54.717Z,10.40
2018-12-06T18:10:24.247Z,10.30
2018-12-06T18:12:53.589Z,10.20
2018-12-06T18:15:22.996Z,10.40
2018-12-06T18:17:52.129Z,10.30
2018-12-06T18:20:21.324Z,10.20
2018-12-06T18:22:50.460Z,10.20
2018-12-06T18:25:19.516Z,10.30
2018-12-06T18:27:48.717Z,10.40
2018-12-06T18:30:18.058Z,10.30
2018-12-06T18:32:47.149Z,10.30
2018-12-06T18:35:16.313Z,10.40
2018-12-06T18:37:47.355Z,10.30
2018-12-06T18:40:16.388Z,10.40
2018-12-06T18:42:45.531Z,10.40
2018-12-06T18:45:14.888Z,10.40
2018-12-06T18:47:44.045Z,10.40
2018-12-06T18:50:13.155Z,10.40
2018-12-06T18:52:42.416Z,10.40
2018-12-06T18:55:11.532Z,10.30
2018-12-06T19:00:19.139Z,10.20
2018-12-06T19:02:48.365Z,10.10
2018-12-06T19:05:18.173Z,10.30
2018-12-06T19:07:47.428Z,10.30
2018-12-06T19:10:17.630Z,10.20
2018-12-06T19:12:46.812Z,10.20
2018-12-06T19:15:16.194Z,10.20
2018-12-06T19:17:45.327Z,10.40
2018-12-06T19:22:53.197Z,10.10
2018-12-06T19:25:22.457Z,10.10
2018-12-06T19:27:51.658Z,10.20
2018-12-06T19:30:21.025Z,10.10
2018-12-06T19:32:57.697Z,10.30
2018-12-06T19:35:21.467Z,10.10
2018-12-06T19:37:50.873Z,10.10
2018-12-06T19:40:20.080Z,10.10
2018-12-06T19:45:27.842Z,10.10
2018-12-06T19:50:35.112Z,10.00
2018-12-06T19:53:04.485Z,10.30
2018-12-06T19:55:33.637Z,10.30
2018-12-06T19:58:02.812Z,10.40
2018-12-06T20:00:32.052Z,10.20
2018-12-06T20:03:01.315Z,10.30
2018-12-06T20:05:30.533Z,10.30
2018-12-06T20:07:59.750Z,10.30
2018-12-06T20:10:28.869Z,10.20
2018-12-06T20:12:58.063Z,10.10
2018-12-06T20:15:27.237Z,10.10
2018-12-06T20:17:57.634Z,10.10
2018-12-06T20:20:26.947Z,10.30
2018-12-06T20:22:56.112Z,10.20
2018-12-06T20:25:25.233Z,10.30
2018-12-06T20:27:54.456Z,10.30
2018-12-06T20:30:23.676Z,10.40
2018-12-06T20:32:52.971Z,10.40
2018-12-06T20:35:22.101Z,10.80
2018-12-06T20:40:30.554Z,10.70
2018-12-06T20:42:59.891Z,10.50
2018-12-06T20:45:29.174Z,10.50
2018-12-06T20:47:58.254Z,10.50
2018-12-06T20:53:05.596Z,10.30
2018-12-06T20:55:34.678Z,10.50
2018-12-06T20:58:03.961Z,10.60
2018-12-06T21:00:33.059Z,10.60
2018-12-06T21:03:04.078Z,10.40
2018-12-06T21:05:33.244Z,10.40
2018-12-06T21:08:02.408Z,10.40
2018-12-06T21:10:32.964Z,10.40
2018-12-06T21:13:02.101Z,10.40
2018-12-06T21:15:31.332Z,10.40
2018-12-06T21:18:00.593Z,10.40
2018-12-06T21:20:29.837Z,10.30
2018-12-06T21:22:59.072Z,10.20
2018-12-06T21:25:28.286Z,10.20
2018-12-06T21:27:57.432Z,10.50
2018-12-06T21:30:26.656Z,10.30
2018-12-06T21:32:55.728Z,10.40
2018-12-06T21:35:24.914Z,10.30
2018-12-06T21:37:53.972Z,10.40
2018-12-06T21:40:23.209Z,10.40
2018-12-06T21:42:52.365Z,10.50
2018-12-06T21:45:21.510Z,10.50
2018-12-06T21:47:50.639Z,10.50
2018-12-06T21:52:58.908Z,10.70
2018-12-06T21:55:28.121Z,10.60
2018-12-06T21:57:57.153Z,10.60
2018-12-06T22:00:26.368Z,10.70
2018-12-06T22:05:36.133Z,10.60
2018-12-06T22:08:05.300Z,10.60
2018-12-06T22:10:34.610Z,10.60
2018-12-06T22:13:03.856Z,10.70
2018-12-06T22:15:33.109Z,10.70
2018-12-06T22:18:02.236Z,10.80
2018-12-06T22:20:31.515Z,10.50
2018-12-06T22:23:01.132Z,10.80
2018-12-06T22:25:30.475Z,10.70
2018-12-06T22:27:59.660Z,10.80
2018-12-06T22:30:29.804Z,10.80
2018-12-06T22:32:59.025Z,10.80
2018-12-06T22:35:28.185Z,10.90
2018-12-06T22:37:57.342Z,10.90
2018-12-06T22:40:26.440Z,10.80
2018-12-06T22:42:57.427Z,10.80
2018-12-06T22:46:00.224Z,10.80
2018-12-06T22:51:08.563Z,10.90
2018-12-06T22:53:37.681Z,10.80
2018-12-06T22:56:07.011Z,10.80
2018-12-06T22:58:36.116Z,10.90
2018-12-06T23:01:08.672Z,10.90
2018-12-06T23:03:37.883Z,10.80
2018-12-06T23:06:07.298Z,10.90
2018-12-06T23:11:16.674Z,10.90
2018-12-06T23:13:45.815Z,10.90
2018-12-06T23:16:15.156Z,10.80
2018-12-06T23:18:44.263Z,10.80
2018-12-06T23:21:13.428Z,10.70
2018-12-06T23:23:43.584Z,10.70
2018-12-06T23:26:13.387Z,10.90
2018-12-06T23:28:43.477Z,10.80
2018-12-06T23:31:13.401Z,10.70
2018-12-06T23:33:43.551Z,10.90
2018-12-06T23:36:15.314Z,10.80
2018-12-06T23:38:44.588Z,10.80
2018-12-06T23:41:14.800Z,10.90
2018-12-06T23:43:43.936Z,10.70
2018-12-06T23:46:13.791Z,10.90
2018-12-06T23:51:35.396Z,10.70
2018-12-06T23:54:04.774Z,10.70
2018-12-06T23:56:34.105Z,10.80
2018-12-06T23:59:04.591Z,10.70
