createdAt,value
2019-02-27T00:00:54.280Z,6.30
2019-02-27T00:03:20.736Z,6.20
2019-02-27T00:05:48.088Z,6.10
2019-02-27T00:08:14.764Z,6.00
2019-02-27T00:10:41.467Z,6.10
2019-02-27T00:13:08.399Z,6.20
2019-02-27T00:15:37.761Z,6.20
2019-02-27T00:18:03.213Z,6.20
2019-02-27T00:20:29.920Z,6.20
2019-02-27T00:22:56.848Z,6.20
2019-02-27T00:25:23.523Z,6.20
2019-02-27T00:27:50.432Z,6.20
2019-02-27T00:30:16.880Z,6.30
2019-02-27T00:32:43.364Z,6.30
2019-02-27T00:35:09.815Z,6.30
2019-02-27T00:37:36.520Z,6.20
2019-02-27T00:40:05.622Z,6.20
2019-02-27T00:42:33.774Z,6.20
2019-02-27T00:45:00.305Z,6.20
2019-02-27T00:47:26.782Z,6.30
2019-02-27T00:49:53.455Z,6.20
2019-02-27T00:52:19.936Z,6.20
2019-02-27T00:54:46.376Z,6.20
2019-02-27T00:57:15.113Z,6.20
2019-02-27T00:59:42.165Z,6.20
2019-02-27T01:02:08.897Z,6.20
2019-02-27T01:04:35.694Z,6.10
2019-02-27T01:07:02.471Z,6.10
2019-02-27T01:09:29.176Z,6.10
2019-02-27T01:11:55.656Z,6.00
2019-02-27T01:14:22.352Z,5.90
2019-02-27T01:16:50.338Z,5.90
2019-02-27T01:19:17.827Z,5.90
2019-02-27T01:21:44.775Z,5.90
2019-02-27T01:24:11.243Z,5.80
2019-02-27T01:26:37.951Z,5.80
2019-02-27T01:29:04.432Z,5.80
2019-02-27T01:31:31.388Z,5.70
2019-02-27T01:33:58.088Z,5.70
2019-02-27T01:36:25.299Z,5.60
2019-02-27T01:38:52.325Z,5.60
2019-02-27T01:41:18.993Z,5.50
2019-02-27T01:43:45.471Z,5.50
2019-02-27T01:46:12.149Z,5.40
2019-02-27T01:48:42.744Z,5.30
2019-02-27T01:51:07.476Z,5.20
2019-02-27T01:53:34.284Z,5.20
2019-02-27T01:56:01.017Z,5.10
2019-02-27T01:58:27.750Z,5.00
2019-02-27T02:00:56.261Z,5.00
2019-02-27T02:03:22.576Z,4.90
2019-02-27T02:05:49.761Z,4.90
2019-02-27T02:08:16.781Z,4.90
2019-02-27T02:10:43.227Z,4.90
2019-02-27T02:13:14.833Z,4.90
2019-02-27T02:15:58.109Z,4.90
2019-02-27T02:18:36.344Z,4.80
2019-02-27T02:21:14.975Z,4.90
2019-02-27T02:23:54.428Z,4.80
2019-02-27T02:26:39.283Z,4.80
2019-02-27T02:29:28.675Z,4.90
2019-02-27T02:32:00.806Z,4.90
2019-02-27T02:34:40.106Z,4.90
2019-02-27T02:37:27.367Z,4.90
2019-02-27T02:40:22.409Z,4.80
2019-02-27T02:43:07.269Z,4.70
2019-02-27T02:45:46.126Z,4.60
2019-02-27T02:48:34.936Z,4.50
2019-02-27T02:51:19.458Z,4.40
2019-02-27T02:53:50.157Z,4.30
2019-02-27T02:56:30.140Z,4.20
2019-02-27T02:59:15.193Z,4.10
2019-02-27T03:01:50.804Z,4.10
2019-02-27T03:04:31.307Z,4.00
2019-02-27T03:07:26.807Z,4.00
2019-02-27T03:09:58.468Z,4.10
2019-02-27T03:13:06.261Z,4.10
2019-02-27T03:15:50.074Z,4.10
2019-02-27T03:18:33.310Z,4.20
2019-02-27T03:21:27.347Z,4.20
2019-02-27T03:24:16.494Z,4.20
2019-02-27T03:27:05.045Z,4.30
2019-02-27T03:29:45.051Z,4.30
2019-02-27T03:32:20.561Z,4.50
2019-02-27T03:34:56.809Z,4.60
2019-02-27T03:37:25.462Z,4.70
2019-02-27T03:39:56.448Z,4.70
2019-02-27T03:42:41.207Z,4.70
2019-02-27T03:45:30.683Z,4.70
2019-02-27T03:48:00.363Z,4.70
2019-02-27T03:50:30.981Z,4.70
2019-02-27T03:53:04.262Z,4.60
2019-02-27T03:55:44.898Z,4.60
2019-02-27T03:58:33.876Z,4.70
2019-02-27T04:01:13.336Z,4.70
2019-02-27T04:04:05.517Z,4.70
2019-02-27T04:06:56.269Z,4.70
2019-02-27T04:09:22.867Z,4.60
2019-02-27T04:11:49.793Z,4.60
2019-02-27T04:14:26.336Z,4.60
2019-02-27T04:16:52.795Z,4.50
2019-02-27T04:19:19.585Z,4.50
2019-02-27T04:21:46.537Z,4.50
2019-02-27T04:24:13.465Z,4.40
2019-02-27T04:26:41.989Z,4.30
2019-02-27T04:29:08.641Z,4.30
2019-02-27T04:31:35.649Z,4.20
2019-02-27T04:34:02.344Z,4.20
2019-02-27T04:36:29.047Z,4.20
2019-02-27T04:38:56.604Z,4.20
2019-02-27T04:41:23.940Z,4.10
2019-02-27T04:43:50.415Z,4.10
2019-02-27T04:46:18.930Z,4.00
2019-02-27T04:48:45.235Z,3.90
2019-02-27T04:51:12.207Z,3.70
2019-02-27T04:53:41.020Z,3.50
2019-02-27T04:56:07.698Z,3.30
2019-02-27T04:58:34.651Z,3.20
2019-02-27T05:01:01.581Z,3.20
2019-02-27T05:03:28.640Z,3.10
2019-02-27T05:05:55.107Z,3.00
2019-02-27T05:08:21.825Z,2.90
2019-02-27T05:10:48.500Z,2.90
2019-02-27T05:13:14.979Z,2.90
2019-02-27T05:15:41.427Z,2.80
2019-02-27T05:18:08.375Z,2.80
2019-02-27T05:20:34.923Z,2.70
2019-02-27T05:23:01.882Z,2.70
2019-02-27T05:25:28.790Z,2.60
2019-02-27T05:28:01.050Z,2.60
2019-02-27T05:30:25.355Z,2.60
2019-02-27T05:32:52.083Z,2.60
2019-02-27T05:35:23.313Z,2.60
2019-02-27T05:37:47.163Z,2.70
2019-02-27T05:40:13.608Z,2.80
2019-02-27T05:42:40.312Z,2.90
2019-02-27T05:45:08.345Z,3.00
2019-02-27T05:47:35.532Z,3.20
2019-02-27T05:50:01.980Z,3.20
2019-02-27T05:52:28.683Z,3.20
2019-02-27T05:54:55.132Z,3.20
2019-02-27T05:57:23.299Z,3.20
2019-02-27T05:59:50.464Z,3.20
2019-02-27T06:02:16.907Z,3.20
2019-02-27T06:04:43.632Z,3.20
2019-02-27T06:07:10.535Z,3.20
2019-02-27T06:09:37.295Z,3.20
2019-02-27T06:12:06.852Z,3.30
2019-02-27T06:14:32.907Z,3.30
2019-02-27T06:16:59.609Z,3.30
2019-02-27T06:19:26.088Z,3.40
2019-02-27T06:21:56.052Z,3.50
2019-02-27T06:24:21.372Z,3.60
2019-02-27T06:26:48.044Z,3.70
2019-02-27T06:29:14.996Z,3.90
2019-02-27T06:31:41.444Z,4.10
2019-02-27T06:34:08.395Z,4.20
2019-02-27T06:36:35.144Z,4.30
2019-02-27T06:39:01.874Z,4.50
2019-02-27T06:41:28.318Z,5.00
2019-02-27T06:43:55.268Z,5.40
2019-02-27T06:46:22.052Z,5.80
2019-02-27T06:48:48.756Z,6.10
2019-02-27T06:51:15.632Z,6.50
2019-02-27T06:53:42.371Z,7.00
2019-02-27T06:56:08.816Z,7.40
2019-02-27T06:58:35.539Z,7.60
2019-02-27T07:01:02.455Z,7.90
2019-02-27T07:03:29.559Z,8.30
2019-02-27T07:05:57.507Z,8.70
2019-02-27T07:08:24.219Z,9.00
2019-02-27T07:10:50.664Z,9.30
2019-02-27T07:13:18.261Z,9.60
2019-02-27T07:15:48.295Z,9.80
2019-02-27T07:18:15.128Z,10.10
2019-02-27T07:20:41.852Z,10.00
2019-02-27T07:23:08.309Z,9.80
2019-02-27T07:25:34.812Z,9.90
2019-02-27T07:28:03.329Z,9.90
2019-02-27T07:30:30.133Z,10.10
2019-02-27T07:32:56.804Z,10.10
2019-02-27T07:35:25.861Z,10.10
2019-02-27T07:37:51.641Z,10.40
2019-02-27T07:40:18.212Z,10.60
2019-02-27T07:42:45.237Z,10.90
2019-02-27T07:45:12.768Z,11.10
2019-02-27T07:47:39.698Z,11.30
2019-02-27T07:50:08.734Z,11.50
2019-02-27T07:52:35.528Z,11.70
2019-02-27T07:55:02.005Z,12.10
2019-02-27T07:57:28.712Z,12.40
2019-02-27T07:59:55.668Z,12.40
2019-02-27T08:02:22.111Z,12.40
2019-02-27T08:04:49.068Z,12.40
2019-02-27T08:07:15.975Z,12.60
2019-02-27T08:09:42.714Z,12.80
2019-02-27T08:12:09.435Z,12.70
2019-02-27T08:14:37.244Z,12.90
2019-02-27T08:17:14.679Z,13.10
2019-02-27T08:19:33.351Z,13.30
2019-02-27T08:22:00.028Z,13.40
2019-02-27T08:24:26.970Z,13.50
2019-02-27T08:26:53.435Z,13.60
2019-02-27T08:29:20.147Z,13.50
2019-02-27T08:31:46.582Z,13.40
2019-02-27T08:34:13.254Z,13.70
2019-02-27T08:36:39.834Z,14.20
2019-02-27T08:39:06.495Z,14.40
2019-02-27T08:41:32.962Z,14.80
2019-02-27T08:43:59.875Z,15.10
2019-02-27T08:46:26.339Z,15.70
2019-02-27T08:48:53.258Z,16.20
2019-02-27T08:51:20.203Z,16.50
2019-02-27T08:53:47.130Z,17.20
2019-02-27T08:56:13.825Z,17.90
2019-02-27T08:58:40.506Z,18.40
2019-02-27T09:01:07.970Z,18.70
2019-02-27T09:03:36.466Z,19.00
2019-02-27T09:06:03.019Z,19.40
2019-02-27T09:08:31.448Z,19.70
2019-02-27T09:10:58.539Z,20.00
2019-02-27T09:13:25.245Z,20.30
2019-02-27T09:15:51.974Z,21.20
2019-02-27T09:18:19.178Z,21.70
2019-02-27T09:20:45.650Z,22.00
2019-02-27T09:23:12.567Z,22.40
2019-02-27T09:25:39.271Z,22.70
2019-02-27T09:28:09.001Z,22.60
2019-02-27T09:30:34.538Z,23.20
2019-02-27T09:33:01.212Z,23.40
2019-02-27T09:35:32.535Z,23.70
2019-02-27T09:37:56.555Z,24.00
2019-02-27T09:40:23.074Z,24.50
2019-02-27T09:42:52.592Z,24.00
2019-02-27T09:45:19.626Z,23.50
2019-02-27T09:47:46.062Z,23.30
2019-02-27T09:50:20.391Z,23.40
2019-02-27T09:52:48.039Z,23.30
2019-02-27T09:55:14.526Z,23.50
2019-02-27T09:57:41.387Z,23.80
2019-02-27T10:00:25.917Z,24.40
2019-02-27T10:02:51.015Z,24.60
2019-02-27T10:05:17.734Z,24.60
2019-02-27T10:07:44.426Z,24.60
2019-02-27T10:10:11.045Z,24.50
2019-02-27T10:12:37.545Z,24.60
2019-02-27T10:15:04.056Z,24.70
2019-02-27T10:17:30.946Z,25.00
2019-02-27T10:20:01.279Z,25.40
2019-02-27T10:22:26.482Z,25.70
2019-02-27T10:24:53.157Z,25.50
2019-02-27T10:27:19.855Z,25.90
2019-02-27T10:29:47.922Z,26.10
2019-02-27T10:32:14.563Z,26.20
2019-02-27T10:34:41.354Z,25.90
2019-02-27T10:37:12.847Z,26.40
2019-02-27T10:39:37.150Z,26.60
2019-02-27T10:42:04.102Z,26.50
2019-02-27T10:44:33.550Z,26.90
2019-02-27T10:47:00.651Z,26.90
2019-02-27T10:49:27.514Z,26.50
2019-02-27T10:51:54.264Z,25.90
2019-02-27T10:54:21.201Z,24.80
2019-02-27T10:56:47.978Z,24.30
2019-02-27T10:59:14.415Z,23.90
2019-02-27T11:01:40.891Z,23.60
2019-02-27T11:04:07.550Z,23.50
2019-02-27T11:06:37.572Z,23.20
2019-02-27T11:09:05.251Z,23.30
2019-02-27T11:11:32.063Z,23.50
2019-02-27T11:13:58.731Z,23.20
2019-02-27T11:16:25.210Z,23.40
2019-02-27T11:18:51.879Z,24.10
2019-02-27T11:21:18.347Z,24.20
2019-02-27T11:23:45.284Z,23.90
2019-02-27T11:26:12.219Z,24.00
2019-02-27T11:28:38.654Z,24.20
2019-02-27T11:31:05.380Z,24.00
2019-02-27T11:33:33.415Z,24.30
2019-02-27T11:36:03.167Z,25.30
2019-02-27T11:38:29.081Z,26.50
2019-02-27T11:40:55.790Z,26.60
2019-02-27T11:43:22.478Z,26.40
2019-02-27T11:45:49.162Z,25.70
2019-02-27T11:48:16.334Z,25.30
2019-02-27T11:50:43.002Z,24.80
2019-02-27T11:53:09.699Z,24.10
2019-02-27T11:55:36.375Z,23.40
2019-02-27T11:58:05.407Z,23.50
2019-02-27T12:00:31.194Z,22.90
2019-02-27T12:02:57.922Z,23.20
2019-02-27T12:05:24.382Z,23.90
2019-02-27T12:07:51.837Z,24.40
2019-02-27T12:10:19.334Z,23.70
2019-02-27T12:12:46.074Z,23.10
2019-02-27T12:15:13.139Z,22.50
2019-02-27T12:17:39.850Z,22.40
2019-02-27T12:20:06.626Z,22.90
2019-02-27T12:22:35.263Z,23.30
2019-02-27T12:25:01.715Z,23.60
2019-02-27T12:27:47.868Z,23.50
2019-02-27T12:29:57.342Z,24.00
2019-02-27T12:32:24.286Z,24.00
2019-02-27T12:34:51.035Z,23.20
2019-02-27T12:37:27.797Z,22.70
2019-02-27T12:39:47.258Z,23.20
2019-02-27T12:42:14.922Z,22.80
2019-02-27T12:44:41.362Z,22.60
2019-02-27T12:47:08.094Z,22.90
2019-02-27T12:49:35.005Z,22.70
2019-02-27T12:52:01.798Z,22.60
2019-02-27T12:54:28.499Z,22.70
2019-02-27T12:56:55.524Z,22.90
2019-02-27T12:59:22.199Z,22.90
2019-02-27T13:01:51.640Z,23.40
2019-02-27T13:04:19.899Z,23.90
2019-02-27T13:06:46.299Z,23.80
2019-02-27T13:09:12.969Z,23.50
2019-02-27T13:11:41.676Z,23.70
2019-02-27T13:14:08.018Z,23.90
2019-02-27T13:16:34.761Z,23.80
2019-02-27T13:19:01.234Z,24.10
2019-02-27T13:21:27.702Z,24.10
2019-02-27T13:23:55.780Z,24.20
2019-02-27T13:26:22.655Z,24.60
2019-02-27T13:28:49.720Z,25.20
2019-02-27T13:31:17.160Z,25.20
2019-02-27T13:33:44.145Z,25.40
2019-02-27T13:36:12.200Z,25.00
2019-02-27T13:38:38.950Z,25.00
2019-02-27T13:41:07.698Z,25.60
2019-02-27T13:43:34.504Z,25.60
2019-02-27T13:46:01.215Z,25.40
2019-02-27T13:48:27.878Z,24.80
2019-02-27T13:50:56.632Z,24.80
2019-02-27T13:53:26.583Z,25.30
2019-02-27T13:55:52.014Z,24.80
2019-02-27T13:58:18.442Z,24.60
2019-02-27T14:00:45.162Z,24.40
2019-02-27T14:03:12.777Z,25.10
2019-02-27T14:05:39.885Z,25.70
2019-02-27T14:08:06.375Z,25.10
2019-02-27T14:10:33.471Z,24.80
2019-02-27T14:13:00.369Z,24.70
2019-02-27T14:15:28.077Z,24.90
2019-02-27T14:17:54.938Z,25.00
2019-02-27T14:20:21.681Z,25.10
2019-02-27T14:22:48.675Z,24.50
2019-02-27T14:25:16.346Z,24.20
2019-02-27T14:27:47.253Z,24.00
2019-02-27T14:30:12.714Z,23.50
2019-02-27T14:32:39.193Z,23.50
2019-02-27T14:35:06.066Z,23.20
2019-02-27T14:37:32.762Z,23.40
2019-02-27T14:40:03.768Z,24.00
2019-02-27T14:42:28.058Z,24.70
2019-02-27T14:44:54.785Z,25.00
2019-02-27T14:47:21.452Z,24.80
2019-02-27T14:49:47.915Z,23.80
2019-02-27T14:52:14.831Z,24.40
2019-02-27T14:54:41.830Z,24.50
2019-02-27T14:57:08.522Z,24.30
2019-02-27T14:59:35.192Z,24.20
2019-02-27T15:02:01.754Z,24.10
2019-02-27T15:04:28.419Z,23.20
2019-02-27T15:06:55.134Z,22.30
2019-02-27T15:09:21.581Z,21.50
2019-02-27T15:11:48.884Z,20.80
2019-02-27T15:14:16.179Z,20.30
2019-02-27T15:16:42.654Z,20.50
2019-02-27T15:19:09.090Z,20.50
2019-02-27T15:21:36.031Z,20.40
2019-02-27T15:24:02.492Z,20.30
2019-02-27T15:26:29.302Z,20.30
2019-02-27T15:28:55.974Z,19.70
2019-02-27T15:31:22.450Z,19.10
2019-02-27T15:33:48.891Z,18.60
2019-02-27T15:36:15.361Z,18.40
2019-02-27T15:38:43.499Z,18.20
2019-02-27T15:41:10.674Z,18.20
2019-02-27T15:43:37.678Z,18.20
2019-02-27T15:46:04.383Z,17.90
2019-02-27T15:48:30.857Z,17.50
2019-02-27T15:50:57.742Z,17.40
2019-02-27T15:53:24.658Z,17.40
2019-02-27T15:55:51.134Z,17.30
2019-02-27T15:58:17.803Z,17.30
2019-02-27T16:00:44.302Z,17.10
2019-02-27T16:03:12.058Z,16.90
2019-02-27T16:05:40.140Z,16.70
2019-02-27T16:08:06.978Z,16.70
2019-02-27T16:10:33.513Z,16.60
2019-02-27T16:13:01.241Z,16.50
2019-02-27T16:15:27.926Z,16.40
2019-02-27T16:17:54.398Z,16.10
2019-02-27T16:20:21.076Z,15.90
2019-02-27T16:22:48.027Z,15.70
2019-02-27T16:25:18.324Z,15.60
2019-02-27T16:27:44.190Z,15.50
2019-02-27T16:30:12.285Z,15.40
2019-02-27T16:32:38.756Z,15.30
2019-02-27T16:35:07.873Z,15.20
2019-02-27T16:37:33.820Z,15.10
2019-02-27T16:40:00.258Z,14.70
2019-02-27T16:42:26.746Z,14.40
2019-02-27T16:44:54.457Z,14.10
2019-02-27T16:47:23.714Z,13.90
2019-02-27T16:49:50.679Z,13.70
2019-02-27T16:52:18.291Z,13.50
2019-02-27T16:54:45.054Z,13.30
2019-02-27T16:57:11.758Z,13.10
2019-02-27T16:59:38.197Z,13.00
2019-02-27T17:02:04.890Z,12.90
2019-02-27T17:04:34.193Z,12.70
2019-02-27T17:07:00.394Z,12.50
2019-02-27T17:09:27.301Z,12.20
2019-02-27T17:11:53.992Z,12.00
2019-02-27T17:14:23.843Z,11.90
2019-02-27T17:16:49.938Z,11.70
2019-02-27T17:19:16.618Z,11.60
2019-02-27T17:21:43.602Z,11.40
2019-02-27T17:24:10.495Z,11.30
2019-02-27T17:26:39.167Z,11.20
2019-02-27T17:29:06.054Z,11.10
2019-02-27T17:31:32.715Z,11.10
2019-02-27T17:33:59.639Z,11.20
2019-02-27T17:36:31.704Z,11.10
2019-02-27T17:38:55.599Z,11.10
2019-02-27T17:41:22.040Z,11.10
2019-02-27T17:43:51.596Z,11.10
2019-02-27T17:46:20.511Z,11.00
2019-02-27T17:48:46.662Z,10.90
2019-02-27T17:51:13.450Z,10.80
2019-02-27T17:53:40.206Z,10.70
2019-02-27T17:56:07.106Z,10.60
2019-02-27T17:58:34.964Z,10.60
2019-02-27T18:01:02.978Z,10.50
2019-02-27T18:03:29.546Z,10.40
2019-02-27T18:05:59.381Z,10.30
2019-02-27T18:08:26.728Z,10.20
2019-02-27T18:10:53.164Z,10.10
2019-02-27T18:13:19.882Z,10.00
2019-02-27T18:15:46.330Z,10.00
2019-02-27T18:18:13.034Z,10.00
2019-02-27T18:20:39.724Z,10.00
2019-02-27T18:23:06.218Z,9.90
2019-02-27T18:25:32.987Z,10.00
2019-02-27T18:27:59.928Z,10.00
2019-02-27T18:30:27.094Z,9.90
2019-02-27T18:32:53.801Z,9.90
2019-02-27T18:35:20.765Z,9.90
2019-02-27T18:37:53.095Z,10.00
2019-02-27T18:40:16.365Z,10.00
2019-02-27T18:42:43.317Z,10.10
2019-02-27T18:45:14.854Z,10.20
2019-02-27T18:47:39.995Z,10.20
2019-02-27T18:50:06.774Z,10.20
2019-02-27T18:52:33.601Z,10.10
2019-02-27T18:55:00.514Z,10.00
2019-02-27T18:57:27.754Z,10.00
2019-02-27T18:59:54.681Z,10.00
2019-02-27T19:02:21.403Z,10.00
2019-02-27T19:04:48.074Z,10.00
2019-02-27T19:07:17.250Z,10.00
2019-02-27T19:09:43.622Z,10.00
2019-02-27T19:12:10.326Z,10.00
2019-02-27T19:14:37.476Z,9.90
2019-02-27T19:17:04.930Z,9.90
2019-02-27T19:19:31.614Z,9.90
2019-02-27T19:21:58.386Z,9.90
2019-02-27T19:24:27.526Z,9.90
2019-02-27T19:26:53.894Z,9.90
2019-02-27T19:29:20.802Z,9.90
2019-02-27T19:31:48.321Z,9.90
2019-02-27T19:34:16.383Z,9.90
2019-02-27T19:36:43.572Z,9.80
2019-02-27T19:39:10.554Z,9.80
2019-02-27T19:41:39.535Z,9.70
2019-02-27T19:44:05.584Z,9.70
2019-02-27T19:46:32.366Z,9.60
2019-02-27T19:49:00.813Z,9.60
2019-02-27T19:51:27.759Z,9.50
2019-02-27T19:53:54.671Z,9.50
2019-02-27T19:56:21.622Z,9.40
2019-02-27T19:58:51.045Z,9.40
2019-02-27T20:01:16.867Z,9.50
2019-02-27T20:03:43.338Z,9.40
2019-02-27T20:06:10.054Z,9.40
2019-02-27T20:08:36.527Z,9.30
2019-02-27T20:11:05.886Z,9.20
2019-02-27T20:13:32.531Z,9.20
2019-02-27T20:15:59.691Z,9.20
2019-02-27T20:18:26.155Z,9.20
2019-02-27T20:20:52.586Z,9.10
2019-02-27T20:23:19.287Z,9.00
2019-02-27T20:25:45.727Z,8.90
2019-02-27T20:28:12.876Z,9.00
2019-02-27T20:30:39.802Z,9.10
2019-02-27T20:33:06.367Z,9.10
2019-02-27T20:35:33.033Z,9.10
2019-02-27T20:38:01.533Z,9.10
2019-02-27T20:40:33.784Z,9.20
2019-02-27T20:42:57.160Z,9.20
2019-02-27T20:45:23.922Z,9.30
2019-02-27T20:47:50.926Z,9.30
2019-02-27T20:50:21.949Z,9.20
2019-02-27T20:52:49.530Z,9.20
2019-02-27T20:55:16.127Z,9.20
2019-02-27T20:57:42.936Z,9.20
2019-02-27T21:00:10.452Z,9.20
2019-02-27T21:02:36.919Z,9.20
2019-02-27T21:05:06.570Z,9.20
2019-02-27T21:07:32.666Z,9.10
2019-02-27T21:09:59.206Z,9.10
2019-02-27T21:12:25.917Z,9.00
2019-02-27T21:14:55.150Z,9.00
2019-02-27T21:17:21.869Z,8.90
2019-02-27T21:19:48.848Z,8.80
2019-02-27T21:22:15.290Z,8.70
2019-02-27T21:24:41.994Z,8.60
2019-02-27T21:27:08.679Z,8.50
2019-02-27T21:29:35.486Z,8.40
2019-02-27T21:32:02.388Z,8.30
2019-02-27T21:34:28.924Z,8.20
2019-02-27T21:36:55.605Z,8.10
2019-02-27T21:39:22.580Z,8.00
2019-02-27T21:41:50.636Z,7.90
2019-02-27T21:44:25.240Z,7.70
2019-02-27T21:46:47.112Z,7.70
2019-02-27T21:49:14.182Z,7.60
2019-02-27T21:51:40.623Z,7.70
2019-02-27T21:54:07.355Z,7.60
2019-02-27T21:56:34.038Z,7.50
2019-02-27T21:59:04.717Z,7.50
2019-02-27T22:01:29.332Z,7.50
2019-02-27T22:03:56.039Z,7.50
2019-02-27T22:06:24.733Z,7.50
2019-02-27T22:08:51.570Z,7.50
2019-02-27T22:11:18.010Z,7.40
2019-02-27T22:13:45.348Z,7.20
2019-02-27T22:16:12.699Z,7.10
2019-02-27T22:18:39.398Z,7.00
2019-02-27T22:21:05.831Z,6.90
2019-02-27T22:23:32.542Z,6.90
2019-02-27T22:26:03.081Z,6.90
2019-02-27T22:28:29.027Z,7.00
2019-02-27T22:30:55.691Z,7.10
2019-02-27T22:33:23.130Z,7.10
2019-02-27T22:35:49.710Z,7.10
2019-02-27T22:38:16.430Z,7.00
2019-02-27T22:40:43.090Z,7.00
2019-02-27T22:43:10.266Z,7.00
2019-02-27T22:45:40.592Z,6.80
2019-02-27T22:48:05.874Z,6.70
2019-02-27T22:50:32.338Z,6.70
2019-02-27T22:52:58.770Z,6.60
2019-02-27T22:55:25.487Z,6.40
2019-02-27T22:57:54.846Z,6.40
2019-02-27T23:00:28.790Z,6.30
2019-02-27T23:02:55.697Z,6.30
2019-02-27T23:05:22.167Z,6.20
2019-02-27T23:07:51.666Z,6.20
2019-02-27T23:10:18.702Z,6.10
2019-02-27T23:12:45.154Z,6.00
2019-02-27T23:15:11.621Z,5.80
2019-02-27T23:17:38.150Z,5.80
2019-02-27T23:20:04.851Z,5.70
2019-02-27T23:22:31.615Z,5.60
2019-02-27T23:24:58.334Z,5.60
2019-02-27T23:27:26.044Z,5.60
2019-02-27T23:29:53.406Z,5.60
2019-02-27T23:32:19.846Z,5.80
2019-02-27T23:34:46.803Z,5.90
2019-02-27T23:37:13.482Z,6.00
2019-02-27T23:39:42.872Z,6.10
2019-02-27T23:42:08.806Z,6.10
2019-02-27T23:44:38.195Z,6.10
2019-02-27T23:47:03.618Z,6.00
2019-02-27T23:49:30.083Z,6.00
2019-02-27T23:51:57.003Z,5.90
2019-02-27T23:54:23.934Z,5.80
2019-02-27T23:56:51.903Z,5.70
2019-02-27T23:59:19.207Z,5.50
